createdAt,value
2023-02-11T00:00:43.363Z,38.28
2023-02-11T00:01:43.358Z,39.55
2023-02-11T00:02:45.487Z,37.78
2023-02-11T00:03:43.410Z,37.93
2023-02-11T00:04:43.351Z,38.05
2023-02-11T00:55:23.933Z,25.00
2023-02-11T00:56:24.904Z,25.00
2023-02-11T00:57:24.891Z,25.00
2023-02-11T00:58:24.892Z,25.00
2023-02-11T00:59:24.873Z,25.00
2023-02-11T01:00:24.861Z,25.00
2023-02-11T01:01:24.949Z,0.00
2023-02-11T01:02:24.859Z,0.00
2023-02-11T01:03:24.843Z,0.00
2023-02-11T01:04:24.836Z,0.00
2023-02-11T03:09:23.748Z,30.46
2023-02-11T03:10:23.741Z,27.88
2023-02-11T03:11:23.738Z,25.41
2023-02-11T03:12:23.733Z,28.95
2023-02-11T03:13:23.718Z,26.16
2023-02-11T03:14:23.713Z,29.17
2023-02-11T03:15:23.704Z,30.33
2023-02-11T03:16:23.779Z,28.32
2023-02-11T03:17:23.680Z,27.36
2023-02-11T03:18:23.674Z,31.26
2023-02-11T03:19:23.693Z,28.98
2023-02-11T03:20:23.663Z,32.36
2023-02-11T03:21:23.653Z,31.67
2023-02-11T03:22:23.637Z,30.02
2023-02-11T03:23:23.635Z,25.59
2023-02-11T03:24:23.622Z,31.51
2023-02-11T03:25:23.620Z,25.74
2023-02-11T03:26:23.616Z,30.58
2023-02-11T03:27:23.595Z,27.55
2023-02-11T03:28:23.678Z,32.94
2023-02-11T03:29:23.578Z,27.42
2023-02-11T03:30:23.574Z,28.67
2023-02-11T03:31:23.697Z,27.67
2023-02-11T03:32:23.551Z,30.39
2023-02-11T03:33:23.545Z,28.91
2023-02-11T03:34:23.545Z,27.58
2023-02-11T03:35:23.558Z,30.60
2023-02-11T03:36:23.527Z,29.05
2023-02-11T03:37:23.506Z,29.08
2023-02-11T03:38:23.521Z,29.77
2023-02-11T03:39:23.491Z,29.54
2023-02-11T03:40:23.488Z,26.83
2023-02-11T03:41:23.481Z,31.08
2023-02-11T03:42:23.469Z,29.16
2023-02-11T03:43:23.467Z,28.88
2023-02-11T03:44:23.448Z,27.19
2023-02-11T03:45:23.450Z,31.71
2023-02-11T03:46:23.439Z,32.57
2023-02-11T03:47:23.429Z,28.97
2023-02-11T03:48:23.414Z,32.01
2023-02-11T03:49:23.408Z,29.68
2023-02-11T03:50:23.405Z,28.08
2023-02-11T03:51:23.448Z,27.58
2023-02-11T03:52:23.389Z,29.95
2023-02-11T03:53:23.374Z,31.59
2023-02-11T03:54:23.364Z,32.30
2023-02-11T03:55:23.356Z,29.93
2023-02-11T03:56:23.358Z,32.00
2023-02-11T03:57:23.342Z,30.76
2023-02-11T03:58:23.336Z,28.70
2023-02-11T03:59:23.318Z,31.01
2023-02-11T04:00:23.311Z,28.20
2023-02-11T04:01:23.374Z,32.35
2023-02-11T04:02:23.295Z,30.13
2023-02-11T04:03:23.360Z,28.71
2023-02-11T04:04:23.286Z,30.10
2023-02-11T04:05:23.273Z,29.37
2023-02-11T04:06:23.268Z,30.76
2023-02-11T04:07:23.277Z,33.25
2023-02-11T04:08:23.238Z,30.73
2023-02-11T04:09:23.239Z,28.67
2023-02-11T04:10:23.230Z,28.63
2023-02-11T04:11:23.220Z,29.99
2023-02-11T04:12:23.221Z,30.21
2023-02-11T04:13:23.200Z,30.09
2023-02-11T04:14:23.196Z,27.83
2023-02-11T04:15:23.184Z,25.00
2023-02-11T04:16:23.213Z,28.53
2023-02-11T04:17:23.176Z,30.60
2023-02-11T04:18:23.160Z,29.75
2023-02-11T04:19:23.148Z,30.13
2023-02-11T04:20:23.161Z,30.49
2023-02-11T04:21:23.142Z,29.63
2023-02-11T04:22:23.138Z,32.79
2023-02-11T04:23:23.153Z,31.93
2023-02-11T04:24:23.114Z,26.50
2023-02-11T04:25:23.108Z,29.18
2023-02-11T04:26:23.093Z,31.25
2023-02-11T04:27:23.088Z,30.78
2023-02-11T04:28:23.140Z,28.86
2023-02-11T04:29:23.066Z,29.69
2023-02-11T04:30:23.054Z,26.58
2023-02-11T04:31:23.212Z,30.75
2023-02-11T04:32:23.035Z,27.45
2023-02-11T04:33:23.031Z,31.41
2023-02-11T04:34:23.020Z,30.07
2023-02-11T04:35:23.025Z,29.82
2023-02-11T04:36:23.005Z,27.57
2023-02-11T04:37:22.995Z,29.56
2023-02-11T04:38:22.983Z,29.12
2023-02-11T04:39:23.010Z,30.66
2023-02-11T04:40:22.968Z,28.79
2023-02-11T04:41:22.977Z,26.81
2023-02-11T04:42:22.960Z,26.72
2023-02-11T04:43:22.941Z,30.04
2023-02-11T04:44:22.932Z,32.05
2023-02-11T04:45:22.956Z,31.20
2023-02-11T04:46:23.041Z,27.41
2023-02-11T04:47:22.927Z,31.40
2023-02-11T04:48:22.904Z,31.93
2023-02-11T04:49:22.896Z,30.35
2023-02-11T04:50:22.883Z,33.01
2023-02-11T04:51:22.870Z,31.47
2023-02-11T04:52:22.878Z,30.93
2023-02-11T04:53:22.870Z,31.77
2023-02-11T04:54:22.852Z,31.29
2023-02-11T04:55:22.882Z,30.71
2023-02-11T04:56:22.856Z,35.41
2023-02-11T04:57:22.837Z,31.09
2023-02-11T04:58:22.815Z,28.86
2023-02-11T04:59:22.808Z,32.60
2023-02-11T05:00:22.806Z,32.51
2023-02-11T05:01:22.868Z,31.56
2023-02-11T05:02:22.800Z,31.28
2023-02-11T05:03:22.789Z,30.60
2023-02-11T05:04:22.941Z,32.34
2023-02-11T05:05:22.753Z,30.93
2023-02-11T05:06:22.741Z,29.57
2023-02-11T05:07:22.740Z,28.85
2023-02-11T05:08:22.729Z,31.26
2023-02-11T05:09:22.721Z,32.46
2023-02-11T05:10:22.709Z,29.41
2023-02-11T05:11:22.736Z,28.57
2023-02-11T05:12:22.692Z,28.58
2023-02-11T05:13:22.684Z,28.95
2023-02-11T05:14:22.677Z,27.59
2023-02-11T05:15:22.681Z,28.41
2023-02-11T05:16:22.740Z,27.29
2023-02-11T05:17:22.657Z,28.35
2023-02-11T05:18:22.646Z,30.93
2023-02-11T05:19:22.635Z,31.10
2023-02-11T05:20:22.629Z,32.06
2023-02-11T05:21:22.613Z,32.53
2023-02-11T05:22:22.607Z,30.14
2023-02-11T05:23:22.597Z,30.50
2023-02-11T05:24:22.589Z,32.10
2023-02-11T05:25:22.584Z,32.01
2023-02-11T05:26:22.587Z,30.43
2023-02-11T05:27:22.589Z,30.47
2023-02-11T05:28:22.604Z,26.54
2023-02-11T05:29:22.556Z,30.13
2023-02-11T05:30:22.540Z,33.60
2023-02-11T05:31:22.535Z,29.23
2023-02-11T05:32:22.523Z,29.63
2023-02-11T05:33:22.518Z,30.78
2023-02-11T05:34:22.504Z,30.81
2023-02-11T05:35:22.497Z,31.40
2023-02-11T05:36:22.492Z,31.51
2023-02-11T05:37:22.495Z,32.11
2023-02-11T05:38:22.474Z,33.50
2023-02-11T05:39:22.462Z,31.61
2023-02-11T05:40:22.455Z,32.72
2023-02-11T05:41:22.446Z,29.52
2023-02-11T05:42:22.442Z,32.60
2023-02-11T05:43:22.457Z,31.21
2023-02-11T05:44:22.415Z,29.73
2023-02-11T05:45:22.413Z,34.55
2023-02-11T05:46:22.418Z,30.56
2023-02-11T05:47:22.395Z,31.21
2023-02-11T05:48:22.389Z,30.84
2023-02-11T05:49:22.372Z,33.87
2023-02-11T05:50:22.371Z,30.91
2023-02-11T05:51:22.355Z,33.97
2023-02-11T05:52:22.349Z,32.17
2023-02-11T05:53:22.353Z,31.61
2023-02-11T05:54:22.358Z,34.00
2023-02-11T05:55:22.362Z,30.28
2023-02-11T05:56:22.319Z,31.95
2023-02-11T05:57:22.310Z,34.31
2023-02-11T05:58:22.298Z,30.95
2023-02-11T05:59:22.320Z,32.60
2023-02-11T06:00:22.282Z,32.67
2023-02-11T06:01:22.280Z,33.07
2023-02-11T06:02:22.321Z,31.44
2023-02-11T06:03:22.274Z,32.93
2023-02-11T06:04:22.249Z,36.12
2023-02-11T06:05:22.255Z,30.84
2023-02-11T06:06:22.241Z,34.23
2023-02-11T06:07:22.251Z,35.75
2023-02-11T06:08:22.212Z,33.86
2023-02-11T11:54:19.218Z,36.67
2023-02-11T13:20:18.481Z,39.43
2023-02-11T22:48:13.570Z,47.22
2023-02-11T23:33:13.168Z,45.71
2023-02-11T23:51:13.040Z,46.46
