createdAt,value
2024-05-09T00:00:46.180Z,86.00
2024-05-09T00:03:13.894Z,85.60
2024-05-09T00:05:42.254Z,85.40
2024-05-09T00:08:11.285Z,85.90
2024-05-09T00:10:40.774Z,85.60
2024-05-09T00:13:09.952Z,86.20
2024-05-09T00:15:38.030Z,85.40
2024-05-09T00:18:07.398Z,85.30
2024-05-09T00:20:39.309Z,85.70
2024-05-09T00:23:12.884Z,85.70
2024-05-09T00:25:44.737Z,85.10
2024-05-09T00:28:13.043Z,86.00
2024-05-09T00:30:49.836Z,85.70
2024-05-09T00:33:17.387Z,85.50
2024-05-09T00:35:44.935Z,85.70
2024-05-09T00:38:12.381Z,85.70
2024-05-09T00:40:42.517Z,85.20
2024-05-09T00:43:13.573Z,86.00
2024-05-09T00:45:42.378Z,85.40
2024-05-09T00:48:14.212Z,85.10
2024-05-09T00:50:45.819Z,85.50
2024-05-09T00:53:15.928Z,85.80
2024-05-09T00:55:44.047Z,85.50
2024-05-09T00:58:14.991Z,85.70
2024-05-09T01:00:42.664Z,85.80
2024-05-09T01:03:12.378Z,86.10
2024-05-09T01:05:41.942Z,85.40
2024-05-09T01:08:10.993Z,85.80
2024-05-09T01:10:39.497Z,85.80
2024-05-09T01:13:08.223Z,86.00
2024-05-09T01:15:36.089Z,86.10
2024-05-09T01:18:07.998Z,86.80
2024-05-09T01:20:41.615Z,87.20
2024-05-09T01:23:12.123Z,87.20
2024-05-09T01:25:39.995Z,87.50
2024-05-09T01:28:07.908Z,87.60
2024-05-09T01:30:37.318Z,87.50
2024-05-09T01:33:10.795Z,88.40
2024-05-09T01:35:42.247Z,88.00
2024-05-09T01:38:14.008Z,88.50
2024-05-09T01:40:41.921Z,89.50
2024-05-09T01:43:10.901Z,89.60
2024-05-09T01:45:41.518Z,90.10
2024-05-09T01:48:10.751Z,89.20
2024-05-09T01:50:42.001Z,89.40
2024-05-09T01:53:12.647Z,89.50
2024-05-09T01:55:40.623Z,90.00
2024-05-09T01:58:09.109Z,90.00
2024-05-09T02:00:40.626Z,90.10
2024-05-09T02:03:14.102Z,90.00
2024-05-09T02:05:45.601Z,90.20
2024-05-09T02:08:18.597Z,90.20
2024-05-09T02:10:48.201Z,90.30
2024-05-09T02:13:16.619Z,90.10
2024-05-09T02:15:44.620Z,90.00
2024-05-09T02:18:12.874Z,90.00
2024-05-09T02:20:42.290Z,89.10
2024-05-09T02:23:10.645Z,89.20
2024-05-09T02:25:47.658Z,89.40
2024-05-09T02:28:14.986Z,89.60
2024-05-09T02:30:42.818Z,89.70
2024-05-09T02:33:12.854Z,88.50
2024-05-09T02:35:43.447Z,89.50
2024-05-09T02:38:12.086Z,89.10
2024-05-09T02:40:40.577Z,89.20
2024-05-09T02:43:10.583Z,89.60
2024-05-09T02:45:39.942Z,89.00
2024-05-09T02:48:10.948Z,89.00
2024-05-09T02:50:41.204Z,89.40
2024-05-09T02:53:09.993Z,89.60
2024-05-09T02:55:38.497Z,89.80
2024-05-09T02:58:07.827Z,89.00
2024-05-09T03:00:39.568Z,89.50
2024-05-09T03:03:12.097Z,89.70
2024-05-09T03:05:42.233Z,89.70
2024-05-09T03:08:10.068Z,89.40
2024-05-09T03:10:38.976Z,90.00
2024-05-09T03:13:15.445Z,89.70
2024-05-09T03:15:44.842Z,89.80
2024-05-09T03:18:13.088Z,89.70
2024-05-09T03:20:40.900Z,90.40
2024-05-09T03:23:10.067Z,90.10
2024-05-09T03:25:38.857Z,90.20
2024-05-09T03:28:06.791Z,90.10
2024-05-09T03:30:40.713Z,90.10
2024-05-09T03:33:19.429Z,90.10
2024-05-09T03:35:49.445Z,89.80
2024-05-09T03:38:17.339Z,89.00
2024-05-09T03:40:49.925Z,89.40
2024-05-09T03:43:19.404Z,89.70
2024-05-09T03:45:48.976Z,89.80
2024-05-09T03:48:17.016Z,89.30
2024-05-09T03:50:44.908Z,90.00
2024-05-09T03:53:13.770Z,89.80
2024-05-09T03:55:41.826Z,90.00
2024-05-09T03:58:09.801Z,89.70
2024-05-09T04:00:39.445Z,90.00
2024-05-09T04:03:11.150Z,89.70
2024-05-09T04:05:42.679Z,88.60
2024-05-09T04:08:11.328Z,88.60
2024-05-09T04:10:39.197Z,89.60
2024-05-09T04:13:06.598Z,89.10
2024-05-09T04:15:33.972Z,88.40
2024-05-09T04:18:02.152Z,89.10
2024-05-09T04:20:37.591Z,88.70
2024-05-09T04:23:10.558Z,89.10
2024-05-09T04:25:53.565Z,88.90
2024-05-09T04:28:21.145Z,89.30
2024-05-09T04:30:48.613Z,89.90
2024-05-09T04:33:16.103Z,89.60
2024-05-09T04:35:44.343Z,88.90
2024-05-09T04:38:15.970Z,89.20
2024-05-09T04:40:43.887Z,88.60
2024-05-09T04:43:16.415Z,89.00
2024-05-09T04:45:43.805Z,88.50
2024-05-09T04:48:11.696Z,88.90
2024-05-09T04:50:39.985Z,88.80
2024-05-09T04:53:15.521Z,88.70
2024-05-09T04:55:43.585Z,88.40
2024-05-09T04:58:12.094Z,88.80
2024-05-09T05:00:40.932Z,88.70
2024-05-09T05:03:13.632Z,88.50
2024-05-09T05:05:45.471Z,87.90
2024-05-09T05:08:14.897Z,88.00
2024-05-09T05:10:43.488Z,88.10
2024-05-09T05:13:24.778Z,89.00
2024-05-09T05:15:56.816Z,88.00
2024-05-09T05:18:26.193Z,88.40
2024-05-09T05:20:55.297Z,88.50
2024-05-09T05:23:23.668Z,88.50
2024-05-09T05:25:55.207Z,88.00
2024-05-09T05:28:23.304Z,88.10
2024-05-09T05:30:50.926Z,88.30
2024-05-09T05:33:19.229Z,88.00
2024-05-09T05:35:47.417Z,87.80
2024-05-09T05:38:15.511Z,88.20
2024-05-09T05:40:43.188Z,88.70
2024-05-09T05:43:17.424Z,88.20
2024-05-09T05:45:45.418Z,88.30
2024-05-09T05:48:14.290Z,87.60
2024-05-09T05:50:42.256Z,88.30
2024-05-09T05:53:10.683Z,87.40
2024-05-09T05:55:42.187Z,87.20
2024-05-09T05:58:15.107Z,87.20
2024-05-09T06:00:43.171Z,86.90
2024-05-09T06:03:12.673Z,86.40
2024-05-09T06:05:41.143Z,87.00
2024-05-09T06:08:09.378Z,86.30
2024-05-09T06:10:39.867Z,86.80
2024-05-09T06:13:13.007Z,86.90
2024-05-09T06:15:41.632Z,86.90
2024-05-09T06:18:11.004Z,86.30
2024-05-09T06:20:40.573Z,86.10
2024-05-09T06:23:09.512Z,86.80
2024-05-09T06:25:38.040Z,86.90
2024-05-09T06:28:06.152Z,86.20
2024-05-09T06:30:38.975Z,86.90
2024-05-09T06:33:12.281Z,87.30
2024-05-09T06:35:41.730Z,86.80
2024-05-09T06:38:11.176Z,86.70
2024-05-09T06:40:42.798Z,86.30
2024-05-09T06:43:15.562Z,85.90
2024-05-09T06:45:46.315Z,85.80
2024-05-09T06:48:13.986Z,86.70
2024-05-09T06:50:42.201Z,86.80
2024-05-09T06:53:09.764Z,86.40
2024-05-09T06:55:38.091Z,86.20
2024-05-09T06:58:12.245Z,88.00
2024-05-09T07:00:41.662Z,87.80
2024-05-09T07:03:16.903Z,87.90
2024-05-09T07:05:47.480Z,86.40
2024-05-09T07:08:16.508Z,87.00
2024-05-09T07:10:44.723Z,86.00
2024-05-09T07:13:13.934Z,86.40
2024-05-09T07:15:42.288Z,86.60
2024-05-09T07:18:16.692Z,86.50
2024-05-09T07:20:46.449Z,86.60
2024-05-09T07:23:14.321Z,86.80
2024-05-09T07:25:42.315Z,87.10
2024-05-09T07:28:17.320Z,87.30
2024-05-09T07:30:46.011Z,89.00
2024-05-09T07:33:22.749Z,89.30
2024-05-09T07:35:51.614Z,90.20
2024-05-09T07:38:19.144Z,90.70
2024-05-09T07:40:46.908Z,91.00
2024-05-09T07:43:15.079Z,91.00
2024-05-09T07:45:51.350Z,91.00
2024-05-09T07:53:39.944Z,93.30
2024-05-09T07:56:12.545Z,94.60
2024-05-09T07:58:40.370Z,96.50
2024-05-09T08:01:07.856Z,98.10
2024-05-09T08:03:35.694Z,98.70
2024-05-09T08:06:03.091Z,99.70
2024-05-09T08:08:30.409Z,99.20
2024-05-09T08:10:57.752Z,99.80
2024-05-09T08:13:25.997Z,99.90
2024-05-09T08:15:53.362Z,99.90
2024-05-09T08:18:20.812Z,99.90
2024-05-09T08:20:50.021Z,99.90
2024-05-09T08:23:18.120Z,99.90
2024-05-09T08:25:45.560Z,99.90
2024-05-09T08:28:13.252Z,99.90
2024-05-09T08:30:40.944Z,99.90
2024-05-09T08:33:08.525Z,99.90
2024-05-09T08:35:36.673Z,99.90
2024-05-09T08:38:04.830Z,99.90
2024-05-09T08:40:35.858Z,99.90
2024-05-09T08:43:12.735Z,99.90
2024-05-09T08:45:45.224Z,99.90
2024-05-09T08:48:15.631Z,99.40
2024-05-09T08:50:45.237Z,99.50
2024-05-09T08:53:15.192Z,99.50
2024-05-09T08:55:44.222Z,99.30
2024-05-09T08:58:19.918Z,99.40
2024-05-09T09:00:48.627Z,99.60
2024-05-09T09:03:19.391Z,99.40
2024-05-09T09:06:11.860Z,98.80
2024-05-09T09:08:39.895Z,98.50
2024-05-09T09:11:07.356Z,98.90
2024-05-09T09:13:34.783Z,98.30
2024-05-09T09:16:03.243Z,98.40
2024-05-09T09:18:31.094Z,99.00
2024-05-09T09:20:58.938Z,99.30
2024-05-09T09:23:30.485Z,99.60
2024-05-09T09:26:01.741Z,99.90
2024-05-09T09:28:30.142Z,99.90
2024-05-09T09:31:05.148Z,99.60
2024-05-09T09:33:33.322Z,99.70
2024-05-09T09:36:06.326Z,99.90
2024-05-09T09:38:37.745Z,99.90
2024-05-09T09:41:08.810Z,99.90
2024-05-09T09:43:37.119Z,99.90
2024-05-09T09:46:07.219Z,99.90
2024-05-09T09:48:37.041Z,99.70
2024-05-09T09:51:05.817Z,99.90
2024-05-09T09:53:35.274Z,99.90
2024-05-09T09:56:03.923Z,99.90
2024-05-09T09:58:35.127Z,99.90
2024-05-09T10:01:02.794Z,99.90
2024-05-09T10:03:30.395Z,99.90
2024-05-09T10:05:58.648Z,99.90
2024-05-09T10:08:26.426Z,99.90
2024-05-09T10:10:54.294Z,99.90
2024-05-09T10:13:32.635Z,99.90
2024-05-09T10:16:10.992Z,99.90
2024-05-09T10:18:41.057Z,99.90
2024-05-09T10:21:21.562Z,99.90
2024-05-09T10:24:05.800Z,99.90
2024-05-09T10:26:39.033Z,99.90
2024-05-09T10:29:19.911Z,99.90
2024-05-09T10:31:48.428Z,99.90
2024-05-09T10:34:25.174Z,99.90
2024-05-09T10:36:56.063Z,99.90
2024-05-09T10:39:25.239Z,99.90
2024-05-09T10:41:52.646Z,99.90
2024-05-09T10:44:22.451Z,99.90
2024-05-09T10:46:50.683Z,99.90
2024-05-09T10:49:18.232Z,99.90
2024-05-09T10:51:47.563Z,99.90
2024-05-09T10:54:14.977Z,99.90
2024-05-09T10:56:42.381Z,99.90
2024-05-09T10:59:09.744Z,99.90
2024-05-09T11:01:37.344Z,99.90
2024-05-09T11:04:05.565Z,99.90
2024-05-09T11:06:35.347Z,99.90
2024-05-09T11:09:03.366Z,99.90
2024-05-09T11:11:30.905Z,99.90
2024-05-09T11:13:58.267Z,99.90
2024-05-09T11:16:26.256Z,99.90
2024-05-09T11:18:56.229Z,99.90
2024-05-09T11:21:24.907Z,99.90
2024-05-09T11:23:52.588Z,99.90
2024-05-09T11:26:21.861Z,99.90
2024-05-09T11:28:51.055Z,99.90
2024-05-09T11:31:19.175Z,99.90
2024-05-09T11:33:47.292Z,99.90
2024-05-09T11:36:15.543Z,99.90
2024-05-09T11:38:43.236Z,99.90
2024-05-09T11:41:17.822Z,99.90
2024-05-09T11:43:45.213Z,99.50
2024-05-09T11:46:12.752Z,99.80
2024-05-09T11:48:40.505Z,99.90
2024-05-09T11:51:08.077Z,99.90
2024-05-09T11:53:35.457Z,99.90
2024-05-09T11:56:03.017Z,99.90
2024-05-09T11:58:34.895Z,99.90
2024-05-09T12:01:02.770Z,99.90
2024-05-09T12:03:30.382Z,99.90
2024-05-09T12:05:58.054Z,99.90
2024-05-09T12:08:25.567Z,99.90
2024-05-09T12:10:53.444Z,99.90
2024-05-09T12:13:21.100Z,99.90
2024-05-09T12:15:48.529Z,99.90
2024-05-09T12:18:15.891Z,99.90
2024-05-09T12:20:43.548Z,99.90
2024-05-09T12:23:11.164Z,99.50
2024-05-09T12:25:39.913Z,99.20
2024-05-09T12:28:09.410Z,98.90
2024-05-09T12:30:40.426Z,98.60
2024-05-09T12:33:13.385Z,98.00
2024-05-09T12:35:44.239Z,96.90
2024-05-09T12:38:15.508Z,96.60
2024-05-09T12:40:43.360Z,96.50
2024-05-09T12:43:11.742Z,96.20
2024-05-09T12:45:40.267Z,95.60
2024-05-09T12:48:12.446Z,95.30
2024-05-09T12:50:40.663Z,94.50
2024-05-09T12:53:08.358Z,94.60
2024-05-09T12:55:44.195Z,95.30
2024-05-09T12:58:22.329Z,95.90
2024-05-09T13:00:51.677Z,95.60
2024-05-09T13:03:19.566Z,95.10
2024-05-09T13:05:47.181Z,93.40
2024-05-09T13:08:14.955Z,90.40
2024-05-09T13:10:42.669Z,86.60
2024-05-09T13:13:11.359Z,86.10
2024-05-09T13:15:39.535Z,84.70
2024-05-09T13:18:07.357Z,84.70
2024-05-09T13:20:37.006Z,86.10
2024-05-09T13:23:07.284Z,90.20
2024-05-09T13:25:36.166Z,91.20
2024-05-09T13:28:04.982Z,92.30
2024-05-09T13:30:39.981Z,92.40
2024-05-09T13:33:14.072Z,92.70
2024-05-09T13:35:46.875Z,93.80
2024-05-09T13:38:17.730Z,93.50
2024-05-09T13:40:45.357Z,93.80
2024-05-09T13:43:12.956Z,94.00
2024-05-09T13:45:40.612Z,94.60
2024-05-09T13:48:10.222Z,94.50
2024-05-09T13:50:39.358Z,92.80
2024-05-09T13:53:07.936Z,92.10
2024-05-09T13:55:38.731Z,93.30
2024-05-09T13:58:07.185Z,94.00
2024-05-09T14:00:44.286Z,93.70
2024-05-09T14:03:20.405Z,93.60
2024-05-09T14:05:51.283Z,93.70
2024-05-09T14:08:20.419Z,94.30
2024-05-09T14:10:49.180Z,94.20
2024-05-09T14:13:17.102Z,94.90
2024-05-09T14:15:46.064Z,95.70
2024-05-09T14:18:14.565Z,97.00
2024-05-09T14:20:42.954Z,98.10
2024-05-09T14:23:10.547Z,99.50
2024-05-09T14:25:42.300Z,99.60
2024-05-09T14:28:12.855Z,99.80
2024-05-09T14:30:41.612Z,99.90
2024-05-09T14:33:09.685Z,99.90
2024-05-09T14:35:38.969Z,99.90
2024-05-09T14:38:08.181Z,99.90
2024-05-09T14:40:42.197Z,99.90
2024-05-09T14:43:15.404Z,99.90
2024-05-09T14:45:44.405Z,99.90
2024-05-09T14:48:14.355Z,99.90
2024-05-09T14:50:42.501Z,99.90
2024-05-09T14:53:13.901Z,99.90
2024-05-09T14:55:43.375Z,99.90
2024-05-09T14:58:13.471Z,99.90
2024-05-09T15:00:46.433Z,99.90
2024-05-09T15:03:18.560Z,99.90
2024-05-09T15:05:47.600Z,99.90
2024-05-09T15:08:16.810Z,99.90
2024-05-09T15:10:44.416Z,99.90
2024-05-09T15:13:14.306Z,99.90
2024-05-09T15:15:43.880Z,99.90
2024-05-09T15:18:11.544Z,99.90
2024-05-09T15:20:40.952Z,99.90
2024-05-09T15:23:08.561Z,99.90
2024-05-09T15:25:37.145Z,99.90
2024-05-09T15:28:08.146Z,99.90
2024-05-09T15:30:36.589Z,99.90
2024-05-09T15:33:04.882Z,99.90
2024-05-09T15:35:33.499Z,99.90
2024-05-09T15:38:03.361Z,99.90
2024-05-09T15:40:37.989Z,99.90
2024-05-09T15:43:10.605Z,99.90
2024-05-09T15:45:40.274Z,99.90
2024-05-09T15:48:11.297Z,99.90
2024-05-09T15:50:41.526Z,99.90
2024-05-09T15:53:12.175Z,99.90
2024-05-09T15:55:40.337Z,99.90
2024-05-09T15:58:08.260Z,99.90
2024-05-09T16:00:39.839Z,99.90
2024-05-09T16:03:11.091Z,99.90
2024-05-09T16:05:39.761Z,99.90
2024-05-09T16:08:08.691Z,99.90
2024-05-09T16:10:38.217Z,99.90
2024-05-09T16:13:06.734Z,99.90
2024-05-09T16:15:34.422Z,99.90
2024-05-09T16:18:02.134Z,99.90
2024-05-09T16:20:38.787Z,99.90
2024-05-09T16:23:09.300Z,99.90
2024-05-09T16:25:37.309Z,99.90
2024-05-09T16:28:08.817Z,99.90
2024-05-09T16:30:39.135Z,99.90
2024-05-09T16:33:07.127Z,99.90
2024-05-09T16:35:35.339Z,99.90
2024-05-09T16:38:04.904Z,99.90
2024-05-09T16:40:38.606Z,99.90
2024-05-09T16:43:10.260Z,99.90
2024-05-09T16:45:43.801Z,99.90
2024-05-09T16:48:12.002Z,99.90
2024-05-09T16:50:39.437Z,99.90
2024-05-09T16:53:07.313Z,99.90
2024-05-09T16:55:36.073Z,99.90
2024-05-09T16:58:04.776Z,99.90
2024-05-09T17:00:40.244Z,99.90
2024-05-09T17:03:13.188Z,99.90
2024-05-09T17:05:42.395Z,99.90
2024-05-09T17:08:10.411Z,99.90
2024-05-09T17:10:39.050Z,99.90
2024-05-09T17:13:08.402Z,99.90
2024-05-09T17:15:37.265Z,99.90
2024-05-09T17:18:07.219Z,99.90
2024-05-09T17:20:37.123Z,99.90
2024-05-09T17:23:13.579Z,99.90
2024-05-09T17:25:42.416Z,99.90
2024-05-09T17:28:10.691Z,99.90
2024-05-09T17:30:40.112Z,99.90
2024-05-09T17:33:10.282Z,99.90
2024-05-09T17:35:39.002Z,99.90
2024-05-09T17:38:09.657Z,99.90
2024-05-09T17:40:38.511Z,99.90
2024-05-09T17:43:09.717Z,99.90
2024-05-09T17:45:40.563Z,99.90
2024-05-09T17:48:10.702Z,99.90
2024-05-09T17:50:39.744Z,99.90
2024-05-09T17:53:07.550Z,99.90
2024-05-09T17:55:35.522Z,99.90
2024-05-09T17:58:03.905Z,99.90
2024-05-09T18:00:38.359Z,99.90
2024-05-09T18:03:12.429Z,99.90
2024-05-09T18:05:41.591Z,99.90
2024-05-09T18:08:09.312Z,99.90
2024-05-09T18:10:39.374Z,99.90
2024-05-09T18:13:12.302Z,99.90
2024-05-09T18:15:40.463Z,99.90
2024-05-09T18:18:09.304Z,99.90
2024-05-09T18:20:42.993Z,99.90
2024-05-09T18:23:15.848Z,99.90
2024-05-09T18:25:44.702Z,99.90
2024-05-09T18:28:12.241Z,99.90
2024-05-09T18:30:40.983Z,99.90
2024-05-09T18:33:11.571Z,99.90
2024-05-09T18:35:39.450Z,99.90
2024-05-09T18:38:06.962Z,99.90
2024-05-09T18:40:36.956Z,99.90
2024-05-09T18:43:08.039Z,99.90
2024-05-09T18:45:40.279Z,99.90
2024-05-09T18:48:10.272Z,99.90
2024-05-09T18:50:40.346Z,99.90
2024-05-09T18:53:13.123Z,99.90
2024-05-09T18:55:42.532Z,99.90
2024-05-09T18:58:10.108Z,99.90
2024-05-09T19:00:40.226Z,99.90
2024-05-09T19:03:12.460Z,99.90
2024-05-09T19:05:45.362Z,99.90
2024-05-09T19:08:15.308Z,99.90
2024-05-09T19:10:43.685Z,99.90
2024-05-09T19:13:13.347Z,99.90
2024-05-09T19:15:43.272Z,99.90
2024-05-09T19:18:13.698Z,99.90
2024-05-09T19:20:41.642Z,99.90
2024-05-09T19:23:09.227Z,99.90
2024-05-09T19:25:36.771Z,99.90
2024-05-09T19:28:05.466Z,99.90
2024-05-09T19:30:38.936Z,99.90
2024-05-09T19:33:10.365Z,99.90
2024-05-09T19:35:39.286Z,99.90
2024-05-09T19:38:06.961Z,99.90
2024-05-09T19:40:35.463Z,99.90
2024-05-09T19:43:05.363Z,99.90
2024-05-09T19:45:35.314Z,99.90
2024-05-09T19:48:04.339Z,99.90
2024-05-09T19:50:39.978Z,99.90
2024-05-09T19:53:11.488Z,99.90
2024-05-09T19:55:39.554Z,99.90
2024-05-09T19:58:07.854Z,99.90
2024-05-09T20:00:39.094Z,99.90
2024-05-09T20:03:09.059Z,99.90
2024-05-09T20:05:37.394Z,99.90
2024-05-09T20:08:06.081Z,99.90
2024-05-09T20:10:35.644Z,99.90
2024-05-09T20:13:08.430Z,99.90
2024-05-09T20:15:38.083Z,99.90
2024-05-09T20:18:06.928Z,99.90
2024-05-09T20:20:39.730Z,99.90
2024-05-09T20:23:13.892Z,99.90
2024-05-09T20:25:45.042Z,99.90
2024-05-09T20:28:12.614Z,99.90
2024-05-09T20:30:40.216Z,99.90
2024-05-09T20:33:10.023Z,99.90
2024-05-09T20:35:37.784Z,99.90
2024-05-09T20:38:05.465Z,99.90
2024-05-09T20:40:37.071Z,99.90
2024-05-09T20:43:08.252Z,99.90
2024-05-09T20:45:36.280Z,99.90
2024-05-09T20:48:04.093Z,99.90
2024-05-09T20:50:38.570Z,99.90
2024-05-09T20:53:11.191Z,99.90
2024-05-09T20:55:39.721Z,99.90
2024-05-09T20:58:07.173Z,99.90
2024-05-09T21:00:39.775Z,99.90
2024-05-09T21:03:11.478Z,99.90
2024-05-09T21:05:39.998Z,99.90
2024-05-09T21:08:08.064Z,99.90
2024-05-09T21:10:36.967Z,99.90
2024-05-09T21:13:05.653Z,99.90
2024-05-09T21:15:34.071Z,99.90
2024-05-09T21:18:01.776Z,99.90
2024-05-09T21:20:32.969Z,99.90
2024-05-09T21:23:02.243Z,99.90
2024-05-09T21:25:31.154Z,99.90
2024-05-09T21:27:58.820Z,99.90
2024-05-09T21:30:37.048Z,99.90
2024-05-09T21:33:10.842Z,99.90
2024-05-09T21:35:39.806Z,99.90
2024-05-09T21:38:07.941Z,99.90
2024-05-09T21:40:36.896Z,99.90
2024-05-09T21:43:06.591Z,99.90
2024-05-09T21:45:34.826Z,99.90
2024-05-09T21:48:06.659Z,99.90
2024-05-09T21:50:40.196Z,99.90
2024-05-09T21:53:13.566Z,99.90
2024-05-09T21:55:44.842Z,99.90
2024-05-09T21:58:13.795Z,99.90
2024-05-09T22:00:46.608Z,99.90
2024-05-09T22:03:14.621Z,99.90
2024-05-09T22:05:44.874Z,99.90
2024-05-09T22:08:12.933Z,99.90
2024-05-09T22:10:40.281Z,99.90
2024-05-09T22:13:08.836Z,99.90
2024-05-09T22:15:38.464Z,99.90
2024-05-09T22:18:08.645Z,99.90
2024-05-09T22:20:39.288Z,99.90
2024-05-09T22:23:08.568Z,99.90
2024-05-09T22:25:36.996Z,99.90
2024-05-09T22:28:05.601Z,99.90
2024-05-09T22:30:37.299Z,99.90
2024-05-09T22:33:09.537Z,99.90
2024-05-09T22:35:38.498Z,99.90
2024-05-09T22:38:06.663Z,99.90
2024-05-09T22:40:44.840Z,99.90
2024-05-09T22:43:21.379Z,99.90
2024-05-09T22:45:50.846Z,99.90
2024-05-09T22:48:19.261Z,99.90
2024-05-09T22:50:46.893Z,99.90
2024-05-09T22:53:14.347Z,99.90
2024-05-09T22:55:42.075Z,99.90
2024-05-09T22:58:09.575Z,99.90
2024-05-09T23:00:37.227Z,99.90
2024-05-09T23:03:04.852Z,99.90
2024-05-09T23:05:32.847Z,99.90
2024-05-09T23:08:02.095Z,99.90
2024-05-09T23:10:35.746Z,99.90
2024-05-09T23:13:06.604Z,99.90
2024-05-09T23:15:34.623Z,99.90
2024-05-09T23:18:02.268Z,99.90
2024-05-09T23:20:36.717Z,99.90
2024-05-09T23:23:11.402Z,99.90
2024-05-09T23:25:41.974Z,99.90
2024-05-09T23:28:09.951Z,99.90
2024-05-09T23:30:40.258Z,99.90
2024-05-09T23:33:12.378Z,99.90
2024-05-09T23:35:42.546Z,99.90
2024-05-09T23:38:10.071Z,99.90
2024-05-09T23:40:40.246Z,99.90
2024-05-09T23:43:10.743Z,99.90
2024-05-09T23:45:39.009Z,99.90
2024-05-09T23:48:07.131Z,99.90
2024-05-09T23:50:37.743Z,99.90
2024-05-09T23:53:08.544Z,99.90
2024-05-09T23:55:37.413Z,99.90
2024-05-09T23:58:06.791Z,99.90
