createdAt,value
2018-05-31T00:00:03.767Z,96.70
2018-05-31T00:02:32.229Z,96.70
2018-05-31T00:05:01.200Z,96.80
2018-05-31T00:07:30.608Z,97.30
2018-05-31T00:09:59.064Z,97.30
2018-05-31T00:12:27.754Z,97.10
2018-05-31T00:14:57.203Z,97.20
2018-05-31T00:17:25.663Z,97.30
2018-05-31T00:19:54.120Z,97.40
2018-05-31T00:22:22.710Z,97.60
2018-05-31T00:24:51.347Z,97.70
2018-05-31T00:27:20.587Z,98.40
2018-05-31T00:29:49.044Z,98.40
2018-05-31T00:32:17.495Z,98.30
2018-05-31T00:34:45.947Z,98.50
2018-05-31T00:37:15.353Z,98.50
2018-05-31T00:39:43.814Z,98.40
2018-05-31T00:42:12.267Z,98.60
2018-05-31T00:44:40.740Z,98.60
2018-05-31T00:47:09.222Z,98.70
2018-05-31T00:49:37.671Z,98.90
2018-05-31T00:52:07.086Z,98.90
2018-05-31T00:54:35.798Z,98.90
2018-05-31T00:57:03.919Z,99.00
2018-05-31T00:59:32.565Z,98.80
2018-05-31T01:02:01.903Z,99.10
2018-05-31T01:04:30.384Z,99.20
2018-05-31T01:06:59.378Z,99.30
2018-05-31T01:09:27.830Z,98.70
2018-05-31T01:11:56.513Z,98.70
2018-05-31T01:14:25.167Z,98.70
2018-05-31T01:16:53.615Z,99.10
2018-05-31T01:19:22.084Z,99.40
2018-05-31T01:21:50.745Z,99.40
2018-05-31T01:24:19.422Z,99.30
2018-05-31T01:26:48.074Z,99.30
2018-05-31T01:29:16.699Z,99.20
2018-05-31T01:31:45.311Z,99.30
2018-05-31T01:34:13.428Z,99.70
2018-05-31T01:36:42.073Z,99.70
2018-05-31T01:39:18.011Z,99.90
2018-05-31T01:41:46.481Z,99.90
2018-05-31T01:44:15.122Z,99.90
2018-05-31T01:46:44.578Z,99.90
2018-05-31T01:49:13.211Z,99.90
2018-05-31T01:51:41.678Z,99.90
2018-05-31T01:54:10.288Z,99.90
2018-05-31T01:56:39.687Z,99.90
2018-05-31T01:59:09.099Z,99.90
2018-05-31T02:01:37.568Z,99.90
2018-05-31T02:04:06.026Z,99.90
2018-05-31T02:06:34.545Z,99.90
2018-05-31T02:09:03.100Z,99.90
2018-05-31T02:11:31.752Z,99.90
2018-05-31T02:14:00.247Z,99.90
2018-05-31T02:16:28.771Z,99.90
2018-05-31T02:18:57.800Z,99.90
2018-05-31T02:21:26.247Z,99.90
2018-05-31T02:23:54.710Z,99.90
2018-05-31T02:26:23.963Z,99.90
2018-05-31T02:28:52.422Z,99.90
2018-05-31T02:31:20.871Z,99.90
2018-05-31T02:33:49.510Z,99.90
2018-05-31T02:36:17.971Z,99.90
2018-05-31T02:38:46.768Z,99.90
2018-05-31T02:41:15.224Z,99.90
2018-05-31T02:43:44.442Z,99.90
2018-05-31T02:46:12.898Z,99.90
2018-05-31T02:48:41.565Z,99.90
2018-05-31T02:51:10.488Z,99.90
2018-05-31T02:53:38.945Z,99.90
2018-05-31T02:56:07.643Z,99.90
2018-05-31T02:58:37.859Z,99.90
2018-05-31T03:01:06.347Z,99.90
2018-05-31T03:03:34.807Z,99.90
2018-05-31T03:06:03.425Z,99.90
2018-05-31T03:08:31.882Z,99.90
2018-05-31T03:11:01.276Z,99.90
2018-05-31T03:13:30.382Z,99.90
2018-05-31T03:15:58.840Z,99.90
2018-05-31T03:18:27.351Z,99.90
2018-05-31T03:20:55.935Z,99.90
2018-05-31T03:23:24.568Z,99.90
2018-05-31T03:25:53.231Z,99.90
2018-05-31T03:28:21.698Z,99.90
2018-05-31T03:30:50.145Z,99.90
2018-05-31T03:33:18.807Z,99.90
2018-05-31T03:35:47.527Z,99.90
2018-05-31T03:38:15.984Z,99.90
2018-05-31T03:40:44.428Z,99.90
2018-05-31T03:43:13.774Z,99.90
2018-05-31T03:45:42.224Z,99.90
2018-05-31T03:48:11.622Z,99.90
2018-05-31T03:50:40.070Z,99.90
2018-05-31T03:53:08.724Z,99.90
2018-05-31T03:55:37.368Z,99.90
2018-05-31T03:58:06.583Z,99.90
2018-05-31T04:00:35.247Z,99.90
2018-05-31T04:03:05.367Z,99.90
2018-05-31T04:05:33.815Z,99.90
2018-05-31T04:08:02.282Z,99.90
2018-05-31T04:10:30.920Z,99.90
2018-05-31T04:12:59.275Z,99.90
2018-05-31T04:15:27.864Z,99.90
2018-05-31T04:17:56.507Z,99.90
2018-05-31T04:20:24.963Z,99.90
2018-05-31T04:22:53.413Z,99.90
2018-05-31T04:25:22.046Z,99.90
2018-05-31T04:27:50.505Z,99.90
2018-05-31T04:30:19.130Z,99.90
2018-05-31T04:32:47.613Z,99.90
2018-05-31T04:35:16.066Z,99.90
2018-05-31T04:37:44.710Z,99.90
2018-05-31T04:40:13.352Z,99.90
2018-05-31T04:42:41.803Z,99.90
2018-05-31T04:45:10.246Z,99.90
2018-05-31T04:47:38.702Z,99.90
2018-05-31T04:50:07.348Z,99.70
2018-05-31T04:52:35.800Z,99.40
2018-05-31T04:55:03.922Z,99.10
2018-05-31T04:57:33.159Z,98.20
2018-05-31T05:00:01.722Z,98.20
2018-05-31T05:02:32.763Z,97.60
2018-05-31T05:05:01.255Z,97.50
2018-05-31T05:07:29.855Z,97.10
2018-05-31T05:09:58.386Z,96.90
2018-05-31T05:12:26.863Z,96.70
2018-05-31T05:14:55.351Z,96.70
2018-05-31T05:17:24.574Z,95.20
2018-05-31T05:19:53.035Z,95.20
2018-05-31T05:22:21.491Z,95.10
2018-05-31T05:24:49.951Z,95.00
2018-05-31T05:27:18.404Z,95.20
2018-05-31T05:29:46.863Z,94.60
2018-05-31T05:32:15.120Z,94.50
2018-05-31T05:34:43.578Z,94.60
2018-05-31T05:37:12.030Z,93.60
2018-05-31T05:39:41.438Z,92.20
2018-05-31T05:42:09.898Z,92.20
2018-05-31T05:44:38.526Z,91.80
2018-05-31T05:47:06.979Z,91.30
2018-05-31T05:49:35.432Z,91.30
2018-05-31T05:52:03.406Z,91.30
2018-05-31T05:54:31.858Z,90.90
2018-05-31T05:57:00.314Z,91.10
2018-05-31T05:59:28.787Z,90.60
2018-05-31T06:01:57.219Z,90.10
2018-05-31T06:04:26.682Z,88.30
2018-05-31T06:06:55.311Z,86.60
2018-05-31T06:09:23.762Z,85.30
2018-05-31T06:11:52.224Z,82.30
2018-05-31T06:14:20.685Z,78.90
2018-05-31T06:16:49.326Z,72.80
2018-05-31T06:19:17.775Z,65.20
2018-05-31T06:21:45.887Z,61.40
2018-05-31T06:24:14.347Z,59.50
2018-05-31T06:26:43.759Z,54.70
2018-05-31T06:29:12.394Z,54.70
2018-05-31T06:31:41.659Z,50.60
2018-05-31T06:34:10.108Z,50.60
2018-05-31T06:36:38.562Z,49.80
2018-05-31T06:39:06.339Z,49.50
2018-05-31T06:41:35.367Z,49.00
2018-05-31T06:44:04.042Z,48.80
2018-05-31T06:46:33.056Z,48.40
2018-05-31T06:49:02.076Z,48.10
2018-05-31T06:51:31.107Z,48.20
2018-05-31T06:54:00.128Z,48.30
2018-05-31T06:56:29.151Z,47.10
2018-05-31T06:58:58.681Z,47.50
2018-05-31T07:01:27.702Z,46.80
2018-05-31T07:03:56.715Z,45.40
2018-05-31T07:06:26.701Z,45.40
2018-05-31T07:08:55.748Z,46.20
2018-05-31T07:11:26.171Z,45.30
2018-05-31T07:13:55.179Z,45.30
2018-05-31T07:16:24.184Z,47.50
2018-05-31T07:18:53.200Z,49.00
2018-05-31T07:21:23.025Z,49.70
2018-05-31T07:23:52.036Z,50.30
2018-05-31T07:26:21.060Z,52.00
2018-05-31T07:28:50.067Z,52.40
2018-05-31T07:31:19.082Z,53.00
2018-05-31T07:33:48.098Z,54.80
2018-05-31T07:36:16.779Z,55.90
2018-05-31T07:38:46.026Z,57.10
2018-05-31T07:41:15.174Z,57.80
2018-05-31T07:43:44.182Z,56.80
2018-05-31T07:46:13.183Z,58.40
2018-05-31T07:48:42.242Z,59.30
2018-05-31T07:51:11.280Z,59.20
2018-05-31T07:53:40.303Z,59.00
2018-05-31T07:56:10.075Z,53.50
2018-05-31T07:58:39.111Z,53.50
2018-05-31T08:01:08.131Z,52.60
2018-05-31T08:03:37.551Z,50.90
2018-05-31T08:06:06.582Z,50.20
2018-05-31T08:08:36.357Z,50.40
2018-05-31T08:11:05.840Z,49.80
2018-05-31T08:13:34.653Z,52.10
2018-05-31T08:16:04.676Z,53.80
2018-05-31T08:18:34.355Z,54.00
2018-05-31T08:21:03.366Z,52.60
2018-05-31T08:23:32.891Z,50.90
2018-05-31T08:26:01.642Z,50.10
2018-05-31T08:28:30.679Z,49.40
2018-05-31T08:31:00.225Z,47.90
2018-05-31T08:33:32.159Z,47.40
2018-05-31T08:36:01.210Z,48.50
2018-05-31T08:38:30.395Z,47.30
2018-05-31T08:41:00.235Z,46.10
2018-05-31T08:43:29.249Z,46.00
2018-05-31T08:45:59.323Z,46.80
2018-05-31T08:48:30.128Z,47.60
2018-05-31T08:50:58.556Z,47.50
2018-05-31T08:53:28.798Z,48.30
2018-05-31T08:55:57.828Z,49.60
2018-05-31T08:58:26.803Z,49.50
2018-05-31T09:00:56.103Z,50.40
2018-05-31T09:03:25.119Z,51.70
2018-05-31T09:05:54.678Z,53.20
2018-05-31T09:08:24.866Z,52.60
2018-05-31T09:10:55.703Z,52.80
2018-05-31T09:13:25.248Z,52.70
2018-05-31T09:15:54.266Z,51.90
2018-05-31T09:18:23.553Z,52.00
2018-05-31T09:20:52.578Z,53.20
2018-05-31T09:23:22.680Z,54.40
2018-05-31T09:25:53.283Z,54.40
2018-05-31T09:28:21.791Z,53.30
2018-05-31T09:30:50.798Z,54.20
2018-05-31T09:33:19.810Z,52.80
2018-05-31T09:35:51.741Z,55.10
2018-05-31T09:38:21.607Z,55.20
2018-05-31T09:40:51.179Z,54.30
2018-05-31T09:43:21.188Z,54.40
2018-05-31T09:45:50.747Z,54.40
2018-05-31T09:48:19.922Z,52.10
2018-05-31T09:50:48.691Z,52.50
2018-05-31T09:53:17.598Z,53.00
2018-05-31T09:55:46.051Z,52.40
2018-05-31T09:58:15.693Z,50.90
2018-05-31T10:00:45.564Z,50.90
2018-05-31T10:03:14.924Z,51.90
2018-05-31T10:05:44.411Z,52.20
2018-05-31T10:08:12.544Z,52.40
2018-05-31T10:10:42.819Z,52.50
2018-05-31T10:13:12.712Z,52.90
2018-05-31T10:15:42.634Z,48.90
2018-05-31T10:18:11.848Z,49.50
2018-05-31T10:20:40.363Z,49.50
2018-05-31T10:23:09.025Z,51.30
2018-05-31T10:25:38.863Z,50.50
2018-05-31T10:28:07.422Z,50.40
2018-05-31T10:30:36.647Z,51.30
2018-05-31T10:33:05.620Z,53.10
2018-05-31T10:35:34.091Z,52.70
2018-05-31T10:38:02.603Z,53.40
2018-05-31T10:40:33.200Z,51.80
2018-05-31T10:43:03.036Z,52.40
2018-05-31T10:45:35.300Z,51.90
2018-05-31T10:48:03.748Z,52.90
2018-05-31T10:50:33.739Z,52.10
2018-05-31T10:53:02.182Z,52.00
2018-05-31T10:55:31.472Z,52.90
2018-05-31T10:58:00.864Z,53.80
2018-05-31T11:00:29.148Z,54.80
2018-05-31T11:02:59.198Z,55.60
2018-05-31T11:05:28.162Z,55.50
2018-05-31T11:07:57.784Z,53.50
2018-05-31T11:10:26.770Z,54.90
2018-05-31T11:12:54.663Z,54.80
2018-05-31T11:15:24.010Z,54.40
2018-05-31T11:17:53.319Z,57.10
2018-05-31T11:20:22.227Z,57.20
2018-05-31T11:22:51.581Z,57.20
2018-05-31T11:25:21.089Z,55.70
2018-05-31T11:27:49.722Z,55.20
2018-05-31T11:30:18.174Z,55.40
2018-05-31T11:32:46.620Z,53.90
2018-05-31T11:35:14.739Z,52.90
2018-05-31T11:37:44.002Z,49.80
2018-05-31T11:40:12.453Z,50.20
2018-05-31T11:42:41.313Z,51.20
2018-05-31T11:45:09.477Z,51.00
2018-05-31T11:47:37.938Z,50.50
2018-05-31T11:50:14.916Z,52.40
2018-05-31T11:52:45.025Z,54.30
2018-05-31T11:55:14.091Z,55.40
2018-05-31T11:57:43.903Z,54.00
2018-05-31T12:00:12.369Z,56.00
2018-05-31T12:02:42.708Z,57.00
2018-05-31T12:05:11.155Z,57.90
2018-05-31T12:07:39.865Z,57.50
2018-05-31T12:10:08.535Z,57.80
2018-05-31T12:12:36.979Z,57.10
2018-05-31T12:15:08.323Z,55.50
2018-05-31T12:17:36.788Z,55.70
2018-05-31T12:20:06.257Z,55.20
2018-05-31T12:22:35.559Z,57.60
2018-05-31T12:25:03.681Z,54.70
2018-05-31T12:27:33.397Z,56.70
2018-05-31T12:30:01.839Z,56.10
2018-05-31T12:32:30.724Z,55.00
2018-05-31T12:35:00.966Z,53.90
2018-05-31T12:37:29.559Z,53.90
2018-05-31T12:39:59.390Z,52.30
2018-05-31T12:42:29.328Z,52.60
2018-05-31T12:44:57.775Z,52.60
2018-05-31T12:47:26.700Z,57.30
2018-05-31T12:49:55.151Z,56.50
2018-05-31T12:52:23.665Z,55.80
2018-05-31T12:54:53.068Z,55.50
2018-05-31T12:57:21.534Z,54.90
2018-05-31T12:59:50.138Z,55.30
2018-05-31T13:02:18.704Z,55.50
2018-05-31T13:04:46.584Z,55.80
2018-05-31T13:07:16.182Z,54.80
2018-05-31T13:09:44.695Z,57.20
2018-05-31T13:12:14.063Z,55.20
2018-05-31T13:14:43.016Z,54.50
2018-05-31T13:17:12.317Z,53.70
2018-05-31T13:19:40.763Z,53.60
2018-05-31T13:22:09.983Z,55.70
2018-05-31T13:24:38.464Z,55.70
2018-05-31T13:27:09.774Z,56.30
2018-05-31T13:29:38.266Z,57.20
2018-05-31T13:32:08.513Z,57.10
2018-05-31T13:34:37.083Z,58.10
2018-05-31T13:37:05.586Z,58.20
2018-05-31T13:39:34.780Z,57.00
2018-05-31T13:42:04.140Z,56.70
2018-05-31T13:44:32.919Z,56.30
2018-05-31T13:47:01.395Z,56.60
2018-05-31T13:49:32.168Z,57.00
2018-05-31T13:52:00.606Z,57.10
2018-05-31T13:54:30.105Z,57.60
2018-05-31T13:56:58.604Z,56.00
2018-05-31T13:59:27.820Z,56.30
2018-05-31T14:01:56.271Z,56.80
2018-05-31T14:04:25.259Z,55.30
2018-05-31T14:06:54.371Z,55.40
2018-05-31T14:09:22.863Z,54.30
2018-05-31T14:11:52.407Z,54.30
2018-05-31T14:14:21.595Z,54.50
2018-05-31T14:16:50.657Z,55.60
2018-05-31T14:19:19.134Z,54.50
2018-05-31T14:21:50.071Z,55.00
2018-05-31T14:24:20.787Z,55.40
2018-05-31T14:26:50.097Z,55.50
2018-05-31T14:29:19.762Z,57.20
2018-05-31T14:31:48.228Z,57.20
2018-05-31T14:34:16.861Z,57.60
2018-05-31T14:36:46.845Z,57.90
2018-05-31T14:39:14.975Z,58.80
2018-05-31T14:41:43.456Z,59.30
2018-05-31T14:44:12.470Z,59.80
2018-05-31T14:46:41.935Z,60.60
2018-05-31T14:49:11.528Z,62.00
2018-05-31T14:51:41.299Z,65.70
2018-05-31T14:54:11.251Z,65.70
2018-05-31T14:56:40.043Z,66.90
2018-05-31T14:59:08.179Z,68.60
2018-05-31T15:01:36.877Z,71.50
2018-05-31T15:04:05.070Z,71.80
2018-05-31T15:06:34.993Z,72.50
2018-05-31T15:09:02.875Z,73.20
2018-05-31T15:11:31.335Z,75.20
2018-05-31T15:14:01.207Z,76.20
2018-05-31T15:16:31.920Z,84.50
2018-05-31T15:19:01.376Z,89.30
2018-05-31T15:21:31.326Z,90.80
2018-05-31T15:24:02.352Z,94.00
2018-05-31T15:26:31.723Z,94.50
2018-05-31T15:29:01.027Z,93.80
2018-05-31T15:31:31.043Z,96.30
2018-05-31T15:34:00.951Z,98.10
2018-05-31T15:36:29.371Z,98.00
2018-05-31T15:38:57.255Z,99.60
2018-05-31T15:41:26.206Z,99.40
2018-05-31T15:43:56.359Z,99.20
2018-05-31T15:46:24.823Z,97.90
2018-05-31T15:48:52.977Z,96.60
2018-05-31T15:51:22.400Z,94.50
2018-05-31T15:53:52.436Z,95.40
2018-05-31T15:56:21.615Z,96.70
2018-05-31T15:58:49.479Z,96.10
2018-05-31T16:01:18.764Z,95.80
2018-05-31T16:03:47.839Z,95.30
2018-05-31T16:06:16.116Z,96.10
2018-05-31T16:08:45.029Z,95.00
2018-05-31T16:11:13.466Z,96.60
2018-05-31T16:13:42.725Z,96.50
2018-05-31T16:16:11.667Z,96.20
2018-05-31T16:18:40.499Z,95.90
2018-05-31T16:21:11.965Z,95.70
2018-05-31T16:23:41.327Z,96.80
2018-05-31T16:26:09.831Z,97.30
2018-05-31T16:28:37.808Z,96.10
2018-05-31T16:31:07.535Z,96.20
2018-05-31T16:33:38.219Z,96.40
2018-05-31T16:36:07.768Z,95.20
2018-05-31T16:38:36.215Z,95.20
2018-05-31T16:41:04.683Z,95.50
2018-05-31T16:43:35.247Z,95.90
2018-05-31T16:46:03.359Z,96.20
2018-05-31T16:48:33.751Z,93.50
2018-05-31T16:51:03.274Z,94.40
2018-05-31T16:53:32.146Z,93.30
2018-05-31T16:56:00.787Z,93.80
2018-05-31T16:58:29.318Z,92.80
2018-05-31T17:00:58.071Z,93.30
2018-05-31T17:03:26.894Z,93.20
2018-05-31T17:05:56.391Z,93.00
2018-05-31T17:08:26.143Z,93.70
2018-05-31T17:10:55.627Z,92.60
2018-05-31T17:13:24.841Z,92.60
2018-05-31T17:15:53.304Z,92.30
2018-05-31T17:18:23.387Z,93.50
2018-05-31T17:20:53.735Z,93.60
2018-05-31T17:23:22.206Z,93.10
2018-05-31T17:25:50.691Z,93.30
2018-05-31T17:28:20.195Z,93.20
2018-05-31T17:30:51.524Z,93.90
2018-05-31T17:33:19.980Z,94.90
2018-05-31T17:35:48.432Z,96.00
2018-05-31T17:38:16.871Z,95.10
2018-05-31T17:40:45.365Z,95.30
2018-05-31T17:43:14.668Z,95.30
2018-05-31T17:45:43.461Z,95.00
2018-05-31T17:48:11.913Z,96.20
2018-05-31T17:50:40.389Z,95.20
2018-05-31T17:53:09.157Z,95.90
2018-05-31T17:55:39.491Z,95.50
2018-05-31T17:58:09.331Z,95.20
2018-05-31T18:00:38.723Z,96.50
2018-05-31T18:03:07.207Z,96.20
2018-05-31T18:05:36.284Z,97.10
2018-05-31T18:08:04.219Z,96.40
2018-05-31T18:10:32.687Z,96.30
2018-05-31T18:13:02.154Z,96.60
2018-05-31T18:15:30.355Z,96.30
2018-05-31T18:17:59.434Z,97.40
2018-05-31T18:20:28.759Z,97.00
2018-05-31T18:22:56.887Z,97.50
2018-05-31T18:25:25.942Z,97.80
2018-05-31T18:27:56.013Z,97.80
2018-05-31T18:30:24.915Z,98.10
2018-05-31T18:32:53.847Z,98.10
2018-05-31T18:35:23.495Z,98.70
2018-05-31T18:37:52.683Z,98.10
2018-05-31T18:40:21.851Z,98.60
2018-05-31T18:42:50.004Z,99.10
2018-05-31T18:45:18.442Z,99.30
2018-05-31T18:47:47.414Z,99.70
2018-05-31T18:50:16.855Z,99.90
2018-05-31T18:52:45.643Z,99.90
2018-05-31T18:55:14.111Z,99.90
2018-05-31T18:57:42.627Z,99.90
2018-05-31T19:00:10.748Z,99.90
2018-05-31T19:02:39.965Z,99.90
2018-05-31T19:05:08.411Z,99.90
2018-05-31T19:07:36.850Z,99.90
2018-05-31T19:10:06.029Z,99.90
2018-05-31T19:12:40.932Z,99.90
2018-05-31T19:15:09.431Z,99.90
2018-05-31T19:17:41.307Z,99.90
2018-05-31T19:20:10.556Z,99.90
2018-05-31T19:22:39.975Z,99.90
2018-05-31T19:25:15.195Z,99.90
2018-05-31T19:27:45.299Z,99.90
2018-05-31T19:30:20.314Z,99.90
2018-05-31T19:32:50.572Z,99.90
2018-05-31T19:35:24.518Z,99.90
2018-05-31T19:37:56.228Z,99.90
2018-05-31T19:40:25.787Z,99.90
2018-05-31T19:43:01.476Z,99.90
2018-05-31T19:45:31.059Z,99.90
2018-05-31T19:48:00.805Z,99.90
2018-05-31T19:50:30.811Z,99.90
2018-05-31T19:53:05.251Z,99.90
2018-05-31T19:55:34.598Z,99.90
2018-05-31T19:58:09.787Z,99.90
2018-05-31T20:00:44.926Z,99.90
2018-05-31T20:03:19.136Z,99.90
2018-05-31T20:05:47.583Z,99.90
2018-05-31T20:08:17.424Z,99.90
2018-05-31T20:10:46.417Z,99.90
2018-05-31T20:13:15.839Z,99.90
2018-05-31T20:15:44.712Z,99.90
2018-05-31T20:18:13.770Z,99.90
2018-05-31T20:20:42.939Z,99.90
2018-05-31T20:23:12.741Z,99.90
2018-05-31T20:25:42.504Z,99.90
2018-05-31T20:28:11.613Z,99.90
2018-05-31T20:30:40.757Z,99.90
2018-05-31T20:33:10.439Z,99.90
2018-05-31T20:35:39.219Z,99.90
2018-05-31T20:38:08.547Z,99.90
2018-05-31T20:40:37.994Z,99.90
2018-05-31T20:43:07.475Z,99.90
2018-05-31T20:45:37.192Z,99.90
2018-05-31T20:48:05.689Z,99.90
2018-05-31T20:50:34.158Z,99.90
2018-05-31T20:53:02.269Z,99.90
2018-05-31T20:55:30.475Z,99.90
2018-05-31T20:57:58.597Z,99.90
2018-05-31T21:00:28.684Z,99.90
2018-05-31T21:02:57.235Z,99.90
2018-05-31T21:05:25.462Z,99.90
2018-05-31T21:07:54.879Z,99.90
2018-05-31T21:10:24.433Z,99.90
2018-05-31T21:12:54.195Z,99.90
2018-05-31T21:15:23.344Z,99.90
2018-05-31T21:17:52.387Z,99.90
2018-05-31T21:20:23.843Z,99.90
2018-05-31T21:22:54.162Z,99.90
2018-05-31T21:25:23.890Z,99.90
2018-05-31T21:27:52.351Z,99.90
2018-05-31T21:30:20.912Z,99.90
2018-05-31T21:32:50.691Z,99.90
2018-05-31T21:35:19.564Z,99.90
2018-05-31T21:37:48.812Z,99.90
2018-05-31T21:40:18.311Z,99.90
2018-05-31T21:42:46.820Z,99.90
2018-05-31T21:45:18.408Z,99.90
2018-05-31T21:47:48.063Z,99.90
2018-05-31T21:50:18.993Z,99.90
2018-05-31T21:52:47.467Z,99.90
2018-05-31T21:55:15.914Z,99.90
2018-05-31T21:57:45.381Z,99.90
2018-05-31T22:00:26.379Z,99.90
2018-05-31T22:02:56.270Z,99.90
2018-05-31T22:05:26.694Z,99.90
2018-05-31T22:07:55.160Z,99.90
2018-05-31T22:10:25.440Z,99.90
2018-05-31T22:12:53.335Z,99.90
2018-05-31T22:15:23.143Z,99.90
2018-05-31T22:17:52.766Z,99.90
2018-05-31T22:20:20.940Z,99.90
2018-05-31T22:22:50.220Z,99.90
2018-05-31T22:25:19.887Z,99.90
2018-05-31T22:27:48.574Z,99.90
2018-05-31T22:30:16.840Z,99.90
2018-05-31T22:32:44.991Z,99.90
2018-05-31T22:35:15.291Z,99.90
2018-05-31T22:37:44.741Z,99.90
2018-05-31T22:40:14.545Z,99.90
2018-05-31T22:42:43.476Z,99.90
2018-05-31T22:45:13.791Z,99.90
2018-05-31T22:47:41.944Z,99.90
2018-05-31T22:50:10.692Z,99.90
2018-05-31T22:52:40.502Z,99.90
2018-05-31T22:55:09.471Z,99.90
2018-05-31T22:57:39.195Z,99.90
2018-05-31T23:00:08.634Z,99.90
2018-05-31T23:02:38.254Z,99.90
2018-05-31T23:05:07.463Z,99.90
2018-05-31T23:07:36.267Z,99.90
2018-05-31T23:10:05.103Z,99.90
2018-05-31T23:12:34.806Z,99.90
2018-05-31T23:15:04.523Z,99.90
2018-05-31T23:17:34.096Z,99.90
2018-05-31T23:20:02.269Z,99.90
2018-05-31T23:22:30.967Z,99.90
2018-05-31T23:25:00.471Z,99.90
2018-05-31T23:27:30.772Z,99.90
2018-05-31T23:30:01.206Z,99.90
2018-05-31T23:32:29.685Z,99.90
2018-05-31T23:34:59.059Z,99.90
2018-05-31T23:37:28.552Z,99.90
2018-05-31T23:39:57.724Z,99.90
2018-05-31T23:42:27.935Z,99.90
2018-05-31T23:44:56.611Z,99.90
2018-05-31T23:47:26.287Z,99.90
2018-05-31T23:49:54.167Z,99.90
2018-05-31T23:52:24.108Z,99.90
2018-05-31T23:54:53.582Z,99.90
2018-05-31T23:57:23.266Z,99.90
2018-05-31T23:59:53.330Z,99.90
