createdAt,value
2022-08-26T00:02:05.971Z,14.05
2022-08-26T00:04:34.147Z,15.68
2022-08-26T00:07:02.080Z,14.53
2022-08-26T00:09:32.846Z,16.10
2022-08-26T00:12:05.534Z,14.77
2022-08-26T00:14:33.342Z,14.85
2022-08-26T00:17:01.195Z,15.65
2022-08-26T00:19:29.130Z,15.30
2022-08-26T00:21:57.006Z,14.57
2022-08-26T00:24:25.056Z,15.27
2022-08-26T00:26:54.630Z,15.05
2022-08-26T00:29:22.469Z,15.80
2022-08-26T00:31:51.142Z,15.23
2022-08-26T00:34:19.642Z,14.85
2022-08-26T00:36:51.728Z,15.07
2022-08-26T00:39:20.199Z,15.80
2022-08-26T00:41:48.571Z,15.63
2022-08-26T00:44:19.455Z,15.93
2022-08-26T00:46:51.990Z,15.63
2022-08-26T00:49:23.765Z,15.32
2022-08-26T00:51:55.243Z,15.27
2022-08-26T00:54:27.914Z,14.73
2022-08-26T00:57:00.306Z,15.15
2022-08-26T00:59:32.817Z,15.55
2022-08-26T01:02:02.693Z,14.10
2022-08-26T01:04:32.372Z,14.90
2022-08-26T01:07:01.607Z,14.90
2022-08-26T01:09:30.809Z,15.10
2022-08-26T01:12:01.232Z,15.10
2022-08-26T01:14:36.742Z,14.60
2022-08-26T01:17:07.462Z,14.63
2022-08-26T01:19:42.648Z,14.60
2022-08-26T01:22:18.156Z,14.52
2022-08-26T01:24:48.043Z,14.98
2022-08-26T01:27:21.923Z,14.52
2022-08-26T01:29:52.782Z,13.98
2022-08-26T01:32:24.678Z,14.43
2022-08-26T01:34:53.474Z,14.40
2022-08-26T01:37:25.343Z,14.77
2022-08-26T01:39:57.410Z,14.38
2022-08-26T01:42:27.276Z,14.30
2022-08-26T01:45:00.822Z,14.68
2022-08-26T01:47:31.872Z,15.00
2022-08-26T01:50:02.986Z,16.20
2022-08-26T01:52:33.527Z,16.38
2022-08-26T01:55:03.078Z,15.75
2022-08-26T01:57:31.521Z,15.35
2022-08-26T02:00:04.622Z,15.17
2022-08-26T02:02:32.694Z,14.98
2022-08-26T02:05:06.009Z,14.95
2022-08-26T02:07:34.773Z,16.35
2022-08-26T02:10:06.922Z,15.32
2022-08-26T02:12:35.038Z,16.35
2022-08-26T02:15:07.439Z,17.10
2022-08-26T02:17:40.824Z,15.18
2022-08-26T02:20:13.301Z,15.85
2022-08-26T02:22:45.139Z,16.48
2022-08-26T02:25:23.918Z,15.90
2022-08-26T02:27:52.097Z,15.57
2022-08-26T02:30:25.113Z,16.00
2022-08-26T02:32:54.721Z,15.20
2022-08-26T02:35:24.712Z,16.80
2022-08-26T02:37:53.114Z,15.57
2022-08-26T02:40:26.062Z,16.65
2022-08-26T02:42:55.862Z,15.80
2022-08-26T02:45:26.187Z,16.58
2022-08-26T02:47:54.666Z,16.30
2022-08-26T02:50:25.097Z,15.73
2022-08-26T02:52:53.594Z,14.95
2022-08-26T02:55:24.765Z,17.05
2022-08-26T02:57:53.017Z,16.88
2022-08-26T03:00:21.331Z,16.42
2022-08-26T03:02:49.197Z,15.60
2022-08-26T03:05:17.835Z,15.90
2022-08-26T03:07:45.665Z,15.73
2022-08-26T03:10:13.547Z,17.73
2022-08-26T03:12:45.215Z,16.95
2022-08-26T03:15:18.007Z,15.48
2022-08-26T03:17:46.916Z,16.92
2022-08-26T03:20:15.723Z,15.77
2022-08-26T03:22:47.946Z,15.68
2022-08-26T03:25:18.655Z,16.63
2022-08-26T03:27:47.991Z,15.40
2022-08-26T03:30:34.607Z,15.90
2022-08-26T03:33:03.042Z,14.97
2022-08-26T03:35:31.828Z,15.82
2022-08-26T03:38:00.222Z,15.63
2022-08-26T03:40:29.875Z,16.15
2022-08-26T03:42:59.191Z,19.00
2022-08-26T03:45:28.264Z,18.27
2022-08-26T03:47:57.868Z,18.60
2022-08-26T03:50:26.774Z,16.58
2022-08-26T03:52:55.772Z,17.83
2022-08-26T03:55:26.910Z,18.10
2022-08-26T03:57:55.711Z,17.05
2022-08-26T04:00:25.643Z,17.40
2022-08-26T04:02:53.826Z,17.27
2022-08-26T04:05:23.517Z,16.80
2022-08-26T04:07:52.434Z,17.75
2022-08-26T04:10:29.099Z,17.08
2022-08-26T04:12:58.957Z,16.75
2022-08-26T04:15:29.325Z,18.00
2022-08-26T04:17:57.680Z,16.90
2022-08-26T04:20:25.774Z,18.53
2022-08-26T04:22:53.680Z,17.30
2022-08-26T04:25:22.407Z,17.50
2022-08-26T04:27:52.126Z,17.83
2022-08-26T04:30:21.195Z,18.42
2022-08-26T04:32:50.773Z,18.30
2022-08-26T04:35:22.788Z,19.05
2022-08-26T04:37:54.098Z,18.00
2022-08-26T04:40:22.055Z,18.58
2022-08-26T04:42:50.187Z,18.17
2022-08-26T04:45:19.102Z,19.48
2022-08-26T04:47:56.139Z,18.08
2022-08-26T04:50:25.720Z,17.25
2022-08-26T04:52:54.974Z,16.95
2022-08-26T04:55:25.433Z,17.58
2022-08-26T04:58:08.685Z,18.08
2022-08-26T05:00:38.386Z,17.05
2022-08-26T05:03:10.172Z,17.35
2022-08-26T05:05:39.865Z,17.85
2022-08-26T05:08:08.303Z,19.50
2022-08-26T05:10:40.966Z,18.58
2022-08-26T05:13:11.041Z,18.83
2022-08-26T05:15:40.094Z,18.77
2022-08-26T05:18:10.549Z,18.13
2022-08-26T05:20:41.315Z,18.73
2022-08-26T05:23:09.453Z,18.67
2022-08-26T05:25:38.670Z,16.48
2022-08-26T05:28:07.641Z,17.73
2022-08-26T05:30:35.686Z,17.75
2022-08-26T05:33:04.145Z,17.55
2022-08-26T05:35:34.246Z,19.02
2022-08-26T05:38:03.642Z,17.88
2022-08-26T05:40:36.881Z,17.63
2022-08-26T05:43:10.277Z,18.40
2022-08-26T05:45:43.537Z,17.45
2022-08-26T05:48:14.723Z,17.52
2022-08-26T05:50:47.201Z,18.20
2022-08-26T05:53:17.527Z,18.45
2022-08-26T05:55:47.539Z,18.40
2022-08-26T05:58:17.474Z,18.63
2022-08-26T06:00:45.558Z,20.50
2022-08-26T06:03:13.534Z,18.40
2022-08-26T06:05:42.408Z,18.60
2022-08-26T06:08:14.136Z,19.30
2022-08-26T06:10:47.639Z,18.77
2022-08-26T06:13:18.231Z,18.58
2022-08-26T06:15:48.954Z,18.23
2022-08-26T06:18:18.784Z,18.65
2022-08-26T06:20:56.918Z,18.27
2022-08-26T06:23:55.191Z,18.50
2022-08-26T06:26:24.110Z,17.00
2022-08-26T06:28:52.793Z,18.10
2022-08-26T06:31:20.951Z,17.67
2022-08-26T06:33:49.114Z,17.75
2022-08-26T06:36:19.274Z,18.77
2022-08-26T06:38:49.680Z,17.73
2022-08-26T06:41:20.971Z,18.02
2022-08-26T06:43:49.315Z,19.02
2022-08-26T06:46:23.186Z,18.63
2022-08-26T06:48:54.711Z,18.15
2022-08-26T06:51:25.022Z,19.58
2022-08-26T06:53:59.203Z,19.60
2022-08-26T06:56:29.995Z,20.13
2022-08-26T06:58:58.318Z,19.35
2022-08-26T07:01:28.839Z,18.90
2022-08-26T07:03:59.380Z,18.05
2022-08-26T07:06:29.239Z,17.77
2022-08-26T07:09:05.442Z,18.20
2022-08-26T07:11:33.616Z,18.88
2022-08-26T07:14:01.686Z,17.73
2022-08-26T07:16:30.724Z,16.85
2022-08-26T07:18:58.995Z,16.60
2022-08-26T07:21:29.388Z,17.20
2022-08-26T07:24:01.546Z,15.35
2022-08-26T07:26:31.748Z,16.23
2022-08-26T07:29:01.694Z,15.98
2022-08-26T07:31:36.013Z,15.45
2022-08-26T07:34:09.217Z,15.20
2022-08-26T07:36:37.664Z,15.07
2022-08-26T07:39:06.391Z,14.38
2022-08-26T07:41:36.477Z,14.73
2022-08-26T07:44:04.656Z,13.85
2022-08-26T07:46:32.579Z,13.85
2022-08-26T07:49:00.437Z,13.98
2022-08-26T07:51:28.910Z,14.20
2022-08-26T07:53:57.594Z,13.27
2022-08-26T07:56:26.219Z,12.73
2022-08-26T07:58:55.448Z,13.20
2022-08-26T08:01:25.908Z,11.90
2022-08-26T08:03:56.589Z,11.32
2022-08-26T08:06:29.553Z,11.35
2022-08-26T08:08:57.892Z,11.43
2022-08-26T08:11:28.439Z,11.50
2022-08-26T08:14:01.928Z,10.70
2022-08-26T08:16:32.230Z,11.07
2022-08-26T08:19:01.570Z,10.33
2022-08-26T08:21:31.783Z,11.10
2022-08-26T08:24:01.504Z,11.17
2022-08-26T08:26:29.529Z,11.60
2022-08-26T08:28:59.002Z,10.23
2022-08-26T08:34:18.399Z,9.35
2022-08-26T08:36:46.794Z,10.77
2022-08-26T08:39:15.489Z,9.55
2022-08-26T08:41:54.578Z,9.35
2022-08-26T08:47:03.435Z,8.30
2022-08-26T08:49:33.453Z,9.48
2022-08-26T08:52:07.602Z,7.93
2022-08-26T08:54:35.441Z,7.90
2022-08-26T08:57:09.175Z,7.85
2022-08-26T08:59:50.768Z,8.05
2022-08-26T09:02:26.027Z,7.40
2022-08-26T09:05:18.251Z,7.60
2022-08-26T09:07:50.205Z,7.97
2022-08-26T09:10:28.807Z,7.57
2022-08-26T09:12:56.666Z,7.35
2022-08-26T09:15:30.516Z,8.07
2022-08-26T09:18:06.168Z,8.25
2022-08-26T09:20:43.898Z,7.65
2022-08-26T09:23:13.817Z,7.70
2022-08-26T09:25:48.520Z,7.93
2022-08-26T09:28:18.768Z,7.53
2022-08-26T09:31:07.945Z,7.38
2022-08-26T09:33:39.249Z,7.65
2022-08-26T09:36:22.663Z,7.20
2022-08-26T09:38:52.544Z,7.50
2022-08-26T09:41:27.844Z,8.00
2022-08-26T09:44:14.746Z,6.53
2022-08-26T09:46:52.145Z,7.57
2022-08-26T09:49:36.067Z,7.07
2022-08-26T09:52:20.718Z,7.05
2022-08-26T09:55:03.745Z,6.28
2022-08-26T09:57:33.898Z,6.60
2022-08-26T10:00:02.958Z,6.90
2022-08-26T10:02:41.508Z,6.50
2022-08-26T10:05:20.096Z,7.03
2022-08-26T10:07:51.318Z,6.05
2022-08-26T10:10:23.898Z,6.20
2022-08-26T10:13:04.191Z,6.70
2022-08-26T10:15:43.869Z,6.57
2022-08-26T10:18:23.851Z,6.78
2022-08-26T10:20:57.504Z,7.43
2022-08-26T10:23:29.388Z,7.47
2022-08-26T10:26:03.766Z,7.47
2022-08-26T10:28:36.581Z,7.75
2022-08-26T10:31:09.941Z,7.30
2022-08-26T10:33:40.566Z,7.30
2022-08-26T10:36:39.376Z,7.10
2022-08-26T10:39:20.702Z,7.25
2022-08-26T10:41:52.557Z,7.07
2022-08-26T10:44:21.684Z,7.67
2022-08-26T10:46:55.017Z,7.63
2022-08-26T10:49:24.330Z,7.97
2022-08-26T10:51:59.146Z,7.38
2022-08-26T10:54:35.253Z,7.85
2022-08-26T10:57:09.804Z,7.70
2022-08-26T10:59:51.806Z,8.40
2022-08-26T11:02:26.109Z,8.25
2022-08-26T11:04:58.247Z,8.20
2022-08-26T11:07:38.111Z,7.80
2022-08-26T11:10:09.688Z,8.70
2022-08-26T11:13:05.503Z,7.90
2022-08-26T11:16:01.265Z,7.75
2022-08-26T11:18:55.771Z,8.17
2022-08-26T11:21:50.808Z,7.75
2022-08-26T11:25:11.514Z,7.43
2022-08-26T11:28:06.351Z,7.40
2022-08-26T11:30:56.853Z,7.53
2022-08-26T11:33:47.897Z,6.70
2022-08-26T11:36:37.293Z,7.40
2022-08-26T11:39:30.170Z,7.05
2022-08-26T11:42:01.006Z,7.32
2022-08-26T11:44:38.601Z,7.10
2022-08-26T11:47:11.407Z,6.82
2022-08-26T11:49:40.074Z,7.23
2022-08-26T11:52:17.411Z,6.80
2022-08-26T11:55:03.614Z,6.88
2022-08-26T11:57:35.211Z,9.70
2022-08-26T12:00:07.266Z,7.40
2022-08-26T12:02:36.273Z,6.75
2022-08-26T12:05:04.583Z,7.13
2022-08-26T12:07:33.162Z,6.80
2022-08-26T12:10:06.310Z,7.05
2022-08-26T12:12:37.298Z,7.40
2022-08-26T12:15:17.055Z,6.88
2022-08-26T12:17:48.586Z,6.65
2022-08-26T12:20:45.625Z,5.50
2022-08-26T12:23:29.053Z,5.50
2022-08-26T12:26:08.126Z,4.40
2022-08-26T12:28:44.535Z,4.72
2022-08-26T12:31:12.533Z,3.90
2022-08-26T12:33:45.376Z,4.35
2022-08-26T12:36:13.443Z,3.90
2022-08-26T12:38:41.302Z,3.85
2022-08-26T12:41:10.586Z,3.83
2022-08-26T12:43:42.442Z,3.88
2022-08-26T12:46:12.745Z,4.00
2022-08-26T12:48:44.629Z,3.97
2022-08-26T12:51:22.977Z,4.07
2022-08-26T12:53:51.134Z,4.15
2022-08-26T12:56:27.497Z,4.05
2022-08-26T12:59:10.293Z,3.75
2022-08-26T13:01:43.477Z,3.80
2022-08-26T13:04:33.021Z,4.95
2022-08-26T13:07:21.047Z,4.15
2022-08-26T13:09:49.179Z,3.92
2022-08-26T13:12:30.758Z,3.90
2022-08-26T13:15:00.237Z,4.10
2022-08-26T13:17:29.067Z,4.40
2022-08-26T13:20:03.233Z,4.37
2022-08-26T13:22:31.713Z,4.90
2022-08-26T13:25:00.366Z,4.70
2022-08-26T13:27:29.652Z,4.32
2022-08-26T13:29:59.007Z,4.85
2022-08-26T13:32:27.451Z,4.63
2022-08-26T13:34:57.209Z,4.70
2022-08-26T13:37:35.100Z,5.28
2022-08-26T13:40:05.598Z,7.13
2022-08-26T13:42:34.791Z,5.03
2022-08-26T13:45:03.093Z,4.20
2022-08-26T13:47:30.912Z,4.55
2022-08-26T13:49:58.741Z,4.22
2022-08-26T13:52:30.605Z,4.60
2022-08-26T13:54:59.992Z,4.72
2022-08-26T13:57:28.303Z,4.55
2022-08-26T13:59:58.969Z,4.30
2022-08-26T14:02:27.388Z,4.93
2022-08-26T14:04:55.778Z,4.80
2022-08-26T14:07:24.260Z,4.80
2022-08-26T14:09:52.378Z,4.50
2022-08-26T14:12:20.408Z,4.60
2022-08-26T14:14:48.219Z,4.60
2022-08-26T14:17:21.684Z,4.78
2022-08-26T14:19:51.176Z,4.63
2022-08-26T14:22:21.063Z,5.00
2022-08-26T14:24:49.213Z,4.53
2022-08-26T14:27:17.323Z,4.45
2022-08-26T14:29:45.535Z,4.50
2022-08-26T14:32:23.605Z,5.10
2022-08-26T14:34:53.227Z,4.57
2022-08-26T14:37:21.425Z,4.82
2022-08-26T14:39:49.578Z,4.50
2022-08-26T14:42:22.313Z,4.78
2022-08-26T14:44:55.635Z,4.60
2022-08-26T14:47:23.762Z,4.75
2022-08-26T14:49:52.938Z,4.80
2022-08-26T14:52:21.327Z,4.27
2022-08-26T14:54:48.218Z,4.45
2022-08-26T14:57:21.552Z,4.80
2022-08-26T14:59:50.486Z,5.07
2022-08-26T15:02:33.189Z,4.85
2022-08-26T15:05:03.922Z,4.85
2022-08-26T15:07:32.038Z,5.47
2022-08-26T15:09:59.874Z,5.93
2022-08-26T15:12:27.817Z,6.05
2022-08-26T15:14:55.634Z,5.93
2022-08-26T15:17:23.607Z,5.90
2022-08-26T15:19:51.554Z,6.88
2022-08-26T15:22:20.746Z,5.85
2022-08-26T15:24:51.851Z,5.90
2022-08-26T15:27:21.886Z,6.20
2022-08-26T15:29:49.766Z,6.15
2022-08-26T15:32:17.557Z,6.40
2022-08-26T15:34:45.629Z,7.10
2022-08-26T15:37:13.656Z,6.10
2022-08-26T15:39:43.146Z,6.13
2022-08-26T15:42:11.516Z,6.90
2022-08-26T15:44:43.888Z,6.45
2022-08-26T15:47:12.590Z,6.55
2022-08-26T15:49:40.613Z,6.07
2022-08-26T15:52:09.303Z,6.30
2022-08-26T15:54:37.408Z,6.35
2022-08-26T15:57:09.473Z,6.43
2022-08-26T15:59:39.318Z,6.50
2022-08-26T16:02:07.149Z,6.18
2022-08-26T16:04:35.247Z,6.45
2022-08-26T16:07:03.234Z,6.75
2022-08-26T16:09:31.128Z,6.60
2022-08-26T16:11:59.037Z,6.00
2022-08-26T16:14:28.245Z,6.57
2022-08-26T16:16:57.415Z,7.10
2022-08-26T16:19:25.449Z,6.70
2022-08-26T16:21:53.298Z,6.80
2022-08-26T16:24:24.833Z,6.60
2022-08-26T16:26:55.357Z,6.80
2022-08-26T16:29:24.383Z,7.45
2022-08-26T16:31:54.593Z,7.32
2022-08-26T16:34:22.884Z,7.93
2022-08-26T16:36:50.733Z,8.02
2022-08-26T16:39:18.575Z,7.97
2022-08-26T16:41:46.482Z,7.88
2022-08-26T16:44:14.296Z,7.90
2022-08-26T16:46:42.269Z,7.63
2022-08-26T16:49:11.482Z,7.40
2022-08-26T16:51:39.337Z,8.20
2022-08-26T16:54:08.817Z,7.95
2022-08-26T16:56:37.664Z,7.57
2022-08-26T16:59:07.056Z,8.38
2022-08-26T17:01:34.987Z,7.75
2022-08-26T17:04:02.889Z,8.02
2022-08-26T17:06:32.554Z,7.78
2022-08-26T17:09:00.391Z,9.70
2022-08-26T17:11:28.257Z,7.97
2022-08-26T17:13:56.830Z,7.82
2022-08-26T17:16:27.099Z,8.23
2022-08-26T17:18:56.727Z,8.57
2022-08-26T17:21:25.282Z,8.32
2022-08-26T17:23:55.115Z,8.57
2022-08-26T17:26:22.954Z,9.50
2022-08-26T17:28:51.290Z,11.18
2022-08-26T17:31:19.544Z,7.78
2022-08-26T17:33:53.820Z,8.52
2022-08-26T17:36:22.850Z,9.68
2022-08-26T17:38:57.344Z,8.17
2022-08-26T17:41:25.661Z,9.30
2022-08-26T17:43:53.583Z,8.30
2022-08-26T17:46:21.545Z,8.32
2022-08-26T17:48:49.411Z,8.70
2022-08-26T17:51:19.354Z,7.68
2022-08-26T17:53:48.228Z,7.93
2022-08-26T17:56:20.998Z,8.30
2022-08-26T17:58:51.949Z,8.23
2022-08-26T18:01:20.289Z,9.15
2022-08-26T18:03:48.302Z,8.37
2022-08-26T18:06:16.255Z,7.75
2022-08-26T18:08:44.808Z,8.05
2022-08-26T18:11:14.533Z,7.78
2022-08-26T18:13:47.640Z,8.10
2022-08-26T18:16:17.025Z,7.80
2022-08-26T18:18:45.300Z,8.20
2022-08-26T18:21:15.491Z,7.88
2022-08-26T18:23:43.541Z,8.43
2022-08-26T18:26:16.387Z,8.27
2022-08-26T18:28:45.601Z,8.57
2022-08-26T18:31:13.546Z,8.52
2022-08-26T18:33:42.943Z,8.68
2022-08-26T18:36:17.111Z,8.50
2022-08-26T18:38:44.995Z,8.55
2022-08-26T18:41:12.839Z,8.50
2022-08-26T18:43:40.735Z,8.80
2022-08-26T18:46:11.297Z,7.60
2022-08-26T18:48:40.836Z,7.22
2022-08-26T18:51:12.526Z,5.88
2022-08-26T18:53:42.111Z,4.13
2022-08-26T18:56:09.976Z,3.88
2022-08-26T18:58:37.795Z,4.03
2022-08-26T19:01:05.885Z,3.53
2022-08-26T19:03:35.189Z,4.53
2022-08-26T19:06:02.999Z,5.63
2022-08-26T19:08:30.897Z,5.85
2022-08-26T19:11:00.508Z,8.00
2022-08-26T19:13:28.466Z,6.75
2022-08-26T19:15:56.294Z,7.72
2022-08-26T19:18:24.123Z,7.47
2022-08-26T19:20:53.266Z,7.82
2022-08-26T19:23:32.430Z,7.57
2022-08-26T19:26:05.286Z,6.87
2022-08-26T19:28:33.794Z,7.35
2022-08-26T19:31:02.635Z,7.07
2022-08-26T19:33:30.825Z,7.68
2022-08-26T19:36:01.267Z,7.32
2022-08-26T19:38:30.953Z,7.10
2022-08-26T19:40:59.579Z,6.53
2022-08-26T19:43:27.476Z,7.40
2022-08-26T19:45:55.604Z,7.63
2022-08-26T19:48:23.426Z,7.00
2022-08-26T19:50:51.247Z,5.85
2022-08-26T19:53:20.521Z,5.65
2022-08-26T19:55:48.331Z,6.25
2022-08-26T19:58:16.334Z,6.00
2022-08-26T20:00:44.158Z,6.18
2022-08-26T20:03:14.789Z,5.97
2022-08-26T20:05:43.741Z,6.22
2022-08-26T20:08:22.203Z,4.93
2022-08-26T20:10:52.481Z,5.00
2022-08-26T20:13:21.770Z,5.03
2022-08-26T20:15:49.893Z,6.03
2022-08-26T20:18:35.183Z,4.97
2022-08-26T20:21:20.559Z,5.28
2022-08-26T20:23:48.542Z,5.30
2022-08-26T20:26:17.698Z,5.45
2022-08-26T20:28:45.932Z,4.97
2022-08-26T20:31:15.677Z,5.32
2022-08-26T20:33:46.311Z,6.15
2022-08-26T20:36:15.274Z,5.97
2022-08-26T20:38:43.107Z,6.40
2022-08-26T20:41:11.835Z,5.97
2022-08-26T20:43:42.633Z,5.60
2022-08-26T20:46:17.378Z,5.85
2022-08-26T20:48:47.650Z,5.50
2022-08-26T20:51:16.039Z,5.75
2022-08-26T20:53:44.294Z,5.50
2022-08-26T20:56:14.094Z,5.82
2022-08-26T20:58:43.577Z,5.73
2022-08-26T21:01:19.361Z,5.95
2022-08-26T21:03:47.742Z,5.45
2022-08-26T21:06:15.958Z,6.20
2022-08-26T21:08:44.394Z,6.25
2022-08-26T21:11:12.803Z,6.22
2022-08-26T21:14:03.420Z,5.97
2022-08-26T21:16:30.290Z,5.90
2022-08-26T21:19:00.385Z,6.03
2022-08-26T21:21:28.715Z,5.90
2022-08-26T21:23:56.674Z,5.88
2022-08-26T21:26:24.635Z,5.72
2022-08-26T21:28:52.513Z,6.20
2022-08-26T21:31:23.153Z,5.72
2022-08-26T21:33:52.966Z,5.70
2022-08-26T21:36:21.514Z,6.03
2022-08-26T21:38:49.403Z,5.88
2022-08-26T21:41:20.720Z,6.10
2022-08-26T21:43:49.890Z,5.85
2022-08-26T21:46:21.795Z,5.80
2022-08-26T21:48:54.942Z,6.00
2022-08-26T21:51:25.308Z,6.10
2022-08-26T21:53:53.832Z,6.17
2022-08-26T21:56:23.326Z,6.32
2022-08-26T21:58:52.438Z,6.82
2022-08-26T22:01:22.166Z,6.22
2022-08-26T22:03:53.284Z,6.25
2022-08-26T22:06:23.189Z,6.20
2022-08-26T22:08:51.033Z,6.40
2022-08-26T22:11:19.435Z,6.22
2022-08-26T22:13:48.790Z,6.68
2022-08-26T22:16:17.522Z,6.70
2022-08-26T22:18:45.933Z,6.97
2022-08-26T22:21:17.702Z,6.80
2022-08-26T22:23:46.335Z,6.85
2022-08-26T22:26:25.282Z,6.70
2022-08-26T22:28:58.650Z,7.28
2022-08-26T22:31:37.788Z,9.35
2022-08-26T22:34:08.430Z,10.38
2022-08-26T22:36:44.044Z,9.25
2022-08-26T22:39:13.027Z,9.75
2022-08-26T22:41:41.167Z,10.15
2022-08-26T22:44:09.046Z,10.23
2022-08-26T22:46:38.599Z,9.68
2022-08-26T22:49:06.692Z,9.30
2022-08-26T22:51:34.569Z,9.05
2022-08-26T22:54:03.747Z,9.48
2022-08-26T22:56:31.550Z,8.98
2022-08-26T22:58:59.347Z,9.10
2022-08-26T23:01:28.211Z,9.37
2022-08-26T23:03:56.029Z,9.77
2022-08-26T23:06:24.090Z,9.80
2022-08-26T23:08:52.155Z,9.32
2022-08-26T23:11:21.317Z,9.00
2022-08-26T23:13:49.115Z,9.73
2022-08-26T23:16:17.137Z,10.00
2022-08-26T23:18:44.986Z,10.07
2022-08-26T23:21:12.847Z,9.85
2022-08-26T23:23:40.860Z,9.70
2022-08-26T23:26:08.986Z,9.75
2022-08-26T23:28:39.520Z,10.23
2022-08-26T23:31:08.042Z,10.50
2022-08-26T23:33:53.237Z,9.38
2022-08-26T23:36:22.861Z,10.10
2022-08-26T23:38:52.738Z,9.98
2022-08-26T23:41:22.433Z,9.93
2022-08-26T23:43:52.347Z,9.68
2022-08-26T23:46:20.878Z,9.55
2022-08-26T23:48:48.706Z,9.52
2022-08-26T23:51:34.102Z,9.93
2022-08-26T23:54:01.975Z,8.90
2022-08-26T23:56:30.016Z,9.37
2022-08-26T23:58:59.239Z,9.07
