createdAt,value
2019-03-27T00:02:03.002Z,101470.69
2019-03-27T00:04:34.301Z,101460.77
2019-03-27T00:07:05.614Z,101458.88
2019-03-27T00:09:37.489Z,101459.05
2019-03-27T00:12:08.741Z,101468.00
2019-03-27T00:14:40.202Z,101465.91
2019-03-27T00:17:11.417Z,101467.41
2019-03-27T00:19:43.158Z,101458.58
2019-03-27T00:22:14.661Z,101452.94
2019-03-27T00:24:45.878Z,101452.70
2019-03-27T00:27:17.171Z,101451.45
2019-03-27T00:29:48.363Z,101450.63
2019-03-27T00:32:19.564Z,101455.53
2019-03-27T00:34:51.385Z,101455.00
2019-03-27T00:37:22.612Z,101449.26
2019-03-27T00:39:54.100Z,101448.17
2019-03-27T00:42:25.492Z,101445.58
2019-03-27T00:44:57.292Z,101446.48
2019-03-27T00:47:28.445Z,101441.43
2019-03-27T00:49:59.599Z,101443.59
2019-03-27T00:52:30.709Z,101431.52
2019-03-27T00:55:02.039Z,101437.58
2019-03-27T00:57:33.194Z,101440.36
2019-03-27T01:00:05.099Z,101442.20
2019-03-27T01:02:36.346Z,101453.00
2019-03-27T01:05:07.704Z,101448.62
2019-03-27T01:07:39.130Z,101449.59
2019-03-27T01:10:10.637Z,101454.50
2019-03-27T01:12:41.953Z,101439.20
2019-03-27T01:15:13.355Z,101451.73
2019-03-27T01:17:44.499Z,101458.31
2019-03-27T01:20:17.058Z,101461.88
2019-03-27T01:22:48.527Z,101455.11
2019-03-27T01:25:19.635Z,101462.19
2019-03-27T01:27:51.144Z,101468.34
2019-03-27T01:30:22.285Z,101469.12
2019-03-27T01:32:54.044Z,101458.20
2019-03-27T01:35:25.523Z,101462.72
2019-03-27T01:37:56.814Z,101461.42
2019-03-27T01:40:28.051Z,101462.11
2019-03-27T01:42:59.458Z,101457.81
2019-03-27T01:45:30.704Z,101454.37
2019-03-27T01:48:01.856Z,101450.50
2019-03-27T01:50:33.116Z,101449.42
2019-03-27T01:53:04.291Z,101460.81
2019-03-27T01:55:35.782Z,101456.33
2019-03-27T01:58:07.225Z,101456.19
2019-03-27T02:00:38.505Z,101460.70
2019-03-27T02:03:10.517Z,101457.70
2019-03-27T02:05:42.531Z,101458.27
2019-03-27T02:08:13.850Z,101467.52
2019-03-27T02:10:45.096Z,101475.50
2019-03-27T02:13:16.465Z,101473.59
2019-03-27T02:15:47.647Z,101475.73
2019-03-27T02:18:18.914Z,101471.06
2019-03-27T02:20:50.189Z,101471.81
2019-03-27T02:23:21.367Z,101466.56
2019-03-27T02:25:52.746Z,101469.36
2019-03-27T02:28:23.864Z,101464.28
2019-03-27T02:30:55.141Z,101464.52
2019-03-27T02:33:26.481Z,101464.80
2019-03-27T02:35:58.016Z,101470.43
2019-03-27T02:38:29.121Z,101472.37
2019-03-27T02:41:00.627Z,101469.69
2019-03-27T02:43:31.935Z,101475.68
2019-03-27T02:46:03.133Z,101480.79
2019-03-27T02:48:34.271Z,101482.17
2019-03-27T02:51:05.737Z,101486.03
2019-03-27T02:53:37.354Z,101487.11
2019-03-27T02:56:08.943Z,101479.42
2019-03-27T02:58:40.303Z,101479.16
2019-03-27T03:01:11.593Z,101476.20
2019-03-27T03:03:42.741Z,101482.92
2019-03-27T03:06:13.984Z,101483.89
2019-03-27T03:08:45.224Z,101487.67
2019-03-27T03:11:16.487Z,101483.23
2019-03-27T03:13:47.825Z,101487.98
2019-03-27T03:16:18.981Z,101484.83
2019-03-27T03:18:50.234Z,101481.94
2019-03-27T03:21:21.792Z,101488.80
2019-03-27T03:23:53.254Z,101495.80
2019-03-27T03:26:24.376Z,101489.80
2019-03-27T03:28:55.482Z,101498.30
2019-03-27T03:31:26.677Z,101494.37
2019-03-27T03:33:58.080Z,101492.48
2019-03-27T03:36:29.400Z,101493.48
2019-03-27T03:39:00.557Z,101494.45
2019-03-27T03:41:31.847Z,101499.77
2019-03-27T03:44:03.118Z,101497.50
2019-03-27T03:46:34.301Z,101508.59
2019-03-27T03:49:05.660Z,101507.35
2019-03-27T03:51:36.994Z,101509.08
2019-03-27T03:54:14.854Z,101517.66
2019-03-27T03:56:47.100Z,101512.11
2019-03-27T03:59:20.483Z,101513.97
2019-03-27T04:01:55.322Z,101516.11
2019-03-27T04:04:26.648Z,101513.41
2019-03-27T04:06:58.020Z,101514.94
2019-03-27T04:09:29.391Z,101511.98
2019-03-27T04:12:00.938Z,101509.17
2019-03-27T04:14:32.107Z,101493.64
2019-03-27T04:17:16.202Z,101521.11
2019-03-27T04:19:36.579Z,101519.46
2019-03-27T04:22:08.040Z,101521.41
2019-03-27T04:24:39.354Z,101531.38
2019-03-27T04:27:10.692Z,101532.01
2019-03-27T04:29:41.967Z,101534.30
2019-03-27T04:32:13.356Z,101533.82
2019-03-27T04:34:47.211Z,101536.33
2019-03-27T04:37:17.554Z,101534.30
2019-03-27T04:39:48.836Z,101533.46
2019-03-27T04:42:20.038Z,101530.34
2019-03-27T04:44:51.178Z,101533.91
2019-03-27T04:47:31.938Z,101534.99
2019-03-27T04:49:55.592Z,101537.84
2019-03-27T04:52:26.922Z,101542.41
2019-03-27T04:54:58.210Z,101543.31
2019-03-27T04:57:29.427Z,101545.75
2019-03-27T05:00:00.780Z,101551.59
2019-03-27T05:02:32.032Z,101553.55
2019-03-27T05:05:04.469Z,101553.05
2019-03-27T05:07:35.789Z,101555.03
2019-03-27T05:10:07.398Z,101559.05
2019-03-27T05:12:39.009Z,101556.48
2019-03-27T05:15:10.383Z,101563.45
2019-03-27T05:17:46.160Z,101560.59
2019-03-27T05:20:14.580Z,101559.88
2019-03-27T05:22:45.696Z,101555.59
2019-03-27T05:25:16.906Z,101564.08
2019-03-27T05:27:48.373Z,101568.64
2019-03-27T05:30:28.843Z,101566.42
2019-03-27T05:33:00.159Z,101569.66
2019-03-27T05:35:31.445Z,101565.41
2019-03-27T05:38:03.517Z,101570.72
2019-03-27T05:40:34.751Z,101551.94
2019-03-27T05:43:06.324Z,101563.08
2019-03-27T05:45:37.565Z,101567.97
2019-03-27T05:48:08.925Z,101562.77
2019-03-27T05:50:40.274Z,101566.96
2019-03-27T05:53:11.462Z,101563.59
2019-03-27T05:55:43.346Z,101573.89
2019-03-27T05:58:14.644Z,101580.03
2019-03-27T06:00:45.950Z,101581.08
2019-03-27T06:03:17.495Z,101590.98
2019-03-27T06:05:48.812Z,101587.36
2019-03-27T06:08:20.256Z,101593.92
2019-03-27T06:10:51.613Z,101592.30
2019-03-27T06:13:22.957Z,101590.97
2019-03-27T06:15:55.542Z,101591.06
2019-03-27T06:18:26.919Z,101588.64
2019-03-27T06:20:58.080Z,101592.52
2019-03-27T06:23:42.931Z,101593.15
2019-03-27T06:26:33.769Z,101592.58
2019-03-27T06:29:07.710Z,101587.27
2019-03-27T06:31:38.929Z,101582.80
2019-03-27T06:34:10.200Z,101586.39
2019-03-27T06:36:41.904Z,101575.63
2019-03-27T06:39:13.160Z,101572.00
2019-03-27T06:41:44.485Z,101589.41
2019-03-27T06:44:15.703Z,101585.48
2019-03-27T06:46:47.019Z,101585.20
2019-03-27T06:49:18.211Z,101568.46
2019-03-27T06:51:49.529Z,101578.23
2019-03-27T06:54:21.090Z,101583.12
2019-03-27T06:56:52.350Z,101574.59
2019-03-27T06:59:25.222Z,101580.30
2019-03-27T07:01:57.547Z,101577.73
2019-03-27T07:04:28.718Z,101584.75
2019-03-27T07:06:59.993Z,101587.75
2019-03-27T07:09:31.085Z,101597.33
2019-03-27T07:12:02.239Z,101598.11
2019-03-27T07:14:34.358Z,101602.14
2019-03-27T07:17:05.747Z,101606.97
2019-03-27T07:19:37.010Z,101598.75
2019-03-27T07:22:08.508Z,101606.17
2019-03-27T07:24:39.736Z,101615.89
2019-03-27T07:27:11.468Z,101619.91
2019-03-27T07:29:42.576Z,101616.63
2019-03-27T07:32:14.163Z,101609.97
2019-03-27T07:34:45.450Z,101616.44
2019-03-27T07:37:16.532Z,101616.28
2019-03-27T07:39:47.566Z,101616.13
2019-03-27T07:42:19.060Z,101612.48
2019-03-27T07:44:50.323Z,101619.80
2019-03-27T07:47:22.303Z,101619.92
2019-03-27T07:49:53.566Z,101621.41
2019-03-27T07:52:24.890Z,101623.61
2019-03-27T07:54:56.057Z,101624.33
2019-03-27T07:57:27.534Z,101631.33
2019-03-27T07:59:58.806Z,101630.39
2019-03-27T08:02:30.307Z,101635.92
2019-03-27T08:05:01.547Z,101639.40
2019-03-27T08:07:32.842Z,101642.65
2019-03-27T08:10:04.358Z,101641.93
2019-03-27T08:12:35.694Z,101635.95
2019-03-27T08:15:08.151Z,101635.06
2019-03-27T08:17:39.384Z,101634.21
2019-03-27T08:20:12.994Z,101638.21
2019-03-27T08:22:44.182Z,101635.41
2019-03-27T08:25:16.572Z,101651.27
2019-03-27T08:27:47.782Z,101652.36
2019-03-27T08:30:19.445Z,101653.98
2019-03-27T08:32:50.688Z,101653.13
2019-03-27T08:35:22.243Z,101654.60
2019-03-27T08:37:53.530Z,101660.72
2019-03-27T08:40:24.707Z,101658.14
2019-03-27T08:42:55.917Z,101656.25
2019-03-27T08:45:27.527Z,101646.12
2019-03-27T08:47:58.807Z,101653.59
2019-03-27T08:50:30.830Z,101663.23
2019-03-27T08:53:02.154Z,101665.88
2019-03-27T08:55:33.208Z,101661.28
2019-03-27T08:58:04.560Z,101663.73
2019-03-27T09:00:52.781Z,101654.47
2019-03-27T09:03:24.344Z,101654.96
2019-03-27T09:05:55.851Z,101657.44
2019-03-27T09:08:27.083Z,101650.14
2019-03-27T09:10:58.294Z,101648.10
2019-03-27T09:13:29.775Z,101650.06
2019-03-27T09:16:01.079Z,101650.37
2019-03-27T09:18:32.727Z,101652.45
2019-03-27T09:21:03.987Z,101651.33
2019-03-27T09:23:35.867Z,101649.53
2019-03-27T09:26:07.204Z,101651.08
2019-03-27T09:28:38.904Z,101648.84
2019-03-27T09:31:10.404Z,101653.63
2019-03-27T09:33:41.651Z,101643.55
2019-03-27T09:36:12.828Z,101644.02
2019-03-27T09:38:43.985Z,101654.70
2019-03-27T09:41:15.308Z,101655.37
2019-03-27T09:43:46.434Z,101659.12
2019-03-27T09:46:17.742Z,101668.52
2019-03-27T09:48:48.911Z,101663.28
2019-03-27T09:51:20.064Z,101670.78
2019-03-27T09:53:53.169Z,101672.06
2019-03-27T09:56:24.163Z,101671.44
2019-03-27T09:58:55.419Z,101667.72
2019-03-27T10:01:26.617Z,101662.46
2019-03-27T10:03:57.886Z,101669.11
2019-03-27T10:06:29.466Z,101660.61
2019-03-27T10:09:00.784Z,101662.72
2019-03-27T10:11:32.086Z,101673.06
2019-03-27T10:14:03.302Z,101671.05
2019-03-27T10:16:34.654Z,101670.72
2019-03-27T10:19:05.830Z,101666.03
2019-03-27T10:21:37.135Z,101661.98
2019-03-27T10:24:08.337Z,101666.63
2019-03-27T10:26:42.500Z,101665.84
2019-03-27T10:29:12.489Z,101661.34
2019-03-27T10:31:43.704Z,101663.27
2019-03-27T10:34:15.052Z,101658.96
2019-03-27T10:36:46.247Z,101657.39
2019-03-27T10:39:17.493Z,101658.40
2019-03-27T10:41:48.721Z,101659.94
2019-03-27T10:44:20.010Z,101656.95
2019-03-27T10:46:51.216Z,101658.06
2019-03-27T10:49:22.502Z,101668.96
2019-03-27T10:51:53.790Z,101667.34
2019-03-27T10:54:25.131Z,101667.41
2019-03-27T10:56:56.443Z,101668.42
2019-03-27T10:59:27.667Z,101666.05
2019-03-27T11:01:58.970Z,101671.44
2019-03-27T11:04:30.109Z,101667.48
2019-03-27T11:07:01.318Z,101671.70
2019-03-27T11:09:32.654Z,101672.62
2019-03-27T11:12:04.262Z,101672.80
2019-03-27T11:14:38.197Z,101675.30
2019-03-27T11:17:08.807Z,101672.42
2019-03-27T11:19:39.978Z,101667.45
2019-03-27T11:22:11.237Z,101663.17
2019-03-27T11:24:42.937Z,101660.67
2019-03-27T11:27:14.222Z,101664.63
2019-03-27T11:29:45.641Z,101663.91
2019-03-27T11:32:16.904Z,101660.41
2019-03-27T11:34:48.084Z,101655.05
2019-03-27T11:37:19.361Z,101653.63
2019-03-27T11:39:50.501Z,101654.13
2019-03-27T11:42:21.809Z,101655.05
2019-03-27T11:44:53.048Z,101657.15
2019-03-27T11:47:24.335Z,101655.98
2019-03-27T11:49:55.493Z,101657.03
2019-03-27T11:52:29.528Z,101658.24
2019-03-27T11:54:59.651Z,101647.39
2019-03-27T11:57:30.845Z,101653.15
2019-03-27T12:00:02.105Z,101646.87
2019-03-27T12:02:33.181Z,101642.65
2019-03-27T12:05:04.532Z,101652.09
2019-03-27T12:07:35.758Z,101642.63
2019-03-27T12:10:08.641Z,101649.22
2019-03-27T12:12:39.858Z,101645.58
2019-03-27T12:15:11.331Z,101642.17
2019-03-27T12:17:42.645Z,101641.58
2019-03-27T12:20:14.124Z,101645.67
2019-03-27T12:22:57.216Z,101641.66
2019-03-27T12:25:18.337Z,101640.50
2019-03-27T12:27:49.983Z,101639.11
2019-03-27T12:30:21.221Z,101639.59
2019-03-27T12:32:52.462Z,101634.34
2019-03-27T12:35:23.806Z,101637.34
2019-03-27T12:37:55.414Z,101633.89
2019-03-27T12:40:27.000Z,101630.47
2019-03-27T12:42:58.643Z,101633.04
2019-03-27T12:45:29.889Z,101632.69
2019-03-27T12:48:01.116Z,101627.49
2019-03-27T12:50:32.483Z,101625.67
2019-03-27T12:53:03.674Z,101630.83
2019-03-27T12:55:34.888Z,101630.73
2019-03-27T12:58:06.534Z,101639.05
2019-03-27T13:00:38.176Z,101630.03
2019-03-27T13:03:09.452Z,101626.06
2019-03-27T13:05:40.703Z,101627.84
2019-03-27T13:08:11.816Z,101627.44
2019-03-27T13:10:43.155Z,101625.70
2019-03-27T13:13:14.583Z,101601.78
2019-03-27T13:15:46.121Z,101618.72
2019-03-27T13:18:17.382Z,101622.52
2019-03-27T13:20:48.599Z,101621.33
2019-03-27T13:23:19.850Z,101623.05
2019-03-27T13:25:50.965Z,101630.35
2019-03-27T13:28:22.237Z,101621.30
2019-03-27T13:30:53.357Z,101637.72
2019-03-27T13:33:24.500Z,101619.13
2019-03-27T13:35:55.619Z,101620.52
2019-03-27T13:38:26.833Z,101619.17
2019-03-27T13:40:58.034Z,101618.76
2019-03-27T13:43:29.302Z,101606.49
2019-03-27T13:46:00.698Z,101608.27
2019-03-27T13:48:31.914Z,101609.56
2019-03-27T13:51:03.158Z,101606.55
2019-03-27T13:53:34.348Z,101612.58
2019-03-27T13:56:05.788Z,101611.83
2019-03-27T13:58:37.019Z,101613.55
2019-03-27T14:01:09.070Z,101604.03
2019-03-27T14:03:40.754Z,101606.20
2019-03-27T14:06:11.871Z,101607.48
2019-03-27T14:08:43.139Z,101604.02
2019-03-27T14:11:14.650Z,101600.12
2019-03-27T14:13:45.849Z,101599.69
2019-03-27T14:16:17.106Z,101592.73
2019-03-27T14:18:49.106Z,101599.25
2019-03-27T14:21:23.162Z,101593.19
2019-03-27T14:23:53.528Z,101596.66
2019-03-27T14:26:24.679Z,101589.23
2019-03-27T14:28:55.878Z,101589.17
2019-03-27T14:31:27.153Z,101578.30
2019-03-27T14:33:58.644Z,101563.14
2019-03-27T14:36:29.874Z,101580.58
2019-03-27T14:39:01.135Z,101583.61
2019-03-27T14:41:32.334Z,101592.68
2019-03-27T14:44:03.567Z,101587.48
2019-03-27T14:46:35.356Z,101596.59
2019-03-27T14:49:06.780Z,101594.81
2019-03-27T14:51:37.933Z,101593.91
2019-03-27T14:54:09.277Z,101593.97
2019-03-27T14:56:40.745Z,101593.52
2019-03-27T14:59:11.996Z,101593.08
2019-03-27T15:01:43.099Z,101594.34
2019-03-27T15:04:14.310Z,101591.35
2019-03-27T15:06:45.423Z,101600.06
2019-03-27T15:09:16.527Z,101597.50
2019-03-27T15:11:47.654Z,101597.06
2019-03-27T15:14:18.919Z,101592.30
2019-03-27T15:16:49.996Z,101580.53
2019-03-27T15:19:21.295Z,101595.77
2019-03-27T15:21:52.484Z,101596.20
2019-03-27T15:24:23.694Z,101589.69
2019-03-27T15:26:55.236Z,101586.11
2019-03-27T15:29:27.021Z,101580.53
2019-03-27T15:31:58.242Z,101578.78
2019-03-27T15:34:30.132Z,101583.59
2019-03-27T15:37:01.529Z,101579.23
2019-03-27T15:39:32.724Z,101587.91
2019-03-27T15:42:03.902Z,101580.56
2019-03-27T15:44:35.097Z,101580.09
2019-03-27T15:47:06.559Z,101577.94
2019-03-27T15:49:37.780Z,101584.02
2019-03-27T15:52:09.436Z,101579.67
2019-03-27T15:54:41.125Z,101581.00
2019-03-27T15:57:12.733Z,101579.23
2019-03-27T15:59:44.013Z,101581.84
2019-03-27T16:02:15.871Z,101574.91
2019-03-27T16:04:47.300Z,101575.78
2019-03-27T16:07:18.523Z,101576.63
2019-03-27T16:09:49.762Z,101580.53
2019-03-27T16:12:21.225Z,101584.44
2019-03-27T16:14:52.597Z,101593.58
2019-03-27T16:17:25.221Z,101586.18
2019-03-27T16:19:56.755Z,101589.20
2019-03-27T16:22:27.848Z,101590.94
2019-03-27T16:24:59.428Z,101590.52
2019-03-27T16:27:30.767Z,101594.41
2019-03-27T16:30:01.965Z,101591.81
2019-03-27T16:32:33.102Z,101586.15
2019-03-27T16:35:04.384Z,101584.41
2019-03-27T16:37:35.684Z,101583.96
2019-03-27T16:40:09.436Z,101584.00
2019-03-27T16:42:39.308Z,101590.08
2019-03-27T16:45:11.027Z,101582.67
2019-03-27T16:47:42.421Z,101581.83
2019-03-27T16:50:13.856Z,101590.94
2019-03-27T16:52:45.084Z,101587.48
2019-03-27T16:55:16.336Z,101586.16
2019-03-27T16:57:51.197Z,101593.11
2019-03-27T17:00:21.203Z,101595.26
2019-03-27T17:02:52.326Z,101591.77
2019-03-27T17:05:23.647Z,101576.98
2019-03-27T17:07:54.969Z,101591.30
2019-03-27T17:10:26.309Z,101588.25
2019-03-27T17:12:57.444Z,101596.45
2019-03-27T17:15:28.550Z,101594.23
2019-03-27T17:18:00.156Z,101598.98
2019-03-27T17:20:31.373Z,101598.48
2019-03-27T17:23:02.657Z,101606.26
2019-03-27T17:25:33.849Z,101613.17
2019-03-27T17:28:05.309Z,101613.98
2019-03-27T17:30:36.760Z,101621.77
2019-03-27T17:33:08.054Z,101622.15
2019-03-27T17:35:39.311Z,101619.45
2019-03-27T17:38:11.097Z,101609.41
2019-03-27T17:40:42.565Z,101629.72
2019-03-27T17:43:13.775Z,101630.13
2019-03-27T17:45:45.267Z,101632.72
2019-03-27T17:48:16.834Z,101635.61
2019-03-27T17:50:48.112Z,101632.45
2019-03-27T17:53:30.998Z,101632.92
2019-03-27T17:55:52.537Z,101635.81
2019-03-27T17:58:23.716Z,101634.94
2019-03-27T18:00:58.036Z,101638.28
2019-03-27T18:03:29.395Z,101641.25
2019-03-27T18:06:00.579Z,101643.44
2019-03-27T18:08:31.734Z,101643.77
2019-03-27T18:11:03.142Z,101646.28
2019-03-27T18:13:34.421Z,101652.69
2019-03-27T18:16:05.812Z,101651.63
2019-03-27T18:18:36.967Z,101656.27
2019-03-27T18:21:08.201Z,101655.35
2019-03-27T18:23:45.895Z,101657.77
2019-03-27T18:26:12.242Z,101654.64
2019-03-27T18:28:43.351Z,101656.48
2019-03-27T18:31:14.599Z,101666.72
2019-03-27T18:33:45.674Z,101670.57
2019-03-27T18:36:17.188Z,101662.83
2019-03-27T18:38:48.374Z,101670.19
2019-03-27T18:41:19.609Z,101670.52
2019-03-27T18:43:50.799Z,101673.53
2019-03-27T18:46:22.115Z,101670.89
2019-03-27T18:48:53.336Z,101674.27
2019-03-27T18:51:24.491Z,101679.38
2019-03-27T18:53:59.952Z,101682.34
2019-03-27T18:56:28.727Z,101680.56
2019-03-27T18:58:59.906Z,101681.34
2019-03-27T19:01:31.090Z,101686.69
2019-03-27T19:04:02.319Z,101683.48
2019-03-27T19:06:33.562Z,101687.41
2019-03-27T19:09:06.812Z,101688.33
2019-03-27T19:11:38.048Z,101689.62
2019-03-27T19:14:09.312Z,101692.53
2019-03-27T19:16:40.663Z,101688.23
2019-03-27T19:19:11.906Z,101683.48
2019-03-27T19:21:43.132Z,101686.45
2019-03-27T19:24:16.820Z,101693.20
2019-03-27T19:26:47.586Z,101694.83
2019-03-27T19:29:18.735Z,101699.16
2019-03-27T19:31:49.935Z,101700.68
2019-03-27T19:34:21.216Z,101708.68
2019-03-27T19:36:52.484Z,101707.43
2019-03-27T19:39:23.701Z,101707.36
2019-03-27T19:41:54.853Z,101704.55
2019-03-27T19:44:26.153Z,101702.28
2019-03-27T19:46:57.628Z,101700.66
2019-03-27T19:49:28.880Z,101705.88
2019-03-27T19:52:00.085Z,101703.53
2019-03-27T19:54:31.350Z,101701.70
2019-03-27T19:57:02.469Z,101699.57
2019-03-27T19:59:33.697Z,101697.66
2019-03-27T20:02:04.992Z,101696.72
2019-03-27T20:04:36.132Z,101698.37
2019-03-27T20:07:07.365Z,101700.92
2019-03-27T20:09:38.559Z,101697.78
2019-03-27T20:12:09.757Z,101695.23
2019-03-27T20:14:42.483Z,101701.46
2019-03-27T20:17:14.052Z,101704.02
2019-03-27T20:19:45.176Z,101704.23
2019-03-27T20:22:16.362Z,101713.89
2019-03-27T20:24:47.758Z,101720.16
2019-03-27T20:27:19.128Z,101714.75
2019-03-27T20:29:50.458Z,101713.38
2019-03-27T20:32:21.792Z,101711.18
2019-03-27T20:34:53.356Z,101710.55
2019-03-27T20:37:24.485Z,101716.58
2019-03-27T20:39:55.618Z,101713.34
2019-03-27T20:42:26.954Z,101715.63
2019-03-27T20:44:58.191Z,101725.63
2019-03-27T20:47:29.399Z,101721.19
2019-03-27T20:50:00.618Z,101718.38
2019-03-27T20:52:31.923Z,101719.76
2019-03-27T20:55:03.480Z,101714.63
2019-03-27T20:57:38.129Z,101721.75
2019-03-27T21:00:12.481Z,101721.73
2019-03-27T21:02:46.970Z,101721.73
2019-03-27T21:05:18.201Z,101715.09
2019-03-27T21:07:49.457Z,101717.91
2019-03-27T21:10:21.069Z,101717.48
2019-03-27T21:12:52.303Z,101723.51
2019-03-27T21:15:23.571Z,101719.25
2019-03-27T21:17:54.869Z,101724.95
2019-03-27T21:20:26.162Z,101723.75
2019-03-27T21:22:57.241Z,101725.19
2019-03-27T21:25:28.409Z,101704.09
2019-03-27T21:28:00.152Z,101719.25
2019-03-27T21:30:31.672Z,101719.59
2019-03-27T21:33:02.959Z,101728.59
2019-03-27T21:35:34.096Z,101729.81
2019-03-27T21:38:05.458Z,101728.48
2019-03-27T21:40:36.673Z,101729.06
2019-03-27T21:43:07.800Z,101727.96
2019-03-27T21:45:39.127Z,101725.00
2019-03-27T21:48:10.242Z,101738.77
2019-03-27T21:50:41.367Z,101742.39
2019-03-27T21:53:12.550Z,101738.52
2019-03-27T21:55:43.842Z,101741.86
2019-03-27T21:58:15.054Z,101743.33
2019-03-27T22:00:46.205Z,101738.20
2019-03-27T22:03:17.690Z,101736.38
2019-03-27T22:05:48.926Z,101743.75
2019-03-27T22:08:20.108Z,101750.66
2019-03-27T22:10:51.366Z,101745.48
2019-03-27T22:13:22.594Z,101751.75
2019-03-27T22:15:53.700Z,101745.45
2019-03-27T22:18:24.983Z,101756.77
2019-03-27T22:20:56.323Z,101756.73
2019-03-27T22:23:27.821Z,101758.52
2019-03-27T22:25:59.004Z,101760.33
2019-03-27T22:28:30.201Z,101762.31
2019-03-27T22:31:01.418Z,101764.00
2019-03-27T22:33:32.747Z,101766.63
2019-03-27T22:36:04.403Z,101769.31
2019-03-27T22:38:35.771Z,101772.00
2019-03-27T22:41:06.975Z,101767.15
2019-03-27T22:43:38.139Z,101776.23
2019-03-27T22:46:09.408Z,101775.02
2019-03-27T22:48:40.511Z,101782.77
2019-03-27T22:51:12.505Z,101786.51
2019-03-27T22:53:43.939Z,101787.43
2019-03-27T22:56:15.279Z,101792.31
2019-03-27T22:58:46.569Z,101787.62
2019-03-27T23:01:18.399Z,101789.11
2019-03-27T23:03:50.023Z,101786.20
2019-03-27T23:06:21.166Z,101788.24
2019-03-27T23:08:52.598Z,101791.99
2019-03-27T23:11:23.975Z,101791.20
2019-03-27T23:13:55.143Z,101789.73
2019-03-27T23:16:26.373Z,101794.02
2019-03-27T23:18:57.614Z,101793.71
2019-03-27T23:21:28.899Z,101794.19
2019-03-27T23:24:00.178Z,101790.16
2019-03-27T23:26:31.816Z,101793.34
2019-03-27T23:29:03.374Z,101787.52
2019-03-27T23:31:34.600Z,101792.84
2019-03-27T23:34:05.883Z,101790.16
2019-03-27T23:36:37.609Z,101789.29
2019-03-27T23:39:10.130Z,101792.16
2019-03-27T23:41:41.320Z,101790.06
2019-03-27T23:44:12.568Z,101789.53
2019-03-27T23:46:43.875Z,101787.95
2019-03-27T23:49:15.183Z,101764.95
2019-03-27T23:51:46.428Z,101784.59
2019-03-27T23:54:17.735Z,101779.73
2019-03-27T23:56:48.967Z,101775.73
2019-03-27T23:59:20.607Z,101784.13
