createdAt,value
2022-08-27T00:05:22.964Z,16.98
2022-08-27T00:20:28.386Z,16.93
2022-08-27T00:35:30.923Z,16.94
2022-08-27T00:50:37.888Z,17.01
2022-08-27T01:05:40.235Z,17.03
2022-08-27T01:20:51.835Z,17.14
2022-08-27T01:35:54.517Z,17.29
2022-08-27T01:50:56.778Z,17.36
2022-08-27T02:06:00.441Z,17.40
2022-08-27T02:21:02.736Z,17.43
2022-08-27T02:36:05.021Z,17.52
2022-08-27T02:51:08.555Z,17.47
2022-08-27T03:06:10.793Z,17.55
2022-08-27T03:21:18.531Z,17.53
2022-08-27T03:36:20.770Z,17.57
2022-08-27T03:51:23.827Z,17.54
2022-08-27T04:06:26.096Z,17.53
2022-08-27T04:21:28.347Z,17.44
2022-08-27T04:36:30.919Z,17.40
2022-08-27T04:51:33.811Z,17.44
2022-08-27T05:06:36.879Z,17.39
2022-08-27T05:21:45.300Z,17.37
2022-08-27T05:36:49.088Z,17.42
2022-08-27T05:51:54.022Z,17.55
2022-08-27T06:06:56.439Z,17.71
2022-08-27T06:22:00.065Z,17.82
2022-08-27T06:37:03.657Z,17.72
2022-08-27T06:52:08.250Z,17.87
2022-08-27T07:07:12.202Z,17.95
2022-08-27T07:22:14.466Z,18.11
2022-08-27T07:37:16.708Z,18.43
2022-08-27T07:52:20.267Z,18.53
2022-08-27T08:07:25.095Z,19.02
2022-08-27T08:22:27.415Z,20.29
2022-08-27T08:37:29.860Z,19.31
2022-08-27T08:52:35.148Z,19.57
2022-08-27T09:08:30.958Z,18.89
2022-08-27T09:23:40.530Z,18.76
2022-08-27T09:38:58.639Z,18.98
2022-08-27T09:54:02.127Z,19.30
2022-08-27T10:09:16.610Z,19.56
2022-08-27T10:24:40.105Z,19.46
2022-08-27T10:39:51.254Z,19.95
2022-08-27T10:54:55.694Z,19.93
2022-08-27T11:10:21.403Z,20.14
2022-08-27T11:25:39.676Z,19.54
2022-08-27T11:41:07.202Z,18.47
2022-08-27T11:56:20.810Z,18.44
2022-08-27T12:11:35.078Z,18.67
2022-08-27T12:26:39.205Z,18.57
2022-08-27T12:41:45.348Z,19.22
2022-08-27T12:57:00.693Z,19.19
2022-08-27T13:12:04.347Z,19.04
2022-08-27T13:27:06.685Z,18.99
2022-08-27T13:42:08.952Z,19.44
2022-08-27T13:57:13.470Z,19.71
2022-08-27T14:12:32.491Z,20.15
2022-08-27T14:27:36.217Z,20.40
2022-08-27T14:42:39.624Z,20.43
2022-08-27T14:57:41.905Z,20.57
2022-08-27T15:12:44.158Z,20.36
2022-08-27T15:27:48.949Z,20.84
2022-08-27T15:42:59.773Z,21.12
2022-08-27T15:58:02.097Z,20.99
2022-08-27T16:13:04.334Z,20.89
2022-08-27T16:28:06.614Z,20.49
2022-08-27T16:43:08.917Z,20.12
2022-08-27T16:58:19.562Z,20.09
2022-08-27T17:13:22.366Z,19.96
2022-08-27T17:28:30.391Z,19.41
2022-08-27T17:43:32.657Z,19.25
2022-08-27T17:58:34.893Z,19.01
2022-08-27T18:13:37.290Z,18.87
2022-08-27T18:28:39.542Z,18.41
2022-08-27T18:43:42.729Z,18.08
2022-08-27T18:58:45.471Z,17.99
2022-08-27T19:13:50.961Z,17.89
2022-08-27T19:28:53.350Z,17.74
2022-08-27T19:43:57.937Z,17.80
2022-08-27T19:59:13.426Z,17.60
2022-08-27T20:14:22.563Z,17.38
2022-08-27T20:29:32.512Z,17.20
2022-08-27T20:44:36.942Z,17.21
2022-08-27T20:59:57.699Z,17.11
2022-08-27T21:15:00.189Z,16.96
2022-08-27T21:30:02.596Z,17.00
2022-08-27T21:45:05.513Z,16.91
2022-08-27T22:00:26.311Z,16.87
2022-08-27T22:15:28.575Z,16.86
2022-08-27T22:30:30.911Z,16.90
2022-08-27T22:45:34.648Z,16.90
2022-08-27T23:00:37.450Z,16.87
2022-08-27T23:15:39.797Z,16.94
2022-08-27T23:30:42.222Z,16.75
2022-08-27T23:45:44.469Z,16.48
