createdAt,value
2023-06-01T00:01:58.242Z,10.46
2023-06-01T00:04:01.763Z,9.82
2023-06-01T00:06:05.193Z,9.67
2023-06-01T00:08:08.503Z,10.50
2023-06-01T00:10:11.694Z,10.19
2023-06-01T00:12:14.428Z,10.47
2023-06-01T00:14:17.249Z,9.98
2023-06-01T00:16:20.945Z,10.23
2023-06-01T00:18:23.783Z,9.74
2023-06-01T00:20:30.445Z,10.00
2023-06-01T00:22:35.709Z,9.56
2023-06-01T00:24:38.503Z,10.01
2023-06-01T00:26:41.177Z,10.36
2023-06-01T00:28:43.766Z,9.87
2023-06-01T00:30:46.388Z,9.87
2023-06-01T00:32:49.511Z,10.39
2023-06-01T00:34:52.274Z,10.37
2023-06-01T00:36:54.864Z,9.85
2023-06-01T00:39:03.733Z,9.93
2023-06-01T00:41:08.132Z,9.98
2023-06-01T00:43:11.720Z,9.76
2023-06-01T00:45:14.597Z,9.35
2023-06-01T00:47:17.807Z,10.18
2023-06-01T00:49:21.397Z,9.90
2023-06-01T00:51:25.212Z,10.05
2023-06-01T00:53:28.325Z,9.73
2023-06-01T00:55:30.912Z,9.62
2023-06-01T00:57:35.407Z,9.51
2023-06-01T00:59:38.590Z,9.37
2023-06-01T01:01:43.996Z,9.75
2023-06-01T01:03:51.936Z,9.58
2023-06-01T01:06:24.150Z,9.63
2023-06-01T01:09:16.413Z,9.16
2023-06-01T01:11:28.090Z,9.36
2023-06-01T01:13:47.091Z,9.85
2023-06-01T01:16:20.636Z,9.80
2023-06-01T01:18:44.253Z,9.46
2023-06-01T01:21:00.033Z,9.13
2023-06-01T01:23:43.490Z,9.34
2023-06-01T01:26:23.811Z,8.85
2023-06-01T01:28:32.386Z,9.65
2023-06-01T01:30:38.924Z,8.97
2023-06-01T01:32:44.005Z,9.34
2023-06-01T01:34:48.928Z,9.22
2023-06-01T01:36:52.478Z,8.68
2023-06-01T01:38:56.113Z,9.25
2023-06-01T01:40:58.811Z,8.82
2023-06-01T01:43:02.968Z,9.07
2023-06-01T01:45:07.289Z,8.80
2023-06-01T01:47:29.165Z,8.78
2023-06-01T01:49:42.334Z,8.52
2023-06-01T01:51:57.960Z,9.09
2023-06-01T01:54:02.464Z,8.95
2023-06-01T01:56:06.748Z,9.29
2023-06-01T01:58:11.221Z,9.20
2023-06-01T02:00:16.122Z,8.80
2023-06-01T02:02:20.911Z,9.46
2023-06-01T02:04:24.147Z,9.23
2023-06-01T02:06:26.819Z,9.06
2023-06-01T02:08:29.358Z,9.33
2023-06-01T02:10:31.908Z,9.08
2023-06-01T02:12:35.011Z,8.31
2023-06-01T02:14:37.877Z,8.79
2023-06-01T02:16:41.328Z,8.67
2023-06-01T02:18:47.363Z,8.46
2023-06-01T02:20:50.386Z,8.88
2023-06-01T02:22:52.782Z,8.74
2023-06-01T02:24:55.427Z,8.17
2023-06-01T02:26:59.719Z,8.75
2023-06-01T02:29:06.700Z,8.42
2023-06-01T02:31:09.494Z,8.74
2023-06-01T02:33:13.934Z,8.58
2023-06-01T02:35:17.504Z,8.49
2023-06-01T02:37:20.478Z,8.82
2023-06-01T02:39:24.435Z,8.28
2023-06-01T02:41:27.955Z,8.97
2023-06-01T02:43:31.042Z,8.87
2023-06-01T02:45:34.040Z,8.66
2023-06-01T02:47:36.628Z,8.59
2023-06-01T02:49:39.357Z,8.50
2023-06-01T02:51:42.168Z,8.56
2023-06-01T02:53:52.473Z,8.87
2023-06-01T02:55:56.125Z,8.40
2023-06-01T02:58:18.192Z,8.23
2023-06-01T03:00:39.364Z,8.63
2023-06-01T03:02:42.902Z,8.65
2023-06-01T03:04:47.110Z,8.52
2023-06-01T03:06:51.205Z,8.72
2023-06-01T03:09:03.901Z,8.62
2023-06-01T03:11:24.499Z,8.26
2023-06-01T03:13:26.936Z,8.33
2023-06-01T03:15:29.665Z,8.50
2023-06-01T03:17:34.123Z,8.88
2023-06-01T03:19:37.052Z,8.63
2023-06-01T03:21:48.974Z,8.44
2023-06-01T03:23:55.014Z,9.06
2023-06-01T03:25:58.483Z,8.63
2023-06-01T03:28:01.551Z,8.74
2023-06-01T03:30:06.209Z,9.02
2023-06-01T03:32:09.642Z,8.66
2023-06-01T03:34:14.180Z,8.87
2023-06-01T03:36:18.256Z,8.29
2023-06-01T03:38:21.338Z,8.72
2023-06-01T03:40:24.035Z,8.53
2023-06-01T03:42:26.636Z,8.59
2023-06-01T03:44:29.494Z,8.33
2023-06-01T03:46:32.327Z,9.00
2023-06-01T03:48:34.813Z,8.95
2023-06-01T03:50:38.240Z,8.65
2023-06-01T03:52:41.567Z,9.03
2023-06-01T03:54:44.076Z,8.93
2023-06-01T03:56:59.046Z,8.49
2023-06-01T03:59:01.816Z,8.68
2023-06-01T04:01:05.483Z,8.77
2023-06-01T04:03:09.269Z,8.91
2023-06-01T04:05:18.018Z,9.17
2023-06-01T04:07:20.892Z,8.98
2023-06-01T04:09:23.391Z,9.02
2023-06-01T04:11:26.033Z,9.41
2023-06-01T04:13:30.764Z,9.60
2023-06-01T04:15:34.692Z,9.71
2023-06-01T04:17:39.722Z,9.82
2023-06-01T04:19:42.435Z,9.82
2023-06-01T04:21:47.393Z,10.11
2023-06-01T04:23:52.455Z,10.49
2023-06-01T04:26:01.340Z,10.65
2023-06-01T04:28:05.674Z,10.64
2023-06-01T04:30:10.360Z,10.30
2023-06-01T04:32:22.488Z,10.99
2023-06-01T04:34:26.380Z,11.03
2023-06-01T04:36:31.005Z,11.43
2023-06-01T04:38:36.691Z,11.59
2023-06-01T04:40:39.016Z,11.54
2023-06-01T04:42:44.210Z,11.38
2023-06-01T04:44:51.243Z,11.66
2023-06-01T04:46:55.221Z,11.76
2023-06-01T04:48:59.898Z,12.01
2023-06-01T04:51:05.668Z,12.34
2023-06-01T04:53:08.444Z,12.10
2023-06-01T04:55:14.983Z,12.82
2023-06-01T04:57:17.935Z,13.11
2023-06-01T04:59:22.537Z,13.39
2023-06-01T05:01:27.814Z,13.50
2023-06-01T05:03:30.691Z,13.83
2023-06-01T05:05:33.660Z,13.47
2023-06-01T05:07:40.542Z,13.96
2023-06-01T05:09:43.763Z,14.17
2023-06-01T05:11:46.588Z,14.44
2023-06-01T05:13:49.373Z,14.12
2023-06-01T05:15:52.147Z,14.72
2023-06-01T05:17:54.906Z,14.26
2023-06-01T05:19:58.967Z,15.16
2023-06-01T05:22:01.677Z,14.90
2023-06-01T05:24:05.051Z,15.19
2023-06-01T05:26:08.054Z,15.44
2023-06-01T05:28:11.606Z,15.62
2023-06-01T05:30:16.392Z,15.77
2023-06-01T05:32:21.446Z,15.96
2023-06-01T05:34:24.501Z,15.83
2023-06-01T05:36:27.123Z,16.19
2023-06-01T05:38:29.939Z,16.39
2023-06-01T05:40:32.781Z,16.66
2023-06-01T05:42:36.050Z,17.22
2023-06-01T05:44:39.077Z,17.12
2023-06-01T05:46:41.790Z,17.19
2023-06-01T05:48:44.277Z,17.32
2023-06-01T05:50:49.089Z,17.88
2023-06-01T05:52:51.698Z,17.70
2023-06-01T05:54:55.393Z,17.98
2023-06-01T05:56:57.732Z,18.39
2023-06-01T05:59:00.892Z,18.20
2023-06-01T06:01:03.545Z,18.43
2023-06-01T06:03:07.086Z,18.54
2023-06-01T06:05:11.071Z,18.86
2023-06-01T06:07:13.997Z,18.60
2023-06-01T06:09:17.737Z,19.35
2023-06-01T06:11:21.294Z,19.58
2023-06-01T06:13:23.974Z,19.91
2023-06-01T06:15:26.436Z,20.10
2023-06-01T06:17:29.559Z,20.29
2023-06-01T06:19:32.534Z,19.96
2023-06-01T06:21:35.789Z,20.11
2023-06-01T06:23:41.426Z,20.10
2023-06-01T06:25:44.615Z,20.65
2023-06-01T06:27:48.183Z,20.31
2023-06-01T06:29:50.830Z,20.65
2023-06-01T06:31:53.757Z,20.84
2023-06-01T06:33:57.193Z,21.05
2023-06-01T06:36:00.155Z,21.04
2023-06-01T06:38:03.779Z,21.16
2023-06-01T06:40:08.903Z,21.68
2023-06-01T06:42:12.204Z,21.44
2023-06-01T06:44:14.898Z,21.62
2023-06-01T06:46:17.448Z,22.00
2023-06-01T06:48:20.045Z,21.65
2023-06-01T06:50:22.889Z,21.40
2023-06-01T06:52:25.403Z,22.15
2023-06-01T06:54:27.971Z,21.77
2023-06-01T06:56:30.442Z,22.22
2023-06-01T06:58:33.438Z,22.41
2023-06-01T07:00:36.384Z,22.28
2023-06-01T07:02:39.284Z,22.20
2023-06-01T07:04:42.401Z,22.76
2023-06-01T07:06:44.903Z,23.32
2023-06-01T07:08:47.749Z,23.16
2023-06-01T07:10:50.330Z,23.25
2023-06-01T07:12:53.222Z,23.21
2023-06-01T07:14:56.701Z,23.58
2023-06-01T07:16:59.571Z,23.55
2023-06-01T07:19:02.275Z,23.74
2023-06-01T07:21:05.044Z,23.92
2023-06-01T07:23:07.964Z,24.09
2023-06-01T07:25:14.577Z,24.44
2023-06-01T07:27:19.465Z,24.88
2023-06-01T07:29:23.134Z,25.07
2023-06-01T07:31:26.239Z,25.64
2023-06-01T07:33:30.475Z,25.77
2023-06-01T07:35:35.044Z,25.86
2023-06-01T07:37:37.633Z,25.94
2023-06-01T07:39:40.323Z,26.13
2023-06-01T07:41:45.736Z,26.65
2023-06-01T07:43:48.620Z,26.77
2023-06-01T07:45:52.321Z,26.79
2023-06-01T07:47:55.551Z,26.82
2023-06-01T07:49:59.013Z,27.01
2023-06-01T07:52:02.306Z,27.06
2023-06-01T07:54:05.447Z,26.95
2023-06-01T07:56:09.600Z,26.97
2023-06-01T07:58:13.413Z,27.07
2023-06-01T08:00:19.073Z,27.38
2023-06-01T08:02:22.014Z,27.11
2023-06-01T08:04:25.705Z,27.14
2023-06-01T08:06:28.559Z,27.01
2023-06-01T08:08:33.206Z,27.12
2023-06-01T08:10:35.652Z,27.41
2023-06-01T08:12:38.435Z,27.52
2023-06-01T08:14:42.508Z,27.64
2023-06-01T08:16:45.350Z,28.14
2023-06-01T08:18:48.019Z,27.78
2023-06-01T08:20:51.265Z,27.98
2023-06-01T08:22:54.533Z,28.05
2023-06-01T08:24:57.172Z,27.95
2023-06-01T08:27:02.448Z,28.30
2023-06-01T08:29:05.062Z,28.21
2023-06-01T08:31:08.029Z,27.86
2023-06-01T08:33:11.472Z,27.91
2023-06-01T08:35:15.443Z,27.99
2023-06-01T08:37:18.623Z,28.20
2023-06-01T08:39:23.689Z,28.15
2023-06-01T08:41:41.670Z,28.49
2023-06-01T08:43:46.952Z,28.18
2023-06-01T08:45:50.830Z,28.33
2023-06-01T08:47:56.836Z,28.60
2023-06-01T08:50:00.816Z,28.31
2023-06-01T08:52:10.489Z,28.57
2023-06-01T08:54:13.328Z,28.83
2023-06-01T08:56:16.652Z,28.82
2023-06-01T08:58:19.948Z,28.76
2023-06-01T09:00:23.845Z,28.91
2023-06-01T09:02:27.364Z,28.35
2023-06-01T09:04:32.422Z,28.29
2023-06-01T09:06:35.242Z,28.99
2023-06-01T09:08:38.572Z,28.89
2023-06-01T09:10:41.986Z,29.33
2023-06-01T09:12:54.687Z,29.29
2023-06-01T09:15:20.100Z,29.54
2023-06-01T09:17:25.601Z,29.47
2023-06-01T09:19:45.866Z,29.73
2023-06-01T09:21:59.405Z,29.63
2023-06-01T09:24:22.023Z,29.84
2023-06-01T09:26:28.864Z,29.99
2023-06-01T09:28:31.873Z,29.78
2023-06-01T09:30:43.762Z,30.12
2023-06-01T09:32:52.699Z,30.32
2023-06-01T09:34:56.661Z,30.46
2023-06-01T09:37:08.607Z,30.65
2023-06-01T09:39:16.705Z,30.81
2023-06-01T09:41:19.277Z,30.69
2023-06-01T09:43:23.613Z,30.63
2023-06-01T09:45:26.830Z,30.85
2023-06-01T09:47:30.682Z,30.79
2023-06-01T09:49:40.516Z,31.18
2023-06-01T09:51:43.224Z,31.29
2023-06-01T09:53:46.696Z,31.20
2023-06-01T09:56:01.050Z,31.43
2023-06-01T09:58:23.717Z,31.53
2023-06-01T10:00:26.695Z,31.87
2023-06-01T10:02:33.458Z,31.63
2023-06-01T10:04:40.445Z,31.85
2023-06-01T10:06:43.969Z,31.76
2023-06-01T10:08:49.179Z,31.63
2023-06-01T10:10:52.192Z,31.81
2023-06-01T10:12:54.955Z,31.60
2023-06-01T10:14:58.492Z,31.35
2023-06-01T10:17:02.901Z,31.46
2023-06-01T10:19:06.679Z,31.57
2023-06-01T10:21:09.728Z,31.88
2023-06-01T10:23:26.774Z,31.69
2023-06-01T10:25:45.560Z,31.80
2023-06-01T10:27:57.561Z,31.79
2023-06-01T10:30:01.164Z,31.91
2023-06-01T10:32:05.087Z,31.97
2023-06-01T10:34:12.239Z,31.85
2023-06-01T10:36:16.965Z,31.55
2023-06-01T10:38:22.532Z,32.32
2023-06-01T10:40:26.418Z,32.23
2023-06-01T10:42:40.481Z,32.50
2023-06-01T10:44:43.244Z,32.64
2023-06-01T10:46:46.401Z,32.60
2023-06-01T10:48:57.771Z,32.78
2023-06-01T10:51:20.973Z,32.68
2023-06-01T10:53:32.379Z,32.94
2023-06-01T10:55:36.258Z,33.01
2023-06-01T10:57:39.541Z,33.13
2023-06-01T10:59:44.071Z,33.14
2023-06-01T11:01:48.206Z,33.06
2023-06-01T11:03:52.460Z,32.65
2023-06-01T11:05:55.783Z,32.55
2023-06-01T11:07:58.357Z,32.41
2023-06-01T11:10:01.302Z,32.94
2023-06-01T11:12:04.180Z,32.91
2023-06-01T11:14:10.359Z,33.00
2023-06-01T11:16:15.773Z,33.32
2023-06-01T11:19:13.730Z,33.41
2023-06-01T11:21:22.013Z,33.27
2023-06-01T11:23:25.785Z,33.06
2023-06-01T11:25:29.195Z,33.02
2023-06-01T11:27:32.987Z,33.19
2023-06-01T11:29:36.779Z,33.36
2023-06-01T11:31:45.482Z,33.08
2023-06-01T11:34:00.259Z,33.19
2023-06-01T11:36:06.605Z,33.08
2023-06-01T11:38:09.359Z,33.14
2023-06-01T11:40:13.916Z,32.88
2023-06-01T11:42:20.302Z,32.73
2023-06-01T11:44:23.425Z,32.88
2023-06-01T11:46:28.925Z,33.00
2023-06-01T11:48:32.737Z,33.00
2023-06-01T11:50:35.883Z,32.80
2023-06-01T11:52:38.517Z,32.84
2023-06-01T11:54:41.236Z,32.85
2023-06-01T11:56:44.582Z,33.12
2023-06-01T11:58:49.500Z,33.18
2023-06-01T12:00:53.737Z,33.10
2023-06-01T12:03:09.744Z,33.35
2023-06-01T12:05:14.062Z,33.43
2023-06-01T12:07:17.427Z,33.17
2023-06-01T12:09:22.084Z,33.15
2023-06-01T12:11:30.124Z,33.08
2023-06-01T12:13:33.382Z,33.27
2023-06-01T12:15:36.139Z,33.15
2023-06-01T12:18:00.076Z,33.17
2023-06-01T12:20:03.545Z,32.99
2023-06-01T12:22:06.642Z,33.33
2023-06-01T12:24:09.994Z,33.50
2023-06-01T12:26:14.074Z,33.58
2023-06-01T12:28:17.176Z,33.57
2023-06-01T12:30:24.016Z,33.41
2023-06-01T12:32:39.734Z,33.69
2023-06-01T12:34:49.946Z,33.90
2023-06-01T12:36:53.677Z,34.01
2023-06-01T12:38:56.947Z,33.97
2023-06-01T12:41:13.638Z,34.30
2023-06-01T12:43:21.224Z,34.39
2023-06-01T12:45:23.911Z,34.31
2023-06-01T12:47:28.383Z,34.17
2023-06-01T12:49:31.269Z,34.15
2023-06-01T12:51:33.914Z,34.10
2023-06-01T12:53:36.368Z,34.04
2023-06-01T12:55:38.988Z,33.77
2023-06-01T12:57:42.449Z,33.81
2023-06-01T12:59:46.012Z,34.01
2023-06-01T13:01:49.188Z,33.57
2023-06-01T13:03:53.553Z,33.44
2023-06-01T13:05:57.542Z,33.42
2023-06-01T13:08:01.602Z,33.26
2023-06-01T13:10:05.450Z,33.38
2023-06-01T13:12:08.976Z,33.19
2023-06-01T13:14:11.977Z,33.25
2023-06-01T13:16:15.971Z,33.35
2023-06-01T13:18:18.971Z,33.44
2023-06-01T13:20:22.133Z,33.69
2023-06-01T13:22:24.793Z,33.76
2023-06-01T13:24:27.845Z,33.59
2023-06-01T13:26:31.600Z,33.33
2023-06-01T13:28:34.926Z,33.28
2023-06-01T13:30:37.496Z,33.44
2023-06-01T13:32:41.615Z,33.28
2023-06-01T13:34:44.725Z,33.37
2023-06-01T13:36:48.038Z,33.33
2023-06-01T13:38:50.985Z,33.41
2023-06-01T13:40:54.288Z,33.22
2023-06-01T13:42:57.617Z,33.46
2023-06-01T13:45:01.714Z,33.37
2023-06-01T13:47:04.788Z,33.33
2023-06-01T13:49:08.648Z,33.23
2023-06-01T13:51:11.195Z,33.04
2023-06-01T13:53:14.240Z,33.22
2023-06-01T13:55:17.862Z,33.08
2023-06-01T13:57:21.600Z,33.37
2023-06-01T13:59:25.273Z,33.04
2023-06-01T14:01:27.973Z,33.17
2023-06-01T14:03:32.128Z,33.26
2023-06-01T14:05:45.045Z,33.57
2023-06-01T14:07:53.652Z,33.73
2023-06-01T14:09:57.091Z,33.51
2023-06-01T14:11:59.484Z,33.39
2023-06-01T14:14:02.881Z,33.55
2023-06-01T14:16:06.732Z,32.71
2023-06-01T14:18:10.331Z,32.96
2023-06-01T14:20:13.656Z,32.74
2023-06-01T14:22:16.766Z,32.57
2023-06-01T14:24:20.759Z,32.54
2023-06-01T14:26:23.337Z,32.52
2023-06-01T14:28:26.068Z,32.39
2023-06-01T14:30:29.174Z,32.45
2023-06-01T14:32:32.738Z,32.27
2023-06-01T14:34:35.602Z,32.26
2023-06-01T14:36:46.893Z,32.31
2023-06-01T14:38:50.801Z,32.43
2023-06-01T14:40:54.826Z,32.08
2023-06-01T14:42:58.457Z,32.14
2023-06-01T14:45:06.015Z,31.91
2023-06-01T14:47:08.977Z,32.28
2023-06-01T14:49:11.638Z,32.21
2023-06-01T14:51:14.539Z,32.02
2023-06-01T14:53:17.287Z,31.59
2023-06-01T14:55:21.151Z,31.71
2023-06-01T14:57:23.779Z,32.01
2023-06-01T14:59:26.594Z,31.86
2023-06-01T15:01:30.021Z,31.84
2023-06-01T15:03:34.513Z,31.94
2023-06-01T15:05:37.957Z,32.18
2023-06-01T15:07:40.717Z,32.08
2023-06-01T15:09:43.482Z,32.01
2023-06-01T15:11:46.422Z,31.78
2023-06-01T15:13:49.909Z,31.50
2023-06-01T15:15:52.699Z,31.62
2023-06-01T15:17:56.926Z,31.78
2023-06-01T15:19:59.554Z,31.86
2023-06-01T15:22:02.510Z,31.66
2023-06-01T15:24:06.445Z,31.67
2023-06-01T15:26:09.559Z,31.59
2023-06-01T15:28:13.126Z,31.59
2023-06-01T15:30:16.335Z,31.47
2023-06-01T15:32:19.395Z,31.43
2023-06-01T15:34:22.123Z,31.02
2023-06-01T15:36:25.016Z,31.61
2023-06-01T15:38:28.055Z,31.18
2023-06-01T15:40:31.139Z,31.42
2023-06-01T15:42:33.709Z,31.08
2023-06-01T15:44:44.461Z,31.30
2023-06-01T15:46:47.640Z,31.34
2023-06-01T15:48:50.590Z,31.04
2023-06-01T15:50:53.217Z,30.85
2023-06-01T15:52:55.926Z,30.98
2023-06-01T15:54:58.930Z,30.93
2023-06-01T15:57:02.852Z,30.84
2023-06-01T15:59:05.491Z,30.67
2023-06-01T16:01:18.401Z,30.61
2023-06-01T16:03:26.915Z,30.50
2023-06-01T16:05:29.448Z,30.47
2023-06-01T16:07:32.121Z,30.38
2023-06-01T16:09:36.933Z,30.17
2023-06-01T16:11:44.556Z,29.99
2023-06-01T16:13:47.885Z,29.84
2023-06-01T16:15:50.712Z,29.83
2023-06-01T16:17:53.556Z,29.69
2023-06-01T16:19:56.347Z,29.57
2023-06-01T16:21:59.654Z,29.43
2023-06-01T16:24:02.394Z,29.13
2023-06-01T16:26:06.042Z,29.13
2023-06-01T16:28:09.062Z,28.91
2023-06-01T16:30:12.652Z,28.52
2023-06-01T16:32:15.926Z,28.57
2023-06-01T16:34:18.912Z,28.46
2023-06-01T16:36:21.751Z,28.45
2023-06-01T16:38:24.913Z,28.07
2023-06-01T16:40:27.878Z,28.25
2023-06-01T16:42:30.900Z,27.88
2023-06-01T16:44:34.752Z,27.79
2023-06-01T16:46:37.748Z,27.64
2023-06-01T16:48:40.994Z,27.81
2023-06-01T16:50:45.471Z,27.48
2023-06-01T16:52:48.199Z,27.29
2023-06-01T16:54:52.440Z,27.30
2023-06-01T16:56:55.538Z,26.97
2023-06-01T16:58:58.655Z,27.22
2023-06-01T17:01:01.758Z,26.95
2023-06-01T17:03:04.829Z,26.70
2023-06-01T17:05:08.270Z,26.72
2023-06-01T17:07:11.531Z,26.47
2023-06-01T17:09:15.604Z,26.57
2023-06-01T17:11:18.337Z,26.35
2023-06-01T17:13:21.708Z,26.43
2023-06-01T17:15:26.472Z,26.50
2023-06-01T17:17:30.967Z,26.40
2023-06-01T17:19:34.144Z,26.11
2023-06-01T17:21:37.753Z,26.25
2023-06-01T17:23:41.818Z,26.26
2023-06-01T17:25:44.627Z,25.84
2023-06-01T17:27:50.196Z,25.76
2023-06-01T17:29:52.943Z,25.71
2023-06-01T17:31:56.104Z,25.19
2023-06-01T17:33:59.774Z,25.08
2023-06-01T17:36:02.786Z,25.37
2023-06-01T17:38:06.732Z,25.07
2023-06-01T17:40:10.241Z,25.19
2023-06-01T17:42:12.851Z,25.32
2023-06-01T17:44:17.310Z,25.13
2023-06-01T17:46:21.235Z,25.02
2023-06-01T17:48:24.167Z,24.98
2023-06-01T17:50:27.255Z,24.74
2023-06-01T17:52:30.339Z,24.74
2023-06-01T17:54:33.091Z,24.49
2023-06-01T17:56:36.576Z,24.59
2023-06-01T17:58:39.364Z,24.54
2023-06-01T18:00:42.005Z,24.50
2023-06-01T18:02:44.633Z,23.89
2023-06-01T18:04:49.526Z,24.55
2023-06-01T18:06:54.397Z,24.09
2023-06-01T18:08:57.197Z,24.13
2023-06-01T18:11:08.295Z,24.03
2023-06-01T18:13:11.411Z,23.71
2023-06-01T18:15:14.260Z,23.83
2023-06-01T18:17:16.867Z,23.30
2023-06-01T18:19:21.181Z,23.09
2023-06-01T18:21:24.579Z,23.15
2023-06-01T18:23:27.766Z,23.05
2023-06-01T18:25:33.044Z,23.23
2023-06-01T18:27:35.862Z,22.63
2023-06-01T18:29:38.863Z,22.90
2023-06-01T18:31:43.357Z,22.81
2023-06-01T18:33:46.651Z,22.66
2023-06-01T18:35:50.001Z,22.68
2023-06-01T18:37:52.580Z,22.41
2023-06-01T18:39:55.917Z,22.24
2023-06-01T18:41:59.973Z,22.13
2023-06-01T18:44:04.052Z,21.61
2023-06-01T18:46:07.264Z,21.48
2023-06-01T18:48:10.898Z,22.18
2023-06-01T18:50:14.918Z,22.08
2023-06-01T18:52:18.176Z,21.38
2023-06-01T18:54:22.219Z,21.68
2023-06-01T18:56:25.193Z,21.34
2023-06-01T18:58:28.689Z,21.55
2023-06-01T19:00:31.936Z,21.16
2023-06-01T19:02:39.720Z,20.79
2023-06-01T19:04:42.888Z,21.09
2023-06-01T19:06:47.474Z,21.14
2023-06-01T19:08:52.332Z,20.57
2023-06-01T19:11:01.363Z,21.03
2023-06-01T19:13:05.079Z,20.67
2023-06-01T19:15:13.713Z,20.59
2023-06-01T19:17:17.767Z,20.47
2023-06-01T19:19:26.223Z,20.12
2023-06-01T19:21:32.802Z,20.24
2023-06-01T19:23:35.550Z,20.26
2023-06-01T19:25:38.765Z,20.25
2023-06-01T19:27:44.468Z,19.74
2023-06-01T19:29:47.978Z,19.84
2023-06-01T19:31:51.435Z,19.78
2023-06-01T19:33:54.923Z,19.85
2023-06-01T19:35:57.678Z,19.50
2023-06-01T19:38:01.081Z,19.06
2023-06-01T19:40:04.704Z,19.68
2023-06-01T19:42:17.536Z,19.65
2023-06-01T19:44:22.534Z,19.27
2023-06-01T19:46:25.995Z,18.73
2023-06-01T19:48:31.018Z,18.93
2023-06-01T19:50:33.824Z,19.23
2023-06-01T19:52:43.177Z,18.63
2023-06-01T19:54:46.613Z,18.90
2023-06-01T19:56:51.089Z,18.93
2023-06-01T19:58:53.772Z,18.59
2023-06-01T20:00:58.567Z,18.45
2023-06-01T20:03:13.652Z,18.50
2023-06-01T20:05:31.019Z,18.71
2023-06-01T20:07:55.917Z,18.65
2023-06-01T20:09:59.640Z,18.50
2023-06-01T20:12:02.563Z,17.70
2023-06-01T20:14:33.292Z,18.44
2023-06-01T20:16:37.612Z,18.35
2023-06-01T20:18:42.505Z,17.94
2023-06-01T20:20:49.139Z,18.01
2023-06-01T20:22:53.741Z,17.81
2023-06-01T20:24:59.601Z,17.44
2023-06-01T20:27:08.234Z,18.06
2023-06-01T20:29:16.903Z,17.93
2023-06-01T20:31:30.744Z,17.60
2023-06-01T20:33:36.329Z,17.84
2023-06-01T20:35:44.275Z,17.72
2023-06-01T20:37:51.332Z,17.35
2023-06-01T20:39:55.080Z,17.12
2023-06-01T20:42:00.682Z,17.07
2023-06-01T20:44:06.388Z,17.02
2023-06-01T20:46:14.879Z,17.10
2023-06-01T20:48:38.170Z,17.06
2023-06-01T20:50:42.297Z,16.86
2023-06-01T20:52:44.890Z,17.00
2023-06-01T20:54:47.367Z,16.70
2023-06-01T20:56:52.574Z,17.00
2023-06-01T20:58:56.804Z,16.57
2023-06-01T21:00:59.337Z,16.38
2023-06-01T21:03:01.932Z,16.40
2023-06-01T21:05:04.783Z,15.99
2023-06-01T21:07:08.325Z,15.95
2023-06-01T21:09:12.721Z,16.13
2023-06-01T21:11:15.654Z,16.24
2023-06-01T21:13:18.374Z,15.82
2023-06-01T21:15:21.182Z,16.32
2023-06-01T21:17:24.081Z,16.10
2023-06-01T21:19:26.814Z,16.05
2023-06-01T21:21:29.377Z,15.42
2023-06-01T21:23:32.515Z,15.55
2023-06-01T21:25:35.072Z,15.33
2023-06-01T21:27:37.490Z,15.83
2023-06-01T21:29:40.191Z,15.87
2023-06-01T21:31:43.343Z,15.85
2023-06-01T21:33:47.406Z,16.01
2023-06-01T21:35:51.207Z,15.71
2023-06-01T21:37:53.659Z,15.48
2023-06-01T21:39:56.936Z,15.15
2023-06-01T21:41:59.752Z,15.62
2023-06-01T21:44:04.245Z,15.64
2023-06-01T21:46:07.725Z,15.74
2023-06-01T21:48:11.175Z,15.61
2023-06-01T21:50:14.464Z,14.80
2023-06-01T21:52:17.220Z,15.15
2023-06-01T21:54:19.882Z,15.72
2023-06-01T21:56:22.759Z,15.41
2023-06-01T21:58:27.030Z,15.46
2023-06-01T22:00:30.447Z,15.35
2023-06-01T22:02:33.405Z,15.12
2023-06-01T22:04:36.405Z,14.90
2023-06-01T22:06:39.554Z,15.15
2023-06-01T22:08:42.607Z,15.58
2023-06-01T22:10:45.628Z,15.37
2023-06-01T22:12:48.582Z,15.30
2023-06-01T22:14:54.049Z,15.03
2023-06-01T22:16:57.024Z,15.49
2023-06-01T22:19:00.223Z,14.73
2023-06-01T22:21:02.964Z,15.21
2023-06-01T22:23:06.433Z,14.91
2023-06-01T22:25:10.761Z,14.90
2023-06-01T22:27:15.160Z,15.03
2023-06-01T22:29:17.516Z,14.51
2023-06-01T22:31:20.171Z,14.86
2023-06-01T22:33:23.193Z,14.86
2023-06-01T22:35:26.397Z,14.91
2023-06-01T22:37:29.331Z,15.01
2023-06-01T22:39:32.524Z,14.88
2023-06-01T22:41:35.154Z,14.77
2023-06-01T22:43:37.686Z,14.72
2023-06-01T22:45:40.155Z,15.08
2023-06-01T22:47:43.981Z,14.45
2023-06-01T22:49:46.685Z,14.73
2023-06-01T22:51:49.761Z,14.83
2023-06-01T22:53:52.226Z,14.85
2023-06-01T22:55:54.973Z,14.90
2023-06-01T22:57:57.711Z,15.10
2023-06-01T23:00:00.768Z,14.52
2023-06-01T23:02:03.874Z,14.72
2023-06-01T23:04:06.769Z,14.76
2023-06-01T23:06:10.159Z,14.92
2023-06-01T23:08:20.936Z,14.77
2023-06-01T23:10:24.664Z,14.71
2023-06-01T23:12:29.266Z,15.01
2023-06-01T23:14:34.828Z,14.84
2023-06-01T23:16:37.803Z,14.89
2023-06-01T23:18:41.238Z,14.78
2023-06-01T23:20:44.734Z,14.52
2023-06-01T23:22:47.054Z,14.88
2023-06-01T23:24:49.760Z,14.34
2023-06-01T23:26:52.824Z,14.86
2023-06-01T23:29:00.865Z,14.41
2023-06-01T23:31:04.886Z,14.53
2023-06-01T23:33:08.399Z,14.40
2023-06-01T23:35:12.950Z,14.55
2023-06-01T23:37:17.666Z,14.30
2023-06-01T23:39:22.513Z,14.24
2023-06-01T23:41:25.284Z,14.19
2023-06-01T23:43:27.762Z,14.28
2023-06-01T23:45:30.511Z,14.13
2023-06-01T23:47:33.395Z,14.45
2023-06-01T23:49:38.281Z,14.42
2023-06-01T23:51:41.179Z,14.13
2023-06-01T23:53:44.643Z,14.26
2023-06-01T23:55:47.525Z,14.15
2023-06-01T23:57:50.504Z,13.99
2023-06-01T23:59:53.221Z,14.34
