createdAt,value
2017-07-10T00:00:47.090Z,12.30
2017-07-10T00:03:15.160Z,12.67
2017-07-10T00:05:43.227Z,11.60
2017-07-10T00:08:11.300Z,12.30
2017-07-10T00:10:39.383Z,11.73
2017-07-10T00:13:08.227Z,12.90
2017-07-10T00:15:36.308Z,12.50
2017-07-10T00:18:04.388Z,12.80
2017-07-10T00:20:32.460Z,11.57
2017-07-10T00:23:00.526Z,12.90
2017-07-10T00:25:28.616Z,12.23
2017-07-10T00:27:56.675Z,12.40
2017-07-10T00:30:24.747Z,12.57
2017-07-10T00:32:52.835Z,13.20
2017-07-10T00:35:20.911Z,12.83
2017-07-10T00:37:48.990Z,13.97
2017-07-10T00:40:17.818Z,13.30
2017-07-10T00:42:46.424Z,14.23
2017-07-10T00:45:14.485Z,13.20
2017-07-10T00:47:43.479Z,16.67
2017-07-10T00:50:11.564Z,19.53
2017-07-10T00:52:39.632Z,18.90
2017-07-10T00:55:07.704Z,17.67
2017-07-10T00:57:35.790Z,17.00
2017-07-10T01:00:03.872Z,17.93
2017-07-10T01:02:31.960Z,16.43
2017-07-10T01:05:00.785Z,17.10
2017-07-10T01:07:28.854Z,16.47
2017-07-10T01:09:56.943Z,14.90
2017-07-10T01:12:25.003Z,15.43
2017-07-10T01:14:53.063Z,16.03
2017-07-10T01:17:21.488Z,13.80
2017-07-10T01:19:49.536Z,16.03
2017-07-10T01:22:17.623Z,15.97
2017-07-10T01:24:45.699Z,15.03
2017-07-10T01:27:13.774Z,16.43
2017-07-10T01:29:41.845Z,14.93
2017-07-10T01:32:09.921Z,15.87
2017-07-10T01:34:37.989Z,14.57
2017-07-10T01:37:06.050Z,15.43
2017-07-10T01:39:34.140Z,17.00
2017-07-10T01:42:02.967Z,17.50
2017-07-10T01:44:31.034Z,14.00
2017-07-10T01:46:59.124Z,16.20
2017-07-10T01:49:27.209Z,15.30
2017-07-10T01:51:55.272Z,14.53
2017-07-10T01:54:23.335Z,15.90
2017-07-10T01:56:51.410Z,15.20
2017-07-10T01:59:19.476Z,17.13
2017-07-10T02:01:47.569Z,15.83
2017-07-10T02:04:15.643Z,18.00
2017-07-10T02:06:43.710Z,14.77
2017-07-10T02:09:11.782Z,16.33
2017-07-10T02:11:39.852Z,16.30
2017-07-10T02:14:07.928Z,17.13
2017-07-10T02:16:36.001Z,18.17
2017-07-10T02:19:04.087Z,17.10
2017-07-10T02:21:32.912Z,19.93
2017-07-10T02:24:00.991Z,20.37
2017-07-10T02:26:29.080Z,18.40
2017-07-10T02:28:57.628Z,19.67
2017-07-10T02:31:25.651Z,18.97
2017-07-10T02:33:53.739Z,21.00
2017-07-10T02:36:22.567Z,19.00
2017-07-10T02:38:50.638Z,19.67
2017-07-10T02:41:18.726Z,19.43
2017-07-10T02:43:46.799Z,21.30
2017-07-10T02:46:14.897Z,22.23
2017-07-10T02:48:43.035Z,21.60
2017-07-10T02:51:11.109Z,20.93
2017-07-10T02:53:39.185Z,19.67
2017-07-10T02:56:07.379Z,23.47
2017-07-10T02:58:35.447Z,23.43
2017-07-10T03:01:03.523Z,23.33
2017-07-10T03:03:31.602Z,25.30
2017-07-10T03:06:00.438Z,27.53
2017-07-10T03:08:28.503Z,26.47
2017-07-10T03:10:56.589Z,29.33
2017-07-10T03:13:24.658Z,28.87
2017-07-10T03:15:52.737Z,30.70
2017-07-10T03:18:20.816Z,34.47
2017-07-10T03:20:48.895Z,29.00
2017-07-10T03:23:16.955Z,29.73
2017-07-10T03:25:45.029Z,32.30
2017-07-10T03:28:13.119Z,39.07
2017-07-10T03:30:41.180Z,35.33
2017-07-10T03:33:09.241Z,39.80
2017-07-10T03:35:37.604Z,30.67
2017-07-10T03:38:05.675Z,31.53
2017-07-10T03:40:33.740Z,27.73
2017-07-10T03:43:01.808Z,30.60
2017-07-10T03:45:29.885Z,34.23
2017-07-10T03:47:57.974Z,27.53
2017-07-10T03:50:26.040Z,33.13
2017-07-10T03:52:54.096Z,28.70
2017-07-10T03:55:22.165Z,25.70
2017-07-10T03:57:50.232Z,28.67
2017-07-10T04:00:18.307Z,27.63
2017-07-10T04:02:46.372Z,27.37
2017-07-10T04:05:14.462Z,24.40
2017-07-10T04:07:42.516Z,30.10
2017-07-10T04:10:10.579Z,30.40
2017-07-10T04:12:38.656Z,31.73
2017-07-10T04:15:06.713Z,29.03
2017-07-10T04:17:35.039Z,25.23
2017-07-10T04:20:03.931Z,28.07
2017-07-10T04:22:31.963Z,27.83
2017-07-10T04:25:00.072Z,30.20
2017-07-10T04:27:28.920Z,30.00
2017-07-10T04:29:57.020Z,25.87
2017-07-10T04:32:25.088Z,27.70
2017-07-10T04:34:53.173Z,28.20
2017-07-10T04:37:21.228Z,31.20
2017-07-10T04:39:49.309Z,30.83
2017-07-10T04:42:17.389Z,27.90
2017-07-10T04:44:45.512Z,28.20
2017-07-10T04:47:13.591Z,29.63
2017-07-10T04:49:41.666Z,28.07
2017-07-10T04:52:09.742Z,27.27
2017-07-10T04:54:37.817Z,27.90
2017-07-10T04:57:06.636Z,29.50
2017-07-10T04:59:34.719Z,31.10
2017-07-10T05:02:02.786Z,29.13
2017-07-10T05:04:30.861Z,28.00
2017-07-10T05:06:58.920Z,30.03
2017-07-10T05:09:26.987Z,35.40
2017-07-10T05:11:55.075Z,33.43
2017-07-10T05:14:23.124Z,33.33
2017-07-10T05:16:51.241Z,35.00
2017-07-10T05:19:19.295Z,33.43
2017-07-10T05:21:47.364Z,34.27
2017-07-10T05:24:15.432Z,33.63
2017-07-10T05:26:43.499Z,32.23
2017-07-10T05:29:11.585Z,36.37
2017-07-10T05:31:39.643Z,36.60
2017-07-10T05:34:07.747Z,32.43
2017-07-10T05:36:35.839Z,36.10
2017-07-10T05:39:03.906Z,31.80
2017-07-10T05:41:32.769Z,30.53
2017-07-10T05:44:00.810Z,31.07
2017-07-10T05:46:28.884Z,29.40
2017-07-10T05:48:56.961Z,30.27
2017-07-10T05:51:25.033Z,30.40
2017-07-10T05:53:53.139Z,28.80
2017-07-10T05:56:22.062Z,29.93
2017-07-10T05:58:50.128Z,31.53
2017-07-10T06:01:18.192Z,31.10
2017-07-10T06:03:46.242Z,29.37
2017-07-10T06:06:14.336Z,28.30
2017-07-10T06:08:42.403Z,30.07
2017-07-10T06:11:10.498Z,32.67
2017-07-10T06:13:39.163Z,33.57
2017-07-10T06:16:07.279Z,31.73
2017-07-10T06:18:36.119Z,34.67
2017-07-10T06:21:04.187Z,31.63
2017-07-10T06:23:32.266Z,31.80
2017-07-10T06:26:00.352Z,32.50
2017-07-10T06:28:28.406Z,33.50
2017-07-10T06:30:56.499Z,32.27
2017-07-10T06:33:24.584Z,29.87
2017-07-10T06:35:52.636Z,36.23
2017-07-10T06:38:20.715Z,36.57
2017-07-10T06:40:48.779Z,30.57
2017-07-10T06:43:16.851Z,35.57
2017-07-10T06:45:44.931Z,34.90
2017-07-10T06:48:13.001Z,36.70
2017-07-10T06:50:41.095Z,37.20
2017-07-10T06:53:09.155Z,39.15
2017-07-10T06:55:37.993Z,35.57
2017-07-10T06:58:06.078Z,34.83
2017-07-10T07:00:34.172Z,34.70
2017-07-10T07:03:02.237Z,37.07
2017-07-10T07:05:30.296Z,34.00
2017-07-10T07:07:58.869Z,35.47
2017-07-10T07:10:27.674Z,36.87
2017-07-10T07:12:55.751Z,36.43
2017-07-10T07:15:23.840Z,36.80
2017-07-10T07:17:51.907Z,39.50
2017-07-10T07:20:20.008Z,37.80
2017-07-10T07:22:48.080Z,37.87
2017-07-10T07:25:16.141Z,37.63
2017-07-10T07:27:44.208Z,37.50
2017-07-10T07:30:12.279Z,42.20
2017-07-10T07:32:40.351Z,36.73
2017-07-10T07:35:08.450Z,38.00
2017-07-10T07:37:37.298Z,39.37
2017-07-10T07:40:05.356Z,35.83
2017-07-10T07:42:33.419Z,30.77
2017-07-10T07:45:01.520Z,37.47
2017-07-10T07:47:29.588Z,36.77
2017-07-10T07:49:57.648Z,31.73
2017-07-10T07:52:25.726Z,32.43
2017-07-10T07:54:53.792Z,31.67
2017-07-10T07:57:21.887Z,34.90
2017-07-10T07:59:49.957Z,33.47
2017-07-10T08:02:18.015Z,33.27
2017-07-10T08:04:46.114Z,31.67
2017-07-10T08:07:14.180Z,33.87
2017-07-10T08:09:42.268Z,31.73
2017-07-10T08:12:10.335Z,30.50
2017-07-10T08:14:38.407Z,29.83
2017-07-10T08:17:06.499Z,33.70
2017-07-10T08:19:34.547Z,31.53
2017-07-10T08:22:02.619Z,30.30
2017-07-10T08:24:30.699Z,32.63
2017-07-10T08:26:58.819Z,29.20
2017-07-10T08:29:26.892Z,27.30
2017-07-10T08:31:54.955Z,29.30
2017-07-10T08:34:23.044Z,27.30
2017-07-10T08:36:51.114Z,27.10
2017-07-10T08:39:19.199Z,25.80
2017-07-10T08:41:47.269Z,25.87
2017-07-10T08:44:15.350Z,26.30
2017-07-10T08:46:43.431Z,28.83
2017-07-10T08:49:11.503Z,21.13
2017-07-10T08:51:39.596Z,18.90
2017-07-10T08:54:08.470Z,21.13
2017-07-10T08:56:36.540Z,22.70
2017-07-10T08:59:05.403Z,25.67
2017-07-10T09:01:33.483Z,23.20
2017-07-10T09:04:01.564Z,22.23
2017-07-10T09:06:30.395Z,21.60
2017-07-10T09:08:58.496Z,18.47
2017-07-10T09:11:26.552Z,20.43
2017-07-10T09:13:54.621Z,19.03
2017-07-10T09:16:22.691Z,19.07
2017-07-10T09:18:50.753Z,19.83
2017-07-10T09:21:18.840Z,19.63
2017-07-10T09:23:46.919Z,20.00
2017-07-10T09:26:14.978Z,19.07
2017-07-10T09:28:43.093Z,19.70
2017-07-10T09:31:11.946Z,21.20
2017-07-10T09:33:40.016Z,20.37
2017-07-10T09:36:08.091Z,19.53
2017-07-10T09:38:36.167Z,21.90
2017-07-10T09:41:04.239Z,20.50
2017-07-10T09:43:32.335Z,21.60
2017-07-10T09:46:00.391Z,18.90
2017-07-10T09:48:28.447Z,18.30
2017-07-10T09:50:56.532Z,16.60
2017-07-10T09:53:24.617Z,17.43
2017-07-10T09:55:53.487Z,16.47
2017-07-10T09:58:21.559Z,15.90
2017-07-10T10:00:50.395Z,15.50
2017-07-10T10:03:18.485Z,15.30
2017-07-10T10:05:46.555Z,17.43
2017-07-10T10:08:14.620Z,17.87
2017-07-10T10:10:42.721Z,18.27
2017-07-10T10:13:10.791Z,18.20
2017-07-10T10:15:39.635Z,20.40
2017-07-10T10:18:07.718Z,19.23
2017-07-10T10:20:35.792Z,18.03
2017-07-10T10:23:03.871Z,33.47
2017-07-10T10:25:31.967Z,20.07
2017-07-10T10:28:00.107Z,18.70
2017-07-10T10:30:28.149Z,20.40
2017-07-10T10:32:56.247Z,21.23
2017-07-10T10:35:24.314Z,19.30
2017-07-10T10:37:52.376Z,21.57
2017-07-10T10:40:20.536Z,22.63
2017-07-10T10:42:49.339Z,21.53
2017-07-10T10:45:17.426Z,22.90
2017-07-10T10:47:45.491Z,22.90
2017-07-10T10:50:13.558Z,23.63
2017-07-10T10:52:41.636Z,22.80
2017-07-10T10:55:09.707Z,22.60
2017-07-10T10:57:37.795Z,23.73
2017-07-10T11:00:05.871Z,24.27
2017-07-10T11:02:34.371Z,25.40
2017-07-10T11:05:02.478Z,24.40
2017-07-10T11:07:30.555Z,23.67
2017-07-10T11:09:58.623Z,26.70
2017-07-10T11:12:26.859Z,23.70
2017-07-10T11:14:54.922Z,27.47
2017-07-10T11:17:23.783Z,26.33
2017-07-10T11:19:52.423Z,28.60
2017-07-10T11:22:20.486Z,26.50
2017-07-10T11:24:48.566Z,29.53
2017-07-10T11:27:16.642Z,28.43
2017-07-10T11:29:44.748Z,30.70
2017-07-10T11:32:12.830Z,30.40
2017-07-10T11:34:40.945Z,31.87
2017-07-10T11:37:09.041Z,31.90
2017-07-10T11:39:37.130Z,32.80
2017-07-10T11:42:05.207Z,33.07
2017-07-10T11:44:33.283Z,37.50
2017-07-10T11:47:01.359Z,36.60
2017-07-10T11:49:29.427Z,39.23
2017-07-10T11:51:57.495Z,36.90
2017-07-10T11:54:25.570Z,41.37
2017-07-10T11:56:53.659Z,36.93
2017-07-10T11:59:21.720Z,36.13
2017-07-10T12:01:49.803Z,37.40
2017-07-10T12:04:17.920Z,37.77
2017-07-10T12:06:46.763Z,39.90
2017-07-10T12:09:14.829Z,38.27
2017-07-10T12:11:42.933Z,36.70
2017-07-10T12:14:11.046Z,34.47
2017-07-10T12:16:39.907Z,29.03
2017-07-10T12:19:07.973Z,32.73
2017-07-10T12:21:36.054Z,31.23
2017-07-10T12:24:04.153Z,34.50
2017-07-10T12:26:32.198Z,29.03
2017-07-10T12:29:00.284Z,28.00
2017-07-10T12:31:28.366Z,31.90
2017-07-10T12:33:57.287Z,29.77
2017-07-10T12:36:25.354Z,26.67
2017-07-10T12:38:53.435Z,27.90
2017-07-10T12:41:21.604Z,29.40
2017-07-10T12:43:49.703Z,32.77
2017-07-10T12:46:17.757Z,29.17
2017-07-10T12:48:45.827Z,26.23
2017-07-10T12:51:13.890Z,30.77
2017-07-10T12:53:41.999Z,31.30
2017-07-10T12:56:10.095Z,29.47
2017-07-10T12:58:38.148Z,28.30
2017-07-10T13:01:06.232Z,25.30
2017-07-10T13:03:35.095Z,24.33
2017-07-10T13:06:03.191Z,25.00
2017-07-10T13:08:32.077Z,25.73
2017-07-10T13:11:00.147Z,24.20
2017-07-10T13:13:28.257Z,21.73
2017-07-10T13:15:56.312Z,20.03
2017-07-10T13:18:25.275Z,19.33
2017-07-10T13:20:53.400Z,19.93
2017-07-10T13:23:21.480Z,19.50
2017-07-10T13:25:49.551Z,18.37
2017-07-10T13:28:17.622Z,16.87
2017-07-10T13:30:45.697Z,13.30
2017-07-10T13:33:13.797Z,16.67
2017-07-10T13:35:43.057Z,15.03
2017-07-10T13:38:11.947Z,14.33
2017-07-10T13:40:40.028Z,14.80
2017-07-10T13:43:08.082Z,12.77
2017-07-10T13:45:36.167Z,11.83
2017-07-10T13:48:04.240Z,10.27
2017-07-10T13:50:32.324Z,10.47
2017-07-10T13:53:00.426Z,8.90
2017-07-10T13:55:28.488Z,10.90
2017-07-10T13:57:56.573Z,14.23
2017-07-10T14:00:24.651Z,12.50
2017-07-10T14:02:52.716Z,13.00
2017-07-10T14:05:20.777Z,12.10
2017-07-10T14:07:49.645Z,11.57
2017-07-10T14:10:17.728Z,15.30
2017-07-10T14:12:46.585Z,14.60
2017-07-10T14:15:14.654Z,12.40
2017-07-10T14:17:42.762Z,13.43
2017-07-10T14:20:10.836Z,13.93
2017-07-10T14:22:38.891Z,14.10
2017-07-10T14:25:06.966Z,15.60
2017-07-10T14:27:35.040Z,15.33
2017-07-10T14:30:03.087Z,16.30
2017-07-10T14:32:31.189Z,14.80
2017-07-10T14:34:59.276Z,19.10
2017-07-10T14:37:28.135Z,20.23
2017-07-10T14:39:56.212Z,20.37
2017-07-10T14:42:24.279Z,18.90
2017-07-10T14:44:52.363Z,17.40
2017-07-10T14:47:20.443Z,18.43
2017-07-10T14:49:49.289Z,18.10
2017-07-10T14:52:17.373Z,20.60
2017-07-10T14:54:45.436Z,19.70
2017-07-10T14:57:13.524Z,17.93
2017-07-10T14:59:41.615Z,12.67
2017-07-10T15:02:10.075Z,12.13
2017-07-10T15:04:38.139Z,8.30
2017-07-10T15:07:06.204Z,7.17
2017-07-10T15:09:34.277Z,7.60
2017-07-10T15:12:02.372Z,7.87
2017-07-10T15:14:30.420Z,7.57
2017-07-10T15:16:58.486Z,7.33
2017-07-10T15:19:26.575Z,6.23
2017-07-10T15:21:54.695Z,6.13
2017-07-10T15:24:23.513Z,5.83
2017-07-10T15:26:51.583Z,5.80
2017-07-10T15:29:19.647Z,4.90
2017-07-10T15:31:47.748Z,6.60
2017-07-10T15:34:15.821Z,6.10
2017-07-10T15:36:43.911Z,6.73
2017-07-10T15:39:11.990Z,6.03
2017-07-10T15:41:40.044Z,5.50
2017-07-10T15:44:08.100Z,6.93
2017-07-10T15:46:36.180Z,6.70
2017-07-10T15:49:04.429Z,6.30
2017-07-10T15:51:32.472Z,6.90
2017-07-10T15:54:01.338Z,7.50
2017-07-10T15:56:29.396Z,6.47
2017-07-10T15:58:57.460Z,6.30
2017-07-10T16:01:25.568Z,6.90
2017-07-10T16:03:53.620Z,6.30
2017-07-10T16:06:21.699Z,6.10
2017-07-10T16:08:49.763Z,6.97
2017-07-10T16:11:17.840Z,6.50
2017-07-10T16:13:45.911Z,6.10
2017-07-10T16:16:13.983Z,6.70
2017-07-10T16:18:42.034Z,6.43
2017-07-10T16:21:10.121Z,7.20
2017-07-10T16:23:38.195Z,6.70
2017-07-10T16:26:06.313Z,6.67
2017-07-10T16:28:34.374Z,7.03
2017-07-10T16:31:02.463Z,8.57
2017-07-10T16:33:31.307Z,7.10
2017-07-10T16:35:59.475Z,9.50
2017-07-10T16:38:27.519Z,6.97
2017-07-10T16:40:55.666Z,7.23
2017-07-10T16:43:24.488Z,6.80
2017-07-10T16:45:52.551Z,7.00
2017-07-10T16:48:20.650Z,7.80
2017-07-10T16:50:48.728Z,6.33
2017-07-10T16:53:16.796Z,7.20
2017-07-10T16:55:54.026Z,6.87
2017-07-10T16:58:22.131Z,7.63
2017-07-10T17:00:50.208Z,7.77
2017-07-10T17:03:18.273Z,7.80
2017-07-10T17:05:46.367Z,7.83
2017-07-10T17:08:14.432Z,8.60
2017-07-10T17:10:42.509Z,7.50
2017-07-10T17:13:10.602Z,8.03
2017-07-10T17:15:38.671Z,7.97
2017-07-10T17:18:06.726Z,7.67
2017-07-10T17:20:34.789Z,8.07
2017-07-10T17:23:02.851Z,9.20
2017-07-10T17:25:30.944Z,8.83
2017-07-10T17:27:59.006Z,12.37
2017-07-10T17:30:27.106Z,14.60
2017-07-10T17:32:55.175Z,16.60
2017-07-10T17:35:23.247Z,17.90
2017-07-10T17:37:51.328Z,19.67
2017-07-10T17:40:20.155Z,19.33
2017-07-10T17:42:48.239Z,20.93
2017-07-10T17:45:16.347Z,20.33
2017-07-10T17:47:44.448Z,20.53
2017-07-10T17:50:13.623Z,20.70
2017-07-10T17:52:41.698Z,22.23
2017-07-10T17:55:10.542Z,21.17
2017-07-10T17:57:38.633Z,22.47
2017-07-10T18:00:06.696Z,20.87
2017-07-10T18:02:34.809Z,21.87
2017-07-10T18:05:02.880Z,23.10
2017-07-10T18:07:30.943Z,22.63
2017-07-10T18:09:59.801Z,21.53
2017-07-10T18:12:27.891Z,20.90
2017-07-10T18:14:55.962Z,20.30
2017-07-10T18:17:24.055Z,18.13
2017-07-10T18:19:52.991Z,20.67
2017-07-10T18:22:21.072Z,21.47
2017-07-10T18:24:49.175Z,20.73
2017-07-10T18:27:18.015Z,21.77
2017-07-10T18:29:46.907Z,19.50
2017-07-10T18:32:14.999Z,21.33
2017-07-10T18:34:43.089Z,20.20
2017-07-10T18:37:11.183Z,22.60
2017-07-10T18:39:40.031Z,23.00
2017-07-10T18:42:08.100Z,19.97
2017-07-10T18:44:36.200Z,20.00
2017-07-10T18:47:04.316Z,22.20
2017-07-10T18:49:32.409Z,21.90
2017-07-10T18:52:00.472Z,22.33
2017-07-10T18:54:28.536Z,22.40
2017-07-10T18:56:56.629Z,20.60
2017-07-10T18:59:24.719Z,22.60
2017-07-10T19:01:52.811Z,21.50
2017-07-10T19:04:21.656Z,22.07
2017-07-10T19:06:49.724Z,23.43
2017-07-10T19:09:17.875Z,22.53
2017-07-10T19:11:45.953Z,22.67
2017-07-10T19:14:14.037Z,24.40
2017-07-10T19:16:42.136Z,22.17
2017-07-10T19:19:10.208Z,21.33
2017-07-10T19:21:38.292Z,21.90
2017-07-10T19:24:07.168Z,22.43
2017-07-10T19:26:35.234Z,21.60
2017-07-10T19:29:03.311Z,24.07
2017-07-10T19:31:31.383Z,23.10
2017-07-10T19:33:59.464Z,21.63
2017-07-10T19:36:28.304Z,23.17
2017-07-10T19:38:56.405Z,27.23
2017-07-10T19:41:24.487Z,26.57
2017-07-10T19:43:52.556Z,26.80
2017-07-10T19:46:20.647Z,24.50
2017-07-10T19:48:49.479Z,20.83
2017-07-10T19:51:17.789Z,16.40
2017-07-10T19:53:45.907Z,13.90
2017-07-10T19:56:15.367Z,14.17
2017-07-10T19:58:43.489Z,12.83
2017-07-10T20:01:11.571Z,11.00
2017-07-10T20:03:39.659Z,12.87
2017-07-10T20:06:07.757Z,12.60
2017-07-10T20:08:35.904Z,13.47
2017-07-10T20:11:04.044Z,13.30
2017-07-10T20:13:32.824Z,13.73
2017-07-10T20:16:00.932Z,13.57
2017-07-10T20:18:29.026Z,12.60
2017-07-10T20:20:57.110Z,15.00
2017-07-10T20:23:25.941Z,12.30
2017-07-10T20:25:54.052Z,12.27
2017-07-10T20:28:22.892Z,11.93
2017-07-10T20:30:51.445Z,14.83
2017-07-10T20:33:20.271Z,14.40
2017-07-10T20:35:48.365Z,14.40
2017-07-10T20:38:16.476Z,14.97
2017-07-10T20:40:44.532Z,14.00
2017-07-10T20:43:13.384Z,17.77
2017-07-10T20:45:41.447Z,16.30
2017-07-10T20:48:09.543Z,20.67
2017-07-10T20:50:37.625Z,21.90
2017-07-10T20:53:06.499Z,22.90
2017-07-10T20:55:34.568Z,24.00
2017-07-10T20:58:02.656Z,22.93
2017-07-10T21:00:30.713Z,21.37
2017-07-10T21:02:58.796Z,19.00
2017-07-10T21:05:26.872Z,17.33
2017-07-10T21:07:54.976Z,15.00
2017-07-10T21:10:23.056Z,15.97
2017-07-10T21:12:51.111Z,15.97
2017-07-10T21:15:19.226Z,17.83
2017-07-10T21:17:47.298Z,16.00
2017-07-10T21:20:15.377Z,15.40
2017-07-10T21:22:43.478Z,15.53
2017-07-10T21:25:11.570Z,16.80
2017-07-10T21:27:39.620Z,16.17
2017-07-10T21:30:07.743Z,18.43
2017-07-10T21:32:35.846Z,18.87
2017-07-10T21:35:04.667Z,17.83
2017-07-10T21:37:32.765Z,17.47
2017-07-10T21:40:00.831Z,19.90
2017-07-10T21:42:28.901Z,17.07
2017-07-10T21:44:56.976Z,19.13
2017-07-10T21:47:25.054Z,18.27
2017-07-10T21:49:53.157Z,18.10
2017-07-10T21:52:21.219Z,18.10
2017-07-10T21:54:49.284Z,17.90
2017-07-10T21:57:17.373Z,18.13
2017-07-10T21:59:46.195Z,17.93
2017-07-10T22:02:14.280Z,17.30
2017-07-10T22:04:42.377Z,18.17
2017-07-10T22:07:10.470Z,20.43
2017-07-10T22:09:38.532Z,18.37
2017-07-10T22:12:06.603Z,19.60
2017-07-10T22:14:34.678Z,18.00
2017-07-10T22:17:02.772Z,17.23
2017-07-10T22:19:30.863Z,18.97
2017-07-10T22:21:59.714Z,19.20
2017-07-10T22:24:27.799Z,17.80
2017-07-10T22:26:55.872Z,18.83
2017-07-10T22:29:23.943Z,17.73
2017-07-10T22:31:52.031Z,18.43
2017-07-10T22:34:20.101Z,18.80
2017-07-10T22:36:48.964Z,19.17
2017-07-10T22:39:17.036Z,19.40
2017-07-10T22:41:45.126Z,20.10
2017-07-10T22:44:13.215Z,19.17
2017-07-10T22:46:42.053Z,17.50
2017-07-10T22:49:10.116Z,19.23
2017-07-10T22:51:38.207Z,19.00
2017-07-10T22:54:06.291Z,17.57
2017-07-10T22:56:34.361Z,18.70
2017-07-10T22:59:02.466Z,17.73
2017-07-10T23:01:31.313Z,16.10
2017-07-10T23:03:59.401Z,17.20
2017-07-10T23:06:27.479Z,16.93
2017-07-10T23:08:56.305Z,17.83
2017-07-10T23:11:24.395Z,17.23
2017-07-10T23:13:52.648Z,16.00
2017-07-10T23:16:20.708Z,16.27
2017-07-10T23:18:48.796Z,18.00
2017-07-10T23:21:16.877Z,16.27
2017-07-10T23:23:44.940Z,15.60
2017-07-10T23:26:13.019Z,15.00
2017-07-10T23:28:41.107Z,14.50
2017-07-10T23:31:09.163Z,14.97
2017-07-10T23:33:38.048Z,15.63
2017-07-10T23:36:06.280Z,13.57
2017-07-10T23:38:34.362Z,13.50
2017-07-10T23:41:02.439Z,14.77
2017-07-10T23:43:30.524Z,13.30
2017-07-10T23:45:58.614Z,13.30
2017-07-10T23:48:26.692Z,13.60
2017-07-10T23:50:54.747Z,11.40
2017-07-10T23:53:22.826Z,13.03
2017-07-10T23:55:50.911Z,12.80
2017-07-10T23:58:18.985Z,13.10
