createdAt,value
2019-06-08T00:00:23.473Z,99.90
2019-06-08T00:02:52.863Z,99.90
2019-06-08T00:05:23.162Z,99.90
2019-06-08T00:07:52.649Z,99.90
2019-06-08T00:10:25.560Z,99.90
2019-06-08T00:12:53.988Z,99.90
2019-06-08T00:15:24.439Z,99.90
2019-06-08T00:17:53.977Z,99.90
2019-06-08T00:20:26.856Z,99.90
2019-06-08T00:22:56.230Z,99.90
2019-06-08T00:25:25.602Z,99.90
2019-06-08T00:27:55.134Z,99.90
2019-06-08T00:30:24.524Z,99.90
2019-06-08T00:32:53.907Z,99.90
2019-06-08T00:35:23.274Z,99.90
2019-06-08T00:37:52.658Z,99.90
2019-06-08T00:40:23.142Z,99.90
2019-06-08T00:42:52.577Z,99.90
2019-06-08T00:45:23.491Z,99.90
2019-06-08T00:47:52.994Z,99.90
2019-06-08T00:50:22.954Z,99.90
2019-06-08T00:52:52.382Z,99.90
2019-06-08T00:55:21.860Z,99.90
2019-06-08T00:57:51.337Z,99.90
2019-06-08T01:00:22.405Z,99.90
2019-06-08T01:02:51.952Z,99.90
2019-06-08T01:05:21.900Z,99.90
2019-06-08T01:07:51.335Z,99.90
2019-06-08T01:10:21.330Z,99.90
2019-06-08T01:12:50.678Z,99.90
2019-06-08T01:15:28.900Z,99.90
2019-06-08T01:18:02.252Z,99.90
2019-06-08T01:20:23.522Z,99.90
2019-06-08T01:22:52.933Z,99.90
2019-06-08T01:25:23.614Z,99.90
2019-06-08T01:27:53.066Z,99.90
2019-06-08T01:30:24.251Z,99.90
2019-06-08T01:32:53.718Z,99.90
2019-06-08T01:35:23.091Z,99.90
2019-06-08T01:37:52.466Z,99.90
2019-06-08T01:40:23.240Z,99.90
2019-06-08T01:42:52.717Z,99.90
2019-06-08T01:45:33.003Z,99.90
2019-06-08T01:48:19.544Z,99.90
2019-06-08T01:50:37.164Z,99.90
2019-06-08T01:53:06.816Z,99.90
2019-06-08T01:55:36.186Z,99.90
2019-06-08T01:58:05.734Z,99.90
2019-06-08T02:00:40.939Z,99.90
2019-06-08T02:03:06.210Z,99.90
2019-06-08T02:05:35.659Z,99.90
2019-06-08T02:08:05.375Z,99.90
2019-06-08T02:10:35.024Z,99.90
2019-06-08T02:13:08.472Z,99.90
2019-06-08T02:15:35.871Z,99.90
2019-06-08T02:18:05.306Z,99.90
2019-06-08T02:20:35.222Z,99.90
2019-06-08T02:23:04.828Z,99.90
2019-06-08T02:25:35.549Z,99.90
2019-06-08T02:28:05.392Z,99.90
2019-06-08T02:30:37.225Z,99.90
2019-06-08T02:33:06.264Z,99.90
2019-06-08T02:35:37.652Z,99.90
2019-06-08T02:38:07.183Z,99.90
2019-06-08T02:40:37.052Z,99.90
2019-06-08T02:43:06.615Z,99.90
2019-06-08T02:45:38.974Z,99.90
2019-06-08T02:48:09.261Z,99.90
2019-06-08T02:50:56.630Z,99.90
2019-06-08T02:53:29.543Z,99.90
2019-06-08T02:55:59.044Z,99.90
2019-06-08T02:58:29.212Z,99.90
2019-06-08T03:00:58.754Z,99.90
2019-06-08T03:03:31.621Z,99.90
2019-06-08T03:06:03.268Z,99.90
2019-06-08T03:08:39.197Z,99.90
2019-06-08T03:11:09.232Z,99.90
2019-06-08T03:13:41.881Z,99.90
2019-06-08T03:16:10.880Z,99.90
2019-06-08T03:18:42.378Z,99.90
2019-06-08T03:21:11.363Z,99.90
2019-06-08T03:23:41.499Z,99.90
2019-06-08T03:26:11.957Z,99.90
2019-06-08T03:28:42.326Z,99.90
2019-06-08T03:31:12.581Z,99.90
2019-06-08T03:33:50.975Z,99.90
2019-06-08T03:36:13.025Z,99.90
2019-06-08T03:38:44.185Z,99.90
2019-06-08T03:41:13.495Z,99.90
2019-06-08T03:43:42.945Z,99.90
2019-06-08T03:46:12.336Z,99.90
2019-06-08T03:48:43.942Z,99.90
2019-06-08T03:51:12.809Z,99.90
2019-06-08T03:53:44.396Z,99.90
2019-06-08T03:56:13.295Z,99.90
2019-06-08T03:58:43.492Z,99.90
2019-06-08T04:01:13.790Z,99.90
2019-06-08T04:03:43.955Z,99.90
2019-06-08T04:06:13.501Z,99.90
2019-06-08T04:08:45.301Z,99.90
2019-06-08T04:11:14.376Z,99.90
2019-06-08T04:13:44.655Z,99.90
2019-06-08T04:16:14.849Z,99.90
2019-06-08T04:18:46.328Z,99.90
2019-06-08T04:21:15.338Z,99.90
2019-06-08T04:23:46.867Z,99.90
2019-06-08T04:26:16.122Z,99.90
2019-06-08T04:28:47.366Z,99.90
2019-06-08T04:31:16.619Z,99.90
2019-06-08T04:33:46.623Z,99.90
2019-06-08T04:36:16.276Z,99.90
2019-06-08T04:38:47.609Z,99.90
2019-06-08T04:41:16.814Z,99.90
2019-06-08T04:43:47.233Z,99.90
2019-06-08T04:46:17.294Z,99.90
2019-06-08T04:48:47.926Z,99.90
2019-06-08T04:51:17.774Z,99.90
2019-06-08T04:53:47.704Z,99.90
2019-06-08T04:56:18.268Z,99.90
2019-06-08T04:58:48.954Z,99.90
2019-06-08T05:01:18.735Z,99.90
2019-06-08T05:03:49.922Z,99.90
2019-06-08T05:06:19.683Z,99.90
2019-06-08T05:08:49.672Z,99.90
2019-06-08T05:11:19.303Z,99.90
2019-06-08T05:13:49.718Z,99.90
2019-06-08T05:16:19.523Z,99.90
2019-06-08T05:18:49.718Z,99.90
2019-06-08T05:21:19.681Z,99.90
2019-06-08T05:23:57.921Z,99.90
2019-06-08T05:26:20.155Z,99.90
2019-06-08T05:28:49.724Z,99.90
2019-06-08T05:31:19.282Z,99.90
2019-06-08T05:33:49.736Z,99.90
2019-06-08T05:36:19.163Z,99.90
2019-06-08T05:38:49.624Z,99.90
2019-06-08T05:41:19.396Z,99.90
2019-06-08T05:43:49.968Z,99.90
2019-06-08T05:46:19.515Z,99.90
2019-06-08T05:48:50.282Z,99.90
2019-06-08T05:51:20.040Z,99.90
2019-06-08T05:53:50.186Z,99.90
2019-06-08T05:56:20.073Z,99.90
2019-06-08T05:58:50.358Z,99.90
2019-06-08T06:01:19.907Z,99.90
2019-06-08T06:03:51.540Z,99.90
2019-06-08T06:06:20.638Z,99.90
2019-06-08T06:08:50.960Z,99.90
2019-06-08T06:11:20.475Z,99.90
2019-06-08T06:13:49.839Z,99.90
2019-06-08T06:16:19.232Z,99.90
2019-06-08T06:18:49.122Z,99.90
2019-06-08T06:21:18.596Z,99.90
2019-06-08T06:23:49.246Z,99.90
2019-06-08T06:26:18.624Z,99.90
2019-06-08T06:28:48.028Z,99.90
2019-06-08T06:31:17.384Z,99.90
2019-06-08T06:33:47.955Z,99.90
2019-06-08T06:36:17.501Z,99.90
2019-06-08T06:38:48.106Z,99.90
2019-06-08T06:41:17.819Z,99.90
2019-06-08T06:43:48.098Z,99.90
2019-06-08T06:46:17.794Z,99.90
2019-06-08T06:48:48.296Z,99.90
2019-06-08T06:51:26.035Z,99.90
2019-06-08T06:53:53.311Z,99.90
2019-06-08T06:56:22.830Z,99.90
2019-06-08T06:58:53.337Z,99.90
2019-06-08T07:01:22.980Z,99.90
2019-06-08T07:03:52.355Z,99.90
2019-06-08T07:06:21.735Z,99.90
2019-06-08T07:08:52.360Z,99.90
2019-06-08T07:11:21.873Z,99.90
2019-06-08T07:13:51.248Z,99.90
2019-06-08T07:16:20.698Z,99.90
2019-06-08T07:18:50.253Z,99.90
2019-06-08T07:21:19.650Z,99.90
2019-06-08T07:23:49.880Z,99.90
2019-06-08T07:26:20.141Z,99.90
2019-06-08T07:28:51.820Z,99.90
2019-06-08T07:31:20.625Z,99.90
2019-06-08T07:33:51.595Z,99.90
2019-06-08T07:36:21.263Z,99.90
2019-06-08T07:38:51.389Z,99.90
2019-06-08T07:41:20.811Z,99.90
2019-06-08T07:43:50.755Z,99.90
2019-06-08T07:46:20.240Z,99.90
2019-06-08T07:48:50.395Z,99.90
2019-06-08T07:51:19.884Z,99.90
2019-06-08T07:53:49.818Z,99.90
2019-06-08T07:56:19.432Z,99.90
2019-06-08T07:58:50.149Z,99.90
2019-06-08T08:01:35.365Z,99.90
2019-06-08T08:03:52.135Z,99.90
2019-06-08T08:06:21.603Z,99.90
2019-06-08T08:08:50.981Z,99.90
2019-06-08T08:11:20.354Z,99.90
2019-06-08T08:13:51.423Z,99.90
2019-06-08T08:16:21.126Z,99.90
2019-06-08T08:18:51.066Z,99.90
2019-06-08T08:21:25.824Z,99.90
2019-06-08T08:23:52.121Z,99.90
2019-06-08T08:26:22.475Z,99.90
2019-06-08T08:28:53.465Z,99.90
2019-06-08T08:31:22.994Z,99.90
2019-06-08T08:33:53.029Z,99.90
2019-06-08T08:36:23.477Z,99.90
2019-06-08T08:38:53.709Z,99.90
2019-06-08T08:41:23.207Z,99.90
2019-06-08T08:43:53.313Z,99.90
2019-06-08T08:46:23.654Z,99.90
2019-06-08T08:48:54.195Z,99.90
2019-06-08T08:51:23.575Z,99.90
2019-06-08T08:53:55.862Z,99.90
2019-06-08T08:56:24.052Z,99.90
2019-06-08T08:58:54.419Z,99.90
2019-06-08T09:01:23.826Z,99.90
2019-06-08T09:03:55.979Z,99.90
2019-06-08T09:06:24.380Z,99.90
2019-06-08T09:08:55.641Z,99.90
2019-06-08T09:11:24.850Z,99.90
2019-06-08T09:13:55.541Z,99.90
2019-06-08T09:16:25.342Z,99.90
2019-06-08T09:18:55.783Z,99.90
2019-06-08T09:21:27.954Z,99.90
2019-06-08T09:23:58.802Z,99.90
2019-06-08T09:26:28.860Z,99.90
2019-06-08T09:28:58.655Z,99.90
2019-06-08T09:31:30.802Z,99.90
2019-06-08T09:34:08.361Z,99.90
2019-06-08T09:36:30.233Z,99.90
2019-06-08T09:39:02.746Z,99.90
2019-06-08T09:41:31.310Z,99.90
2019-06-08T09:44:04.431Z,99.90
2019-06-08T09:46:31.994Z,99.90
2019-06-08T09:49:07.603Z,99.90
2019-06-08T09:51:32.692Z,99.90
2019-06-08T09:54:04.733Z,99.90
2019-06-08T09:56:33.168Z,99.90
2019-06-08T09:59:06.086Z,99.90
2019-06-08T10:01:33.913Z,99.90
2019-06-08T10:04:06.015Z,99.90
2019-06-08T10:06:34.402Z,99.90
2019-06-08T10:09:05.534Z,99.90
2019-06-08T10:11:34.917Z,99.90
2019-06-08T10:14:08.543Z,99.90
2019-06-08T10:16:37.967Z,99.90
2019-06-08T10:19:09.769Z,99.90
2019-06-08T10:21:38.514Z,99.90
2019-06-08T10:24:09.829Z,99.90
2019-06-08T10:26:39.356Z,99.90
2019-06-08T10:29:10.309Z,99.90
2019-06-08T10:31:43.709Z,99.90
2019-06-08T10:34:11.708Z,99.90
2019-06-08T10:36:41.242Z,99.90
2019-06-08T10:39:11.828Z,99.90
2019-06-08T10:41:41.465Z,99.90
2019-06-08T10:44:13.980Z,99.90
2019-06-08T10:46:41.925Z,99.90
2019-06-08T10:49:14.359Z,99.90
2019-06-08T10:51:42.712Z,99.90
2019-06-08T10:54:12.105Z,99.90
2019-06-08T10:56:41.489Z,99.90
2019-06-08T10:59:12.318Z,99.90
2019-06-08T11:01:42.050Z,99.90
2019-06-08T11:04:11.491Z,99.90
2019-06-08T11:06:40.870Z,99.90
2019-06-08T11:09:14.441Z,99.90
2019-06-08T11:11:41.359Z,99.90
2019-06-08T11:14:12.950Z,99.90
2019-06-08T11:16:42.162Z,99.90
2019-06-08T11:19:14.328Z,99.90
2019-06-08T11:21:43.920Z,99.90
2019-06-08T11:24:23.603Z,99.90
2019-06-08T11:26:44.462Z,99.90
2019-06-08T11:29:14.169Z,99.90
2019-06-08T11:31:43.699Z,99.90
2019-06-08T11:34:13.278Z,99.90
2019-06-08T11:36:42.699Z,99.90
2019-06-08T11:39:12.788Z,99.90
2019-06-08T11:41:42.523Z,99.90
2019-06-08T11:44:14.759Z,99.90
2019-06-08T11:46:43.172Z,99.90
2019-06-08T11:49:14.876Z,99.90
2019-06-08T11:51:43.728Z,99.90
2019-06-08T11:54:29.675Z,99.90
2019-06-08T11:56:48.091Z,99.90
2019-06-08T11:59:18.740Z,99.90
2019-06-08T12:01:50.436Z,99.90
2019-06-08T12:04:19.232Z,99.90
2019-06-08T12:06:49.950Z,99.90
2019-06-08T12:09:19.342Z,99.90
2019-06-08T12:11:48.744Z,99.90
2019-06-08T12:14:18.188Z,99.90
2019-06-08T12:16:48.566Z,99.90
2019-06-08T12:19:20.925Z,99.90
2019-06-08T12:21:49.871Z,99.90
2019-06-08T12:24:19.329Z,99.90
2019-06-08T12:26:52.728Z,99.90
2019-06-08T12:29:19.815Z,99.90
2019-06-08T12:31:49.191Z,99.90
2019-06-08T12:34:18.750Z,99.90
2019-06-08T12:36:48.260Z,99.90
2019-06-08T12:39:20.948Z,99.90
2019-06-08T12:41:48.992Z,99.90
2019-06-08T12:44:21.733Z,99.90
2019-06-08T12:46:49.484Z,99.90
2019-06-08T12:49:20.352Z,99.90
2019-06-08T12:51:51.699Z,99.90
2019-06-08T12:54:21.082Z,99.90
2019-06-08T12:56:50.466Z,99.90
2019-06-08T12:59:22.584Z,99.90
2019-06-08T13:01:50.942Z,99.90
2019-06-08T13:04:23.140Z,99.90
2019-06-08T13:06:53.890Z,99.90
2019-06-08T13:09:23.275Z,99.90
2019-06-08T13:11:52.709Z,99.90
2019-06-08T13:14:22.080Z,99.90
2019-06-08T13:16:53.216Z,99.90
2019-06-08T13:19:22.584Z,99.90
2019-06-08T13:21:51.976Z,99.90
2019-06-08T13:24:21.357Z,99.90
2019-06-08T13:26:50.931Z,99.90
2019-06-08T13:29:22.035Z,99.90
2019-06-08T13:31:51.662Z,99.90
2019-06-08T13:34:24.064Z,99.90
2019-06-08T13:36:52.136Z,99.90
2019-06-08T13:39:22.927Z,99.90
2019-06-08T13:41:52.677Z,99.90
2019-06-08T13:44:22.057Z,99.90
2019-06-08T13:46:51.430Z,99.90
2019-06-08T13:49:25.501Z,99.90
2019-06-08T13:51:51.910Z,99.90
2019-06-08T13:54:22.747Z,99.90
2019-06-08T13:56:52.412Z,99.90
2019-06-08T13:59:25.007Z,99.90
2019-06-08T14:01:52.895Z,99.90
2019-06-08T14:04:23.643Z,99.90
2019-06-08T14:06:54.103Z,99.90
2019-06-08T14:09:24.985Z,99.90
2019-06-08T14:11:54.473Z,99.90
2019-06-08T14:14:24.316Z,99.90
2019-06-08T14:16:54.109Z,99.90
2019-06-08T14:19:24.867Z,99.90
2019-06-08T14:21:54.589Z,99.90
2019-06-08T14:24:28.871Z,99.90
2019-06-08T14:26:55.071Z,99.90
2019-06-08T14:29:25.933Z,99.90
2019-06-08T14:31:57.573Z,99.90
2019-06-08T14:34:29.103Z,99.90
2019-06-08T14:36:59.233Z,99.90
2019-06-08T14:39:31.535Z,99.90
2019-06-08T14:42:00.071Z,99.90
2019-06-08T14:44:32.169Z,99.90
2019-06-08T14:47:02.193Z,99.90
2019-06-08T14:49:34.939Z,99.90
2019-06-08T14:52:02.682Z,99.90
2019-06-08T14:54:34.706Z,99.90
2019-06-08T14:57:03.163Z,99.90
2019-06-08T14:59:32.536Z,99.90
2019-06-08T15:02:01.921Z,99.90
2019-06-08T15:04:35.936Z,99.90
2019-06-08T15:07:02.403Z,99.90
2019-06-08T15:09:31.775Z,99.90
2019-06-08T15:12:01.162Z,99.90
2019-06-08T15:14:35.004Z,99.90
2019-06-08T15:17:01.659Z,99.90
2019-06-08T15:19:32.586Z,99.90
2019-06-08T15:22:02.262Z,99.90
2019-06-08T15:24:33.006Z,99.90
2019-06-08T15:27:02.508Z,99.90
2019-06-08T15:29:32.780Z,99.90
2019-06-08T15:32:02.418Z,99.90
2019-06-08T15:34:32.998Z,99.90
2019-06-08T15:37:02.660Z,99.90
2019-06-08T15:39:33.944Z,99.90
2019-06-08T15:42:03.167Z,99.90
2019-06-08T15:44:33.913Z,99.90
2019-06-08T15:47:03.545Z,99.90
2019-06-08T15:49:33.925Z,99.90
2019-06-08T15:52:03.493Z,99.90
2019-06-08T15:54:37.276Z,99.90
2019-06-08T15:57:04.031Z,99.90
2019-06-08T15:59:38.762Z,99.90
2019-06-08T16:02:04.638Z,99.90
2019-06-08T16:04:34.020Z,99.90
2019-06-08T16:07:03.838Z,99.90
2019-06-08T16:09:34.234Z,99.90
2019-06-08T16:12:04.377Z,99.90
2019-06-08T16:14:34.930Z,99.90
2019-06-08T16:17:04.488Z,99.90
2019-06-08T16:19:33.895Z,99.90
2019-06-08T16:22:03.287Z,99.90
2019-06-08T16:24:33.898Z,99.90
2019-06-08T16:27:03.318Z,99.90
2019-06-08T16:29:33.302Z,99.90
2019-06-08T16:32:02.850Z,99.90
2019-06-08T16:34:33.513Z,99.90
2019-06-08T16:37:03.057Z,99.90
2019-06-08T16:39:32.849Z,99.90
2019-06-08T16:42:02.351Z,99.90
2019-06-08T16:44:32.338Z,99.90
2019-06-08T16:47:01.746Z,99.90
2019-06-08T16:49:31.232Z,99.90
2019-06-08T16:52:00.683Z,99.90
2019-06-08T16:54:30.613Z,99.90
2019-06-08T16:57:09.539Z,99.90
2019-06-08T16:59:32.251Z,99.90
2019-06-08T17:02:01.761Z,99.90
2019-06-08T17:04:31.353Z,99.90
2019-06-08T17:07:02.875Z,99.90
2019-06-08T17:09:32.987Z,99.90
2019-06-08T17:12:03.537Z,99.90
2019-06-08T17:14:34.101Z,99.90
2019-06-08T17:17:03.593Z,99.90
2019-06-08T17:19:34.083Z,99.90
2019-06-08T17:22:03.552Z,99.90
2019-06-08T17:24:32.947Z,99.90
2019-06-08T17:27:02.326Z,99.90
2019-06-08T17:29:32.795Z,99.90
2019-06-08T17:32:02.243Z,99.90
2019-06-08T17:34:31.839Z,99.90
2019-06-08T17:37:01.386Z,99.90
2019-06-08T17:39:31.707Z,99.90
2019-06-08T17:42:02.129Z,99.90
2019-06-08T17:44:32.122Z,99.90
2019-06-08T17:47:03.321Z,99.90
2019-06-08T17:49:32.705Z,99.90
2019-06-08T17:52:02.222Z,99.90
2019-06-08T17:54:32.651Z,99.60
2019-06-08T17:57:02.033Z,99.30
2019-06-08T17:59:31.514Z,99.40
2019-06-08T18:02:00.860Z,99.00
2019-06-08T18:04:30.240Z,98.20
2019-06-08T18:07:00.646Z,98.60
2019-06-08T18:09:30.022Z,98.70
2019-06-08T18:11:59.715Z,99.80
2019-06-08T18:14:30.868Z,99.90
2019-06-08T18:17:00.155Z,99.90
2019-06-08T18:19:30.943Z,99.90
2019-06-08T18:22:04.148Z,99.90
2019-06-08T18:24:31.475Z,99.90
2019-06-08T18:27:00.854Z,99.90
2019-06-08T18:29:30.234Z,99.90
2019-06-08T18:31:59.608Z,99.90
2019-06-08T18:34:29.093Z,99.90
2019-06-08T18:36:58.441Z,99.90
2019-06-08T18:39:30.013Z,99.90
2019-06-08T18:41:59.401Z,99.90
2019-06-08T18:44:29.426Z,99.90
2019-06-08T18:46:59.141Z,99.90
2019-06-08T18:49:29.143Z,99.90
2019-06-08T18:51:58.960Z,99.90
2019-06-08T18:54:28.454Z,99.90
2019-06-08T18:56:57.959Z,99.90
2019-06-08T18:59:28.634Z,99.90
2019-06-08T19:01:58.474Z,99.90
2019-06-08T19:04:30.881Z,99.90
2019-06-08T19:07:01.908Z,99.90
2019-06-08T19:09:32.258Z,99.90
2019-06-08T19:12:01.836Z,99.90
2019-06-08T19:14:31.179Z,99.90
2019-06-08T19:17:00.555Z,99.90
2019-06-08T19:19:31.451Z,99.90
2019-06-08T19:22:01.110Z,99.90
2019-06-08T19:24:30.480Z,99.90
2019-06-08T19:26:59.962Z,99.90
2019-06-08T19:29:29.405Z,99.90
2019-06-08T19:32:00.595Z,99.90
2019-06-08T19:34:33.168Z,99.90
2019-06-08T19:37:00.980Z,99.90
2019-06-08T19:39:30.358Z,99.90
2019-06-08T19:42:00.119Z,99.90
2019-06-08T19:44:29.593Z,99.90
2019-06-08T19:46:58.973Z,99.90
2019-06-08T19:49:28.410Z,99.90
2019-06-08T19:51:58.204Z,99.90
2019-06-08T19:54:27.628Z,99.90
2019-06-08T19:56:57.621Z,99.90
2019-06-08T19:59:27.701Z,99.90
2019-06-08T20:01:59.559Z,99.90
2019-06-08T20:04:28.125Z,99.90
2019-06-08T20:07:00.457Z,99.90
2019-06-08T20:09:28.672Z,99.90
2019-06-08T20:12:00.231Z,99.90
2019-06-08T20:14:29.992Z,99.90
2019-06-08T20:16:59.367Z,99.90
2019-06-08T20:19:28.744Z,99.90
2019-06-08T20:21:58.432Z,99.90
2019-06-08T20:24:28.280Z,99.90
2019-06-08T20:26:57.935Z,99.90
2019-06-08T20:29:28.178Z,99.90
2019-06-08T20:31:58.526Z,99.90
2019-06-08T20:34:28.018Z,99.90
2019-06-08T20:37:01.181Z,99.90
2019-06-08T20:39:28.493Z,99.90
2019-06-08T20:41:58.622Z,99.90
2019-06-08T20:44:30.266Z,99.90
2019-06-08T20:46:59.203Z,99.90
2019-06-08T20:49:28.576Z,99.90
2019-06-08T20:52:00.367Z,99.90
2019-06-08T20:54:29.064Z,99.90
2019-06-08T20:56:58.441Z,99.90
2019-06-08T20:59:33.681Z,99.90
2019-06-08T21:01:59.177Z,99.90
2019-06-08T21:04:28.844Z,99.90
2019-06-08T21:06:58.223Z,99.90
2019-06-08T21:09:28.001Z,99.90
2019-06-08T21:11:58.699Z,99.90
2019-06-08T21:14:28.304Z,99.90
2019-06-08T21:16:58.533Z,99.90
2019-06-08T21:19:28.406Z,99.90
2019-06-08T21:21:59.297Z,99.90
2019-06-08T21:24:28.888Z,99.90
2019-06-08T21:27:00.606Z,99.90
2019-06-08T21:29:47.022Z,99.90
2019-06-08T21:32:02.578Z,99.90
2019-06-08T21:34:31.816Z,99.90
2019-06-08T21:37:01.250Z,99.90
2019-06-08T21:39:30.668Z,99.90
2019-06-08T21:42:02.908Z,99.90
2019-06-08T21:44:31.207Z,99.90
2019-06-08T21:47:01.590Z,99.90
2019-06-08T21:49:31.201Z,99.90
2019-06-08T21:52:01.293Z,99.90
2019-06-08T21:54:31.109Z,99.90
2019-06-08T21:57:01.083Z,99.90
2019-06-08T21:59:30.670Z,99.90
2019-06-08T22:02:02.663Z,99.90
2019-06-08T22:04:31.307Z,99.90
2019-06-08T22:07:02.907Z,99.90
2019-06-08T22:09:32.597Z,99.90
2019-06-08T22:12:03.223Z,99.90
2019-06-08T22:14:32.654Z,99.90
2019-06-08T22:17:03.163Z,99.90
2019-06-08T22:19:32.842Z,99.90
2019-06-08T22:22:03.852Z,99.90
2019-06-08T22:24:33.378Z,99.90
2019-06-08T22:27:03.680Z,99.90
2019-06-08T22:29:33.119Z,99.90
2019-06-08T22:32:03.846Z,99.90
2019-06-08T22:34:33.254Z,99.90
2019-06-08T22:37:02.647Z,99.90
2019-06-08T22:39:32.008Z,99.90
2019-06-08T22:42:01.445Z,99.90
2019-06-08T22:44:30.765Z,99.90
2019-06-08T22:47:01.959Z,99.90
2019-06-08T22:49:31.239Z,99.90
2019-06-08T22:52:01.374Z,99.90
2019-06-08T22:54:31.719Z,99.90
2019-06-08T22:57:03.009Z,99.90
2019-06-08T22:59:32.198Z,99.90
2019-06-08T23:02:04.072Z,99.90
2019-06-08T23:04:32.675Z,99.90
2019-06-08T23:07:04.439Z,99.90
2019-06-08T23:09:33.163Z,99.90
2019-06-08T23:12:04.724Z,99.90
2019-06-08T23:14:33.931Z,99.90
2019-06-08T23:17:04.006Z,99.90
2019-06-08T23:19:34.426Z,99.90
2019-06-08T23:22:04.110Z,99.90
2019-06-08T23:24:33.498Z,99.90
2019-06-08T23:27:04.161Z,99.90
2019-06-08T23:29:33.739Z,99.90
2019-06-08T23:32:04.549Z,99.90
2019-06-08T23:34:34.216Z,99.90
2019-06-08T23:37:06.624Z,99.90
2019-06-08T23:39:34.876Z,99.90
2019-06-08T23:42:04.329Z,99.90
2019-06-08T23:44:33.711Z,99.90
2019-06-08T23:47:04.369Z,99.90
2019-06-08T23:49:33.851Z,99.90
2019-06-08T23:52:04.326Z,99.90
2019-06-08T23:54:36.980Z,99.90
2019-06-08T23:57:07.606Z,99.90
2019-06-08T23:59:37.277Z,99.90
