createdAt,value
2022-09-16T00:00:52.926Z,2.07
2022-09-16T00:03:25.847Z,2.07
2022-09-16T00:05:58.523Z,1.70
2022-09-16T00:08:32.094Z,1.87
2022-09-16T00:11:04.926Z,1.70
2022-09-16T00:13:38.100Z,2.28
2022-09-16T00:16:16.005Z,1.80
2022-09-16T00:18:52.936Z,1.88
2022-09-16T00:21:27.272Z,1.70
2022-09-16T00:23:59.946Z,1.77
2022-09-16T00:26:34.745Z,1.77
2022-09-16T00:29:07.519Z,2.00
2022-09-16T00:31:40.358Z,1.50
2022-09-16T00:34:13.007Z,1.65
2022-09-16T00:36:45.723Z,1.80
2022-09-16T00:39:18.550Z,2.03
2022-09-16T00:41:51.339Z,1.70
2022-09-16T00:45:05.103Z,1.30
2022-09-16T00:47:57.736Z,1.60
2022-09-16T00:50:48.195Z,1.45
2022-09-16T00:53:31.337Z,1.70
2022-09-16T00:56:07.294Z,1.30
2022-09-16T00:58:47.248Z,1.20
2022-09-16T01:01:21.196Z,1.60
2022-09-16T01:03:59.674Z,1.40
2022-09-16T01:06:36.264Z,1.30
2022-09-16T01:09:08.988Z,1.58
2022-09-16T01:11:41.783Z,1.30
2022-09-16T01:14:34.895Z,1.40
2022-09-16T01:17:17.379Z,1.40
2022-09-16T01:20:11.983Z,1.30
2022-09-16T01:23:16.379Z,1.50
2022-09-16T01:26:20.092Z,1.20
2022-09-16T01:29:10.903Z,1.60
2022-09-16T01:31:48.476Z,1.43
2022-09-16T01:34:38.468Z,1.37
2022-09-16T01:37:50.684Z,1.20
2022-09-16T01:40:45.223Z,1.30
2022-09-16T01:43:54.720Z,1.27
2022-09-16T01:46:43.942Z,1.20
2022-09-16T01:49:41.346Z,1.20
2022-09-16T01:52:30.168Z,1.53
2022-09-16T01:55:10.620Z,1.30
2022-09-16T01:58:06.337Z,1.13
2022-09-16T02:00:43.158Z,1.03
2022-09-16T02:03:22.582Z,1.27
2022-09-16T02:06:00.177Z,1.00
2022-09-16T02:08:40.423Z,1.30
2022-09-16T02:11:16.645Z,1.40
2022-09-16T02:14:12.463Z,1.00
2022-09-16T02:16:59.282Z,1.13
2022-09-16T02:19:43.049Z,1.17
2022-09-16T02:22:23.783Z,1.20
2022-09-16T02:24:59.771Z,1.10
2022-09-16T02:27:34.939Z,1.00
2022-09-16T02:30:10.661Z,1.30
2022-09-16T02:32:51.566Z,1.30
2022-09-16T02:35:27.092Z,1.10
2022-09-16T02:38:05.020Z,1.45
2022-09-16T02:40:47.412Z,1.00
2022-09-16T02:43:20.198Z,1.10
2022-09-16T02:46:11.382Z,1.00
2022-09-16T02:49:10.709Z,1.03
2022-09-16T02:52:05.027Z,0.80
2022-09-16T02:54:47.306Z,0.90
2022-09-16T02:57:20.445Z,1.00
2022-09-16T02:59:53.841Z,1.23
2022-09-16T03:02:26.853Z,1.07
2022-09-16T03:05:00.309Z,1.03
2022-09-16T03:07:33.892Z,1.20
2022-09-16T03:10:08.912Z,1.30
2022-09-16T03:12:44.702Z,1.27
2022-09-16T03:16:07.636Z,1.33
2022-09-16T03:19:12.655Z,1.10
2022-09-16T03:22:23.459Z,1.20
2022-09-16T03:25:02.259Z,1.30
2022-09-16T03:27:42.754Z,1.00
2022-09-16T03:30:15.586Z,1.20
2022-09-16T03:32:59.544Z,1.00
2022-09-16T03:35:40.226Z,1.10
2022-09-16T03:38:13.760Z,1.10
2022-09-16T03:40:47.902Z,1.10
2022-09-16T03:43:20.650Z,1.00
2022-09-16T03:45:53.337Z,1.17
2022-09-16T03:48:26.175Z,1.30
2022-09-16T03:50:58.896Z,1.37
2022-09-16T03:53:31.655Z,1.33
2022-09-16T03:56:04.408Z,1.10
2022-09-16T03:58:37.244Z,1.30
2022-09-16T04:01:10.192Z,1.20
2022-09-16T04:03:42.927Z,1.27
2022-09-16T04:06:15.791Z,1.37
2022-09-16T04:08:50.553Z,1.30
2022-09-16T04:11:23.311Z,1.13
2022-09-16T04:13:56.091Z,1.13
2022-09-16T04:16:28.902Z,1.20
2022-09-16T04:19:01.602Z,1.30
2022-09-16T04:21:34.450Z,1.40
2022-09-16T04:24:12.836Z,1.30
2022-09-16T04:26:46.102Z,1.23
2022-09-16T04:29:18.766Z,1.50
2022-09-16T04:31:51.598Z,1.20
2022-09-16T04:34:24.785Z,1.20
2022-09-16T04:36:57.813Z,1.30
2022-09-16T04:39:31.125Z,1.07
2022-09-16T04:42:06.181Z,1.27
2022-09-16T04:44:39.509Z,1.27
2022-09-16T04:47:12.270Z,1.23
2022-09-16T04:49:45.061Z,1.45
2022-09-16T04:52:18.265Z,1.57
2022-09-16T04:54:51.226Z,1.40
2022-09-16T04:57:24.083Z,1.57
2022-09-16T04:59:56.984Z,1.20
2022-09-16T05:02:30.155Z,1.07
2022-09-16T05:05:02.847Z,1.40
2022-09-16T05:07:35.493Z,1.13
2022-09-16T05:10:08.621Z,1.03
2022-09-16T05:12:41.435Z,1.45
2022-09-16T05:15:14.226Z,1.50
2022-09-16T05:17:51.326Z,1.50
2022-09-16T05:20:24.526Z,1.50
2022-09-16T05:22:57.302Z,1.20
2022-09-16T05:25:30.044Z,1.43
2022-09-16T05:28:02.812Z,1.30
2022-09-16T05:30:35.615Z,1.80
2022-09-16T05:33:08.488Z,1.40
2022-09-16T05:35:41.842Z,1.27
2022-09-16T05:38:15.639Z,1.40
2022-09-16T05:40:48.341Z,1.77
2022-09-16T05:43:21.232Z,1.30
2022-09-16T05:45:55.644Z,1.40
2022-09-16T05:48:28.881Z,1.50
2022-09-16T05:51:05.177Z,1.40
2022-09-16T05:53:37.854Z,1.17
2022-09-16T05:56:13.675Z,1.40
2022-09-16T05:58:47.174Z,1.63
2022-09-16T06:01:22.213Z,1.40
2022-09-16T06:03:55.380Z,1.43
2022-09-16T06:06:32.394Z,1.50
2022-09-16T06:09:09.821Z,1.10
2022-09-16T06:11:58.062Z,1.20
2022-09-16T06:14:34.277Z,1.40
2022-09-16T06:17:07.357Z,1.37
2022-09-16T06:19:40.067Z,1.50
2022-09-16T06:22:12.850Z,1.43
2022-09-16T06:24:45.573Z,1.50
2022-09-16T06:27:18.260Z,1.10
2022-09-16T06:29:50.941Z,1.40
2022-09-16T06:32:24.397Z,1.40
2022-09-16T06:34:57.079Z,1.30
2022-09-16T06:37:29.789Z,1.40
2022-09-16T06:40:02.886Z,1.13
2022-09-16T06:42:35.581Z,1.30
2022-09-16T06:45:10.240Z,1.40
2022-09-16T06:47:42.870Z,1.27
2022-09-16T06:50:15.837Z,1.10
2022-09-16T06:52:50.911Z,1.23
2022-09-16T06:55:23.753Z,1.50
2022-09-16T06:57:56.976Z,1.17
2022-09-16T07:00:29.727Z,1.67
2022-09-16T07:03:02.711Z,1.27
2022-09-16T07:05:35.502Z,1.40
2022-09-16T07:08:08.338Z,1.20
2022-09-16T07:10:41.050Z,1.50
2022-09-16T07:13:13.784Z,1.40
2022-09-16T07:16:11.873Z,1.43
2022-09-16T07:18:39.380Z,1.63
2022-09-16T07:21:20.314Z,1.00
2022-09-16T07:23:55.355Z,1.17
2022-09-16T07:26:30.209Z,1.02
2022-09-16T07:29:04.699Z,1.23
2022-09-16T07:31:38.016Z,1.02
2022-09-16T07:34:12.298Z,1.35
2022-09-16T07:36:47.751Z,1.05
2022-09-16T07:40:13.348Z,1.02
2022-09-16T07:56:05.444Z,1.15
2022-09-16T07:58:38.502Z,0.73
2022-09-16T08:01:12.656Z,0.77
2022-09-16T08:03:46.870Z,0.60
2022-09-16T08:06:22.739Z,0.93
2022-09-16T08:09:02.431Z,0.65
2022-09-16T08:11:43.185Z,0.93
2022-09-16T08:14:16.020Z,0.50
2022-09-16T08:16:51.555Z,0.80
2022-09-16T08:19:24.469Z,0.40
2022-09-16T08:21:57.358Z,0.80
2022-09-16T08:24:30.053Z,0.65
2022-09-16T08:27:03.012Z,0.80
2022-09-16T08:29:35.748Z,0.60
2022-09-16T08:32:08.559Z,0.80
2022-09-16T08:34:41.268Z,0.70
2022-09-16T08:37:14.123Z,0.60
2022-09-16T08:39:50.836Z,0.70
2022-09-16T08:42:40.303Z,0.80
2022-09-16T08:45:20.529Z,0.70
2022-09-16T08:48:01.172Z,0.60
2022-09-16T08:50:38.096Z,0.88
2022-09-16T08:53:58.386Z,0.70
2022-09-16T08:56:35.823Z,0.63
2022-09-16T08:59:15.725Z,0.88
2022-09-16T09:02:26.786Z,0.70
2022-09-16T09:04:59.792Z,0.65
2022-09-16T09:08:07.181Z,0.70
2022-09-16T09:10:49.097Z,0.60
2022-09-16T09:13:42.389Z,0.70
2022-09-16T09:16:36.528Z,0.52
2022-09-16T09:19:09.219Z,0.80
2022-09-16T09:21:48.059Z,0.60
2022-09-16T09:24:50.050Z,0.80
2022-09-16T09:28:04.719Z,0.70
2022-09-16T09:30:43.461Z,0.70
2022-09-16T09:36:48.177Z,0.50
2022-09-16T09:39:29.803Z,0.60
2022-09-16T09:42:39.546Z,0.60
2022-09-16T09:45:32.505Z,0.60
2022-09-16T09:48:39.684Z,0.60
2022-09-16T09:51:35.708Z,0.68
2022-09-16T09:54:26.902Z,0.98
2022-09-16T09:57:34.788Z,0.70
2022-09-16T10:00:13.737Z,0.50
2022-09-16T10:02:49.836Z,0.50
2022-09-16T10:05:28.453Z,0.38
2022-09-16T10:08:30.966Z,0.73
2022-09-16T10:14:52.998Z,0.47
2022-09-16T10:17:27.143Z,0.50
2022-09-16T10:20:01.873Z,0.60
2022-09-16T10:22:35.372Z,0.68
2022-09-16T10:25:26.334Z,0.50
2022-09-16T10:28:01.831Z,0.90
2022-09-16T10:30:55.141Z,0.80
2022-09-16T10:33:37.217Z,0.68
2022-09-16T10:36:17.323Z,0.80
2022-09-16T10:39:02.251Z,1.00
2022-09-16T10:41:46.345Z,1.05
2022-09-16T10:44:29.646Z,0.93
2022-09-16T10:47:15.753Z,0.60
2022-09-16T10:49:58.198Z,0.50
2022-09-16T10:52:42.978Z,0.40
2022-09-16T10:55:27.508Z,0.43
2022-09-16T10:58:17.764Z,0.93
2022-09-16T11:01:56.223Z,0.70
2022-09-16T11:04:51.405Z,0.80
2022-09-16T11:07:37.133Z,6.60
2022-09-16T11:10:13.727Z,1.77
2022-09-16T11:12:55.231Z,0.82
2022-09-16T11:16:12.158Z,0.55
2022-09-16T11:18:48.207Z,0.60
2022-09-16T11:22:00.040Z,0.60
2022-09-16T11:25:14.275Z,0.77
2022-09-16T11:27:47.012Z,0.60
2022-09-16T11:30:25.365Z,0.50
2022-09-16T11:33:20.453Z,0.55
2022-09-16T11:36:19.165Z,0.40
2022-09-16T11:39:09.077Z,0.40
2022-09-16T11:41:55.118Z,0.57
2022-09-16T11:44:36.694Z,0.60
2022-09-16T11:47:16.699Z,0.75
2022-09-16T11:50:16.074Z,0.40
2022-09-16T11:53:35.556Z,0.50
2022-09-16T11:56:13.955Z,0.60
2022-09-16T11:58:55.729Z,0.50
2022-09-16T12:01:35.296Z,0.40
2022-09-16T12:04:28.455Z,1.98
2022-09-16T12:07:17.989Z,0.70
2022-09-16T12:10:13.773Z,0.40
2022-09-16T12:12:54.913Z,0.40
2022-09-16T12:18:37.504Z,0.30
2022-09-16T12:21:34.209Z,0.20
2022-09-16T12:24:33.917Z,0.32
2022-09-16T12:27:13.592Z,0.17
2022-09-16T12:30:06.363Z,0.32
2022-09-16T12:33:06.041Z,0.20
2022-09-16T12:35:52.438Z,0.30
2022-09-16T12:38:25.324Z,0.22
2022-09-16T12:41:19.482Z,0.30
2022-09-16T12:44:23.298Z,0.20
2022-09-16T12:47:02.766Z,0.20
2022-09-16T12:49:41.358Z,0.30
2022-09-16T12:52:25.339Z,0.30
2022-09-16T12:55:44.540Z,0.20
2022-09-16T12:58:52.271Z,0.30
2022-09-16T13:01:29.450Z,0.30
2022-09-16T13:04:09.701Z,0.20
2022-09-16T13:06:58.257Z,0.60
2022-09-16T13:09:38.806Z,0.40
2022-09-16T13:12:39.603Z,0.30
2022-09-16T13:15:28.179Z,0.30
2022-09-16T13:18:19.251Z,0.30
2022-09-16T13:21:02.184Z,0.40
2022-09-16T13:23:41.122Z,0.30
2022-09-16T13:26:14.854Z,0.40
2022-09-16T13:28:48.838Z,0.35
2022-09-16T13:31:33.916Z,0.40
2022-09-16T13:34:17.595Z,0.15
2022-09-16T13:36:50.706Z,0.30
2022-09-16T13:39:34.598Z,0.30
2022-09-16T13:42:18.153Z,0.30
2022-09-16T13:44:50.890Z,0.50
2022-09-16T13:47:40.122Z,0.40
2022-09-16T13:50:15.335Z,0.55
2022-09-16T13:52:49.006Z,0.65
2022-09-16T13:55:26.717Z,0.50
2022-09-16T13:58:36.175Z,0.30
2022-09-16T14:01:16.037Z,0.30
2022-09-16T14:03:56.883Z,0.50
2022-09-16T14:06:45.023Z,0.40
2022-09-16T14:09:46.733Z,0.40
2022-09-16T14:12:39.106Z,0.47
2022-09-16T14:15:13.740Z,0.40
2022-09-16T14:17:51.727Z,0.43
2022-09-16T14:20:25.483Z,0.30
2022-09-16T14:23:13.195Z,0.40
2022-09-16T14:25:45.994Z,0.52
2022-09-16T14:28:21.608Z,0.40
2022-09-16T14:30:55.663Z,0.40
2022-09-16T14:33:28.617Z,0.43
2022-09-16T14:36:18.113Z,1.38
2022-09-16T14:38:57.821Z,0.47
2022-09-16T14:41:45.834Z,0.32
2022-09-16T14:44:18.740Z,0.50
2022-09-16T14:47:04.555Z,0.40
2022-09-16T14:49:42.928Z,0.30
2022-09-16T14:52:25.139Z,0.40
2022-09-16T14:54:58.189Z,0.20
2022-09-16T14:57:34.024Z,0.30
2022-09-16T15:00:11.846Z,0.50
2022-09-16T15:03:03.998Z,0.40
2022-09-16T15:05:39.467Z,0.20
2022-09-16T15:08:30.711Z,0.30
2022-09-16T15:11:29.770Z,0.50
2022-09-16T15:14:08.627Z,0.50
2022-09-16T15:16:46.855Z,0.30
2022-09-16T15:19:26.643Z,0.30
2022-09-16T15:22:00.083Z,0.30
2022-09-16T15:24:35.838Z,0.60
2022-09-16T15:27:09.383Z,0.30
2022-09-16T15:29:57.339Z,0.23
2022-09-16T15:32:31.643Z,0.38
2022-09-16T15:35:19.906Z,0.30
2022-09-16T15:37:53.905Z,0.30
2022-09-16T15:40:26.702Z,0.43
2022-09-16T15:43:04.733Z,0.50
2022-09-16T15:45:39.017Z,0.37
2022-09-16T15:48:19.486Z,0.30
2022-09-16T15:50:56.522Z,0.40
2022-09-16T15:53:32.474Z,0.20
2022-09-16T15:56:24.352Z,0.30
2022-09-16T15:59:29.595Z,0.50
2022-09-16T16:02:21.218Z,0.30
2022-09-16T16:04:54.183Z,0.40
2022-09-16T16:07:48.899Z,0.30
2022-09-16T16:10:23.734Z,0.37
2022-09-16T16:12:57.275Z,0.40
2022-09-16T16:15:39.196Z,0.50
2022-09-16T16:18:12.378Z,0.40
2022-09-16T16:20:45.326Z,0.30
2022-09-16T16:23:18.398Z,0.20
2022-09-16T16:25:51.189Z,0.33
2022-09-16T16:28:24.063Z,0.40
2022-09-16T16:31:23.462Z,0.20
2022-09-16T16:33:56.376Z,0.30
2022-09-16T16:36:29.190Z,0.40
2022-09-16T16:39:01.957Z,0.33
2022-09-16T16:41:34.941Z,0.50
2022-09-16T16:44:07.723Z,0.30
2022-09-16T16:46:42.016Z,0.40
2022-09-16T16:49:14.794Z,0.30
2022-09-16T16:51:52.710Z,0.30
2022-09-16T16:54:26.670Z,0.30
2022-09-16T16:56:59.869Z,0.20
2022-09-16T16:59:32.879Z,0.50
2022-09-16T17:02:05.953Z,0.30
2022-09-16T17:04:38.744Z,0.40
2022-09-16T17:07:27.959Z,0.40
2022-09-16T17:10:00.854Z,0.43
2022-09-16T17:12:33.554Z,0.40
2022-09-16T17:15:07.947Z,0.40
2022-09-16T17:17:40.639Z,0.40
2022-09-16T17:20:13.455Z,0.40
2022-09-16T17:22:46.152Z,0.40
2022-09-16T17:25:18.951Z,0.40
2022-09-16T17:27:51.610Z,0.30
2022-09-16T17:30:24.345Z,0.40
2022-09-16T17:32:57.213Z,0.30
2022-09-16T17:35:29.896Z,0.50
2022-09-16T17:38:06.824Z,0.40
2022-09-16T17:40:40.710Z,0.53
2022-09-16T17:43:13.510Z,0.30
2022-09-16T17:45:52.446Z,0.30
2022-09-16T17:48:25.413Z,1.20
2022-09-16T17:50:58.817Z,0.70
2022-09-16T17:53:31.858Z,0.50
2022-09-16T17:56:07.739Z,0.40
2022-09-16T17:58:44.069Z,0.50
2022-09-16T18:01:22.950Z,0.60
2022-09-16T18:03:56.620Z,0.40
2022-09-16T18:06:35.681Z,0.40
2022-09-16T18:09:08.918Z,0.50
2022-09-16T18:11:41.738Z,0.50
2022-09-16T18:14:14.822Z,0.57
2022-09-16T18:16:47.814Z,0.60
2022-09-16T18:19:20.651Z,0.35
2022-09-16T18:21:53.350Z,0.50
2022-09-16T18:24:26.150Z,0.40
2022-09-16T18:26:58.812Z,0.40
2022-09-16T18:29:31.593Z,0.45
2022-09-16T18:32:04.361Z,0.50
2022-09-16T18:34:37.157Z,0.63
2022-09-16T18:37:10.022Z,0.40
2022-09-16T18:39:42.943Z,0.50
2022-09-16T18:42:15.927Z,0.40
2022-09-16T18:44:48.616Z,0.40
2022-09-16T18:47:21.419Z,0.30
2022-09-16T18:49:54.106Z,0.43
2022-09-16T18:52:26.885Z,0.40
2022-09-16T18:54:59.774Z,0.40
2022-09-16T18:57:32.543Z,0.43
2022-09-16T19:00:06.119Z,0.40
2022-09-16T19:02:39.053Z,0.27
2022-09-16T19:05:11.894Z,0.40
2022-09-16T19:07:44.606Z,0.40
2022-09-16T19:10:17.847Z,0.43
2022-09-16T19:12:50.532Z,0.40
2022-09-16T19:15:23.439Z,0.60
2022-09-16T19:17:56.134Z,0.40
2022-09-16T19:20:29.029Z,0.50
2022-09-16T19:23:01.691Z,0.30
2022-09-16T19:25:34.451Z,0.50
2022-09-16T19:28:07.416Z,0.50
2022-09-16T19:30:40.384Z,0.40
2022-09-16T19:33:13.038Z,0.50
2022-09-16T19:35:46.478Z,0.40
2022-09-16T19:38:23.143Z,0.50
2022-09-16T19:41:03.613Z,0.50
2022-09-16T19:43:37.172Z,0.57
2022-09-16T19:46:13.788Z,0.60
2022-09-16T19:48:48.445Z,0.53
2022-09-16T19:51:23.698Z,0.43
2022-09-16T19:53:58.252Z,0.60
2022-09-16T19:56:33.237Z,0.50
2022-09-16T19:59:06.400Z,0.50
2022-09-16T20:01:39.176Z,0.70
2022-09-16T20:04:12.015Z,0.53
2022-09-16T20:06:45.035Z,0.80
2022-09-16T20:09:19.718Z,0.77
2022-09-16T20:11:52.710Z,0.60
2022-09-16T20:14:33.514Z,0.67
2022-09-16T20:17:06.786Z,0.60
2022-09-16T20:19:39.503Z,0.70
2022-09-16T20:22:12.304Z,0.60
2022-09-16T20:24:44.938Z,0.57
2022-09-16T20:27:17.626Z,0.67
2022-09-16T20:29:50.326Z,0.50
2022-09-16T20:32:23.028Z,0.60
2022-09-16T20:34:55.664Z,0.80
2022-09-16T20:37:28.467Z,0.87
2022-09-16T20:40:01.390Z,0.70
2022-09-16T20:42:34.363Z,0.67
2022-09-16T20:45:07.567Z,0.73
2022-09-16T20:47:40.247Z,0.90
2022-09-16T20:50:13.066Z,0.70
2022-09-16T20:52:47.776Z,0.57
2022-09-16T20:55:20.703Z,0.70
2022-09-16T20:57:53.629Z,0.63
2022-09-16T21:00:26.391Z,0.50
2022-09-16T21:03:00.771Z,0.80
2022-09-16T21:05:33.573Z,0.70
2022-09-16T21:08:06.322Z,0.57
2022-09-16T21:10:39.030Z,0.67
2022-09-16T21:13:11.756Z,0.50
2022-09-16T21:15:55.214Z,0.60
2022-09-16T21:18:28.259Z,0.60
2022-09-16T21:21:04.126Z,0.85
2022-09-16T21:23:37.049Z,0.67
2022-09-16T21:26:16.371Z,0.60
2022-09-16T21:28:54.866Z,0.50
2022-09-16T21:31:29.677Z,0.70
2022-09-16T21:34:03.245Z,0.50
2022-09-16T21:36:37.583Z,0.93
2022-09-16T21:39:10.694Z,0.67
2022-09-16T21:41:44.583Z,0.60
2022-09-16T21:44:17.570Z,0.63
2022-09-16T21:46:51.592Z,0.87
2022-09-16T21:49:25.462Z,0.70
2022-09-16T21:51:59.128Z,0.70
2022-09-16T21:54:33.003Z,0.70
2022-09-16T21:57:05.714Z,0.70
2022-09-16T21:59:38.435Z,0.73
2022-09-16T22:02:11.177Z,0.70
2022-09-16T22:04:43.917Z,0.80
2022-09-16T22:07:17.061Z,0.70
2022-09-16T22:09:49.994Z,0.77
2022-09-16T22:12:22.757Z,0.60
2022-09-16T22:14:55.490Z,0.73
2022-09-16T22:17:28.705Z,0.90
2022-09-16T22:20:01.659Z,0.80
2022-09-16T22:22:34.682Z,0.80
2022-09-16T22:25:07.790Z,1.00
2022-09-16T22:27:40.575Z,0.73
2022-09-16T22:30:13.465Z,0.80
2022-09-16T22:32:46.332Z,0.80
2022-09-16T22:35:19.437Z,0.90
2022-09-16T22:37:52.207Z,0.80
2022-09-16T22:40:24.949Z,0.80
2022-09-16T22:42:58.191Z,0.70
2022-09-16T22:45:30.867Z,1.10
2022-09-16T22:48:04.567Z,0.90
2022-09-16T22:50:37.405Z,0.90
2022-09-16T22:53:10.186Z,0.87
2022-09-16T22:55:42.826Z,1.00
2022-09-16T22:58:15.581Z,1.00
2022-09-16T23:00:49.322Z,0.80
2022-09-16T23:03:22.052Z,0.90
2022-09-16T23:06:00.072Z,1.07
2022-09-16T23:08:35.508Z,0.80
2022-09-16T23:11:14.454Z,0.87
2022-09-16T23:13:50.212Z,1.20
2022-09-16T23:16:30.018Z,1.20
2022-09-16T23:19:05.067Z,0.70
2022-09-16T23:21:38.611Z,0.90
2022-09-16T23:24:16.810Z,0.97
2022-09-16T23:26:49.588Z,0.90
2022-09-16T23:29:22.423Z,1.00
2022-09-16T23:31:57.208Z,1.00
2022-09-16T23:34:30.460Z,1.00
2022-09-16T23:37:03.084Z,0.93
2022-09-16T23:39:36.624Z,1.20
2022-09-16T23:42:11.990Z,1.13
2022-09-16T23:44:44.630Z,1.07
2022-09-16T23:47:17.315Z,1.03
2022-09-16T23:49:50.194Z,1.07
2022-09-16T23:52:22.914Z,1.17
2022-09-16T23:54:55.591Z,0.90
2022-09-16T23:57:28.356Z,1.00
