createdAt,value
2017-10-28T00:00:26.014Z,0
2017-10-28T00:01:28.733Z,0
2017-10-28T00:02:31.107Z,0
2017-10-28T00:03:33.486Z,0
2017-10-28T00:04:35.862Z,0
2017-10-28T00:05:38.228Z,0
2017-10-28T00:06:40.949Z,0
2017-10-28T00:07:43.324Z,0
2017-10-28T00:08:45.689Z,0
2017-10-28T00:09:48.057Z,0
2017-10-28T00:10:50.437Z,0
2017-10-28T00:11:52.808Z,0
2017-10-28T00:12:55.185Z,0
2017-10-28T00:13:57.554Z,0
2017-10-28T00:14:59.935Z,0
2017-10-28T00:16:02.307Z,0
2017-10-28T00:17:04.675Z,0
2017-10-28T00:18:07.048Z,0
2017-10-28T00:19:09.418Z,0
2017-10-28T00:20:12.136Z,0
2017-10-28T00:21:14.517Z,0
2017-10-28T00:22:16.874Z,0
2017-10-28T00:23:19.262Z,0
2017-10-28T00:24:21.619Z,0
2017-10-28T00:25:24.000Z,0
2017-10-28T00:26:26.379Z,0
2017-10-28T00:27:29.101Z,0
2017-10-28T00:28:31.475Z,0
2017-10-28T00:29:33.852Z,0
2017-10-28T00:30:36.208Z,0
2017-10-28T00:31:38.590Z,0
2017-10-28T00:32:40.971Z,0
2017-10-28T00:33:43.321Z,0
2017-10-28T00:34:45.694Z,0
2017-10-28T00:35:48.070Z,0
2017-10-28T00:36:50.815Z,0
2017-10-28T00:37:53.196Z,0
2017-10-28T00:38:55.575Z,0
2017-10-28T00:39:57.939Z,0
2017-10-28T00:41:00.320Z,0
2017-10-28T00:42:02.691Z,0
2017-10-28T00:43:05.068Z,0
2017-10-28T00:44:07.439Z,0
2017-10-28T00:45:09.815Z,0
2017-10-28T00:46:12.536Z,0
2017-10-28T00:47:14.911Z,0
2017-10-28T00:48:17.638Z,0
2017-10-28T00:49:20.005Z,0
2017-10-28T00:50:22.382Z,0
2017-10-28T00:51:24.755Z,0
2017-10-28T00:52:27.133Z,0
2017-10-28T00:53:29.504Z,0
2017-10-28T00:54:31.883Z,0
2017-10-28T00:55:34.603Z,0
2017-10-28T00:56:36.964Z,0
2017-10-28T00:57:39.351Z,0
2017-10-28T00:58:42.067Z,0
2017-10-28T00:59:44.437Z,0
2017-10-28T01:00:46.801Z,0
2017-10-28T01:01:49.175Z,0
2017-10-28T01:02:51.542Z,0
2017-10-28T01:03:53.925Z,0
2017-10-28T01:04:56.289Z,0
2017-10-28T01:05:58.663Z,0
2017-10-28T01:07:01.049Z,0
2017-10-28T01:08:03.422Z,0
2017-10-28T01:09:05.795Z,0
2017-10-28T01:10:08.181Z,0
2017-10-28T01:11:10.553Z,0
2017-10-28T01:12:12.921Z,0
2017-10-28T01:13:15.292Z,0
2017-10-28T01:14:17.665Z,0
2017-10-28T01:15:20.041Z,0
2017-10-28T01:16:22.407Z,0
2017-10-28T01:17:24.780Z,0
2017-10-28T01:18:27.148Z,0
2017-10-28T01:19:29.535Z,0
2017-10-28T01:20:32.603Z,0
2017-10-28T01:21:34.970Z,0
2017-10-28T01:22:37.345Z,0
2017-10-28T01:23:39.720Z,0
2017-10-28T01:24:42.437Z,0
2017-10-28T01:25:44.805Z,0
2017-10-28T01:26:47.185Z,0
2017-10-28T01:27:49.549Z,0
2017-10-28T01:28:51.931Z,0
2017-10-28T01:29:54.300Z,0
2017-10-28T01:30:56.667Z,0
2017-10-28T01:31:59.051Z,0
2017-10-28T01:33:01.770Z,0
2017-10-28T01:34:04.149Z,0
2017-10-28T01:35:07.229Z,0
2017-10-28T01:36:09.960Z,0
2017-10-28T01:37:12.341Z,0
2017-10-28T01:38:15.050Z,0
2017-10-28T01:39:17.421Z,0
2017-10-28T01:40:19.797Z,0
2017-10-28T01:41:22.159Z,0
2017-10-28T01:42:24.535Z,0
2017-10-28T01:43:26.904Z,0
2017-10-28T01:44:29.277Z,0
2017-10-28T01:45:31.659Z,0
2017-10-28T01:46:34.032Z,0
2017-10-28T01:47:36.401Z,0
2017-10-28T01:48:38.780Z,0
2017-10-28T01:49:41.152Z,0
2017-10-28T01:50:43.524Z,0
2017-10-28T01:51:46.254Z,0
2017-10-28T01:52:48.615Z,0
2017-10-28T01:53:50.988Z,0
2017-10-28T01:54:53.373Z,0
2017-10-28T01:55:56.455Z,0
2017-10-28T01:56:58.828Z,0
2017-10-28T01:58:01.203Z,0
2017-10-28T01:59:03.571Z,0
2017-10-28T02:00:05.954Z,0
2017-10-28T02:01:08.334Z,0
2017-10-28T02:02:11.039Z,0
2017-10-28T02:03:13.414Z,0
2017-10-28T02:04:15.787Z,0
2017-10-28T02:05:18.156Z,0
2017-10-28T02:06:20.533Z,0
2017-10-28T02:07:22.915Z,0
2017-10-28T02:08:25.289Z,0
2017-10-28T02:09:27.655Z,0
2017-10-28T02:10:30.028Z,0
2017-10-28T02:11:32.401Z,0
2017-10-28T02:12:34.780Z,0
2017-10-28T02:13:37.497Z,0
2017-10-28T02:14:39.868Z,0
2017-10-28T02:15:42.242Z,0
2017-10-28T02:16:44.621Z,0
2017-10-28T02:17:46.987Z,0
2017-10-28T02:18:49.365Z,0
2017-10-28T02:19:51.734Z,0
2017-10-28T02:20:54.113Z,0
2017-10-28T02:21:56.479Z,0
2017-10-28T02:22:58.856Z,0
2017-10-28T02:24:01.223Z,0
2017-10-28T02:25:03.595Z,0
2017-10-28T02:26:05.965Z,0
2017-10-28T02:27:08.694Z,0
2017-10-28T02:28:11.061Z,0
2017-10-28T02:29:13.441Z,0
2017-10-28T02:30:15.815Z,0
2017-10-28T02:31:18.188Z,0
2017-10-28T02:32:20.561Z,0
2017-10-28T02:33:22.942Z,0
2017-10-28T02:34:25.302Z,0
2017-10-28T02:35:27.685Z,0
2017-10-28T02:36:30.062Z,0
2017-10-28T02:37:32.771Z,0
2017-10-28T02:38:35.502Z,0
2017-10-28T02:39:37.867Z,0
2017-10-28T02:40:40.242Z,0
2017-10-28T02:41:42.613Z,0
2017-10-28T02:42:45.014Z,0
2017-10-28T02:43:47.357Z,0
2017-10-28T02:44:49.741Z,0
2017-10-28T02:45:52.114Z,0
2017-10-28T02:46:54.480Z,0
2017-10-28T02:47:56.856Z,0
2017-10-28T02:48:59.227Z,0
2017-10-28T02:50:01.594Z,0
2017-10-28T02:51:03.971Z,0
2017-10-28T02:52:06.689Z,0
2017-10-28T02:53:09.070Z,0
2017-10-28T02:54:11.796Z,0
2017-10-28T02:55:14.169Z,0
2017-10-28T02:56:16.536Z,0
2017-10-28T02:57:18.914Z,0
2017-10-28T02:58:21.647Z,0
2017-10-28T02:59:24.390Z,0
2017-10-28T03:00:26.758Z,0
2017-10-28T03:01:29.132Z,0
2017-10-28T03:02:31.509Z,0
2017-10-28T03:03:33.879Z,0
2017-10-28T03:04:36.252Z,0
2017-10-28T03:05:38.975Z,0
2017-10-28T03:06:41.346Z,0
2017-10-28T03:07:44.077Z,0
2017-10-28T03:08:46.440Z,0
2017-10-28T03:09:48.811Z,0
2017-10-28T03:10:51.200Z,0
2017-10-28T03:11:53.565Z,0
2017-10-28T03:12:55.936Z,0
2017-10-28T03:13:58.301Z,0
2017-10-28T03:15:00.674Z,0
2017-10-28T03:16:03.046Z,0
2017-10-28T03:17:05.426Z,0
2017-10-28T03:18:08.136Z,0
2017-10-28T03:19:10.513Z,0
2017-10-28T03:20:12.889Z,0
2017-10-28T03:21:15.257Z,0
2017-10-28T03:22:17.630Z,0
2017-10-28T03:23:20.342Z,0
2017-10-28T03:24:22.715Z,0
2017-10-28T03:25:25.094Z,0
2017-10-28T03:26:27.465Z,0
2017-10-28T03:27:29.839Z,0
2017-10-28T03:28:32.215Z,0
2017-10-28T03:29:34.584Z,0
2017-10-28T03:30:36.950Z,0
2017-10-28T03:31:39.331Z,0
2017-10-28T03:32:41.681Z,0
2017-10-28T03:33:44.055Z,0
2017-10-28T03:34:46.779Z,0
2017-10-28T03:35:49.152Z,0
2017-10-28T03:36:51.543Z,0
2017-10-28T03:37:53.893Z,0
2017-10-28T03:38:56.263Z,0
2017-10-28T03:39:58.638Z,0
2017-10-28T03:41:01.365Z,0
2017-10-28T03:42:03.736Z,0
2017-10-28T03:43:06.125Z,0
2017-10-28T03:44:08.482Z,0
2017-10-28T03:45:10.859Z,0
2017-10-28T03:46:13.230Z,0
2017-10-28T03:47:15.604Z,0
2017-10-28T03:48:17.977Z,0
2017-10-28T03:49:20.352Z,0
2017-10-28T03:50:22.716Z,0
2017-10-28T03:51:25.442Z,0
2017-10-28T03:52:27.810Z,0
2017-10-28T03:53:30.186Z,0
2017-10-28T03:54:32.556Z,0
2017-10-28T03:55:34.933Z,0
2017-10-28T03:56:37.295Z,0
2017-10-28T03:57:40.028Z,0
2017-10-28T03:58:42.396Z,0
2017-10-28T03:59:44.765Z,0
2017-10-28T04:00:47.137Z,0
2017-10-28T04:01:49.518Z,0
2017-10-28T04:02:52.232Z,0
2017-10-28T04:03:54.612Z,0
2017-10-28T04:04:56.982Z,0
2017-10-28T04:05:59.347Z,0
2017-10-28T04:07:01.714Z,0
2017-10-28T04:08:04.096Z,0
2017-10-28T04:09:06.468Z,0
2017-10-28T04:10:08.828Z,0
2017-10-28T04:11:11.201Z,0
2017-10-28T04:12:14.651Z,0
2017-10-28T04:13:17.020Z,0
2017-10-28T04:14:19.750Z,0
2017-10-28T04:15:22.119Z,0
2017-10-28T04:16:24.478Z,0
2017-10-28T04:17:26.865Z,0
2017-10-28T04:18:29.226Z,0
2017-10-28T04:19:31.955Z,0
2017-10-28T04:20:34.329Z,0
2017-10-28T04:21:36.694Z,0
2017-10-28T04:22:39.438Z,0
2017-10-28T04:23:41.814Z,0
2017-10-28T04:24:44.170Z,0
2017-10-28T04:25:46.540Z,0
2017-10-28T04:26:48.905Z,0
2017-10-28T04:27:51.280Z,0
2017-10-28T04:28:53.655Z,0
2017-10-28T04:29:56.017Z,0
2017-10-28T04:30:58.392Z,0
2017-10-28T04:32:00.768Z,0
2017-10-28T04:33:03.486Z,0
2017-10-28T04:34:05.864Z,0
2017-10-28T04:35:08.583Z,0
2017-10-28T04:36:11.315Z,0
2017-10-28T04:37:13.687Z,0
2017-10-28T04:38:16.410Z,0
2017-10-28T04:39:18.784Z,0
2017-10-28T04:40:21.164Z,0
2017-10-28T04:41:23.530Z,0
2017-10-28T04:42:26.256Z,0
2017-10-28T04:43:28.635Z,0
2017-10-28T04:44:31.002Z,0
2017-10-28T04:45:33.370Z,0
2017-10-28T04:46:35.749Z,0
2017-10-28T04:47:38.469Z,0
2017-10-28T04:48:41.205Z,0
2017-10-28T04:49:43.574Z,0
2017-10-28T04:50:45.950Z,0
2017-10-28T04:51:48.320Z,0
2017-10-28T04:52:50.696Z,0
2017-10-28T04:53:53.071Z,0
2017-10-28T04:54:55.453Z,0
2017-10-28T04:55:57.805Z,0
2017-10-28T04:57:00.571Z,0
2017-10-28T04:58:02.987Z,0
2017-10-28T04:59:05.361Z,0
2017-10-28T05:00:07.735Z,0
2017-10-28T05:01:10.107Z,0
2017-10-28T05:02:12.481Z,0
2017-10-28T05:03:14.865Z,0
2017-10-28T05:04:17.231Z,0
2017-10-28T05:05:19.953Z,0
2017-10-28T05:06:22.678Z,0
2017-10-28T05:07:25.060Z,0
2017-10-28T05:08:27.440Z,0
2017-10-28T05:09:29.817Z,0
2017-10-28T05:10:32.191Z,0
2017-10-28T05:11:34.566Z,0
2017-10-28T05:12:36.947Z,0
2017-10-28T05:13:39.317Z,0
2017-10-28T05:14:41.692Z,0
2017-10-28T05:15:44.059Z,0
2017-10-28T05:16:46.435Z,0
2017-10-28T05:17:48.803Z,0
2017-10-28T05:18:51.173Z,0
2017-10-28T05:19:53.892Z,0
2017-10-28T05:20:56.267Z,0
2017-10-28T05:21:58.647Z,0
2017-10-28T05:23:01.368Z,0
2017-10-28T05:24:03.741Z,0
2017-10-28T05:25:06.471Z,0
2017-10-28T05:26:08.841Z,0
2017-10-28T05:27:11.224Z,0
2017-10-28T05:28:13.600Z,0
2017-10-28T05:29:15.981Z,0
2017-10-28T05:30:18.351Z,0
2017-10-28T05:31:20.735Z,0
2017-10-28T05:32:23.103Z,0
2017-10-28T05:33:25.820Z,0
2017-10-28T05:34:28.191Z,0
2017-10-28T05:35:30.565Z,0
2017-10-28T05:36:32.920Z,0
2017-10-28T05:37:35.292Z,0
2017-10-28T05:38:37.670Z,0
2017-10-28T05:39:40.043Z,0
2017-10-28T05:40:42.412Z,4
2017-10-28T05:41:44.778Z,4
2017-10-28T05:42:47.531Z,4
2017-10-28T05:43:50.731Z,4
2017-10-28T05:44:53.107Z,4
2017-10-28T05:45:55.476Z,4
2017-10-28T05:46:57.853Z,4
2017-10-28T05:48:00.229Z,8
2017-10-28T05:49:02.949Z,12
2017-10-28T05:50:05.349Z,12
2017-10-28T05:51:07.741Z,12
2017-10-28T05:52:10.117Z,12
2017-10-28T05:53:12.488Z,16
2017-10-28T05:54:14.868Z,16
2017-10-28T05:55:17.238Z,16
2017-10-28T05:56:19.610Z,20
2017-10-28T05:57:22.339Z,24
2017-10-28T05:58:24.706Z,28
2017-10-28T05:59:27.092Z,32
2017-10-28T06:00:29.479Z,28
2017-10-28T06:01:31.886Z,32
2017-10-28T06:02:34.499Z,40
2017-10-28T06:03:37.218Z,56
2017-10-28T06:04:39.584Z,64
2017-10-28T06:05:41.965Z,52
2017-10-28T06:06:44.343Z,60
2017-10-28T06:07:47.062Z,64
2017-10-28T06:08:49.434Z,56
2017-10-28T06:09:52.169Z,92
2017-10-28T06:10:54.533Z,72
2017-10-28T06:11:57.275Z,64
2017-10-28T06:12:59.641Z,88
2017-10-28T06:14:04.423Z,140
2017-10-28T06:15:06.801Z,112
2017-10-28T06:16:09.170Z,76
2017-10-28T06:17:11.542Z,68
2017-10-28T06:18:13.917Z,84
2017-10-28T06:19:16.288Z,140
2017-10-28T06:20:18.671Z,128
2017-10-28T06:21:21.031Z,152
2017-10-28T06:22:23.637Z,168
2017-10-28T06:23:25.998Z,156
2017-10-28T06:24:28.402Z,172
2017-10-28T06:25:30.768Z,192
2017-10-28T06:26:33.141Z,196
2017-10-28T06:27:35.512Z,232
2017-10-28T06:28:38.245Z,164
2017-10-28T06:29:40.659Z,156
2017-10-28T06:30:43.036Z,136
2017-10-28T06:31:45.431Z,176
2017-10-28T06:32:47.777Z,176
2017-10-28T06:33:50.165Z,184
2017-10-28T06:34:52.588Z,212
2017-10-28T06:35:54.952Z,380
2017-10-28T06:36:57.496Z,328
2017-10-28T06:37:59.872Z,332
2017-10-28T06:39:02.385Z,332
2017-10-28T06:40:05.109Z,364
2017-10-28T06:41:07.618Z,368
2017-10-28T06:42:09.987Z,344
2017-10-28T06:43:12.369Z,372
2017-10-28T06:44:14.781Z,340
2017-10-28T06:45:17.390Z,332
2017-10-28T06:46:19.764Z,304
2017-10-28T06:47:22.150Z,328
2017-10-28T06:48:24.627Z,356
2017-10-28T06:49:26.994Z,448
2017-10-28T06:50:29.364Z,468
2017-10-28T06:51:32.799Z,612
2017-10-28T06:52:35.175Z,712
2017-10-28T06:53:37.564Z,788
2017-10-28T06:54:39.920Z,820
2017-10-28T06:55:42.310Z,916
2017-10-28T06:56:44.674Z,1112
2017-10-28T06:57:47.055Z,1368
2017-10-28T06:58:49.435Z,1340
2017-10-28T06:59:51.812Z,1144
2017-10-28T07:00:54.186Z,1064
2017-10-28T07:01:56.577Z,1172
2017-10-28T07:02:58.950Z,1092
2017-10-28T07:04:01.341Z,1132
2017-10-28T07:05:03.716Z,1168
2017-10-28T07:06:06.094Z,1436
2017-10-28T07:07:08.462Z,1432
2017-10-28T07:08:10.842Z,1660
2017-10-28T07:09:13.218Z,1708
2017-10-28T07:10:15.595Z,1572
2017-10-28T07:11:17.977Z,1480
2017-10-28T07:12:20.345Z,1816
2017-10-28T07:13:22.728Z,1628
2017-10-28T07:14:25.466Z,1900
2017-10-28T07:15:27.836Z,1996
2017-10-28T07:16:30.221Z,2020
2017-10-28T07:17:32.610Z,2320
2017-10-28T07:18:34.972Z,2240
2017-10-28T07:19:37.346Z,2020
2017-10-28T07:20:39.734Z,2556
2017-10-28T07:21:42.459Z,2416
2017-10-28T07:22:44.837Z,2456
2017-10-28T07:23:47.205Z,2664
2017-10-28T07:24:49.580Z,2492
2017-10-28T07:25:51.961Z,2124
2017-10-28T07:26:54.726Z,2100
2017-10-28T07:27:57.091Z,2052
2017-10-28T07:28:59.466Z,2336
2017-10-28T07:30:01.847Z,2356
2017-10-28T07:31:04.565Z,2528
2017-10-28T07:32:07.301Z,2624
2017-10-28T07:33:09.681Z,2936
2017-10-28T07:34:12.057Z,3316
2017-10-28T07:35:14.432Z,3844
2017-10-28T07:36:16.809Z,4156
2017-10-28T07:37:19.576Z,4424
2017-10-28T07:38:21.956Z,4456
2017-10-28T07:39:24.332Z,4484
2017-10-28T07:40:27.075Z,4236
2017-10-28T07:41:29.447Z,3792
2017-10-28T07:42:31.825Z,3448
2017-10-28T07:43:34.203Z,3444
2017-10-28T07:44:36.591Z,3444
2017-10-28T07:45:38.964Z,3424
2017-10-28T07:46:41.337Z,3504
2017-10-28T07:47:43.715Z,3556
2017-10-28T07:48:46.107Z,3504
2017-10-28T07:51:42.278Z,3368
2017-10-28T07:52:44.720Z,3448
2017-10-28T07:53:47.156Z,3560
2017-10-28T07:54:49.581Z,3624
2017-10-28T07:55:52.010Z,3784
2017-10-28T07:56:54.448Z,3832
2017-10-28T07:57:56.871Z,3952
2017-10-28T07:58:59.657Z,4136
2017-10-28T08:00:02.447Z,4376
2017-10-28T08:01:04.869Z,4532
2017-10-28T08:02:07.314Z,4624
2017-10-28T08:03:09.732Z,4608
2017-10-28T08:04:12.175Z,4676
2017-10-28T08:05:14.612Z,4712
2017-10-28T08:06:17.034Z,4860
2017-10-28T08:07:19.458Z,5032
2017-10-28T08:08:21.881Z,5272
2017-10-28T08:09:24.318Z,5420
2017-10-28T08:10:26.733Z,5412
2017-10-28T08:11:29.158Z,5288
2017-10-28T08:12:31.591Z,5376
2017-10-28T08:13:34.014Z,5824
2017-10-28T08:14:36.450Z,6164
2017-10-28T08:15:38.882Z,6488
2017-10-28T08:16:41.298Z,6940
2017-10-28T08:17:43.740Z,7512
2017-10-28T08:18:46.157Z,7676
2017-10-28T08:19:48.591Z,8024
2017-10-28T08:20:51.032Z,8488
2017-10-28T08:21:53.451Z,9160
2017-10-28T08:22:55.882Z,10064
2017-10-28T08:23:58.324Z,10956
2017-10-28T08:25:01.099Z,11664
2017-10-28T08:26:03.537Z,12220
2017-10-28T08:27:05.960Z,12144
2017-10-28T08:28:08.381Z,11032
2017-10-28T08:29:11.167Z,9880
2017-10-28T08:30:13.597Z,9844
2017-10-28T08:31:16.374Z,9304
2017-10-28T08:32:19.143Z,9128
2017-10-28T08:33:21.589Z,10472
2017-10-28T08:34:24.014Z,12936
2017-10-28T08:35:26.438Z,13640
2017-10-28T08:36:28.867Z,14360
2017-10-28T08:37:31.289Z,12128
2017-10-28T08:38:33.730Z,10268
2017-10-28T08:39:36.518Z,8296
2017-10-28T08:40:38.935Z,9768
2017-10-28T08:41:41.365Z,10516
2017-10-28T08:42:44.519Z,12932
2017-10-28T08:43:46.944Z,15092
2017-10-28T08:44:49.379Z,16784
2017-10-28T08:45:51.808Z,9804
2017-10-28T08:46:54.242Z,10020
2017-10-28T08:47:56.678Z,12448
2017-10-28T08:48:59.468Z,10624
2017-10-28T08:50:01.897Z,11412
2017-10-28T08:51:04.336Z,12760
2017-10-28T08:52:06.762Z,11704
2017-10-28T08:53:09.193Z,11588
2017-10-28T08:54:11.609Z,10716
2017-10-28T08:55:14.405Z,11592
2017-10-28T08:56:17.005Z,14352
2017-10-28T08:57:19.418Z,14464
2017-10-28T08:58:21.963Z,14196
2017-10-28T08:59:24.389Z,13768
2017-10-28T09:00:26.827Z,12776
2017-10-28T09:01:29.278Z,12492
2017-10-28T09:02:31.699Z,13160
2017-10-28T09:03:34.351Z,14652
2017-10-28T09:04:37.135Z,16232
2017-10-28T09:05:39.750Z,18080
2017-10-28T09:06:42.168Z,19904
2017-10-28T09:07:44.669Z,21504
2017-10-28T09:08:47.126Z,18816
2017-10-28T09:09:49.555Z,23680
2017-10-28T09:10:52.135Z,26560
2017-10-28T09:11:54.564Z,18464
2017-10-28T09:12:57.375Z,16972
2017-10-28T09:14:00.162Z,12928
2017-10-28T09:15:02.632Z,12040
2017-10-28T09:16:05.245Z,14784
2017-10-28T09:17:07.683Z,14560
2017-10-28T09:18:10.117Z,12748
2017-10-28T09:19:12.536Z,12228
2017-10-28T09:20:14.962Z,12520
2017-10-28T09:21:17.387Z,13864
2017-10-28T09:22:19.816Z,10280
2017-10-28T09:23:22.238Z,8196
2017-10-28T09:24:24.665Z,8800
2017-10-28T09:25:27.114Z,8172
2017-10-28T09:26:29.544Z,8832
2017-10-28T09:27:31.970Z,7740
2017-10-28T09:28:34.402Z,7280
2017-10-28T09:29:36.829Z,8872
2017-10-28T09:30:39.272Z,11272
2017-10-28T09:31:41.707Z,12384
2017-10-28T09:32:44.130Z,10236
2017-10-28T09:35:21.470Z,11472
2017-10-28T09:36:23.896Z,10124
2017-10-28T09:37:26.352Z,7884
2017-10-28T09:38:28.754Z,7816
2017-10-28T09:39:31.173Z,10644
2017-10-28T09:40:33.610Z,11324
2017-10-28T09:41:36.041Z,11096
2017-10-28T09:42:38.458Z,12048
2017-10-28T09:43:40.894Z,13044
2017-10-28T09:44:43.329Z,10604
2017-10-28T09:45:45.759Z,9488
2017-10-28T09:46:48.545Z,12160
2017-10-28T09:47:50.968Z,10920
2017-10-28T09:48:53.398Z,9288
2017-10-28T09:49:55.837Z,9060
2017-10-28T09:50:58.258Z,8104
2017-10-28T09:52:00.693Z,9260
2017-10-28T09:53:03.119Z,11148
2017-10-28T09:54:05.541Z,10412
2017-10-28T09:55:07.968Z,10124
2017-10-28T09:56:10.399Z,11192
2017-10-28T09:57:13.185Z,9456
2017-10-28T09:58:15.618Z,9668
2017-10-28T09:59:18.044Z,11180
2017-10-28T10:00:20.479Z,11168
2017-10-28T10:01:22.908Z,9432
2017-10-28T10:02:25.342Z,5972
2017-10-28T10:03:27.779Z,7932
2017-10-28T10:04:30.196Z,5336
2017-10-28T10:05:32.623Z,7360
2017-10-28T10:06:35.068Z,7636
2017-10-28T10:07:37.498Z,9048
2017-10-28T10:08:40.278Z,9208
2017-10-28T10:09:43.066Z,11844
2017-10-28T10:10:45.495Z,12800
2017-10-28T10:11:47.925Z,11976
2017-10-28T10:12:50.358Z,12292
2017-10-28T10:13:52.776Z,12544
2017-10-28T10:14:55.555Z,11392
2017-10-28T10:15:57.987Z,10824
2017-10-28T10:17:00.413Z,10840
2017-10-28T10:18:02.854Z,11504
2017-10-28T10:19:05.276Z,13012
2017-10-28T10:20:07.703Z,14576
2017-10-28T10:21:10.135Z,15408
2017-10-28T10:22:12.562Z,17292
2017-10-28T10:23:15.364Z,16104
2017-10-28T10:24:17.800Z,15568
2017-10-28T10:25:20.213Z,14488
2017-10-28T10:26:22.645Z,13684
2017-10-28T10:27:25.082Z,10996
2017-10-28T10:28:27.509Z,11140
2017-10-28T10:29:29.937Z,7628
2017-10-28T10:30:32.370Z,6716
2017-10-28T10:31:34.802Z,6292
2017-10-28T10:32:37.234Z,6076
2017-10-28T10:33:39.666Z,7092
2017-10-28T10:34:42.089Z,5744
2017-10-28T10:35:44.521Z,3720
2017-10-28T10:36:46.947Z,3196
2017-10-28T10:37:49.390Z,3852
2017-10-28T10:38:52.168Z,6496
2017-10-28T10:39:54.594Z,7836
2017-10-28T10:40:57.031Z,10240
2017-10-28T10:41:59.815Z,13484
2017-10-28T10:43:02.250Z,14740
2017-10-28T10:44:04.678Z,16216
2017-10-28T10:45:07.107Z,17936
2017-10-28T10:46:09.541Z,17364
2017-10-28T10:47:11.980Z,16204
2017-10-28T10:48:14.757Z,15780
2017-10-28T10:49:17.191Z,14852
2017-10-28T10:50:19.622Z,13528
2017-10-28T10:51:22.042Z,13712
2017-10-28T10:52:24.472Z,14620
2017-10-28T10:53:26.904Z,15904
2017-10-28T10:54:29.329Z,12928
2017-10-28T10:55:31.767Z,8592
2017-10-28T10:56:34.187Z,7896
2017-10-28T10:57:36.977Z,8920
2017-10-28T10:58:39.417Z,7628
2017-10-28T10:59:41.845Z,8500
2017-10-28T11:00:44.275Z,8960
2017-10-28T11:01:46.712Z,12408
2017-10-28T11:02:49.133Z,14292
2017-10-28T11:03:51.556Z,17124
2017-10-28T11:04:53.982Z,15324
2017-10-28T11:05:56.419Z,14896
2017-10-28T11:06:59.553Z,11196
2017-10-28T11:08:01.992Z,8924
2017-10-28T11:09:04.413Z,7036
2017-10-28T11:10:06.846Z,5316
2017-10-28T11:11:09.632Z,5608
2017-10-28T11:12:12.072Z,7044
2017-10-28T11:13:14.491Z,6304
2017-10-28T11:14:16.920Z,7420
2017-10-28T11:15:19.348Z,8732
2017-10-28T11:16:21.776Z,5556
2017-10-28T11:17:24.204Z,4528
2017-10-28T11:18:26.625Z,4292
2017-10-28T11:19:29.059Z,7132
2017-10-28T11:20:31.488Z,11580
2017-10-28T11:21:33.928Z,16524
2017-10-28T11:22:36.342Z,15584
2017-10-28T11:23:39.137Z,12348
2017-10-28T11:24:41.562Z,11720
2017-10-28T11:25:44.521Z,10904
2017-10-28T11:26:46.990Z,9444
2017-10-28T11:27:49.541Z,12212
2017-10-28T11:28:51.963Z,9076
2017-10-28T11:29:54.404Z,5752
2017-10-28T11:30:57.126Z,5488
2017-10-28T11:31:59.904Z,4800
2017-10-28T11:33:02.652Z,4708
2017-10-28T11:34:05.073Z,3644
2017-10-28T11:35:07.507Z,3816
2017-10-28T11:36:09.939Z,4456
2017-10-28T11:37:12.368Z,7056
2017-10-28T11:38:14.804Z,9944
2017-10-28T11:39:17.233Z,11228
2017-10-28T11:40:19.886Z,10904
2017-10-28T11:41:22.305Z,10872
2017-10-28T11:42:24.949Z,11792
2017-10-28T11:43:27.548Z,11508
2017-10-28T11:44:30.083Z,9844
2017-10-28T11:45:33.179Z,9416
2017-10-28T11:46:35.779Z,8396
2017-10-28T11:47:38.214Z,12932
2017-10-28T11:48:40.630Z,9504
2017-10-28T11:49:43.065Z,9232
2017-10-28T11:50:45.558Z,9208
2017-10-28T11:51:48.007Z,11476
2017-10-28T11:52:50.438Z,13588
2017-10-28T11:53:52.868Z,15752
2017-10-28T11:54:55.573Z,21920
2017-10-28T11:55:58.014Z,22624
2017-10-28T11:57:00.626Z,25824
2017-10-28T11:58:03.398Z,26656
2017-10-28T11:59:06.186Z,17288
2017-10-28T12:00:08.615Z,14904
2017-10-28T12:01:11.031Z,14976
2017-10-28T12:02:13.822Z,17632
2017-10-28T12:03:16.255Z,23264
2017-10-28T12:04:19.186Z,16764
2017-10-28T12:05:21.626Z,16972
2017-10-28T12:06:24.048Z,12896
2017-10-28T12:07:27.360Z,12300
2017-10-28T12:08:30.708Z,12496
2017-10-28T12:09:33.953Z,12784
2017-10-28T12:10:36.728Z,9932
2017-10-28T12:11:39.519Z,6800
2017-10-28T12:12:42.334Z,5432
2017-10-28T12:13:45.109Z,5204
2017-10-28T12:14:48.012Z,4976
2017-10-28T12:15:51.147Z,4956
2017-10-28T12:16:54.130Z,5768
2017-10-28T12:17:56.954Z,4028
2017-10-28T12:18:59.911Z,2912
2017-10-28T12:20:02.637Z,6364
2017-10-28T12:21:05.224Z,9772
2017-10-28T12:22:07.673Z,9260
2017-10-28T12:23:10.097Z,8136
2017-10-28T12:24:12.527Z,5780
2017-10-28T12:26:19.423Z,5560
2017-10-28T12:27:22.260Z,5520
2017-10-28T12:28:24.741Z,6584
2017-10-28T12:29:27.582Z,8888
2017-10-28T12:30:30.258Z,11640
2017-10-28T12:31:32.685Z,15524
2017-10-28T12:32:35.110Z,16688
2017-10-28T12:33:37.540Z,13652
2017-10-28T12:34:39.967Z,10656
2017-10-28T12:35:42.386Z,9756
2017-10-28T12:36:45.233Z,8184
2017-10-28T12:37:47.700Z,6620
2017-10-28T12:38:50.142Z,5424
2017-10-28T12:39:52.616Z,4808
2017-10-28T12:40:55.161Z,5632
2017-10-28T12:41:57.640Z,5048
2017-10-28T12:43:00.094Z,3996
2017-10-28T12:44:02.672Z,4916
2017-10-28T12:45:05.124Z,4636
2017-10-28T12:46:07.659Z,4188
2017-10-28T12:47:10.195Z,4948
2017-10-28T12:48:12.628Z,4380
2017-10-28T12:49:15.111Z,3244
2017-10-28T12:50:17.539Z,2840
2017-10-28T12:51:20.098Z,3004
2017-10-28T12:52:22.906Z,3136
2017-10-28T12:53:25.353Z,3632
2017-10-28T12:54:27.778Z,5184
2017-10-28T12:55:30.308Z,4844
2017-10-28T12:56:32.744Z,4000
2017-10-28T12:57:35.907Z,3044
2017-10-28T12:58:38.350Z,3032
2017-10-28T12:59:41.159Z,2816
2017-10-28T13:00:43.586Z,3104
2017-10-28T13:01:46.036Z,5044
2017-10-28T13:02:48.811Z,4572
2017-10-28T13:03:51.257Z,5004
2017-10-28T13:04:53.693Z,5912
2017-10-28T13:05:56.130Z,5004
2017-10-28T13:06:58.585Z,5492
2017-10-28T13:08:01.041Z,4508
2017-10-28T13:09:03.547Z,3940
2017-10-28T13:10:05.991Z,3668
2017-10-28T13:11:08.437Z,3948
2017-10-28T13:12:11.991Z,4632
2017-10-28T13:13:15.096Z,4344
2017-10-28T13:14:17.542Z,3728
2017-10-28T13:15:19.963Z,4660
2017-10-28T13:16:22.588Z,6748
2017-10-28T13:17:25.039Z,9692
2017-10-28T13:18:27.941Z,8912
2017-10-28T13:19:30.603Z,7420
2017-10-28T13:20:33.071Z,7000
2017-10-28T13:21:35.505Z,6048
2017-10-28T13:22:37.937Z,5332
2017-10-28T13:23:40.365Z,5724
2017-10-28T13:24:42.801Z,6240
2017-10-28T13:25:45.246Z,7508
2017-10-28T13:26:48.476Z,8812
2017-10-28T13:27:50.898Z,8984
2017-10-28T13:28:53.337Z,9564
2017-10-28T13:29:55.776Z,8812
2017-10-28T13:30:58.220Z,6836
2017-10-28T13:32:00.653Z,6508
2017-10-28T13:33:03.088Z,6088
2017-10-28T13:34:06.026Z,5912
2017-10-28T13:35:08.471Z,5992
2017-10-28T13:36:10.902Z,4772
2017-10-28T13:37:13.351Z,4152
2017-10-28T13:38:15.777Z,3760
2017-10-28T13:39:18.559Z,3812
2017-10-28T13:40:20.998Z,3572
2017-10-28T13:41:23.428Z,3712
2017-10-28T13:42:25.868Z,3668
2017-10-28T13:43:28.300Z,3936
2017-10-28T13:44:31.408Z,4460
2017-10-28T13:45:33.847Z,4188
2017-10-28T13:46:36.281Z,4476
2017-10-28T13:47:38.722Z,4980
2017-10-28T13:48:41.589Z,5492
2017-10-28T13:49:44.025Z,5324
2017-10-28T13:50:46.488Z,4752
2017-10-28T13:51:49.335Z,4160
2017-10-28T13:52:51.762Z,4412
2017-10-28T13:53:54.344Z,5972
2017-10-28T13:54:56.797Z,7536
2017-10-28T13:55:59.228Z,8076
2017-10-28T13:57:01.723Z,7228
2017-10-28T13:58:04.509Z,5952
2017-10-28T13:59:06.938Z,4840
2017-10-28T14:00:09.381Z,3284
2017-10-28T14:01:11.817Z,3392
2017-10-28T14:02:14.257Z,2828
2017-10-28T14:03:16.701Z,2752
2017-10-28T14:04:19.136Z,2224
2017-10-28T14:05:21.729Z,1776
2017-10-28T14:06:24.284Z,3088
2017-10-28T14:07:26.774Z,2712
2017-10-28T14:08:29.174Z,2832
2017-10-28T14:09:31.620Z,1680
2017-10-28T14:10:34.054Z,2560
2017-10-28T14:11:36.504Z,3060
2017-10-28T14:12:38.930Z,2864
2017-10-28T14:13:41.375Z,2492
2017-10-28T14:14:43.798Z,2420
2017-10-28T14:15:46.597Z,2272
2017-10-28T14:16:49.031Z,2516
2017-10-28T14:17:51.457Z,2548
2017-10-28T14:18:54.068Z,2536
2017-10-28T14:19:57.081Z,2036
2017-10-28T14:20:59.516Z,1576
2017-10-28T14:22:01.958Z,1628
2017-10-28T14:23:04.767Z,2372
2017-10-28T14:24:07.205Z,2940
2017-10-28T14:25:09.627Z,1656
2017-10-28T14:26:12.063Z,2068
2017-10-28T14:27:14.502Z,1788
2017-10-28T14:28:16.948Z,1420
2017-10-28T14:29:19.373Z,1408