createdAt,value
2019-05-16T00:01:19.199Z,25.68
2019-05-16T00:03:48.922Z,19.50
2019-05-16T00:06:18.025Z,23.60
2019-05-16T00:08:48.057Z,27.20
2019-05-16T00:11:17.954Z,19.00
2019-05-16T00:13:48.864Z,20.52
2019-05-16T00:16:18.758Z,17.90
2019-05-16T00:18:48.008Z,21.65
2019-05-16T00:21:17.938Z,16.30
2019-05-16T00:23:48.564Z,20.27
2019-05-16T00:26:19.497Z,18.65
2019-05-16T00:28:48.465Z,14.68
2019-05-16T00:31:18.297Z,21.00
2019-05-16T00:33:48.692Z,16.50
2019-05-16T00:36:18.951Z,21.48
2019-05-16T00:38:48.485Z,16.62
2019-05-16T00:41:18.070Z,16.20
2019-05-16T00:43:48.606Z,12.73
2019-05-16T00:46:19.803Z,12.50
2019-05-16T00:48:48.714Z,13.15
2019-05-16T00:51:18.281Z,18.57
2019-05-16T00:53:48.327Z,15.68
2019-05-16T00:56:18.573Z,12.65
2019-05-16T00:58:48.601Z,14.93
2019-05-16T01:01:19.015Z,15.83
2019-05-16T01:03:48.330Z,15.13
2019-05-16T01:06:22.565Z,15.63
2019-05-16T01:08:48.764Z,18.25
2019-05-16T01:11:18.580Z,15.20
2019-05-16T01:13:48.751Z,15.55
2019-05-16T01:16:18.693Z,19.35
2019-05-16T01:18:48.598Z,19.00
2019-05-16T01:21:18.540Z,18.73
2019-05-16T01:23:48.232Z,20.17
2019-05-16T01:26:18.553Z,24.30
2019-05-16T01:28:48.343Z,18.05
2019-05-16T01:31:19.161Z,18.60
2019-05-16T01:33:48.096Z,17.60
2019-05-16T01:36:26.264Z,16.52
2019-05-16T01:38:48.075Z,20.92
2019-05-16T01:41:17.986Z,21.27
2019-05-16T01:43:48.383Z,17.57
2019-05-16T01:46:18.112Z,16.42
2019-05-16T01:48:48.469Z,24.67
2019-05-16T01:51:18.390Z,15.78
2019-05-16T01:53:48.893Z,13.58
2019-05-16T01:56:18.078Z,17.05
2019-05-16T01:58:49.029Z,17.12
2019-05-16T02:01:19.055Z,18.70
2019-05-16T02:03:48.359Z,13.90
2019-05-16T02:06:18.422Z,18.50
2019-05-16T02:08:48.753Z,13.20
2019-05-16T02:11:18.216Z,17.27
2019-05-16T02:13:48.422Z,14.95
2019-05-16T02:16:18.706Z,13.40
2019-05-16T02:18:48.831Z,15.20
2019-05-16T02:21:18.162Z,13.50
2019-05-16T02:23:51.325Z,17.50
2019-05-16T02:26:19.176Z,13.25
2019-05-16T02:28:50.520Z,12.33
2019-05-16T02:31:22.387Z,17.15
2019-05-16T02:33:51.059Z,11.57
2019-05-16T02:36:21.682Z,13.80
2019-05-16T02:38:55.156Z,12.03
2019-05-16T02:41:21.682Z,11.90
2019-05-16T02:43:50.940Z,10.82
2019-05-16T02:46:21.724Z,18.07
2019-05-16T02:48:51.807Z,9.83
2019-05-16T02:51:21.224Z,16.62
2019-05-16T02:53:51.208Z,15.38
2019-05-16T02:56:21.171Z,14.38
2019-05-16T02:58:52.066Z,11.08
2019-05-16T03:01:21.595Z,13.35
2019-05-16T03:03:51.712Z,10.03
2019-05-16T03:06:21.786Z,14.40
2019-05-16T03:08:51.565Z,10.08
2019-05-16T03:11:21.425Z,12.58
2019-05-16T03:13:53.602Z,15.13
2019-05-16T03:16:23.954Z,16.37
2019-05-16T03:18:54.278Z,15.88
2019-05-16T03:21:24.970Z,18.07
2019-05-16T03:23:53.547Z,19.10
2019-05-16T03:26:22.172Z,17.73
2019-05-16T03:28:52.173Z,16.15
2019-05-16T03:31:24.761Z,19.75
2019-05-16T03:33:58.821Z,15.18
2019-05-16T03:36:25.215Z,16.97
2019-05-16T03:38:52.485Z,12.10
2019-05-16T03:41:21.685Z,16.37
2019-05-16T03:43:50.988Z,16.85
2019-05-16T03:46:21.519Z,16.90
2019-05-16T03:48:51.863Z,19.73
2019-05-16T03:51:21.724Z,17.77
2019-05-16T03:53:51.479Z,16.00
2019-05-16T03:56:21.846Z,15.45
2019-05-16T03:58:51.249Z,17.45
2019-05-16T04:01:21.014Z,14.25
2019-05-16T04:03:51.196Z,14.63
2019-05-16T04:06:22.064Z,19.98
2019-05-16T04:08:51.199Z,14.87
2019-05-16T04:11:23.166Z,14.75
2019-05-16T04:13:50.912Z,14.10
2019-05-16T04:16:20.966Z,11.48
2019-05-16T04:18:51.498Z,17.20
2019-05-16T04:21:21.821Z,11.03
2019-05-16T04:23:50.691Z,13.88
2019-05-16T04:26:21.722Z,20.00
2019-05-16T04:28:51.417Z,12.63
2019-05-16T04:31:22.082Z,13.28
2019-05-16T04:33:51.649Z,12.60
2019-05-16T04:36:21.317Z,16.42
2019-05-16T04:38:51.246Z,12.90
2019-05-16T04:41:21.079Z,11.28
2019-05-16T04:43:50.727Z,17.37
2019-05-16T04:46:21.475Z,19.57
2019-05-16T04:48:50.766Z,17.60
2019-05-16T04:51:21.855Z,12.47
2019-05-16T04:53:50.996Z,15.05
2019-05-16T04:56:21.776Z,16.55
2019-05-16T04:58:51.439Z,11.35
2019-05-16T05:01:21.439Z,17.37
2019-05-16T05:04:01.916Z,13.22
2019-05-16T05:06:21.370Z,13.72
2019-05-16T05:08:58.078Z,17.52
2019-05-16T05:11:21.585Z,9.88
2019-05-16T05:13:50.823Z,25.15
2019-05-16T05:16:20.484Z,18.32
2019-05-16T05:18:51.562Z,14.05
2019-05-16T05:21:20.921Z,13.15
2019-05-16T05:23:50.899Z,13.25
2019-05-16T05:26:20.070Z,12.93
2019-05-16T05:28:50.848Z,14.38
2019-05-16T05:31:25.019Z,17.50
2019-05-16T05:33:50.724Z,12.10
2019-05-16T05:36:21.047Z,13.78
2019-05-16T05:39:00.216Z,20.20
2019-05-16T05:41:20.336Z,15.68
2019-05-16T05:43:50.389Z,18.02
2019-05-16T05:46:20.498Z,16.42
2019-05-16T05:48:50.472Z,18.40
2019-05-16T05:51:20.686Z,19.23
2019-05-16T05:53:50.916Z,22.20
2019-05-16T05:56:19.859Z,27.40
2019-05-16T05:58:50.992Z,16.17
2019-05-16T06:01:20.573Z,15.98
2019-05-16T06:03:50.558Z,13.95
2019-05-16T06:06:21.064Z,18.07
2019-05-16T06:08:50.339Z,17.25
2019-05-16T06:11:20.517Z,16.42
2019-05-16T06:13:50.015Z,14.78
2019-05-16T06:16:20.419Z,14.93
2019-05-16T06:18:50.316Z,15.85
2019-05-16T06:21:20.381Z,16.15
2019-05-16T06:23:50.902Z,21.05
2019-05-16T06:26:20.435Z,21.87
2019-05-16T06:28:50.424Z,18.35
2019-05-16T06:31:22.131Z,14.33
2019-05-16T06:33:50.263Z,14.60
2019-05-16T06:36:20.421Z,17.10
2019-05-16T06:38:49.824Z,12.58
2019-05-16T06:41:19.884Z,15.85
2019-05-16T06:43:50.693Z,14.03
2019-05-16T06:46:20.093Z,13.58
2019-05-16T06:48:50.591Z,14.63
2019-05-16T06:51:20.059Z,14.68
2019-05-16T06:53:50.098Z,9.95
2019-05-16T06:56:19.992Z,10.68
2019-05-16T06:58:51.792Z,8.50
2019-05-16T07:01:20.825Z,6.35
2019-05-16T07:03:50.754Z,7.37
2019-05-16T07:06:45.591Z,4.90
2019-05-16T07:08:50.770Z,5.30
2019-05-16T07:11:20.220Z,6.85
2019-05-16T07:13:52.056Z,8.00
2019-05-16T07:16:20.574Z,4.85
2019-05-16T07:18:50.653Z,6.65
2019-05-16T07:21:20.327Z,3.83
2019-05-16T07:23:51.128Z,7.50
2019-05-16T07:26:20.669Z,8.60
2019-05-16T07:28:51.621Z,4.12
2019-05-16T07:31:22.656Z,3.87
2019-05-16T07:33:51.163Z,4.45
2019-05-16T07:36:20.899Z,5.30
2019-05-16T07:38:50.838Z,7.72
2019-05-16T07:41:20.589Z,7.50
2019-05-16T07:43:50.828Z,8.28
2019-05-16T07:46:20.582Z,18.35
2019-05-16T07:48:51.872Z,6.97
2019-05-16T07:51:22.097Z,6.53
2019-05-16T07:53:52.108Z,7.03
2019-05-16T07:56:21.702Z,4.90
2019-05-16T07:58:50.894Z,5.50
2019-05-16T08:01:20.239Z,7.47
2019-05-16T08:03:50.991Z,3.65
2019-05-16T08:06:21.179Z,3.50
2019-05-16T08:08:51.086Z,3.37
2019-05-16T08:11:23.681Z,4.05
2019-05-16T08:13:51.614Z,2.83
2019-05-16T08:16:22.902Z,2.65
2019-05-16T08:18:51.906Z,3.30
2019-05-16T08:21:20.780Z,4.25
2019-05-16T08:23:51.394Z,3.77
2019-05-16T08:26:21.821Z,8.40
2019-05-16T08:28:51.358Z,4.30
2019-05-16T08:31:21.368Z,4.37
2019-05-16T08:33:54.821Z,3.30
2019-05-16T08:36:22.358Z,2.30
2019-05-16T08:38:52.084Z,3.60
2019-05-16T08:41:22.147Z,4.40
2019-05-16T08:46:22.044Z,2.10
2019-05-16T08:48:53.830Z,3.42
2019-05-16T08:50:09.654Z,3.95
2019-05-16T08:51:22.357Z,3.08
2019-05-16T08:53:51.631Z,3.60
2019-05-16T08:56:24.986Z,4.03
2019-05-16T08:58:54.289Z,20.02
2019-05-16T09:01:23.810Z,8.98
2019-05-16T09:03:52.489Z,3.67
2019-05-16T09:06:22.942Z,3.35
2019-05-16T09:08:51.583Z,3.30
2019-05-16T09:11:38.948Z,3.33
2019-05-16T09:13:51.388Z,3.40
2019-05-16T09:16:20.371Z,4.25
2019-05-16T09:18:51.012Z,3.20
2019-05-16T09:21:20.293Z,2.85
2019-05-16T09:23:49.306Z,2.55
2019-05-16T09:26:19.808Z,2.33
2019-05-16T09:28:48.839Z,2.12
2019-05-16T09:31:18.086Z,2.45
2019-05-16T09:33:47.540Z,2.67
2019-05-16T09:36:17.565Z,2.65
2019-05-16T09:38:48.566Z,3.62
2019-05-16T09:41:18.201Z,2.37
2019-05-16T09:43:48.725Z,7.35
2019-05-16T09:46:18.057Z,2.40
2019-05-16T09:48:47.877Z,3.33
2019-05-16T09:51:19.369Z,3.85
2019-05-16T09:53:47.856Z,3.37
2019-05-16T09:56:18.488Z,4.58
2019-05-16T09:58:47.226Z,5.50
2019-05-16T10:01:17.533Z,5.72
2019-05-16T10:03:47.801Z,5.40
2019-05-16T10:06:19.026Z,4.67
2019-05-16T10:08:47.446Z,3.77
2019-05-16T10:11:18.158Z,3.10
2019-05-16T10:13:47.288Z,4.45
2019-05-16T10:16:18.530Z,5.97
2019-05-16T10:18:47.716Z,11.45
2019-05-16T10:21:20.381Z,4.35
2019-05-16T10:23:47.802Z,3.65
2019-05-16T10:26:19.228Z,4.10
2019-05-16T10:28:47.375Z,3.45
2019-05-16T10:31:17.759Z,4.40
2019-05-16T10:33:47.829Z,5.25
2019-05-16T10:36:22.130Z,6.17
2019-05-16T10:38:51.061Z,4.80
2019-05-16T10:41:20.043Z,4.42
2019-05-16T10:43:48.858Z,7.78
2019-05-16T10:46:17.900Z,9.20
2019-05-16T10:48:46.993Z,6.42
2019-05-16T10:51:16.983Z,9.48
2019-05-16T10:54:05.732Z,6.20
2019-05-16T10:56:16.475Z,4.28
2019-05-16T10:59:12.143Z,4.60
2019-05-16T11:01:27.065Z,5.10
2019-05-16T11:03:49.020Z,4.75
2019-05-16T11:06:25.185Z,4.55
2019-05-16T11:08:48.176Z,7.67
2019-05-16T11:11:19.671Z,4.60
2019-05-16T11:13:47.346Z,5.25
2019-05-16T11:16:17.457Z,2.40
2019-05-16T11:18:47.275Z,3.17
2019-05-16T11:21:18.930Z,3.50
2019-05-16T11:23:47.129Z,3.15
2019-05-16T11:26:16.052Z,4.67
2019-05-16T11:28:48.384Z,5.20
2019-05-16T11:31:17.663Z,6.35
2019-05-16T11:33:47.708Z,8.68
2019-05-16T11:36:16.776Z,7.95
2019-05-16T11:38:47.551Z,9.80
2019-05-16T11:41:16.831Z,7.97
2019-05-16T11:43:47.398Z,7.00
2019-05-16T11:46:16.500Z,7.95
2019-05-16T11:48:45.492Z,7.35
2019-05-16T11:51:14.416Z,8.70
2019-05-16T11:53:43.997Z,6.55
2019-05-16T11:56:13.045Z,6.87
2019-05-16T11:58:43.540Z,6.22
2019-05-16T12:01:12.865Z,4.78
2019-05-16T12:03:46.623Z,5.50
2019-05-16T12:06:16.961Z,6.25
2019-05-16T12:08:46.761Z,5.08
2019-05-16T12:11:17.865Z,3.27
2019-05-16T12:13:47.564Z,2.90
2019-05-16T12:16:18.781Z,5.35
2019-05-16T12:18:47.309Z,7.33
2019-05-16T12:21:17.261Z,6.03
2019-05-16T12:23:47.267Z,16.93
2019-05-16T12:26:17.629Z,30.88
2019-05-16T12:28:46.517Z,17.62
2019-05-16T12:31:17.393Z,18.92
2019-05-16T12:33:47.906Z,18.82
2019-05-16T12:36:17.573Z,17.55
2019-05-16T12:38:46.809Z,14.43
2019-05-16T12:41:15.861Z,11.93
2019-05-16T12:43:52.372Z,14.10
2019-05-16T12:46:16.225Z,12.37
2019-05-16T12:48:47.369Z,10.18
2019-05-16T12:51:17.231Z,11.80
2019-05-16T12:53:47.759Z,12.33
2019-05-16T12:56:17.564Z,11.57
2019-05-16T12:58:47.230Z,12.00
2019-05-16T13:01:20.240Z,10.58
2019-05-16T13:03:48.086Z,11.88
2019-05-16T13:06:17.381Z,9.95
2019-05-16T13:08:46.821Z,10.45
2019-05-16T13:11:17.726Z,10.48
2019-05-16T13:14:02.446Z,7.78
2019-05-16T13:16:16.715Z,12.30
2019-05-16T13:18:48.461Z,5.50
2019-05-16T13:21:18.055Z,8.20
2019-05-16T13:23:50.246Z,9.80
2019-05-16T13:26:18.903Z,6.92
2019-05-16T13:28:47.883Z,8.70
2019-05-16T13:31:17.090Z,9.70
2019-05-16T13:33:46.196Z,11.38
2019-05-16T13:36:17.475Z,14.23
2019-05-16T13:38:48.055Z,11.70
2019-05-16T13:41:18.202Z,8.70
2019-05-16T13:43:47.497Z,9.48
2019-05-16T13:46:17.263Z,10.32
2019-05-16T13:48:46.527Z,10.85
2019-05-16T13:51:18.729Z,12.07
2019-05-16T13:53:47.380Z,12.43
2019-05-16T13:56:17.572Z,15.38
2019-05-16T13:58:47.126Z,15.13
2019-05-16T14:01:17.167Z,11.43
2019-05-16T14:03:48.248Z,11.48
2019-05-16T14:06:18.406Z,8.20
2019-05-16T14:08:47.916Z,10.03
2019-05-16T14:11:17.499Z,15.13
2019-05-16T14:13:47.100Z,15.53
2019-05-16T14:16:18.002Z,14.65
2019-05-16T14:18:47.201Z,19.12
2019-05-16T14:21:18.152Z,13.05
2019-05-16T14:23:53.364Z,12.63
2019-05-16T14:26:17.629Z,12.85
2019-05-16T14:28:49.079Z,13.20
2019-05-16T14:31:18.050Z,15.48
2019-05-16T14:33:47.486Z,12.60
2019-05-16T14:36:16.983Z,12.10
2019-05-16T14:38:46.770Z,15.55
2019-05-16T14:41:17.378Z,13.38
2019-05-16T14:43:46.955Z,14.65
2019-05-16T14:46:18.411Z,11.28
2019-05-16T14:48:46.758Z,14.03
2019-05-16T14:51:17.916Z,14.87
2019-05-16T14:53:47.082Z,14.93
2019-05-16T14:56:16.496Z,13.20
2019-05-16T14:58:48.377Z,12.90
2019-05-16T15:01:17.627Z,15.05
2019-05-16T15:03:47.729Z,14.00
2019-05-16T15:06:18.270Z,12.47
2019-05-16T15:08:47.461Z,12.65
2019-05-16T15:11:17.947Z,17.15
2019-05-16T15:13:46.862Z,14.15
2019-05-16T15:16:16.969Z,13.38
2019-05-16T15:18:47.418Z,17.50
2019-05-16T15:21:17.687Z,14.95
2019-05-16T15:23:46.898Z,18.00
2019-05-16T15:26:18.142Z,15.28
2019-05-16T15:28:47.947Z,13.60
2019-05-16T15:31:18.079Z,13.70
2019-05-16T15:33:47.576Z,15.58
2019-05-16T15:36:16.804Z,15.32
2019-05-16T15:38:48.404Z,21.62
2019-05-16T15:41:18.143Z,14.60
2019-05-16T15:43:49.028Z,13.60
2019-05-16T15:46:20.399Z,17.10
2019-05-16T15:48:50.070Z,12.03
2019-05-16T15:51:21.302Z,16.42
2019-05-16T15:53:51.045Z,18.12
2019-05-16T15:56:20.313Z,19.75
2019-05-16T15:58:50.404Z,17.40
2019-05-16T16:01:19.435Z,13.22
2019-05-16T16:03:48.064Z,17.98
2019-05-16T16:06:17.777Z,16.95
2019-05-16T16:08:47.638Z,17.27
2019-05-16T16:11:17.275Z,16.15
2019-05-16T16:13:48.457Z,13.90
2019-05-16T16:16:17.398Z,9.75
2019-05-16T16:18:46.934Z,28.50
2019-05-16T16:21:16.646Z,11.33
2019-05-16T16:23:47.284Z,18.67
2019-05-16T16:26:17.819Z,13.58
2019-05-16T16:28:46.253Z,27.52
2019-05-16T16:31:16.768Z,30.48
2019-05-16T16:33:45.625Z,46.90
2019-05-16T16:36:17.121Z,13.85
2019-05-16T16:38:47.631Z,23.40
2019-05-16T16:41:16.648Z,22.37
2019-05-16T16:43:47.609Z,22.32
2019-05-16T16:46:16.825Z,30.15
2019-05-16T16:48:45.766Z,21.85
2019-05-16T16:51:17.379Z,24.47
2019-05-16T16:53:46.850Z,19.12
2019-05-16T16:56:16.822Z,17.35
2019-05-16T16:58:46.525Z,19.17
2019-05-16T17:01:17.397Z,21.15
2019-05-16T17:03:47.151Z,22.62
2019-05-16T17:06:17.710Z,26.05
2019-05-16T17:08:47.392Z,17.40
2019-05-16T17:11:16.414Z,21.57
2019-05-16T17:13:47.249Z,23.98
2019-05-16T17:16:25.217Z,16.80
2019-05-16T17:18:47.534Z,17.55
2019-05-16T17:21:17.225Z,19.92
2019-05-16T17:23:46.576Z,18.05
2019-05-16T17:26:15.637Z,16.77
2019-05-16T17:28:46.769Z,18.95
2019-05-16T17:31:16.843Z,17.52
2019-05-16T17:33:46.642Z,15.65
2019-05-16T17:36:17.198Z,24.10
2019-05-16T17:38:46.618Z,20.97
2019-05-16T17:41:16.781Z,19.23
2019-05-16T17:43:46.931Z,20.68
2019-05-16T17:46:15.880Z,83.95
2019-05-16T17:48:46.831Z,18.98
2019-05-16T17:51:16.846Z,19.60
2019-05-16T17:53:45.711Z,19.27
2019-05-16T17:56:16.876Z,21.90
2019-05-16T17:58:45.414Z,21.23
2019-05-16T18:01:16.942Z,20.23
2019-05-16T18:03:44.890Z,23.12
2019-05-16T18:06:14.062Z,24.05
2019-05-16T18:08:46.669Z,19.25
2019-05-16T18:11:17.746Z,24.82
2019-05-16T18:13:47.003Z,24.60
2019-05-16T18:16:15.850Z,25.68
2019-05-16T18:18:46.887Z,26.02
2019-05-16T18:21:16.975Z,23.70
2019-05-16T18:23:47.187Z,24.82
2019-05-16T18:26:17.302Z,20.08
2019-05-16T18:28:46.810Z,19.55
2019-05-16T18:31:17.243Z,28.20
2019-05-16T18:33:46.152Z,22.48
2019-05-16T18:36:16.975Z,21.77
2019-05-16T18:38:46.621Z,26.40
2019-05-16T18:41:16.592Z,27.95
2019-05-16T18:43:47.240Z,27.25
2019-05-16T18:46:16.354Z,25.30
2019-05-16T18:48:47.205Z,25.30
2019-05-16T18:51:15.515Z,20.15
2019-05-16T18:53:46.537Z,25.80
2019-05-16T18:56:16.801Z,23.10
2019-05-16T18:58:46.644Z,25.17
2019-05-16T19:01:17.604Z,19.60
2019-05-16T19:03:46.474Z,20.12
2019-05-16T19:06:17.148Z,44.83
2019-05-16T19:08:46.331Z,29.50
2019-05-16T19:11:17.377Z,27.70
2019-05-16T19:13:47.321Z,26.27
2019-05-16T19:16:17.270Z,25.43
2019-05-16T19:18:49.594Z,25.60
2019-05-16T19:21:18.285Z,29.40
2019-05-16T19:23:47.152Z,30.92
2019-05-16T19:26:16.721Z,20.50
2019-05-16T19:28:46.738Z,28.23
2019-05-16T19:31:17.172Z,32.65
2019-05-16T19:33:48.575Z,32.55
2019-05-16T19:36:16.800Z,30.68
2019-05-16T19:38:46.596Z,33.23
2019-05-16T19:41:15.576Z,30.35
2019-05-16T19:43:46.527Z,31.05
2019-05-16T19:46:15.973Z,39.23
2019-05-16T19:48:46.458Z,35.70
2019-05-16T19:51:18.968Z,36.45
2019-05-16T19:53:49.754Z,34.27
2019-05-16T19:56:18.487Z,30.48
2019-05-16T19:58:47.090Z,35.17
2019-05-16T20:01:16.807Z,36.50
2019-05-16T20:03:47.113Z,37.23
2019-05-16T20:06:16.836Z,48.92
2019-05-16T20:08:45.725Z,41.65
2019-05-16T20:11:16.710Z,36.95
2019-05-16T20:13:47.410Z,42.17
2019-05-16T20:16:18.109Z,33.78
2019-05-16T20:18:46.668Z,43.55
2019-05-16T20:21:16.459Z,34.45
2019-05-16T20:23:47.277Z,33.30
2019-05-16T20:26:16.845Z,33.65
2019-05-16T20:28:47.482Z,32.38
2019-05-16T20:31:17.065Z,38.17
2019-05-16T20:33:46.898Z,31.75
2019-05-16T20:36:17.370Z,32.53
2019-05-16T20:38:46.604Z,34.48
2019-05-16T20:41:17.078Z,35.48
2019-05-16T20:43:47.529Z,32.05
2019-05-16T20:46:16.912Z,33.02
2019-05-16T20:48:47.431Z,34.73
2019-05-16T20:51:20.043Z,33.42
2019-05-16T20:53:49.847Z,34.05
2019-05-16T20:56:18.322Z,31.37
2019-05-16T20:58:48.714Z,29.77
2019-05-16T21:01:17.845Z,27.05
2019-05-16T21:03:46.812Z,28.75
2019-05-16T21:06:17.046Z,30.32
2019-05-16T21:08:46.242Z,27.42
2019-05-16T21:11:17.171Z,32.83
2019-05-16T21:13:48.762Z,38.70
2019-05-16T21:16:16.649Z,35.40
2019-05-16T21:18:46.982Z,31.25
2019-05-16T21:21:16.600Z,33.25
2019-05-16T21:23:46.994Z,28.57
2019-05-16T21:26:15.733Z,26.77
2019-05-16T21:28:46.240Z,29.57
2019-05-16T21:31:16.473Z,23.73
2019-05-16T21:33:47.064Z,28.70
2019-05-16T21:36:18.847Z,24.87
2019-05-16T21:38:46.918Z,28.23
2019-05-16T21:41:16.847Z,32.78
2019-05-16T21:43:46.978Z,31.17
2019-05-16T21:46:17.216Z,30.62
2019-05-16T21:48:47.296Z,32.98
2019-05-16T21:51:19.703Z,34.40
2019-05-16T21:53:47.928Z,35.43
2019-05-16T21:56:17.686Z,34.58
2019-05-16T21:58:47.371Z,41.30
2019-05-16T22:01:19.136Z,34.18
2019-05-16T22:03:47.885Z,32.83
2019-05-16T22:06:16.765Z,32.20
2019-05-16T22:08:46.736Z,37.75
2019-05-16T22:11:17.259Z,32.33
2019-05-16T22:13:46.570Z,39.50
2019-05-16T22:16:17.587Z,40.58
2019-05-16T22:18:47.438Z,38.98
2019-05-16T22:21:16.828Z,43.00
2019-05-16T22:23:46.547Z,45.90
2019-05-16T22:26:16.794Z,40.20
2019-05-16T22:28:49.381Z,43.30
2019-05-16T22:31:17.306Z,40.58
2019-05-16T22:33:46.943Z,51.28
2019-05-16T22:36:17.316Z,48.75
2019-05-16T22:38:46.673Z,52.13
2019-05-16T22:41:17.234Z,47.27
2019-05-16T22:43:46.726Z,49.85
2019-05-16T22:46:17.704Z,42.23
2019-05-16T22:48:46.778Z,52.03
2019-05-16T22:51:16.557Z,48.20
2019-05-16T22:53:45.576Z,44.83
2019-05-16T22:56:14.841Z,43.58
2019-05-16T22:58:44.068Z,35.73
2019-05-16T23:01:13.293Z,51.88
2019-05-16T23:03:43.200Z,51.80
2019-05-16T23:06:12.224Z,46.55
2019-05-16T23:08:41.159Z,26.57
2019-05-16T23:11:11.687Z,30.32
2019-05-16T23:13:42.200Z,27.65
2019-05-16T23:16:11.728Z,25.77
2019-05-16T23:18:40.574Z,32.67
2019-05-16T23:21:09.200Z,35.92
2019-05-16T23:23:37.750Z,28.25
2019-05-16T23:26:06.563Z,35.28
2019-05-16T23:28:36.724Z,33.95
2019-05-16T23:31:05.797Z,40.15
2019-05-16T23:33:36.353Z,42.03
2019-05-16T23:36:06.851Z,36.65
2019-05-16T23:38:36.691Z,37.70
2019-05-16T23:41:06.522Z,35.65
2019-05-16T23:43:37.392Z,39.80
2019-05-16T23:46:07.090Z,36.08
2019-05-16T23:48:36.527Z,38.38
2019-05-16T23:51:07.501Z,41.58
2019-05-16T23:53:37.117Z,44.48
2019-05-16T23:56:07.448Z,35.78
2019-05-16T23:58:36.946Z,45.75
