createdAt,value
2023-03-26T00:01:46.440Z,63.45
2023-03-26T00:04:14.451Z,63.49
2023-03-26T00:06:42.096Z,64.78
2023-03-26T00:09:10.888Z,65.35
2023-03-26T00:11:38.505Z,65.72
2023-03-26T00:14:06.207Z,65.88
2023-03-26T00:16:34.044Z,66.16
2023-03-26T00:19:02.634Z,66.31
2023-03-26T00:21:30.374Z,66.55
2023-03-26T00:24:00.356Z,66.41
2023-03-26T00:26:29.634Z,66.41
2023-03-26T00:28:58.012Z,66.62
2023-03-26T00:31:25.960Z,66.61
2023-03-26T00:33:56.623Z,66.87
2023-03-26T00:36:27.683Z,66.84
2023-03-26T00:38:55.363Z,67.17
2023-03-26T00:41:25.987Z,67.43
2023-03-26T00:43:56.574Z,67.73
2023-03-26T00:46:25.755Z,67.82
2023-03-26T00:48:53.551Z,67.93
2023-03-26T00:51:21.353Z,67.97
2023-03-26T00:53:49.381Z,68.31
2023-03-26T00:56:17.566Z,68.31
2023-03-26T00:58:46.206Z,68.45
2023-03-26T01:01:15.795Z,68.56
2023-03-26T01:03:53.067Z,68.67
2023-03-26T01:06:32.855Z,68.26
2023-03-26T01:09:19.693Z,68.37
2023-03-26T01:11:48.258Z,68.39
2023-03-26T01:14:34.011Z,68.36
2023-03-26T01:17:03.308Z,68.50
2023-03-26T01:19:47.315Z,68.71
2023-03-26T01:22:20.173Z,68.83
2023-03-26T01:24:53.263Z,69.08
2023-03-26T01:27:50.735Z,69.06
2023-03-26T01:30:33.748Z,69.17
2023-03-26T01:33:04.507Z,69.40
2023-03-26T01:35:51.316Z,69.85
2023-03-26T01:38:31.191Z,69.84
2023-03-26T01:41:10.807Z,69.75
2023-03-26T01:43:43.413Z,69.88
2023-03-26T01:46:11.447Z,70.06
2023-03-26T01:48:43.671Z,70.07
2023-03-26T01:51:12.380Z,70.26
2023-03-26T01:53:44.872Z,70.34
2023-03-26T01:56:24.779Z,70.31
2023-03-26T01:59:01.420Z,70.40
2023-03-26T02:01:55.009Z,70.10
2023-03-26T02:04:30.739Z,70.10
2023-03-26T02:07:09.452Z,70.20
2023-03-26T02:09:42.563Z,70.25
2023-03-26T02:12:10.219Z,70.86
2023-03-26T02:14:38.005Z,71.39
2023-03-26T02:17:06.151Z,71.42
2023-03-26T02:19:33.893Z,71.41
2023-03-26T02:22:01.991Z,71.55
2023-03-26T02:24:29.548Z,71.56
2023-03-26T02:26:58.272Z,71.97
2023-03-26T02:29:26.935Z,72.10
2023-03-26T02:31:54.720Z,72.07
2023-03-26T02:34:22.434Z,72.04
2023-03-26T02:36:50.239Z,72.04
2023-03-26T02:39:17.876Z,72.04
2023-03-26T02:41:45.513Z,72.20
2023-03-26T02:44:13.313Z,72.24
2023-03-26T02:46:40.893Z,72.21
2023-03-26T02:49:08.533Z,72.27
2023-03-26T02:51:37.517Z,72.05
2023-03-26T02:54:07.014Z,72.09
2023-03-26T02:56:34.683Z,72.25
2023-03-26T02:59:02.398Z,72.30
2023-03-26T03:01:34.948Z,72.12
2023-03-26T03:04:04.385Z,72.10
2023-03-26T03:06:32.527Z,72.17
2023-03-26T03:09:02.624Z,72.14
2023-03-26T03:11:30.543Z,71.99
2023-03-26T03:13:58.352Z,71.76
2023-03-26T03:16:26.339Z,71.83
2023-03-26T03:18:58.272Z,72.01
2023-03-26T03:21:27.709Z,72.03
2023-03-26T03:23:55.902Z,72.02
2023-03-26T03:26:29.648Z,71.93
2023-03-26T03:28:57.724Z,71.59
2023-03-26T03:31:25.773Z,71.78
2023-03-26T03:33:53.485Z,71.73
2023-03-26T03:36:27.844Z,71.94
2023-03-26T03:38:55.669Z,72.08
2023-03-26T03:41:23.275Z,71.85
2023-03-26T03:43:51.927Z,71.85
2023-03-26T03:46:19.624Z,71.81
2023-03-26T03:48:50.373Z,71.72
2023-03-26T03:51:18.422Z,71.97
2023-03-26T03:53:46.346Z,72.25
2023-03-26T03:56:14.906Z,72.66
2023-03-26T03:58:45.453Z,72.84
2023-03-26T04:01:13.678Z,73.12
2023-03-26T04:03:41.482Z,73.18
2023-03-26T04:06:11.112Z,73.28
2023-03-26T04:08:38.782Z,73.43
2023-03-26T04:11:06.432Z,73.04
2023-03-26T04:13:34.029Z,73.05
2023-03-26T04:16:01.842Z,72.76
2023-03-26T04:18:30.391Z,72.62
2023-03-26T04:21:02.543Z,72.94
2023-03-26T04:23:30.189Z,72.87
2023-03-26T04:25:58.439Z,72.84
2023-03-26T04:28:33.125Z,72.64
2023-03-26T04:31:01.343Z,72.83
2023-03-26T04:33:30.363Z,72.93
2023-03-26T04:36:02.535Z,73.06
2023-03-26T04:38:33.477Z,73.13
2023-03-26T04:41:04.015Z,73.05
2023-03-26T04:43:35.561Z,73.14
2023-03-26T04:46:03.523Z,73.15
2023-03-26T04:48:31.058Z,73.28
2023-03-26T04:50:58.820Z,73.29
2023-03-26T04:53:26.367Z,73.46
2023-03-26T04:56:03.545Z,73.38
2023-03-26T04:58:32.865Z,73.17
2023-03-26T05:01:10.236Z,72.98
2023-03-26T05:03:39.628Z,73.08
2023-03-26T05:06:09.668Z,73.14
2023-03-26T05:08:37.246Z,73.17
2023-03-26T05:11:11.636Z,73.12
2023-03-26T05:13:39.638Z,73.06
2023-03-26T05:16:08.045Z,72.89
2023-03-26T05:18:35.810Z,72.80
2023-03-26T05:21:03.522Z,72.62
2023-03-26T05:23:31.241Z,72.59
2023-03-26T05:25:59.207Z,72.47
2023-03-26T05:28:28.298Z,72.41
2023-03-26T05:30:56.266Z,72.28
2023-03-26T05:33:24.539Z,72.00
2023-03-26T05:36:07.131Z,72.27
2023-03-26T05:38:34.926Z,71.75
2023-03-26T05:41:04.550Z,71.87
2023-03-26T05:43:32.506Z,71.66
2023-03-26T05:46:00.442Z,71.55
2023-03-26T05:48:28.530Z,71.43
2023-03-26T05:50:57.028Z,71.26
2023-03-26T05:53:26.222Z,70.78
2023-03-26T05:56:02.847Z,70.75
2023-03-26T05:58:32.317Z,70.37
2023-03-26T06:01:08.496Z,70.46
2023-03-26T06:03:38.273Z,70.34
2023-03-26T06:06:09.899Z,70.25
2023-03-26T06:08:37.486Z,69.70
2023-03-26T06:11:08.095Z,69.76
2023-03-26T06:13:36.073Z,69.31
2023-03-26T06:16:03.861Z,68.89
2023-03-26T06:18:31.482Z,68.62
2023-03-26T06:20:59.109Z,68.14
2023-03-26T06:23:26.767Z,67.67
2023-03-26T06:25:54.346Z,67.56
2023-03-26T06:28:22.088Z,67.18
2023-03-26T06:30:50.257Z,67.40
2023-03-26T06:33:17.842Z,67.11
2023-03-26T06:35:45.969Z,66.98
2023-03-26T06:38:13.623Z,66.75
2023-03-26T06:40:41.253Z,66.75
2023-03-26T06:43:10.925Z,67.01
2023-03-26T06:45:38.922Z,66.60
2023-03-26T06:48:06.628Z,67.14
2023-03-26T06:50:34.424Z,66.81
2023-03-26T06:53:02.071Z,67.03
2023-03-26T06:55:30.711Z,67.08
2023-03-26T06:57:58.590Z,67.34
2023-03-26T07:00:26.461Z,67.75
2023-03-26T07:02:54.116Z,68.10
2023-03-26T07:05:22.703Z,68.79
2023-03-26T07:07:50.781Z,69.06
2023-03-26T07:10:18.434Z,69.32
2023-03-26T07:12:46.480Z,69.42
2023-03-26T07:15:14.205Z,69.56
2023-03-26T07:17:42.090Z,69.47
2023-03-26T07:20:10.770Z,69.54
2023-03-26T07:22:38.875Z,69.55
2023-03-26T07:25:07.765Z,69.43
2023-03-26T07:28:26.805Z,69.25
2023-03-26T07:31:07.407Z,69.02
2023-03-26T07:33:53.936Z,68.97
2023-03-26T07:36:33.592Z,68.69
2023-03-26T07:39:13.464Z,68.30
2023-03-26T07:41:46.070Z,68.29
2023-03-26T07:44:27.642Z,68.90
2023-03-26T07:46:55.775Z,67.94
2023-03-26T07:49:24.065Z,67.62
2023-03-26T07:51:52.066Z,66.59
2023-03-26T07:54:20.778Z,66.23
2023-03-26T07:57:13.259Z,65.99
2023-03-26T07:59:45.645Z,65.25
2023-03-26T08:02:42.200Z,64.23
2023-03-26T08:05:29.357Z,63.73
2023-03-26T08:08:08.638Z,63.21
2023-03-26T08:10:39.773Z,63.50
2023-03-26T08:13:24.808Z,63.03
2023-03-26T08:15:53.820Z,62.58
2023-03-26T08:18:31.233Z,62.14
2023-03-26T08:21:17.733Z,61.59
2023-03-26T08:23:59.132Z,61.33
2023-03-26T08:26:49.248Z,61.67
2023-03-26T08:29:55.276Z,61.72
2023-03-26T08:32:24.304Z,60.81
2023-03-26T08:34:52.725Z,60.26
2023-03-26T08:37:20.693Z,60.46
2023-03-26T08:39:48.731Z,60.70
2023-03-26T08:42:19.631Z,60.77
2023-03-26T08:45:13.904Z,60.62
2023-03-26T08:48:12.897Z,59.87
2023-03-26T08:50:59.828Z,59.61
2023-03-26T08:53:55.378Z,59.89
2023-03-26T08:56:35.893Z,59.19
2023-03-26T08:59:31.507Z,58.91
2023-03-26T09:02:02.608Z,59.37
2023-03-26T09:04:46.841Z,59.50
2023-03-26T09:07:33.826Z,58.84
2023-03-26T09:10:16.941Z,58.21
2023-03-26T09:13:06.619Z,58.90
2023-03-26T09:15:47.109Z,57.89
2023-03-26T09:18:33.289Z,57.70
2023-03-26T09:21:26.261Z,57.88
2023-03-26T09:24:15.710Z,58.09
2023-03-26T09:27:07.975Z,58.11
2023-03-26T09:30:05.185Z,58.31
2023-03-26T09:32:54.864Z,58.18
2023-03-26T09:35:52.954Z,58.24
2023-03-26T09:38:29.878Z,57.15
2023-03-26T09:41:32.251Z,56.76
2023-03-26T09:44:15.428Z,58.28
2023-03-26T09:47:00.316Z,58.57
2023-03-26T09:49:46.161Z,58.42
2023-03-26T09:52:28.922Z,57.80
2023-03-26T09:55:02.677Z,57.79
2023-03-26T09:58:12.570Z,57.36
2023-03-26T10:01:25.154Z,57.48
2023-03-26T10:04:14.762Z,57.51
2023-03-26T10:06:51.882Z,56.65
2023-03-26T10:09:45.017Z,56.69
2023-03-26T10:12:21.114Z,56.95
2023-03-26T10:14:57.952Z,58.99
2023-03-26T10:17:47.353Z,60.43
2023-03-26T10:20:36.276Z,61.65
2023-03-26T10:23:27.212Z,61.90
2023-03-26T10:26:07.351Z,62.02
2023-03-26T10:29:16.778Z,61.77
2023-03-26T10:31:51.497Z,61.02
2023-03-26T10:34:55.986Z,60.28
2023-03-26T10:37:37.700Z,59.94
2023-03-26T10:40:17.442Z,59.19
2023-03-26T10:43:22.580Z,59.32
2023-03-26T10:46:32.100Z,58.54
2023-03-26T10:49:25.209Z,59.26
2023-03-26T10:51:56.019Z,57.94
2023-03-26T10:54:35.466Z,57.32
2023-03-26T10:57:43.047Z,57.44
2023-03-26T11:00:27.439Z,56.54
2023-03-26T11:03:11.966Z,56.02
2023-03-26T11:06:18.213Z,54.76
2023-03-26T11:09:07.086Z,54.74
2023-03-26T11:11:46.345Z,53.44
2023-03-26T11:14:35.504Z,51.95
2023-03-26T11:17:40.335Z,49.78
2023-03-26T11:20:07.140Z,49.43
2023-03-26T11:22:41.052Z,49.66
2023-03-26T11:25:33.330Z,48.16
2023-03-26T11:28:13.995Z,46.86
2023-03-26T11:31:03.813Z,47.09
2023-03-26T11:33:35.240Z,47.16
2023-03-26T11:36:08.885Z,47.33
2023-03-26T11:38:43.567Z,45.70
2023-03-26T11:41:13.217Z,45.73
2023-03-26T11:43:41.309Z,46.56
2023-03-26T11:46:12.280Z,48.13
2023-03-26T11:49:09.222Z,49.13
2023-03-26T11:51:37.803Z,49.29
2023-03-26T11:54:06.487Z,49.15
2023-03-26T11:56:37.970Z,49.28
2023-03-26T11:59:16.054Z,48.85
2023-03-26T12:01:57.157Z,49.52
2023-03-26T12:04:35.095Z,49.21
2023-03-26T12:07:18.488Z,49.47
2023-03-26T12:09:53.830Z,48.97
2023-03-26T12:12:22.201Z,49.21
2023-03-26T12:14:49.867Z,48.10
2023-03-26T12:17:35.271Z,46.90
2023-03-26T12:20:25.079Z,46.93
2023-03-26T12:22:54.017Z,46.75
2023-03-26T12:25:28.939Z,45.39
2023-03-26T12:28:03.000Z,45.18
2023-03-26T12:30:39.942Z,44.87
2023-03-26T12:33:18.716Z,45.30
2023-03-26T12:35:46.456Z,45.10
2023-03-26T12:38:22.368Z,44.90
2023-03-26T12:41:08.155Z,44.48
2023-03-26T12:44:56.639Z,44.22
2023-03-26T12:47:57.722Z,42.81
2023-03-26T12:49:23.323Z,41.83
2023-03-26T12:51:53.080Z,42.63
2023-03-26T12:54:40.441Z,43.53
2023-03-26T12:57:18.640Z,42.66
2023-03-26T12:59:49.340Z,42.91
2023-03-26T13:02:52.168Z,42.94
2023-03-26T13:05:41.834Z,42.69
2023-03-26T13:08:34.474Z,43.80
2023-03-26T13:11:27.621Z,42.01
2023-03-26T13:14:25.606Z,42.45
2023-03-26T13:16:56.614Z,43.55
2023-03-26T13:19:47.399Z,43.40
2023-03-26T13:22:46.613Z,43.71
2023-03-26T13:25:23.900Z,45.04
2023-03-26T13:27:58.171Z,45.84
2023-03-26T13:30:29.182Z,46.68
2023-03-26T13:33:21.326Z,47.23
2023-03-26T13:36:21.759Z,47.47
2023-03-26T13:39:05.093Z,48.06
2023-03-26T13:42:04.973Z,47.84
2023-03-26T13:44:51.312Z,48.38
2023-03-26T13:47:20.598Z,48.77
2023-03-26T13:49:54.648Z,48.98
2023-03-26T13:52:32.190Z,48.93
2023-03-26T13:55:21.987Z,49.19
2023-03-26T13:57:55.194Z,49.04
2023-03-26T14:00:26.736Z,49.23
2023-03-26T14:03:29.110Z,50.09
2023-03-26T14:05:57.872Z,50.55
2023-03-26T14:08:35.086Z,51.52
2023-03-26T14:11:10.000Z,52.26
2023-03-26T14:13:57.537Z,52.29
2023-03-26T14:16:28.578Z,52.35
2023-03-26T14:19:04.912Z,53.13
2023-03-26T14:21:58.096Z,53.35
2023-03-26T14:24:44.008Z,52.63
2023-03-26T14:27:45.437Z,53.28
2023-03-26T14:30:42.469Z,53.36
2023-03-26T14:33:41.518Z,53.02
2023-03-26T14:36:43.529Z,53.01
2023-03-26T14:39:42.087Z,52.36
2023-03-26T14:42:24.393Z,52.60
2023-03-26T14:45:24.707Z,52.45
2023-03-26T14:48:30.043Z,52.12
2023-03-26T14:51:09.904Z,52.08
2023-03-26T14:53:47.271Z,52.52
2023-03-26T14:56:21.210Z,52.00
2023-03-26T14:59:17.289Z,52.16
2023-03-26T15:01:57.458Z,52.31
2023-03-26T15:04:35.349Z,52.11
2023-03-26T15:07:09.443Z,52.02
2023-03-26T15:09:37.468Z,52.01
2023-03-26T15:12:43.232Z,51.39
2023-03-26T15:15:30.109Z,51.40
2023-03-26T15:18:22.993Z,51.37
2023-03-26T15:20:59.466Z,52.11
2023-03-26T15:23:44.358Z,52.68
2023-03-26T15:26:41.773Z,53.28
2023-03-26T15:29:48.169Z,53.25
2023-03-26T15:32:34.547Z,52.93
2023-03-26T15:35:09.892Z,53.02
2023-03-26T15:38:23.389Z,53.10
2023-03-26T15:40:51.194Z,52.34
2023-03-26T15:43:22.455Z,52.25
2023-03-26T15:45:54.159Z,52.30
2023-03-26T15:48:32.094Z,52.60
2023-03-26T15:51:09.197Z,52.80
2023-03-26T15:53:55.452Z,53.15
2023-03-26T15:56:44.965Z,52.64
2023-03-26T16:00:00.653Z,52.53
2023-03-26T16:03:09.527Z,52.98
2023-03-26T16:06:14.236Z,53.23
2023-03-26T16:09:08.084Z,53.37
2023-03-26T16:11:56.411Z,53.67
2023-03-26T16:14:45.204Z,53.79
2023-03-26T16:17:20.744Z,53.83
2023-03-26T16:19:52.251Z,53.99
2023-03-26T16:22:42.676Z,54.00
2023-03-26T16:25:34.098Z,54.45
2023-03-26T16:28:10.838Z,54.73
2023-03-26T16:30:39.430Z,54.63
2023-03-26T16:33:15.708Z,55.06
2023-03-26T16:35:54.397Z,55.34
2023-03-26T16:38:24.867Z,55.51
2023-03-26T16:41:00.401Z,55.50
2023-03-26T16:43:41.246Z,55.39
2023-03-26T16:46:26.850Z,55.54
2023-03-26T16:49:23.981Z,55.56
2023-03-26T16:52:00.981Z,55.66
2023-03-26T16:54:43.792Z,56.03
2023-03-26T16:57:33.898Z,56.23
2023-03-26T17:00:13.877Z,56.16
2023-03-26T17:02:42.905Z,56.27
2023-03-26T17:05:30.900Z,56.39
2023-03-26T17:08:02.045Z,56.67
2023-03-26T17:10:56.452Z,57.31
2023-03-26T17:13:28.597Z,57.61
2023-03-26T17:16:11.964Z,57.64
2023-03-26T17:18:44.917Z,58.25
2023-03-26T17:21:26.038Z,58.56
2023-03-26T17:24:16.490Z,59.04
2023-03-26T17:27:18.231Z,59.02
2023-03-26T17:30:25.130Z,59.40
2023-03-26T17:33:19.146Z,59.57
2023-03-26T17:35:49.178Z,59.82
2023-03-26T17:38:16.796Z,60.16
2023-03-26T17:40:44.761Z,60.49
2023-03-26T17:43:12.837Z,60.79
2023-03-26T17:45:42.087Z,60.73
2023-03-26T17:48:16.103Z,60.95
2023-03-26T17:51:00.603Z,60.97
2023-03-26T17:53:34.706Z,60.88
2023-03-26T17:56:05.392Z,61.26
2023-03-26T17:58:37.754Z,61.22
2023-03-26T18:01:12.239Z,61.03
2023-03-26T18:03:49.652Z,61.30
2023-03-26T18:06:29.175Z,61.63
2023-03-26T18:09:24.897Z,61.81
2023-03-26T18:12:17.708Z,62.07
2023-03-26T18:14:48.588Z,62.13
2023-03-26T18:17:16.558Z,62.37
2023-03-26T18:19:53.130Z,62.63
2023-03-26T18:22:24.287Z,62.84
2023-03-26T18:24:56.343Z,63.15
2023-03-26T18:27:23.986Z,63.29
2023-03-26T18:30:02.794Z,63.20
2023-03-26T18:32:33.711Z,62.97
2023-03-26T18:35:23.476Z,62.67
2023-03-26T18:37:53.404Z,62.32
2023-03-26T18:40:22.124Z,62.18
2023-03-26T18:42:57.698Z,62.14
2023-03-26T18:45:31.553Z,62.03
2023-03-26T18:48:05.074Z,62.14
2023-03-26T18:50:37.603Z,62.10
2023-03-26T18:53:18.365Z,61.94
2023-03-26T18:55:46.368Z,61.97
2023-03-26T18:58:30.267Z,61.74
2023-03-26T19:01:04.352Z,61.72
2023-03-26T19:03:35.699Z,61.62
2023-03-26T19:06:04.687Z,61.63
2023-03-26T19:08:35.125Z,61.35
2023-03-26T19:11:05.043Z,61.55
2023-03-26T19:13:33.148Z,61.24
2023-03-26T19:16:12.213Z,61.41
2023-03-26T19:18:39.810Z,61.38
2023-03-26T19:21:11.865Z,61.13
2023-03-26T19:23:40.205Z,61.22
2023-03-26T19:26:09.549Z,61.03
2023-03-26T19:28:37.126Z,61.22
2023-03-26T19:31:19.856Z,61.20
2023-03-26T19:33:54.517Z,61.46
2023-03-26T19:36:25.013Z,61.28
2023-03-26T19:38:58.954Z,61.41
2023-03-26T19:41:30.659Z,61.95
2023-03-26T19:43:59.772Z,62.12
2023-03-26T19:46:28.669Z,62.25
2023-03-26T19:49:04.545Z,62.61
2023-03-26T19:51:34.933Z,62.57
2023-03-26T19:54:16.214Z,62.53
2023-03-26T19:56:43.909Z,63.03
2023-03-26T19:59:11.569Z,62.93
2023-03-26T20:01:39.864Z,63.10
2023-03-26T20:04:10.113Z,63.05
2023-03-26T20:06:43.829Z,63.38
2023-03-26T20:09:12.634Z,63.35
2023-03-26T20:11:40.908Z,63.76
2023-03-26T20:14:16.765Z,64.00
2023-03-26T20:16:45.458Z,64.10
2023-03-26T20:22:02.225Z,64.47
2023-03-26T20:24:30.113Z,64.65
2023-03-26T20:26:57.686Z,64.72
2023-03-26T20:29:25.728Z,64.78
2023-03-26T20:31:53.326Z,64.81
2023-03-26T20:34:23.483Z,64.84
2023-03-26T20:36:57.158Z,65.20
2023-03-26T20:39:29.310Z,65.30
2023-03-26T20:41:57.345Z,65.52
2023-03-26T20:44:27.097Z,65.46
2023-03-26T20:46:56.444Z,65.42
2023-03-26T20:49:25.144Z,65.44
2023-03-26T20:51:52.757Z,65.63
2023-03-26T20:54:23.147Z,66.02
2023-03-26T20:56:51.616Z,65.86
2023-03-26T20:59:22.602Z,65.61
2023-03-26T21:01:50.599Z,65.98
2023-03-26T21:04:19.223Z,66.18
2023-03-26T21:06:47.422Z,65.90
2023-03-26T21:09:17.765Z,66.26
2023-03-26T21:12:08.086Z,66.03
2023-03-26T21:14:44.303Z,66.53
2023-03-26T21:17:20.759Z,66.53
2023-03-26T21:19:49.288Z,66.78
2023-03-26T21:22:36.054Z,66.68
2023-03-26T21:25:25.705Z,67.06
2023-03-26T21:28:17.381Z,67.25
2023-03-26T21:30:47.062Z,67.11
2023-03-26T21:33:14.662Z,67.40
2023-03-26T21:35:42.679Z,67.92
2023-03-26T21:38:11.058Z,68.14
2023-03-26T21:40:42.378Z,68.42
2023-03-26T21:43:15.115Z,68.70
2023-03-26T21:45:43.788Z,68.94
2023-03-26T21:48:12.040Z,68.76
2023-03-26T21:50:40.304Z,68.89
2023-03-26T21:53:08.393Z,69.20
2023-03-26T21:55:43.608Z,69.08
2023-03-26T21:58:14.082Z,69.13
2023-03-26T22:00:45.812Z,68.99
2023-03-26T22:03:27.987Z,68.85
2023-03-26T22:06:16.873Z,68.81
2023-03-26T22:08:44.889Z,68.77
2023-03-26T22:11:12.768Z,68.90
2023-03-26T22:13:40.722Z,68.61
2023-03-26T22:16:09.693Z,68.52
2023-03-26T22:18:37.475Z,68.63
2023-03-26T22:21:05.980Z,68.54
2023-03-26T22:23:38.289Z,68.63
2023-03-26T22:26:06.527Z,68.52
2023-03-26T22:28:34.280Z,68.69
2023-03-26T22:31:07.399Z,68.67
2023-03-26T22:33:36.137Z,68.61
2023-03-26T22:36:04.111Z,68.63
2023-03-26T22:38:31.785Z,68.46
2023-03-26T22:40:59.359Z,68.53
2023-03-26T22:43:27.064Z,68.73
2023-03-26T22:45:55.138Z,68.50
2023-03-26T22:48:23.756Z,68.55
2023-03-26T22:50:58.524Z,68.87
2023-03-26T22:53:26.334Z,68.83
2023-03-26T22:55:53.935Z,68.87
2023-03-26T22:58:22.557Z,69.27
2023-03-26T23:00:53.355Z,69.30
2023-03-26T23:03:22.011Z,69.40
2023-03-26T23:06:05.286Z,69.24
2023-03-26T23:08:33.018Z,69.20
2023-03-26T23:11:01.262Z,69.32
2023-03-26T23:13:28.855Z,69.31
2023-03-26T23:15:57.214Z,69.43
2023-03-26T23:18:25.138Z,69.70
2023-03-26T23:20:57.234Z,69.37
2023-03-26T23:23:29.382Z,69.67
2023-03-26T23:26:01.320Z,69.72
2023-03-26T23:28:33.236Z,69.86
2023-03-26T23:31:03.004Z,70.01
2023-03-26T23:33:33.267Z,70.06
2023-03-26T23:36:04.302Z,70.01
2023-03-26T23:38:44.005Z,69.93
2023-03-26T23:41:14.956Z,70.01
2023-03-26T23:43:53.399Z,69.83
2023-03-26T23:46:24.539Z,69.97
2023-03-26T23:48:52.668Z,70.18
2023-03-26T23:51:21.096Z,70.11
2023-03-26T23:53:49.309Z,70.32
2023-03-26T23:56:17.447Z,70.51
2023-03-26T23:58:45.064Z,70.75
