createdAt,value
2018-10-19T00:00:03.526Z,18.63
2018-10-19T00:02:34.213Z,19.90
2018-10-19T00:05:05.198Z,20.20
2018-10-19T00:07:36.026Z,19.30
2018-10-19T00:10:08.350Z,18.30
2018-10-19T00:12:39.493Z,19.23
2018-10-19T00:15:10.403Z,17.37
2018-10-19T00:17:41.354Z,19.17
2018-10-19T00:20:12.106Z,17.20
2018-10-19T00:22:43.199Z,18.87
2018-10-19T00:25:13.886Z,19.83
2018-10-19T00:27:44.933Z,19.10
2018-10-19T00:30:15.802Z,18.93
2018-10-19T00:32:46.523Z,18.87
2018-10-19T00:35:17.354Z,19.60
2018-10-19T00:37:48.144Z,18.87
2018-10-19T00:40:19.062Z,18.23
2018-10-19T00:42:49.877Z,18.50
2018-10-19T00:45:24.895Z,18.90
2018-10-19T00:47:55.695Z,21.57
2018-10-19T00:50:26.305Z,22.20
2018-10-19T00:52:57.216Z,25.33
2018-10-19T00:55:27.981Z,24.43
2018-10-19T00:57:58.911Z,22.17
2018-10-19T01:00:29.755Z,20.20
2018-10-19T01:03:00.376Z,19.77
2018-10-19T01:05:31.290Z,18.93
2018-10-19T01:08:02.376Z,18.27
2018-10-19T01:10:33.033Z,19.17
2018-10-19T01:13:04.261Z,19.80
2018-10-19T01:15:35.088Z,20.70
2018-10-19T01:18:06.064Z,20.27
2018-10-19T01:20:36.715Z,19.73
2018-10-19T01:23:07.805Z,19.57
2018-10-19T01:25:42.129Z,18.83
2018-10-19T01:28:13.291Z,20.50
2018-10-19T01:30:45.193Z,18.30
2018-10-19T01:33:16.221Z,21.23
2018-10-19T01:35:47.156Z,21.87
2018-10-19T01:38:17.848Z,27.30
2018-10-19T01:40:48.718Z,26.40
2018-10-19T01:43:19.751Z,24.47
2018-10-19T01:45:55.646Z,25.67
2018-10-19T01:48:26.808Z,23.93
2018-10-19T01:50:58.066Z,26.80
2018-10-19T01:53:28.950Z,28.77
2018-10-19T01:55:59.692Z,27.43
2018-10-19T01:58:30.594Z,23.70
2018-10-19T02:01:01.543Z,22.37
2018-10-19T02:03:32.337Z,21.87
2018-10-19T02:06:03.121Z,21.73
2018-10-19T02:08:34.050Z,22.43
2018-10-19T02:11:05.230Z,22.83
2018-10-19T02:13:36.208Z,24.03
2018-10-19T02:16:07.826Z,21.50
2018-10-19T02:18:39.515Z,25.63
2018-10-19T02:21:10.252Z,26.30
2018-10-19T02:23:40.897Z,25.73
2018-10-19T02:26:11.664Z,24.83
2018-10-19T02:28:42.405Z,24.53
2018-10-19T02:31:14.004Z,21.83
2018-10-19T02:33:45.220Z,28.60
2018-10-19T02:36:15.931Z,24.43
2018-10-19T02:38:46.703Z,29.37
2018-10-19T02:41:17.520Z,27.97
2018-10-19T02:43:48.107Z,22.00
2018-10-19T02:46:18.996Z,20.70
2018-10-19T02:48:50.632Z,20.87
2018-10-19T02:51:21.520Z,21.67
2018-10-19T02:53:52.342Z,21.30
2018-10-19T02:56:23.171Z,22.10
2018-10-19T02:58:53.935Z,23.23
2018-10-19T03:01:24.931Z,21.73
2018-10-19T03:03:55.842Z,21.67
2018-10-19T03:06:27.793Z,21.77
2018-10-19T03:08:58.632Z,21.47
2018-10-19T03:11:29.668Z,24.80
2018-10-19T03:14:00.426Z,22.30
2018-10-19T03:16:31.362Z,24.03
2018-10-19T03:19:02.209Z,23.63
2018-10-19T03:21:39.612Z,22.97
2018-10-19T03:24:10.421Z,25.47
2018-10-19T03:26:41.481Z,29.50
2018-10-19T03:29:12.377Z,26.80
2018-10-19T03:31:43.148Z,26.60
2018-10-19T03:34:13.897Z,33.60
2018-10-19T03:36:44.909Z,25.73
2018-10-19T03:39:16.111Z,23.60
2018-10-19T03:41:47.959Z,25.43
2018-10-19T03:44:18.858Z,22.33
2018-10-19T03:46:49.868Z,20.97
2018-10-19T03:49:21.613Z,20.37
2018-10-19T03:51:52.582Z,19.50
2018-10-19T03:54:23.385Z,20.10
2018-10-19T03:56:54.229Z,21.10
2018-10-19T03:59:25.147Z,20.70
2018-10-19T04:01:56.076Z,19.63
2018-10-19T04:04:33.606Z,19.60
2018-10-19T04:07:06.696Z,19.77
2018-10-19T04:09:37.587Z,21.60
2018-10-19T04:12:08.333Z,22.23
2018-10-19T04:14:39.262Z,25.00
2018-10-19T04:17:10.130Z,27.90
2018-10-19T04:19:40.988Z,28.93
2018-10-19T04:22:11.721Z,27.50
2018-10-19T04:24:42.607Z,26.40
2018-10-19T04:27:13.351Z,22.03
2018-10-19T04:29:44.929Z,21.93
2018-10-19T04:32:15.663Z,20.93
2018-10-19T04:34:46.375Z,19.17
2018-10-19T04:37:17.268Z,19.00
2018-10-19T04:39:48.046Z,18.83
2018-10-19T04:42:19.297Z,18.33
2018-10-19T04:44:50.548Z,18.40
2018-10-19T04:47:21.518Z,19.43
2018-10-19T04:49:52.404Z,19.47
2018-10-19T04:52:23.756Z,20.43
2018-10-19T04:54:54.649Z,21.33
2018-10-19T04:57:25.411Z,20.47
2018-10-19T04:59:56.282Z,21.27
2018-10-19T05:02:27.459Z,25.60
2018-10-19T05:04:58.402Z,55.77
2018-10-19T05:07:29.309Z,59.67
2018-10-19T05:10:00.653Z,43.20
2018-10-19T05:12:31.316Z,31.23
2018-10-19T05:15:02.184Z,26.30
2018-10-19T05:17:32.991Z,27.93
2018-10-19T05:20:03.956Z,26.33
2018-10-19T05:22:34.664Z,25.73
2018-10-19T05:25:06.746Z,25.43
2018-10-19T05:27:37.680Z,22.10
2018-10-19T05:30:12.031Z,26.13
2018-10-19T05:32:43.672Z,25.83
2018-10-19T05:35:15.291Z,26.43
2018-10-19T05:37:46.322Z,23.70
2018-10-19T05:40:17.774Z,27.13
2018-10-19T05:42:49.826Z,27.17
2018-10-19T05:45:20.754Z,27.57
2018-10-19T05:47:51.753Z,24.87
2018-10-19T05:50:22.905Z,24.27
2018-10-19T05:52:54.200Z,24.40
2018-10-19T05:55:25.192Z,22.43
2018-10-19T05:57:59.160Z,22.80
2018-10-19T06:00:30.240Z,21.40
2018-10-19T06:03:01.374Z,20.67
2018-10-19T06:05:34.081Z,18.87
2018-10-19T06:08:05.057Z,17.60
2018-10-19T06:10:38.597Z,17.77
2018-10-19T06:13:09.883Z,16.43
2018-10-19T06:15:41.784Z,20.07
2018-10-19T06:18:15.315Z,18.83
2018-10-19T06:20:46.995Z,26.27
2018-10-19T06:23:18.363Z,50.23
2018-10-19T06:25:49.495Z,23.03
2018-10-19T06:28:20.549Z,14.53
2018-10-19T06:30:51.963Z,16.03
2018-10-19T06:33:22.892Z,18.03
2018-10-19T06:35:54.360Z,15.07
2018-10-19T06:38:25.705Z,13.33
2018-10-19T06:40:56.872Z,12.17
2018-10-19T06:43:27.931Z,12.30
2018-10-19T06:45:58.928Z,12.10
2018-10-19T06:48:30.138Z,12.00
2018-10-19T06:51:01.551Z,12.03
2018-10-19T06:53:34.428Z,12.97
2018-10-19T06:56:05.357Z,14.70
2018-10-19T06:58:36.602Z,14.27
2018-10-19T07:01:08.069Z,14.57
2018-10-19T07:03:38.911Z,13.83
2018-10-19T07:06:09.903Z,14.27
2018-10-19T07:08:41.132Z,15.03
2018-10-19T07:11:12.284Z,15.30
2018-10-19T07:13:43.467Z,14.60
2018-10-19T07:16:14.822Z,15.03
2018-10-19T07:18:46.233Z,15.53
2018-10-19T07:21:17.331Z,15.57
2018-10-19T07:23:48.244Z,15.73
2018-10-19T07:26:19.373Z,14.37
2018-10-19T07:28:50.493Z,13.93
2018-10-19T07:31:21.145Z,14.60
2018-10-19T07:33:52.320Z,15.03
2018-10-19T07:36:23.266Z,16.37
2018-10-19T07:38:54.781Z,15.83
2018-10-19T07:41:25.742Z,16.20
2018-10-19T07:43:56.756Z,15.10
2018-10-19T07:46:27.896Z,15.10
2018-10-19T07:48:58.919Z,15.23
2018-10-19T07:51:29.954Z,14.57
2018-10-19T07:54:01.044Z,15.07
2018-10-19T07:56:32.039Z,13.87
2018-10-19T07:59:03.635Z,14.67
2018-10-19T08:01:34.632Z,14.77
2018-10-19T08:04:05.727Z,13.97
2018-10-19T08:06:36.680Z,13.97
2018-10-19T08:09:11.534Z,15.17
2018-10-19T08:11:42.581Z,14.67
2018-10-19T08:14:13.484Z,14.57
2018-10-19T08:16:44.275Z,14.57
2018-10-19T08:19:14.946Z,13.60
2018-10-19T08:21:45.766Z,14.30
2018-10-19T08:24:17.109Z,13.50
2018-10-19T08:26:48.249Z,13.83
2018-10-19T08:29:19.263Z,13.70
2018-10-19T08:31:50.328Z,13.57
2018-10-19T08:34:21.096Z,12.57
2018-10-19T08:36:51.953Z,17.17
2018-10-19T08:39:22.805Z,12.03
2018-10-19T08:41:55.423Z,9.73
2018-10-19T08:44:26.347Z,10.90
2018-10-19T08:46:57.173Z,10.27
2018-10-19T08:49:28.895Z,11.10
2018-10-19T08:52:00.159Z,10.77
2018-10-19T08:54:31.016Z,10.10
2018-10-19T08:57:01.802Z,9.10
2018-10-19T08:59:32.717Z,9.60
2018-10-19T09:02:04.383Z,8.40
2018-10-19T09:04:35.289Z,9.47
2018-10-19T09:07:06.562Z,9.10
2018-10-19T09:09:37.328Z,9.87
2018-10-19T09:12:08.303Z,9.27
2018-10-19T09:14:53.267Z,8.23
2018-10-19T09:17:25.877Z,8.47
2018-10-19T09:19:56.777Z,8.87
2018-10-19T09:22:28.826Z,8.90
2018-10-19T09:24:59.747Z,8.53
2018-10-19T09:27:30.612Z,8.93
2018-10-19T09:30:01.609Z,9.23
2018-10-19T09:32:32.497Z,8.73
2018-10-19T09:35:03.412Z,8.70
2018-10-19T09:37:34.333Z,9.10
2018-10-19T09:40:05.632Z,9.80
2018-10-19T09:42:36.620Z,8.20
2018-10-19T09:45:08.450Z,8.63
2018-10-19T09:47:39.810Z,8.60
2018-10-19T09:50:11.898Z,8.73
2018-10-19T09:52:43.104Z,8.57
2018-10-19T09:55:14.229Z,24.00
2018-10-19T09:57:45.599Z,8.63
2018-10-19T10:00:21.555Z,8.50
2018-10-19T10:02:53.305Z,7.73
2018-10-19T10:05:24.148Z,7.50
2018-10-19T10:07:56.133Z,11.47
2018-10-19T10:10:26.949Z,10.30
2018-10-19T10:12:58.645Z,14.17
2018-10-19T10:15:29.728Z,8.33
2018-10-19T10:18:00.584Z,7.60
2018-10-19T10:20:32.104Z,8.00
2018-10-19T10:23:02.818Z,7.57
2018-10-19T10:25:34.584Z,18.30
2018-10-19T10:28:05.851Z,7.70
2018-10-19T10:30:37.093Z,10.10
2018-10-19T10:33:09.440Z,9.03
2018-10-19T10:35:41.033Z,10.53
2018-10-19T10:38:12.099Z,7.80
2018-10-19T10:40:43.568Z,6.93
2018-10-19T10:43:14.600Z,6.73
2018-10-19T10:45:45.352Z,6.90
2018-10-19T10:48:17.305Z,6.23
2018-10-19T10:50:48.524Z,6.43
2018-10-19T10:53:20.113Z,6.33
2018-10-19T10:55:50.961Z,20.40
2018-10-19T10:58:21.883Z,7.80
2018-10-19T11:00:52.672Z,7.67
2018-10-19T11:03:23.807Z,6.53
2018-10-19T11:05:55.127Z,6.80
2018-10-19T11:08:25.925Z,6.20
2018-10-19T11:11:11.034Z,6.67
2018-10-19T11:13:43.233Z,6.20
2018-10-19T11:16:14.963Z,6.20
2018-10-19T11:18:45.969Z,6.03
2018-10-19T11:21:17.104Z,6.37
2018-10-19T11:23:49.346Z,5.83
2018-10-19T11:26:22.118Z,5.80
2018-10-19T11:28:53.726Z,5.83
2018-10-19T11:31:25.099Z,6.20
2018-10-19T11:33:56.242Z,6.65
2018-10-19T11:36:27.194Z,6.08
2018-10-19T11:38:58.036Z,5.85
2018-10-19T11:41:31.487Z,5.22
2018-10-19T11:44:02.753Z,5.42
2018-10-19T11:46:35.285Z,10.13
2018-10-19T11:49:06.824Z,5.70
2018-10-19T11:51:38.083Z,5.70
2018-10-19T11:54:09.185Z,5.70
2018-10-19T11:56:40.393Z,8.37
2018-10-19T11:59:11.436Z,5.70
2018-10-19T12:01:42.678Z,5.62
2018-10-19T12:04:13.927Z,5.62
2018-10-19T12:06:45.188Z,6.20
2018-10-19T12:09:17.374Z,6.00
2018-10-19T12:11:48.312Z,5.95
2018-10-19T12:14:20.429Z,5.40
2018-10-19T12:16:52.194Z,5.90
2018-10-19T12:19:23.358Z,5.65
2018-10-19T12:21:54.428Z,5.50
2018-10-19T12:24:25.439Z,5.50
2018-10-19T12:26:56.406Z,6.10
2018-10-19T12:29:27.254Z,5.85
2018-10-19T12:31:58.204Z,5.55
2018-10-19T12:34:29.362Z,5.10
2018-10-19T12:37:00.837Z,5.22
2018-10-19T12:39:32.184Z,5.33
2018-10-19T12:42:04.055Z,5.35
2018-10-19T12:44:35.590Z,5.05
2018-10-19T12:47:22.852Z,5.40
2018-10-19T12:49:54.091Z,5.17
2018-10-19T12:52:25.425Z,5.30
2018-10-19T12:54:56.938Z,5.27
2018-10-19T12:57:28.620Z,5.08
2018-10-19T13:00:01.360Z,5.50
2018-10-19T13:02:32.680Z,6.27
2018-10-19T13:05:03.790Z,6.43
2018-10-19T13:07:35.080Z,6.83
2018-10-19T13:10:06.592Z,5.93
2018-10-19T13:12:38.173Z,5.80
2018-10-19T13:15:09.231Z,6.37
2018-10-19T13:17:40.740Z,6.40
2018-10-19T13:20:11.901Z,5.83
2018-10-19T13:22:42.908Z,6.30
2018-10-19T13:25:14.322Z,5.93
2018-10-19T13:27:45.014Z,6.00
2018-10-19T13:30:16.226Z,5.83
2018-10-19T13:32:47.441Z,6.07
2018-10-19T13:35:18.655Z,5.67
2018-10-19T13:37:49.604Z,5.50
2018-10-19T13:40:20.567Z,5.43
2018-10-19T13:42:51.504Z,5.63
2018-10-19T13:45:22.300Z,5.40
2018-10-19T13:47:54.347Z,5.80
2018-10-19T13:50:25.714Z,6.13
2018-10-19T13:52:56.928Z,5.50
2018-10-19T13:55:27.825Z,5.40
2018-10-19T13:57:59.386Z,6.10
2018-10-19T14:00:30.860Z,5.87
2018-10-19T14:03:02.307Z,9.93
2018-10-19T14:05:34.290Z,5.97
2018-10-19T14:08:05.568Z,5.70
2018-10-19T14:10:37.015Z,5.50
2018-10-19T14:13:08.778Z,5.47
2018-10-19T14:15:40.120Z,5.23
2018-10-19T14:18:11.230Z,5.47
2018-10-19T14:20:41.809Z,6.00
2018-10-19T14:23:14.081Z,5.40
2018-10-19T14:25:45.685Z,5.60
2018-10-19T14:28:17.877Z,5.43
2018-10-19T14:30:48.668Z,6.00
2018-10-19T14:33:19.612Z,5.57
2018-10-19T14:35:50.579Z,5.70
2018-10-19T14:38:21.854Z,5.30
2018-10-19T14:40:53.139Z,6.47
2018-10-19T14:43:24.238Z,8.90
2018-10-19T14:45:55.317Z,7.03
2018-10-19T14:48:26.292Z,8.17
2018-10-19T15:01:46.434Z,5.73
2018-10-19T15:04:17.864Z,5.53
2018-10-19T15:06:49.412Z,6.57
2018-10-19T15:09:20.412Z,5.23
2018-10-19T15:11:51.655Z,6.00
2018-10-19T15:14:22.900Z,6.00
2018-10-19T15:16:53.899Z,5.70
2018-10-19T15:19:25.218Z,5.80
2018-10-19T15:21:56.229Z,6.10
2018-10-19T15:24:27.448Z,6.20
2018-10-19T15:26:58.509Z,6.17
2018-10-19T15:29:30.049Z,6.33
2018-10-19T15:32:01.524Z,6.60
2018-10-19T15:34:33.125Z,6.60
2018-10-19T15:37:04.295Z,6.53
2018-10-19T15:39:36.149Z,6.70
2018-10-19T15:42:07.289Z,6.73
2018-10-19T15:44:38.428Z,6.60
2018-10-19T15:47:09.686Z,6.80
2018-10-19T15:49:40.513Z,6.83
2018-10-19T15:52:11.269Z,7.90
2018-10-19T15:54:42.337Z,7.13
2018-10-19T15:57:13.030Z,7.30
2018-10-19T15:59:44.073Z,7.40
2018-10-19T16:02:15.399Z,7.47
2018-10-19T16:04:47.023Z,7.40
2018-10-19T16:07:18.617Z,8.33
2018-10-19T16:09:49.533Z,8.10
2018-10-19T16:12:20.352Z,8.00
2018-10-19T16:14:51.115Z,8.07
2018-10-19T16:17:21.875Z,8.03
2018-10-19T16:19:53.125Z,8.40
2018-10-19T16:22:23.990Z,8.40
2018-10-19T16:24:56.104Z,9.20
2018-10-19T16:27:27.411Z,9.33
2018-10-19T16:30:00.044Z,10.53
2018-10-19T16:32:30.959Z,9.27
2018-10-19T16:35:02.139Z,10.77
2018-10-19T16:37:34.355Z,10.80
2018-10-19T16:40:05.291Z,11.63
2018-10-19T16:42:35.912Z,13.77
2018-10-19T16:45:08.079Z,14.87
2018-10-19T16:47:39.527Z,14.63
2018-10-19T16:50:11.016Z,14.57
2018-10-19T16:52:42.283Z,14.77
2018-10-19T16:55:13.469Z,13.87
2018-10-19T16:57:44.274Z,13.50
2018-10-19T17:00:15.587Z,13.17
2018-10-19T17:02:46.267Z,12.73
2018-10-19T17:05:18.021Z,11.57
2018-10-19T17:07:49.993Z,11.47
2018-10-19T17:10:22.064Z,11.70
2018-10-19T17:12:53.399Z,11.20
2018-10-19T17:15:25.510Z,11.13
2018-10-19T17:17:56.472Z,11.00
2018-10-19T17:20:28.447Z,12.13
2018-10-19T17:23:00.126Z,12.10
2018-10-19T17:25:31.106Z,11.67
2018-10-19T17:28:02.871Z,11.83
2018-10-19T17:30:34.026Z,11.73
2018-10-19T17:33:05.416Z,11.90
2018-10-19T17:35:36.827Z,12.50
2018-10-19T17:38:08.365Z,13.03
2018-10-19T17:40:39.878Z,11.97
2018-10-19T17:43:11.309Z,12.53
2018-10-19T17:45:42.640Z,11.40
2018-10-19T17:48:14.162Z,11.83
2018-10-19T17:50:45.216Z,12.20
2018-10-19T17:53:16.931Z,11.77
2018-10-19T17:55:49.018Z,13.03
2018-10-19T17:58:20.347Z,13.40
2018-10-19T18:00:51.791Z,12.50
2018-10-19T18:03:22.751Z,13.47
2018-10-19T18:05:53.958Z,14.47
2018-10-19T18:08:25.319Z,14.50
2018-10-19T18:10:56.947Z,12.07
2018-10-19T18:13:28.100Z,13.37
2018-10-19T18:15:59.120Z,12.80
2018-10-19T18:18:30.645Z,13.10
2018-10-19T18:21:01.972Z,12.10
2018-10-19T18:23:33.306Z,12.53
2018-10-19T18:26:04.621Z,13.37
2018-10-19T18:28:36.100Z,12.80
2018-10-19T18:31:14.231Z,13.30
2018-10-19T18:33:48.473Z,14.40
2018-10-19T18:36:20.194Z,13.27
2018-10-19T18:38:53.898Z,13.63
2018-10-19T18:41:27.036Z,14.53
2018-10-19T18:44:00.617Z,14.20
2018-10-19T18:46:33.944Z,15.67
2018-10-19T18:49:07.534Z,16.70
2018-10-19T18:51:41.444Z,15.10
2018-10-19T18:54:14.760Z,15.80
2018-10-19T18:56:48.981Z,15.93
2018-10-19T18:59:23.153Z,15.77
2018-10-19T19:01:56.564Z,16.53
2018-10-19T19:04:29.842Z,15.33
2018-10-19T19:07:03.709Z,16.90
2018-10-19T19:09:37.075Z,16.47
2018-10-19T19:12:10.014Z,17.27
2018-10-19T19:14:44.034Z,16.70
2018-10-19T19:17:23.021Z,17.20
2018-10-19T19:20:01.994Z,17.30
2018-10-19T19:22:35.478Z,17.27
2018-10-19T19:25:12.992Z,18.20
2018-10-19T19:27:46.395Z,18.43
2018-10-19T19:30:21.190Z,18.63
2018-10-19T19:40:01.333Z,19.33
2018-10-19T19:42:40.172Z,19.97
2018-10-19T19:45:18.381Z,21.00
2018-10-19T19:47:54.444Z,20.70
2018-10-19T19:50:26.098Z,20.57
2018-10-19T19:52:59.295Z,21.37
2018-10-19T19:55:30.683Z,21.37
2018-10-19T19:58:02.126Z,20.63
2018-10-19T20:00:37.230Z,21.80
2018-10-19T20:03:08.808Z,20.47
2018-10-19T20:05:40.840Z,21.43
2018-10-19T20:08:12.072Z,21.40
2018-10-19T20:10:44.185Z,23.47
2018-10-19T20:13:15.446Z,22.60
2018-10-19T20:15:48.003Z,21.33
2018-10-19T20:18:19.856Z,20.93
2018-10-19T20:20:52.160Z,21.77
2018-10-19T20:23:24.416Z,21.13
2018-10-19T20:25:56.572Z,20.73
2018-10-19T20:28:30.638Z,20.63
2018-10-19T20:31:04.440Z,21.43
2018-10-19T20:33:37.102Z,22.87
2018-10-19T20:36:09.768Z,25.10
2018-10-19T20:38:42.490Z,26.23
2018-10-19T20:41:15.405Z,26.97
2018-10-19T20:43:50.687Z,24.70
2018-10-19T20:53:30.559Z,32.80
2018-10-19T20:56:03.560Z,30.43
2018-10-19T20:58:35.308Z,26.23
2018-10-19T21:01:08.293Z,34.50
2018-10-19T21:03:40.837Z,37.70
2018-10-19T21:06:14.070Z,37.27
2018-10-19T21:08:46.512Z,37.47
2018-10-19T21:11:18.787Z,36.87
2018-10-19T21:13:51.266Z,27.10
2018-10-19T21:16:24.753Z,25.97
2018-10-19T21:18:57.775Z,28.00
2018-10-19T21:21:31.478Z,29.70
2018-10-19T21:24:04.921Z,26.93
2018-10-19T21:26:37.154Z,26.67
2018-10-19T21:29:09.870Z,26.30
2018-10-19T21:31:43.367Z,25.30
2018-10-19T21:34:16.696Z,24.23
2018-10-19T21:36:48.878Z,24.27
2018-10-19T21:39:21.297Z,25.83
2018-10-19T21:41:55.284Z,23.73
2018-10-19T21:44:33.386Z,24.33
2018-10-19T21:47:05.715Z,24.27
2018-10-19T21:49:37.286Z,25.30
2018-10-19T21:52:09.475Z,25.07
2018-10-19T21:54:43.364Z,25.77
2018-10-19T21:57:15.744Z,26.30
2018-10-19T21:59:48.791Z,27.63
2018-10-19T22:02:21.990Z,30.10
2018-10-19T22:04:54.333Z,31.87
2018-10-19T22:07:27.182Z,33.77
2018-10-19T22:09:59.389Z,40.67
2018-10-19T22:12:32.310Z,28.50
2018-10-19T22:15:03.850Z,49.47
2018-10-19T22:17:36.271Z,44.10
2018-10-19T22:20:08.919Z,27.33
2018-10-19T22:22:40.275Z,27.73
2018-10-19T22:25:12.580Z,27.87
2018-10-19T22:27:44.206Z,26.67
2018-10-19T22:30:15.969Z,26.97
2018-10-19T22:32:48.251Z,26.93
2018-10-19T22:35:19.594Z,29.33
2018-10-19T22:37:50.746Z,34.13
2018-10-19T22:40:21.724Z,27.53
2018-10-19T22:42:53.200Z,27.93
2018-10-19T22:45:25.131Z,30.40
2018-10-19T22:47:56.492Z,30.87
2018-10-19T22:50:27.423Z,29.60
2018-10-19T22:52:58.170Z,33.03
2018-10-19T22:55:29.500Z,32.27
2018-10-19T22:58:00.963Z,30.60
2018-10-19T23:00:31.989Z,27.60
2018-10-19T23:03:03.187Z,29.87
2018-10-19T23:05:34.212Z,29.90
2018-10-19T23:08:05.342Z,29.57
2018-10-19T23:10:36.429Z,29.83
2018-10-19T23:13:07.887Z,30.17
2018-10-19T23:15:39.104Z,31.23
2018-10-19T23:18:10.302Z,30.77
2018-10-19T23:20:41.531Z,33.50
2018-10-19T23:23:13.259Z,32.30
2018-10-19T23:25:44.259Z,34.17
2018-10-19T23:28:15.654Z,32.60
2018-10-19T23:30:46.889Z,32.27
2018-10-19T23:33:18.021Z,33.53
2018-10-19T23:35:49.071Z,34.47
2018-10-19T23:38:20.265Z,33.43
2018-10-19T23:40:51.264Z,35.33
2018-10-19T23:43:22.363Z,32.50
2018-10-19T23:45:53.264Z,32.53
2018-10-19T23:48:24.330Z,34.10
2018-10-19T23:50:55.430Z,33.47
2018-10-19T23:53:26.493Z,33.43
2018-10-19T23:55:57.602Z,33.87
2018-10-19T23:58:28.740Z,32.97
