createdAt,value
2018-05-11T00:01:02.217Z,14.23
2018-05-11T00:03:30.948Z,13.77
2018-05-11T00:05:59.683Z,13.90
2018-05-11T00:08:29.681Z,11.83
2018-05-11T00:10:58.757Z,15.23
2018-05-11T00:13:28.494Z,10.40
2018-05-11T00:15:57.957Z,10.67
2018-05-11T00:18:26.859Z,7.47
2018-05-11T00:20:55.976Z,8.70
2018-05-11T00:23:24.785Z,10.20
2018-05-11T00:25:54.652Z,14.50
2018-05-11T00:28:23.478Z,9.33
2018-05-11T00:30:52.550Z,11.90
2018-05-11T00:33:21.768Z,9.87
2018-05-11T00:35:50.683Z,13.70
2018-05-11T00:38:19.214Z,40.73
2018-05-11T00:40:48.354Z,37.00
2018-05-11T00:43:19.431Z,27.60
2018-05-11T00:45:48.882Z,16.20
2018-05-11T00:48:17.455Z,42.10
2018-05-11T00:50:46.975Z,43.70
2018-05-11T00:53:15.663Z,37.57
2018-05-11T00:55:52.056Z,68.57
2018-05-11T00:58:20.638Z,130.83
2018-05-11T01:00:49.860Z,195.00
2018-05-11T01:03:18.615Z,218.47
2018-05-11T01:05:47.902Z,114.07
2018-05-11T01:08:17.882Z,86.47
2018-05-11T01:10:46.584Z,85.70
2018-05-11T01:13:15.308Z,82.00
2018-05-11T01:15:44.331Z,127.57
2018-05-11T01:18:12.971Z,92.13
2018-05-11T01:20:41.590Z,84.70
2018-05-11T01:23:10.172Z,192.10
2018-05-11T01:25:39.054Z,132.67
2018-05-11T01:28:08.546Z,53.57
2018-05-11T01:30:37.875Z,51.97
2018-05-11T01:33:06.831Z,35.50
2018-05-11T01:35:35.637Z,123.43
2018-05-11T01:38:04.860Z,83.97
2018-05-11T01:40:33.995Z,62.47
2018-05-11T01:43:02.551Z,41.80
2018-05-11T01:45:31.336Z,59.43
2018-05-11T01:48:00.828Z,42.73
2018-05-11T01:50:29.813Z,45.13
2018-05-11T01:52:58.489Z,50.03
2018-05-11T01:55:27.982Z,110.60
2018-05-11T01:57:56.871Z,71.93
2018-05-11T02:00:25.878Z,63.97
2018-05-11T02:02:54.546Z,41.33
2018-05-11T02:05:23.504Z,148.30
2018-05-11T02:07:54.138Z,31.30
2018-05-11T02:10:24.914Z,25.83
2018-05-11T02:12:55.263Z,45.17
2018-05-11T02:15:24.057Z,28.83
2018-05-11T02:17:52.564Z,18.87
2018-05-11T02:20:21.685Z,24.40
2018-05-11T02:22:50.382Z,13.13
2018-05-11T02:25:21.270Z,11.90
2018-05-11T02:27:51.792Z,13.53
2018-05-11T02:30:20.720Z,11.13
2018-05-11T02:32:50.154Z,10.57
2018-05-11T02:35:19.150Z,28.17
2018-05-11T02:37:48.515Z,30.73
2018-05-11T02:40:18.275Z,36.07
2018-05-11T02:42:46.799Z,36.00
2018-05-11T02:45:17.325Z,46.40
2018-05-11T02:47:45.950Z,29.53
2018-05-11T02:50:15.275Z,35.33
2018-05-11T02:52:44.095Z,42.87
2018-05-11T02:55:12.849Z,131.87
2018-05-11T02:57:42.364Z,84.57
2018-05-11T03:00:10.879Z,57.63
2018-05-11T03:02:40.651Z,72.70
2018-05-11T03:05:10.121Z,68.37
2018-05-11T03:07:39.629Z,47.07
2018-05-11T03:10:08.593Z,58.33
2018-05-11T03:12:37.993Z,134.47
2018-05-11T03:15:06.699Z,159.17
2018-05-11T03:17:36.370Z,111.93
2018-05-11T03:20:05.026Z,75.37
2018-05-11T03:22:34.605Z,59.47
2018-05-11T03:25:03.145Z,32.07
2018-05-11T03:27:32.074Z,160.73
2018-05-11T03:30:00.943Z,71.43
2018-05-11T03:32:30.658Z,42.13
2018-05-11T03:35:01.360Z,68.93
2018-05-11T03:37:30.112Z,166.03
2018-05-11T03:39:59.447Z,121.83
2018-05-11T03:42:28.350Z,162.53
2018-05-11T03:44:57.253Z,45.07
2018-05-11T03:47:25.887Z,45.00
2018-05-11T03:49:55.003Z,98.90
2018-05-11T03:52:23.657Z,31.23
2018-05-11T03:54:52.476Z,25.93
2018-05-11T03:57:22.172Z,28.53
2018-05-11T03:59:51.746Z,51.80
2018-05-11T04:02:38.841Z,67.53
2018-05-11T04:05:25.569Z,69.07
2018-05-11T04:08:13.269Z,142.80
2018-05-11T04:10:43.352Z,57.47
2018-05-11T04:13:13.725Z,62.97
2018-05-11T04:15:42.530Z,88.60
2018-05-11T04:18:12.082Z,110.50
2018-05-11T04:20:41.438Z,74.00
2018-05-11T04:23:10.635Z,63.40
2018-05-11T04:25:39.456Z,36.20
2018-05-11T04:28:09.752Z,60.40
2018-05-11T04:30:39.168Z,67.60
2018-05-11T04:33:07.898Z,25.23
2018-05-11T04:35:37.079Z,16.73
2018-05-11T04:38:05.729Z,48.47
2018-05-11T04:40:34.418Z,63.87
2018-05-11T04:43:03.545Z,85.17
2018-05-11T04:45:33.858Z,109.23
2018-05-11T04:48:03.692Z,129.10
2018-05-11T04:50:32.763Z,113.80
2018-05-11T04:53:01.746Z,82.73
2018-05-11T04:55:31.054Z,61.47
2018-05-11T04:58:00.390Z,59.97
2018-05-11T05:00:29.190Z,46.90
2018-05-11T05:03:00.373Z,25.03
2018-05-11T05:05:29.996Z,42.23
2018-05-11T05:07:58.861Z,61.33
2018-05-11T05:10:29.353Z,44.93
2018-05-11T05:13:00.398Z,39.63
2018-05-11T05:15:30.352Z,27.53
2018-05-11T05:17:59.349Z,30.77
2018-05-11T05:20:27.983Z,28.93
2018-05-11T05:22:57.752Z,34.37
2018-05-11T05:25:28.371Z,54.13
2018-05-11T05:27:58.516Z,17.60
2018-05-11T05:30:27.841Z,39.20
2018-05-11T05:32:57.126Z,59.33
2018-05-11T05:35:26.278Z,95.07
2018-05-11T05:37:55.737Z,29.43
2018-05-11T05:40:25.703Z,42.30
2018-05-11T05:42:56.426Z,33.63
2018-05-11T05:45:25.004Z,17.63
2018-05-11T05:47:54.120Z,19.30
2018-05-11T05:50:23.177Z,17.33
2018-05-11T05:52:52.695Z,8.87
2018-05-11T05:55:22.237Z,21.20
2018-05-11T05:57:51.770Z,12.47
2018-05-11T06:00:20.489Z,8.83
2018-05-11T06:02:49.472Z,11.07
2018-05-11T06:05:18.951Z,8.53
2018-05-11T06:07:48.654Z,23.10
2018-05-11T06:10:17.741Z,10.43
2018-05-11T06:12:47.223Z,12.47
2018-05-11T06:15:15.787Z,7.60
2018-05-11T06:17:44.412Z,7.60
2018-05-11T06:20:13.078Z,10.23
2018-05-11T06:22:43.004Z,8.07
2018-05-11T06:25:13.111Z,12.77
2018-05-11T06:27:42.321Z,8.03
2018-05-11T06:30:11.535Z,5.90
2018-05-11T06:32:41.709Z,6.90
2018-05-11T06:35:11.839Z,6.70
2018-05-11T06:37:41.221Z,6.73
2018-05-11T06:40:12.197Z,6.77
2018-05-11T06:42:42.332Z,10.30
2018-05-11T06:45:11.846Z,6.07
2018-05-11T06:47:41.470Z,7.30
2018-05-11T06:50:11.828Z,6.80
2018-05-11T06:52:41.443Z,8.77
2018-05-11T06:55:18.106Z,7.07
2018-05-11T06:57:47.366Z,7.00
2018-05-11T07:00:16.373Z,7.57
2018-05-11T07:02:45.800Z,7.20
2018-05-11T07:05:15.005Z,7.27
2018-05-11T07:07:44.111Z,8.30
2018-05-11T07:10:12.796Z,8.63
2018-05-11T07:12:43.749Z,9.80
2018-05-11T07:15:12.748Z,8.67
2018-05-11T07:17:41.942Z,7.37
2018-05-11T07:20:11.461Z,7.13
2018-05-11T07:22:41.337Z,8.70
2018-05-11T07:25:11.986Z,7.40
2018-05-11T07:27:41.452Z,7.87
2018-05-11T07:30:10.100Z,8.07
2018-05-11T07:32:38.862Z,7.60
2018-05-11T07:35:07.769Z,7.13
2018-05-11T07:37:37.164Z,9.10
2018-05-11T07:40:06.236Z,6.93
2018-05-11T07:42:34.986Z,9.97
2018-05-11T07:45:03.925Z,8.83
2018-05-11T07:47:32.831Z,7.90
2018-05-11T07:50:04.509Z,8.80
2018-05-11T07:52:34.132Z,8.97
2018-05-11T07:55:04.033Z,16.47
2018-05-11T07:57:32.533Z,9.10
2018-05-11T08:00:01.518Z,7.63
2018-05-11T08:02:30.111Z,8.30
2018-05-11T08:04:59.832Z,7.57
2018-05-11T08:07:28.996Z,8.53
2018-05-11T08:09:58.604Z,6.73
2018-05-11T08:12:27.297Z,8.83
2018-05-11T08:14:57.551Z,8.13
2018-05-11T08:17:26.880Z,9.50
2018-05-11T08:19:56.839Z,7.43
2018-05-11T08:22:26.800Z,7.67
2018-05-11T08:24:57.154Z,6.33
2018-05-11T08:27:27.127Z,9.10
2018-05-11T08:29:56.201Z,5.93
2018-05-11T08:32:25.682Z,7.10
2018-05-11T08:34:55.077Z,9.07
2018-05-11T08:37:24.107Z,7.47
2018-05-11T08:39:52.878Z,5.83
2018-05-11T08:42:23.245Z,6.43
2018-05-11T08:45:00.049Z,6.40
2018-05-11T08:47:31.546Z,6.23
2018-05-11T08:50:02.304Z,7.77
2018-05-11T08:52:31.007Z,6.10
2018-05-11T08:55:03.035Z,7.70
2018-05-11T09:00:13.144Z,5.37
2018-05-11T09:02:45.584Z,7.57
2018-05-11T09:05:16.284Z,6.73
2018-05-11T09:07:48.077Z,6.27
2018-05-11T09:10:18.821Z,5.43
2018-05-11T09:12:49.951Z,5.97
2018-05-11T09:15:19.906Z,4.17
2018-05-11T09:17:48.995Z,6.03
2018-05-11T09:20:18.447Z,7.23
2018-05-11T09:22:49.335Z,3.40
2018-05-11T09:25:21.078Z,4.53
2018-05-11T09:27:54.271Z,3.97
2018-05-11T09:30:24.828Z,6.70
2018-05-11T09:32:54.765Z,7.07
2018-05-11T09:35:30.023Z,3.90
2018-05-11T09:37:59.733Z,5.70
2018-05-11T09:40:28.448Z,4.80
2018-05-11T09:42:57.796Z,5.07
2018-05-11T09:45:26.709Z,6.27
2018-05-11T09:47:55.712Z,3.77
2018-05-11T09:50:25.821Z,4.67
2018-05-11T09:52:55.161Z,4.53
2018-05-11T09:55:24.727Z,4.13
2018-05-11T09:57:54.072Z,4.53
2018-05-11T10:00:26.789Z,4.37
2018-05-11T10:02:57.390Z,3.40
2018-05-11T10:05:27.053Z,5.53
2018-05-11T10:07:57.047Z,5.27
2018-05-11T10:10:26.698Z,4.10
2018-05-11T10:12:56.181Z,4.93
2018-05-11T10:15:26.271Z,8.60
2018-05-11T10:17:56.441Z,4.07
2018-05-11T10:20:25.091Z,3.73
2018-05-11T10:22:53.816Z,4.93
2018-05-11T10:25:23.478Z,5.40
2018-05-11T10:27:54.381Z,8.43
2018-05-11T10:30:24.275Z,5.47
2018-05-11T10:32:53.950Z,22.37
2018-05-11T10:35:24.244Z,7.53
2018-05-11T10:37:53.316Z,5.23
2018-05-11T10:40:22.498Z,4.63
2018-05-11T10:42:51.659Z,4.77
2018-05-11T10:45:20.542Z,3.90
2018-05-11T10:47:49.771Z,3.57
2018-05-11T10:50:19.006Z,6.07
2018-05-11T10:52:48.839Z,4.40
2018-05-11T10:55:18.561Z,6.07
2018-05-11T10:57:49.033Z,7.00
2018-05-11T11:00:17.805Z,9.73
2018-05-11T11:02:47.837Z,3.80
2018-05-11T11:05:18.169Z,5.00
2018-05-11T11:07:46.954Z,4.77
2018-05-11T11:10:16.259Z,3.73
2018-05-11T11:12:46.853Z,6.90
2018-05-11T11:15:17.262Z,3.50
2018-05-11T11:17:45.860Z,4.37
2018-05-11T11:20:15.002Z,5.70
2018-05-11T11:22:44.464Z,23.33
2018-05-11T11:25:14.138Z,4.47
2018-05-11T11:27:42.933Z,3.83
2018-05-11T11:30:12.025Z,3.50
2018-05-11T11:32:42.488Z,4.10
2018-05-11T11:35:12.733Z,3.70
2018-05-11T11:37:42.901Z,3.67
2018-05-11T11:40:11.800Z,6.20
2018-05-11T11:42:41.912Z,5.27
2018-05-11T11:45:11.485Z,4.17
2018-05-11T11:47:40.971Z,7.33
2018-05-11T11:50:11.325Z,4.20
2018-05-11T11:52:40.046Z,5.40
2018-05-11T11:55:17.954Z,3.90
2018-05-11T11:57:46.867Z,6.50
2018-05-11T12:00:17.080Z,4.87
2018-05-11T12:02:46.584Z,5.70
2018-05-11T12:05:15.731Z,5.03
2018-05-11T12:10:52.739Z,8.17
2018-05-11T12:13:22.448Z,6.53
2018-05-11T12:15:53.163Z,4.53
2018-05-11T12:18:21.839Z,5.60
2018-05-11T12:20:50.404Z,8.07
2018-05-11T12:23:19.845Z,5.43
2018-05-11T12:25:48.503Z,7.67
2018-05-11T12:28:17.049Z,5.57
2018-05-11T12:30:45.704Z,6.77
2018-05-11T12:33:14.366Z,11.83
2018-05-11T12:35:42.964Z,6.80
2018-05-11T12:38:11.623Z,8.40
2018-05-11T12:40:41.021Z,6.77
2018-05-11T12:43:09.969Z,21.33
2018-05-11T12:45:38.745Z,19.47
2018-05-11T12:48:07.380Z,48.63
2018-05-11T12:50:36.690Z,7.67
2018-05-11T12:53:05.920Z,8.73
2018-05-11T12:55:35.821Z,6.40
2018-05-11T12:58:04.665Z,10.47
2018-05-11T13:00:33.434Z,5.90
2018-05-11T13:03:02.067Z,8.03
2018-05-11T13:05:31.121Z,6.17
2018-05-11T13:07:59.859Z,7.83
2018-05-11T13:10:28.591Z,12.10
2018-05-11T13:13:05.875Z,7.00
2018-05-11T13:15:35.755Z,7.70
2018-05-11T13:18:04.444Z,4.67
2018-05-11T13:20:33.314Z,9.60
2018-05-11T13:23:02.083Z,5.33
2018-05-11T13:25:30.783Z,7.03
2018-05-11T13:28:10.944Z,6.33
2018-05-11T13:30:40.583Z,7.20
2018-05-11T13:33:10.729Z,7.30
2018-05-11T13:35:39.404Z,6.60
2018-05-11T13:38:08.706Z,6.23
2018-05-11T13:40:52.187Z,5.77
2018-05-11T13:43:22.015Z,7.50
2018-05-11T13:45:53.415Z,9.50
2018-05-11T13:48:23.715Z,4.10
2018-05-11T13:50:53.217Z,4.53
2018-05-11T13:53:21.896Z,5.20
2018-05-11T13:55:51.131Z,5.33
2018-05-11T13:58:19.722Z,5.23
2018-05-11T14:00:48.419Z,10.70
2018-05-11T14:03:18.177Z,6.47
2018-05-11T14:05:46.940Z,5.67
2018-05-11T14:08:15.847Z,4.50
2018-05-11T14:10:45.398Z,3.97
2018-05-11T14:13:14.907Z,7.60
2018-05-11T14:15:44.040Z,4.93
2018-05-11T14:18:14.663Z,5.03
2018-05-11T14:20:43.347Z,6.63
2018-05-11T14:23:11.931Z,4.10
2018-05-11T14:25:40.526Z,5.10
2018-05-11T14:28:09.418Z,4.43
2018-05-11T14:30:38.800Z,5.20
2018-05-11T14:33:07.432Z,4.07
2018-05-11T14:35:36.108Z,4.47
2018-05-11T14:38:05.249Z,4.10
2018-05-11T14:40:34.009Z,3.47
2018-05-11T14:43:03.886Z,5.60
2018-05-11T14:45:32.509Z,5.57
2018-05-11T14:48:02.648Z,5.77
2018-05-11T14:50:32.453Z,2.97
2018-05-11T14:53:01.204Z,4.63
2018-05-11T14:55:29.885Z,3.60
2018-05-11T14:57:59.285Z,4.50
2018-05-11T15:00:28.069Z,3.40
2018-05-11T15:02:56.780Z,4.47
2018-05-11T15:05:26.247Z,4.60
2018-05-11T15:07:54.863Z,4.07
2018-05-11T15:10:24.710Z,4.87
2018-05-11T15:12:54.556Z,5.27
2018-05-11T15:15:25.000Z,4.77
2018-05-11T15:17:54.248Z,3.80
2018-05-11T15:20:23.466Z,4.93
2018-05-11T15:22:52.062Z,4.63
2018-05-11T15:25:20.876Z,6.47
2018-05-11T15:27:49.766Z,4.30
2018-05-11T15:30:19.433Z,4.97
2018-05-11T15:32:48.063Z,3.97
2018-05-11T15:35:16.786Z,3.33
2018-05-11T15:37:45.564Z,4.30
2018-05-11T15:40:14.362Z,4.93
2018-05-11T15:42:43.423Z,8.90
2018-05-11T15:45:12.996Z,5.80
2018-05-11T15:47:42.216Z,4.80
2018-05-11T15:50:11.595Z,6.43
2018-05-11T15:52:40.865Z,8.73
2018-05-11T15:55:10.273Z,9.93
2018-05-11T15:57:39.731Z,5.57
2018-05-11T16:00:08.304Z,6.77
2018-05-11T16:02:37.636Z,8.03
2018-05-11T16:05:06.358Z,7.73
2018-05-11T16:07:35.231Z,6.63
2018-05-11T16:10:04.722Z,6.40
2018-05-11T16:12:34.824Z,9.50
2018-05-11T16:15:04.205Z,7.83
2018-05-11T16:17:33.897Z,5.23
2018-05-11T16:20:04.778Z,11.03
2018-05-11T16:22:33.810Z,7.70
2018-05-11T16:25:03.593Z,9.57
2018-05-11T16:27:32.484Z,5.40
2018-05-11T16:30:02.693Z,5.60
2018-05-11T16:32:32.368Z,6.17
2018-05-11T16:35:01.287Z,4.80
2018-05-11T16:37:30.264Z,4.20
2018-05-11T16:40:00.447Z,8.93
2018-05-11T16:42:30.149Z,6.73
2018-05-11T16:44:58.819Z,7.03
2018-05-11T16:47:27.951Z,9.87
2018-05-11T16:50:00.290Z,7.37
2018-05-11T16:52:29.537Z,9.53
2018-05-11T16:54:59.709Z,11.97
2018-05-11T16:57:28.704Z,17.23
2018-05-11T16:59:58.276Z,17.40
2018-05-11T17:02:26.940Z,19.33
2018-05-11T17:04:56.538Z,15.57
2018-05-11T17:07:25.564Z,9.00
2018-05-11T17:09:54.902Z,10.37
2018-05-11T17:12:24.477Z,12.10
2018-05-11T17:14:53.572Z,11.53
2018-05-11T17:17:22.819Z,12.00
2018-05-11T17:19:51.540Z,13.60
2018-05-11T17:22:20.555Z,9.80
2018-05-11T17:24:49.382Z,8.90
2018-05-11T17:27:18.529Z,8.23
2018-05-11T17:29:47.179Z,13.80
2018-05-11T17:32:15.823Z,8.77
2018-05-11T17:34:44.953Z,8.23
2018-05-11T17:37:13.895Z,8.60
2018-05-11T17:39:43.102Z,9.20
2018-05-11T17:42:12.664Z,9.57
2018-05-11T17:44:43.231Z,8.70
2018-05-11T17:47:12.445Z,11.17
2018-05-11T17:49:41.810Z,8.73
2018-05-11T17:52:11.172Z,9.43
2018-05-11T17:54:39.960Z,11.23
2018-05-11T17:57:08.812Z,7.43
2018-05-11T17:59:37.541Z,9.43
2018-05-11T18:02:06.230Z,9.43
2018-05-11T18:04:34.941Z,9.27
2018-05-11T18:07:03.828Z,10.90
2018-05-11T18:09:32.629Z,7.43
2018-05-11T18:12:01.624Z,10.40
2018-05-11T18:14:30.463Z,8.87
2018-05-11T18:16:59.372Z,8.60
2018-05-11T18:19:28.781Z,8.77
2018-05-11T18:21:58.085Z,9.40
2018-05-11T18:24:27.520Z,9.83
2018-05-11T18:26:56.244Z,11.03
2018-05-11T18:29:24.799Z,9.43
2018-05-11T18:31:53.617Z,11.07
2018-05-11T18:34:22.392Z,10.67
2018-05-11T18:36:51.030Z,11.53
2018-05-11T18:39:19.743Z,9.07
2018-05-11T18:41:50.252Z,8.13
2018-05-11T18:44:19.568Z,6.97
2018-05-11T18:46:48.786Z,8.23
2018-05-11T18:49:19.676Z,12.27
2018-05-11T18:51:49.623Z,11.80
2018-05-11T18:54:19.559Z,9.47
2018-05-11T18:56:47.894Z,12.27
2018-05-11T18:59:16.663Z,14.37
2018-05-11T19:01:45.429Z,11.67
2018-05-11T19:04:14.195Z,11.83
2018-05-11T19:06:43.717Z,13.20
2018-05-11T19:09:13.510Z,7.53
2018-05-11T19:11:42.211Z,10.47
2018-05-11T19:14:11.037Z,10.47
2018-05-11T19:16:39.742Z,9.13
2018-05-11T19:19:08.766Z,10.93
2018-05-11T19:21:38.512Z,7.83
2018-05-11T19:24:07.706Z,8.77
2018-05-11T19:26:36.502Z,11.53
2018-05-11T19:29:05.159Z,8.00
2018-05-11T19:31:34.840Z,9.23
2018-05-11T19:34:03.982Z,13.27
2018-05-11T19:36:32.879Z,10.53
2018-05-11T19:39:02.302Z,12.67
2018-05-11T19:41:31.046Z,11.30
2018-05-11T19:43:59.862Z,10.40
2018-05-11T19:46:28.724Z,13.03
2018-05-11T19:48:57.480Z,10.23
2018-05-11T19:51:28.781Z,10.20
2018-05-11T19:54:04.788Z,13.50
2018-05-11T19:56:33.767Z,13.40
2018-05-11T19:59:03.712Z,14.70
2018-05-11T20:01:34.055Z,13.97
2018-05-11T20:04:03.801Z,12.30
2018-05-11T20:06:32.722Z,9.33
2018-05-11T20:09:02.533Z,10.70
2018-05-11T20:11:35.643Z,12.80
2018-05-11T20:14:06.609Z,11.93
2018-05-11T20:16:36.150Z,11.90
2018-05-11T20:19:05.220Z,12.77
2018-05-11T20:21:34.671Z,12.73
2018-05-11T20:24:04.835Z,11.13
2018-05-11T20:26:36.490Z,9.97
2018-05-11T20:29:05.739Z,10.67
2018-05-11T20:31:34.579Z,12.53
2018-05-11T20:34:03.721Z,10.93
2018-05-11T20:36:34.159Z,12.00
2018-05-11T20:39:05.465Z,16.77
2018-05-11T20:41:35.922Z,12.53
2018-05-11T20:44:06.541Z,11.93
2018-05-11T20:46:35.937Z,11.03
2018-05-11T20:49:04.838Z,10.87
2018-05-11T20:51:34.524Z,13.60
2018-05-11T20:54:03.820Z,15.40
2018-05-11T20:56:33.357Z,15.30
2018-05-11T20:59:03.816Z,15.70
2018-05-11T21:01:33.691Z,14.77
2018-05-11T21:04:03.750Z,14.50
2018-05-11T21:06:33.151Z,15.87
2018-05-11T21:09:03.133Z,15.60
2018-05-11T21:11:32.095Z,13.57
2018-05-11T21:14:02.368Z,14.40
2018-05-11T21:16:32.003Z,13.90
2018-05-11T21:19:01.211Z,13.10
2018-05-11T21:21:31.062Z,15.43
2018-05-11T21:24:00.097Z,14.13
2018-05-11T21:26:30.323Z,15.47
2018-05-11T21:29:01.884Z,15.17
2018-05-11T21:31:30.763Z,14.40
2018-05-11T21:34:01.572Z,13.67
2018-05-11T21:36:30.356Z,12.40
2018-05-11T21:38:59.330Z,12.63
2018-05-11T21:41:28.624Z,14.47
2018-05-11T21:43:58.357Z,15.00
2018-05-11T21:46:26.999Z,14.93
2018-05-11T21:48:56.074Z,17.63
2018-05-11T21:51:25.404Z,17.17
2018-05-11T21:53:56.036Z,13.73
2018-05-11T21:56:26.822Z,13.73
2018-05-11T21:58:55.613Z,17.67
2018-05-11T22:01:24.864Z,13.47
2018-05-11T22:03:53.851Z,15.57
2018-05-11T22:06:23.861Z,13.20
2018-05-11T22:08:54.163Z,16.17
2018-05-11T22:11:22.950Z,16.97
2018-05-11T22:13:52.023Z,17.53
2018-05-11T22:16:21.975Z,19.73
2018-05-11T22:18:51.207Z,15.87
2018-05-11T22:21:20.211Z,15.17
2018-05-11T22:23:50.646Z,16.37
2018-05-11T22:26:19.867Z,13.03
2018-05-11T22:28:48.604Z,15.13
2018-05-11T22:31:18.650Z,17.63
2018-05-11T22:33:47.422Z,14.90
2018-05-11T22:36:16.330Z,18.90
2018-05-11T22:38:45.055Z,17.67
2018-05-11T22:41:14.052Z,14.27
2018-05-11T22:43:42.853Z,17.73
2018-05-11T22:46:11.522Z,16.23
2018-05-11T22:48:40.826Z,11.93
2018-05-11T22:51:10.633Z,17.77
2018-05-11T22:53:40.684Z,12.23
2018-05-11T22:56:09.555Z,17.17
2018-05-11T22:58:39.937Z,12.10
2018-05-11T23:01:09.480Z,13.27
2018-05-11T23:03:38.647Z,16.77
2018-05-11T23:06:07.336Z,14.20
2018-05-11T23:08:35.966Z,16.10
2018-05-11T23:11:04.845Z,20.77
2018-05-11T23:13:34.575Z,16.90
2018-05-11T23:16:05.210Z,14.90
2018-05-11T23:18:35.013Z,18.30
2018-05-11T23:21:04.245Z,19.50
2018-05-11T23:23:33.025Z,19.50
2018-05-11T23:26:01.683Z,13.87
2018-05-11T23:28:30.313Z,12.60
2018-05-11T23:30:59.636Z,14.53
2018-05-11T23:33:28.960Z,15.97
2018-05-11T23:35:58.315Z,12.23
2018-05-11T23:38:26.938Z,14.27
2018-05-11T23:40:55.522Z,12.73
2018-05-11T23:43:24.061Z,14.30
2018-05-11T23:45:52.692Z,14.27
2018-05-11T23:48:22.176Z,13.73
2018-05-11T23:50:50.968Z,14.73
2018-05-11T23:53:20.191Z,16.60
2018-05-11T23:55:48.901Z,18.50
2018-05-11T23:58:18.412Z,15.83
