createdAt,value
2019-03-06T04:45:55.157Z,6.00
2019-03-06T04:48:23.892Z,6.40
2019-03-06T04:50:52.333Z,5.28
2019-03-06T04:53:20.757Z,4.67
2019-03-06T04:55:49.317Z,6.58
2019-03-06T04:58:17.573Z,2.75
2019-03-06T05:00:46.183Z,3.77
2019-03-06T05:03:14.343Z,2.62
2019-03-06T05:05:42.836Z,6.37
2019-03-06T05:08:10.963Z,3.08
2019-03-06T05:10:39.086Z,2.77
2019-03-06T05:13:07.516Z,2.98
2019-03-06T05:15:35.620Z,5.90
2019-03-06T05:18:23.787Z,7.90
2019-03-06T05:20:52.241Z,6.40
2019-03-06T05:23:20.712Z,2.10
2019-03-06T05:25:48.815Z,6.20
2019-03-06T05:28:17.255Z,7.17
2019-03-06T05:30:45.358Z,17.75
2019-03-06T05:33:15.732Z,32.03
2019-03-06T05:36:08.484Z,9.55
2019-03-06T05:38:39.979Z,5.20
2019-03-06T05:41:08.422Z,4.80
2019-03-06T05:43:36.514Z,2.98
2019-03-06T05:46:04.783Z,8.55
2019-03-06T05:48:33.207Z,17.73
2019-03-06T05:51:01.659Z,16.40
2019-03-06T05:53:30.143Z,7.33
2019-03-06T05:55:58.611Z,11.73
2019-03-06T05:58:26.764Z,5.40
2019-03-06T06:00:55.199Z,2.40
2019-03-06T06:03:23.296Z,12.35
2019-03-06T06:05:51.723Z,17.00
2019-03-06T06:08:20.427Z,26.62
2019-03-06T06:10:48.876Z,11.28
2019-03-06T06:13:17.304Z,7.87
2019-03-06T06:15:45.724Z,4.35
2019-03-06T06:18:14.156Z,4.45
2019-03-06T06:20:42.956Z,5.50
2019-03-06T06:23:15.719Z,5.92
2019-03-06T06:25:44.143Z,5.78
2019-03-06T06:28:12.704Z,28.45
2019-03-06T06:30:41.130Z,4.40
2019-03-06T06:33:09.518Z,10.90
2019-03-06T06:35:37.603Z,9.20
2019-03-06T06:38:06.041Z,6.08
2019-03-06T06:40:35.763Z,10.45
2019-03-06T06:43:04.042Z,10.13
2019-03-06T06:45:32.519Z,12.00
2019-03-06T06:48:18.043Z,8.30
2019-03-06T06:51:13.611Z,16.57
2019-03-06T06:53:56.735Z,15.30
2019-03-06T06:56:43.037Z,15.13
2019-03-06T06:59:23.264Z,36.55
2019-03-06T07:02:36.926Z,12.33
2019-03-06T07:05:24.920Z,13.32
2019-03-06T07:08:13.431Z,24.07
2019-03-06T07:10:43.167Z,13.98
2019-03-06T07:13:16.089Z,7.03
2019-03-06T07:16:02.109Z,7.70
2019-03-06T07:18:34.936Z,5.78
2019-03-06T07:21:09.655Z,8.65
2019-03-06T07:23:41.359Z,7.90
2019-03-06T07:26:14.507Z,8.45
2019-03-06T07:28:47.387Z,7.67
2019-03-06T07:31:35.222Z,11.70
2019-03-06T07:34:04.967Z,9.43
2019-03-06T07:36:43.942Z,4.78
2019-03-06T07:39:14.872Z,14.58
2019-03-06T07:41:44.636Z,11.38
2019-03-06T07:44:29.909Z,8.95
2019-03-06T07:46:54.724Z,7.15
2019-03-06T07:49:45.379Z,7.50
2019-03-06T07:52:24.484Z,10.90
2019-03-06T07:55:00.429Z,5.40
2019-03-06T07:57:30.719Z,8.30
2019-03-06T07:59:59.154Z,39.07
2019-03-06T08:02:30.857Z,19.85
2019-03-06T08:04:58.652Z,73.30
2019-03-06T08:07:26.789Z,58.30
2019-03-06T08:09:54.959Z,9.10
2019-03-06T08:12:25.108Z,13.40
2019-03-06T08:14:58.091Z,6.60
2019-03-06T08:17:27.844Z,9.03
2019-03-06T08:20:01.162Z,9.10
2019-03-06T08:22:36.912Z,4.83
2019-03-06T08:25:19.681Z,5.87
2019-03-06T08:27:48.388Z,6.07
2019-03-06T08:30:16.908Z,5.37
2019-03-06T08:32:45.124Z,4.53
2019-03-06T08:35:14.232Z,4.27
2019-03-06T08:37:42.710Z,4.63
2019-03-06T08:40:12.270Z,7.73
2019-03-06T08:42:40.776Z,7.13
2019-03-06T08:45:13.293Z,4.20
2019-03-06T08:47:55.227Z,3.97
2019-03-06T08:50:37.610Z,4.10
2019-03-06T08:53:22.741Z,2.00
2019-03-06T08:55:52.546Z,2.23
2019-03-06T08:58:34.372Z,2.53
2019-03-06T09:01:18.483Z,2.43
2019-03-06T09:03:51.445Z,4.10
2019-03-06T09:06:27.843Z,2.23
2019-03-06T09:09:06.912Z,3.93
2019-03-06T09:11:49.381Z,3.13
2019-03-06T09:14:21.964Z,2.93
2019-03-06T09:16:58.122Z,3.20
2019-03-06T09:19:39.858Z,3.10
2019-03-06T09:22:26.285Z,4.07
2019-03-06T09:25:01.818Z,3.53
2019-03-06T09:27:34.764Z,3.77
2019-03-06T09:30:15.824Z,11.00
2019-03-06T09:32:41.507Z,2.80
2019-03-06T09:35:14.332Z,2.93
2019-03-06T09:37:44.086Z,7.97
2019-03-06T09:40:13.861Z,6.87
2019-03-06T09:42:52.659Z,4.47
2019-03-06T09:45:25.310Z,6.80
2019-03-06T09:48:07.381Z,4.00
2019-03-06T09:50:37.503Z,3.73
2019-03-06T09:53:08.129Z,5.63
2019-03-06T09:55:44.699Z,3.13
2019-03-06T09:58:31.476Z,3.50
2019-03-06T10:01:30.518Z,6.03
2019-03-06T10:04:03.274Z,3.77
2019-03-06T10:06:39.429Z,4.07
2019-03-06T10:09:12.648Z,2.70
2019-03-06T10:11:45.701Z,3.83
2019-03-06T10:14:15.784Z,2.93
2019-03-06T10:16:51.563Z,4.00
2019-03-06T10:19:24.711Z,2.17
2019-03-06T10:21:52.844Z,3.37
2019-03-06T10:24:21.017Z,2.70
2019-03-06T10:26:49.462Z,2.30
2019-03-06T10:29:17.963Z,4.60
2019-03-06T10:31:46.562Z,2.90
2019-03-06T10:34:14.740Z,6.10
2019-03-06T10:36:43.270Z,3.63
2019-03-06T10:39:14.822Z,3.13
2019-03-06T10:41:43.374Z,4.00
2019-03-06T10:44:11.761Z,2.80
2019-03-06T10:46:40.275Z,4.50
2019-03-06T10:49:08.384Z,2.97
2019-03-06T10:51:36.943Z,5.90
2019-03-06T10:54:05.785Z,4.40
2019-03-06T10:56:34.392Z,5.80
2019-03-06T10:59:02.960Z,5.00
2019-03-06T11:01:31.563Z,5.47
2019-03-06T11:04:03.822Z,5.67
2019-03-06T11:06:32.420Z,2.50
2019-03-06T11:09:00.675Z,3.23
2019-03-06T11:11:29.916Z,5.30
2019-03-06T11:14:06.008Z,5.57
2019-03-06T11:16:28.614Z,4.30
2019-03-06T11:18:57.437Z,2.63
2019-03-06T11:21:26.416Z,4.07
2019-03-06T11:23:55.002Z,3.20
2019-03-06T11:26:23.351Z,4.23
2019-03-06T11:28:52.057Z,2.13
2019-03-06T11:31:21.030Z,3.80
2019-03-06T11:33:49.536Z,2.87
2019-03-06T11:36:18.887Z,2.90
2019-03-06T11:38:47.074Z,1.73
2019-03-06T11:41:15.601Z,2.30
2019-03-06T11:43:44.101Z,3.80
2019-03-06T11:46:13.364Z,2.10
2019-03-06T11:48:41.485Z,12.50
2019-03-06T11:51:09.968Z,3.33
2019-03-06T11:53:40.971Z,5.23
2019-03-06T11:56:09.152Z,1.87
2019-03-06T11:58:37.760Z,3.20
2019-03-06T12:01:09.362Z,2.47
2019-03-06T12:03:37.873Z,2.73
2019-03-06T12:06:10.096Z,2.30
2019-03-06T12:08:45.615Z,3.00
2019-03-06T12:11:08.152Z,3.27
2019-03-06T12:13:36.775Z,3.30
2019-03-06T12:16:05.750Z,2.53
2019-03-06T12:18:34.265Z,1.80
2019-03-06T12:21:02.780Z,2.40
2019-03-06T12:23:31.259Z,3.20
2019-03-06T12:25:59.760Z,4.27
2019-03-06T12:28:27.982Z,3.10
2019-03-06T12:30:56.231Z,2.03
2019-03-06T12:33:25.283Z,2.50
2019-03-06T12:35:54.054Z,2.57
2019-03-06T12:38:22.328Z,2.57
2019-03-06T12:40:50.925Z,3.37
2019-03-06T12:43:19.119Z,2.53
2019-03-06T12:46:04.492Z,4.80
2019-03-06T12:48:33.760Z,2.70
2019-03-06T12:51:04.265Z,4.73
2019-03-06T12:53:32.160Z,2.30
2019-03-06T12:56:00.688Z,6.13
2019-03-06T12:58:29.203Z,4.80
2019-03-06T13:00:57.726Z,4.90
2019-03-06T13:03:26.271Z,5.80
2019-03-06T13:05:54.817Z,4.90
2019-03-06T13:08:23.017Z,2.03
2019-03-06T13:10:51.716Z,8.50
2019-03-06T13:13:20.247Z,6.80
2019-03-06T13:15:48.886Z,3.30
2019-03-06T13:18:17.419Z,3.07
2019-03-06T13:20:45.930Z,2.50
2019-03-06T13:23:15.112Z,4.80
2019-03-06T13:25:43.546Z,2.70
2019-03-06T13:28:12.365Z,3.30
2019-03-06T13:30:40.674Z,5.53
2019-03-06T13:33:22.803Z,3.33
2019-03-06T13:35:51.389Z,3.10
2019-03-06T13:38:19.585Z,3.03
2019-03-06T13:40:48.108Z,2.70
2019-03-06T13:43:16.295Z,6.33
2019-03-06T13:45:44.496Z,2.90
2019-03-06T13:48:13.048Z,2.00
2019-03-06T13:50:41.655Z,3.97
2019-03-06T13:53:10.176Z,3.40
2019-03-06T13:55:38.879Z,6.30
2019-03-06T13:58:07.545Z,5.60
2019-03-06T14:00:36.043Z,3.47
2019-03-06T14:03:04.529Z,2.90
2019-03-06T14:05:33.121Z,3.13
2019-03-06T14:08:01.665Z,6.87
2019-03-06T14:10:30.322Z,4.43
2019-03-06T14:12:58.896Z,8.67
2019-03-06T14:15:27.404Z,4.80
2019-03-06T14:17:55.906Z,3.40
2019-03-06T14:20:25.484Z,3.93
2019-03-06T14:22:53.735Z,3.07
2019-03-06T14:25:23.232Z,10.30
2019-03-06T14:27:51.932Z,4.17
2019-03-06T14:30:26.142Z,4.20
2019-03-06T14:32:54.307Z,2.60
2019-03-06T14:35:22.798Z,3.30
2019-03-06T14:37:50.937Z,5.47
2019-03-06T14:40:25.670Z,4.67
2019-03-06T14:42:54.899Z,3.30
2019-03-06T14:45:23.462Z,27.27
2019-03-06T14:47:52.015Z,12.00
2019-03-06T14:50:20.549Z,7.60
2019-03-06T14:52:48.712Z,7.00
2019-03-06T14:55:17.495Z,4.70
2019-03-06T14:57:45.592Z,4.73
2019-03-06T15:00:15.747Z,5.77
2019-03-06T15:02:44.767Z,4.83
2019-03-06T15:05:12.937Z,3.53
2019-03-06T15:07:41.449Z,8.10
2019-03-06T15:10:11.316Z,4.60
2019-03-06T15:12:39.817Z,7.03
2019-03-06T15:15:09.542Z,6.57
2019-03-06T15:17:37.688Z,11.00
2019-03-06T15:20:10.556Z,8.40
2019-03-06T15:22:39.070Z,6.50
2019-03-06T15:25:11.426Z,11.27
2019-03-06T15:27:39.937Z,8.27
2019-03-06T15:30:09.654Z,8.00
2019-03-06T15:32:38.012Z,7.83
2019-03-06T15:35:08.123Z,4.83
2019-03-06T15:37:36.961Z,7.13
2019-03-06T15:40:22.684Z,6.43
2019-03-06T15:42:50.873Z,6.40
2019-03-06T15:45:21.666Z,3.97
2019-03-06T15:47:50.501Z,9.20
2019-03-06T15:50:18.979Z,4.73
2019-03-06T15:52:47.782Z,4.27
2019-03-06T15:55:27.573Z,5.60
2019-03-06T15:57:56.532Z,7.83
2019-03-06T16:00:33.694Z,4.77
2019-03-06T16:03:04.345Z,4.97
2019-03-06T16:05:33.223Z,6.30
2019-03-06T16:08:01.484Z,12.47
2019-03-06T16:10:30.279Z,8.67
2019-03-06T16:12:58.908Z,6.73
2019-03-06T16:15:28.876Z,5.97
2019-03-06T16:17:59.273Z,8.73
2019-03-06T16:20:27.537Z,6.80
2019-03-06T16:22:56.063Z,7.57
2019-03-06T16:25:24.874Z,7.73
2019-03-06T16:27:53.448Z,9.70
2019-03-06T16:30:22.569Z,5.63
2019-03-06T16:32:51.502Z,5.10
2019-03-06T16:35:19.841Z,5.40
2019-03-06T16:37:48.043Z,6.07
2019-03-06T16:40:20.292Z,5.67
2019-03-06T16:42:48.993Z,4.60
2019-03-06T16:45:20.660Z,9.27
2019-03-06T16:47:49.757Z,5.23
2019-03-06T16:50:20.274Z,5.83
2019-03-06T16:52:48.587Z,10.70
2019-03-06T16:55:20.231Z,6.93
2019-03-06T16:57:49.023Z,5.17
2019-03-06T17:00:32.917Z,7.63
2019-03-06T17:03:04.034Z,6.47
2019-03-06T17:05:33.093Z,7.50
2019-03-06T17:08:02.320Z,8.23
2019-03-06T17:10:34.143Z,12.73
2019-03-06T17:13:03.289Z,10.90
2019-03-06T17:15:32.568Z,10.60
2019-03-06T17:18:01.545Z,11.07
2019-03-06T17:20:32.300Z,35.37
2019-03-06T17:23:01.077Z,41.60
2019-03-06T17:25:31.314Z,31.93
2019-03-06T17:27:59.617Z,23.47
2019-03-06T17:30:32.491Z,8.97
2019-03-06T17:33:07.064Z,39.53
2019-03-06T17:35:35.479Z,34.47
2019-03-06T17:38:05.155Z,18.47
2019-03-06T17:40:33.672Z,36.80
2019-03-06T17:43:02.561Z,29.87
2019-03-06T17:45:31.257Z,47.00
2019-03-06T17:48:00.326Z,40.07
2019-03-06T17:50:29.156Z,38.50
2019-03-06T17:52:57.492Z,28.00
2019-03-06T17:55:25.796Z,17.67
2019-03-06T17:57:54.193Z,14.37
2019-03-06T18:00:25.571Z,16.73
2019-03-06T18:02:54.581Z,20.30
2019-03-06T18:05:25.553Z,21.20
2019-03-06T18:07:55.556Z,15.03
2019-03-06T18:10:27.426Z,18.57
2019-03-06T18:12:57.684Z,15.60
2019-03-06T18:15:27.894Z,11.27
2019-03-06T18:17:57.452Z,10.07
2019-03-06T18:20:25.743Z,9.33
2019-03-06T18:22:55.283Z,83.47
2019-03-06T18:25:24.527Z,113.03
2019-03-06T18:27:53.143Z,42.70
2019-03-06T18:30:22.668Z,46.10
2019-03-06T18:32:50.986Z,22.83
2019-03-06T18:35:21.967Z,19.13
2019-03-06T18:37:50.448Z,23.97
2019-03-06T18:40:24.553Z,34.10
2019-03-06T18:42:54.885Z,59.63
2019-03-06T18:45:23.510Z,42.33
2019-03-06T18:47:51.757Z,30.07
2019-03-06T18:50:21.506Z,38.33
2019-03-06T18:52:50.762Z,9.50
2019-03-06T18:55:19.874Z,22.23
2019-03-06T18:57:49.008Z,8.97
2019-03-06T19:00:22.519Z,9.00
2019-03-06T19:02:50.820Z,13.50
2019-03-06T19:05:25.520Z,14.63
2019-03-06T19:07:54.252Z,11.60
2019-03-06T19:10:23.343Z,15.17
2019-03-06T19:12:53.584Z,7.27
2019-03-06T19:15:28.268Z,12.50
2019-03-06T19:17:56.908Z,56.23
2019-03-06T19:20:26.190Z,19.80
2019-03-06T19:22:55.400Z,22.17
2019-03-06T19:25:23.786Z,16.67
2019-03-06T19:27:52.218Z,13.63
2019-03-06T19:30:21.474Z,18.87
2019-03-06T19:32:50.207Z,15.60
2019-03-06T19:35:19.415Z,28.90
2019-03-06T19:37:48.149Z,16.00
2019-03-06T19:40:17.325Z,14.60
2019-03-06T19:42:45.652Z,28.30
2019-03-06T19:45:15.395Z,53.70
2019-03-06T19:47:45.773Z,25.10
2019-03-06T19:50:15.597Z,51.77
2019-03-06T19:52:43.828Z,21.67
2019-03-06T19:55:12.604Z,14.57
2019-03-06T19:57:48.504Z,49.37
2019-03-06T20:00:17.435Z,33.03
2019-03-06T20:02:46.828Z,19.77
2019-03-06T20:05:16.489Z,26.73
2019-03-06T20:07:47.121Z,34.07
2019-03-06T20:10:17.215Z,29.23
2019-03-06T20:12:49.013Z,54.33
2019-03-06T20:15:19.895Z,26.43
2019-03-06T20:17:49.484Z,28.23
2019-03-06T20:20:19.596Z,29.47
2019-03-06T20:22:50.605Z,25.83
2019-03-06T20:25:22.750Z,16.20
2019-03-06T20:27:53.384Z,17.67
2019-03-06T20:30:24.734Z,12.77
2019-03-06T20:32:57.112Z,13.77
2019-03-06T20:35:33.134Z,14.30
2019-03-06T20:38:02.444Z,14.33
2019-03-06T20:40:33.682Z,18.43
2019-03-06T20:43:02.304Z,18.90
2019-03-06T20:45:30.877Z,17.83
2019-03-06T20:47:59.519Z,24.43
2019-03-06T20:50:28.091Z,66.30
2019-03-06T20:52:57.501Z,103.75
2019-03-06T20:55:26.088Z,55.95
2019-03-06T20:57:55.757Z,45.12
2019-03-06T21:00:26.642Z,33.02
2019-03-06T21:02:57.346Z,40.80
2019-03-06T21:05:26.506Z,32.05
2019-03-06T21:07:55.559Z,20.13
2019-03-06T21:10:24.678Z,18.33
2019-03-06T21:12:54.291Z,22.32
2019-03-06T21:15:26.102Z,9.88
2019-03-06T21:17:55.785Z,11.63
2019-03-06T21:20:24.282Z,10.05
2019-03-06T21:22:53.546Z,10.75
2019-03-06T21:25:23.847Z,9.63
2019-03-06T21:27:53.499Z,17.07
2019-03-06T21:30:25.101Z,6.70
2019-03-06T21:32:57.139Z,11.83
2019-03-06T21:35:29.906Z,9.33
2019-03-06T21:38:21.851Z,12.37
2019-03-06T21:40:54.385Z,13.43
2019-03-06T21:43:33.007Z,11.10
2019-03-06T21:46:04.877Z,9.60
2019-03-06T21:48:37.654Z,14.50
2019-03-06T21:51:09.070Z,17.35
2019-03-06T21:53:39.222Z,16.67
2019-03-06T21:56:08.646Z,18.30
2019-03-06T21:58:38.318Z,13.83
2019-03-06T22:01:07.952Z,17.05
2019-03-06T22:03:39.333Z,12.18
2019-03-06T22:06:09.948Z,30.62
2019-03-06T22:08:38.670Z,22.15
2019-03-06T22:11:07.658Z,10.00
2019-03-06T22:13:35.953Z,13.45
2019-03-06T22:16:04.564Z,13.48
2019-03-06T22:18:33.061Z,9.15
2019-03-06T22:21:01.617Z,12.68
2019-03-06T22:23:30.138Z,10.82
2019-03-06T22:25:58.683Z,11.25
2019-03-06T22:28:27.254Z,10.35
2019-03-06T22:30:55.431Z,12.13
2019-03-06T22:33:25.245Z,13.48
2019-03-06T22:35:53.553Z,16.87
2019-03-06T22:38:22.088Z,16.60
2019-03-06T22:40:50.629Z,16.15
2019-03-06T22:43:19.144Z,12.78
2019-03-06T22:45:47.643Z,13.88
2019-03-06T22:48:16.502Z,15.85
2019-03-06T22:50:44.661Z,12.82
2019-03-06T22:53:12.961Z,23.20
2019-03-06T22:55:41.490Z,25.97
2019-03-06T22:58:10.007Z,28.50
2019-03-06T23:00:45.996Z,18.92
2019-03-06T23:03:15.448Z,20.17
2019-03-06T23:05:44.038Z,14.95
2019-03-06T23:08:12.289Z,16.20
2019-03-06T23:10:40.731Z,11.30
2019-03-06T23:13:09.256Z,10.65
2019-03-06T23:15:37.785Z,11.73
2019-03-06T23:18:06.284Z,9.60
2019-03-06T23:20:34.797Z,17.37
2019-03-06T23:23:03.291Z,12.28
2019-03-06T23:25:31.810Z,23.38
2019-03-06T23:28:00.356Z,23.70
2019-03-06T23:30:29.268Z,7.80
2019-03-06T23:32:57.776Z,13.43
2019-03-06T23:35:26.217Z,11.93
2019-03-06T23:37:54.716Z,7.72
2019-03-06T23:40:23.600Z,8.30
2019-03-06T23:42:52.091Z,8.38
2019-03-06T23:45:20.812Z,9.78
2019-03-06T23:47:49.311Z,8.33
2019-03-06T23:50:17.743Z,6.20
2019-03-06T23:52:59.949Z,9.35
2019-03-06T23:55:30.177Z,7.30
2019-03-06T23:57:58.447Z,12.18
