createdAt,value
2019-01-27T00:00:30.223Z,99.90
2019-01-27T00:01:35.166Z,99.90
2019-01-27T00:02:39.242Z,99.90
2019-01-27T00:03:43.350Z,99.90
2019-01-27T00:04:47.410Z,99.90
2019-01-27T00:05:51.471Z,99.90
2019-01-27T00:06:55.602Z,99.90
2019-01-27T00:07:59.662Z,99.90
2019-01-27T00:09:05.467Z,99.90
2019-01-27T00:10:10.047Z,99.90
2019-01-27T00:11:14.139Z,99.90
2019-01-27T00:12:18.243Z,99.90
2019-01-27T00:13:22.314Z,99.90
2019-01-27T00:14:26.375Z,99.90
2019-01-27T00:15:30.804Z,99.90
2019-01-27T00:16:34.880Z,99.90
2019-01-27T00:17:38.963Z,99.90
2019-01-27T00:18:43.043Z,99.90
2019-01-27T00:19:47.094Z,99.90
2019-01-27T00:20:51.163Z,99.90
2019-01-27T00:21:55.453Z,99.90
2019-01-27T00:22:59.521Z,99.90
2019-01-27T00:24:03.651Z,99.90
2019-01-27T00:25:07.762Z,99.90
2019-01-27T00:26:12.014Z,99.90
2019-01-27T00:27:16.087Z,99.90
2019-01-27T00:28:20.202Z,99.90
2019-01-27T00:29:24.320Z,99.90
2019-01-27T00:30:28.378Z,99.90
2019-01-27T00:31:32.446Z,99.90
2019-01-27T00:32:36.510Z,99.90
2019-01-27T00:33:40.592Z,99.90
2019-01-27T00:34:44.668Z,99.90
2019-01-27T00:35:48.727Z,99.90
2019-01-27T00:36:52.792Z,99.90
2019-01-27T00:37:56.863Z,99.90
2019-01-27T00:39:01.030Z,99.90
2019-01-27T00:40:05.690Z,99.90
2019-01-27T00:41:09.823Z,99.90
2019-01-27T00:42:13.932Z,99.90
2019-01-27T00:43:18.011Z,99.90
2019-01-27T00:44:22.134Z,99.90
2019-01-27T00:45:26.192Z,99.90
2019-01-27T00:46:30.275Z,99.90
2019-01-27T00:47:34.323Z,99.90
2019-01-27T00:48:38.412Z,99.90
2019-01-27T00:49:42.531Z,99.90
2019-01-27T00:50:46.596Z,99.90
2019-01-27T00:51:50.679Z,99.90
2019-01-27T00:52:54.739Z,99.90
2019-01-27T00:53:58.802Z,99.90
2019-01-27T00:55:02.910Z,99.90
2019-01-27T00:56:06.991Z,99.90
2019-01-27T00:57:11.243Z,99.90
2019-01-27T00:58:15.422Z,99.90
2019-01-27T00:59:20.343Z,99.90
2019-01-27T01:00:25.410Z,99.90
2019-01-27T01:01:29.458Z,99.90
2019-01-27T01:02:33.520Z,99.90
2019-01-27T01:03:37.602Z,99.90
2019-01-27T01:04:41.685Z,99.90
2019-01-27T01:05:45.875Z,99.90
2019-01-27T01:06:49.927Z,99.90
2019-01-27T01:07:54.063Z,99.90
2019-01-27T01:08:58.153Z,99.90
2019-01-27T01:10:02.222Z,99.90
2019-01-27T01:11:06.317Z,99.90
2019-01-27T01:12:10.672Z,99.90
2019-01-27T01:13:14.750Z,99.90
2019-01-27T01:14:18.824Z,99.90
2019-01-27T01:15:22.870Z,99.90
2019-01-27T01:16:26.978Z,99.90
2019-01-27T01:17:31.031Z,99.90
2019-01-27T01:18:35.102Z,99.90
2019-01-27T01:19:39.174Z,99.90
2019-01-27T01:20:43.247Z,99.90
2019-01-27T01:21:47.319Z,99.90
2019-01-27T01:22:51.379Z,99.90
2019-01-27T01:23:55.437Z,99.90
2019-01-27T01:24:59.624Z,99.90
2019-01-27T01:26:03.679Z,99.90
2019-01-27T01:27:07.793Z,99.90
2019-01-27T01:28:12.139Z,99.90
2019-01-27T01:29:16.208Z,99.90
2019-01-27T01:30:22.461Z,99.90
2019-01-27T01:31:28.033Z,99.90
2019-01-27T01:32:32.150Z,99.90
2019-01-27T01:33:36.207Z,99.90
2019-01-27T01:34:40.273Z,99.90
2019-01-27T01:35:44.399Z,99.90
2019-01-27T01:36:48.496Z,99.90
2019-01-27T01:37:52.550Z,99.90
2019-01-27T01:38:56.615Z,99.90
2019-01-27T01:40:00.684Z,99.90
2019-01-27T01:41:05.326Z,99.90
2019-01-27T01:42:09.598Z,99.90
2019-01-27T01:43:13.670Z,99.90
2019-01-27T01:44:17.710Z,99.90
2019-01-27T01:45:26.812Z,99.90
2019-01-27T01:46:30.874Z,99.90
2019-01-27T01:47:34.926Z,99.90
2019-01-27T01:48:39.002Z,99.90
2019-01-27T01:49:43.071Z,99.90
2019-01-27T01:50:47.135Z,99.90
2019-01-27T01:51:51.290Z,99.90
2019-01-27T01:52:55.349Z,99.90
2019-01-27T01:53:59.400Z,99.90
2019-01-27T01:55:03.487Z,99.90
2019-01-27T01:56:07.566Z,99.90
2019-01-27T01:57:11.667Z,99.90
2019-01-27T01:58:15.817Z,99.90
2019-01-27T01:59:19.863Z,99.90
2019-01-27T02:00:24.866Z,99.90
2019-01-27T02:01:28.925Z,99.90
2019-01-27T02:02:33.949Z,99.90
2019-01-27T02:03:38.023Z,99.90
2019-01-27T02:04:42.116Z,99.90
2019-01-27T02:05:46.218Z,99.90
2019-01-27T02:06:50.294Z,99.90
2019-01-27T02:07:54.351Z,99.90
2019-01-27T02:08:58.409Z,99.90
2019-01-27T02:10:02.477Z,99.90
2019-01-27T02:11:06.545Z,99.90
2019-01-27T02:12:10.859Z,99.90
2019-01-27T02:13:14.930Z,99.90
2019-01-27T02:14:18.987Z,99.90
2019-01-27T02:16:03.171Z,99.90
2019-01-27T02:17:07.271Z,99.90
2019-01-27T02:18:11.667Z,99.90
2019-01-27T02:19:15.727Z,99.90
2019-01-27T02:20:19.776Z,99.90
2019-01-27T02:21:23.843Z,99.90
2019-01-27T02:22:27.912Z,99.90
2019-01-27T02:23:32.014Z,99.90
2019-01-27T02:24:36.103Z,99.90
2019-01-27T02:25:40.212Z,99.90
2019-01-27T02:26:44.351Z,99.90
2019-01-27T02:27:48.435Z,99.90
2019-01-27T02:28:52.495Z,99.90
2019-01-27T02:29:56.558Z,99.90
2019-01-27T02:31:00.608Z,99.90
2019-01-27T02:32:04.680Z,99.90
2019-01-27T02:33:09.023Z,99.90
2019-01-27T02:34:13.234Z,99.90
2019-01-27T02:35:17.294Z,99.90
2019-01-27T02:36:21.338Z,99.90
2019-01-27T02:37:25.416Z,99.90
2019-01-27T02:38:29.485Z,99.90
2019-01-27T02:39:33.548Z,99.90
2019-01-27T02:40:37.595Z,99.90
2019-01-27T02:41:41.743Z,99.90
2019-01-27T02:42:45.850Z,99.90
2019-01-27T02:43:49.915Z,99.90
2019-01-27T02:44:53.970Z,99.90
2019-01-27T02:45:58.019Z,99.90
2019-01-27T02:47:02.072Z,99.90
2019-01-27T02:48:06.179Z,99.90
2019-01-27T02:49:10.506Z,99.90
2019-01-27T02:50:14.660Z,99.90
2019-01-27T02:51:18.715Z,99.90
2019-01-27T02:52:22.774Z,99.90
2019-01-27T02:53:26.852Z,99.90
2019-01-27T02:54:30.899Z,99.90
2019-01-27T02:55:35.016Z,99.90
2019-01-27T02:56:39.061Z,99.90
2019-01-27T02:57:43.179Z,99.90
2019-01-27T02:58:47.255Z,99.90
2019-01-27T02:59:52.800Z,99.90
2019-01-27T03:00:56.940Z,99.90
2019-01-27T03:02:00.994Z,99.90
2019-01-27T03:03:05.068Z,99.90
2019-01-27T03:04:09.230Z,99.90
2019-01-27T03:05:41.221Z,99.90
2019-01-27T03:07:00.415Z,99.90
2019-01-27T03:08:04.744Z,99.90
2019-01-27T03:09:13.854Z,99.90
2019-01-27T03:10:17.915Z,99.90
2019-01-27T03:11:22.032Z,99.90
2019-01-27T03:12:26.087Z,99.90
2019-01-27T03:13:30.138Z,99.90
2019-01-27T03:14:34.231Z,99.90
2019-01-27T03:15:38.314Z,99.90
2019-01-27T03:16:42.432Z,99.90
2019-01-27T03:17:46.480Z,99.90
2019-01-27T03:18:50.538Z,99.90
2019-01-27T03:19:54.615Z,99.90
2019-01-27T03:20:58.665Z,99.90
2019-01-27T03:22:02.722Z,99.90
2019-01-27T03:23:06.835Z,99.90
2019-01-27T03:24:11.123Z,99.90
2019-01-27T03:25:15.205Z,99.90
2019-01-27T03:26:19.271Z,99.90
2019-01-27T03:27:23.330Z,99.90
2019-01-27T03:28:27.405Z,99.90
2019-01-27T03:29:31.471Z,99.90
2019-01-27T03:30:35.616Z,99.90
2019-01-27T03:31:39.712Z,99.90
2019-01-27T03:32:43.764Z,99.90
2019-01-27T03:33:47.875Z,99.90
2019-01-27T03:34:52.071Z,99.90
2019-01-27T03:35:56.117Z,99.90
2019-01-27T03:37:00.178Z,99.90
2019-01-27T03:38:04.303Z,99.90
2019-01-27T03:39:10.577Z,99.90
2019-01-27T03:40:14.875Z,99.90
2019-01-27T03:41:18.934Z,99.90
2019-01-27T03:42:22.998Z,99.90
2019-01-27T03:43:27.127Z,99.90
2019-01-27T03:44:31.215Z,99.90
2019-01-27T03:45:35.283Z,99.90
2019-01-27T03:46:39.326Z,99.90
2019-01-27T03:47:43.408Z,99.90
2019-01-27T03:48:47.525Z,99.90
2019-01-27T03:49:51.572Z,99.90
2019-01-27T03:50:55.649Z,99.90
2019-01-27T03:51:59.752Z,99.90
2019-01-27T03:53:03.806Z,99.90
2019-01-27T03:54:08.139Z,99.90
2019-01-27T03:55:14.895Z,99.90
2019-01-27T03:56:18.999Z,99.90
2019-01-27T03:57:23.056Z,99.90
2019-01-27T03:58:27.131Z,99.90
2019-01-27T03:59:31.219Z,99.90
2019-01-27T04:00:35.298Z,99.90
2019-01-27T04:01:39.387Z,99.90
2019-01-27T04:02:43.456Z,99.90
2019-01-27T04:03:47.511Z,99.90
2019-01-27T04:04:51.623Z,99.90
2019-01-27T04:05:55.672Z,99.90
2019-01-27T04:06:59.759Z,99.90
2019-01-27T04:08:03.810Z,99.90
2019-01-27T04:09:10.214Z,99.90
2019-01-27T04:10:19.022Z,99.90
2019-01-27T04:11:23.083Z,99.90
2019-01-27T04:12:27.145Z,99.90
2019-01-27T04:13:31.204Z,99.90
2019-01-27T04:14:35.266Z,99.90
2019-01-27T04:15:39.445Z,99.90
2019-01-27T04:16:43.513Z,99.90
2019-01-27T04:17:47.591Z,99.90
2019-01-27T04:18:51.648Z,99.90
2019-01-27T04:19:55.781Z,99.90
2019-01-27T04:20:59.833Z,99.90
2019-01-27T04:22:03.895Z,99.90
2019-01-27T04:23:08.086Z,99.90
2019-01-27T04:24:12.353Z,99.90
2019-01-27T04:25:17.380Z,99.90
2019-01-27T04:26:21.418Z,99.90
2019-01-27T04:27:25.511Z,99.90
2019-01-27T04:28:29.575Z,99.90
2019-01-27T04:29:33.643Z,99.90
2019-01-27T04:30:37.714Z,99.90
2019-01-27T04:31:41.840Z,99.90
2019-01-27T04:32:45.941Z,99.90
2019-01-27T04:33:49.998Z,99.90
2019-01-27T04:34:54.056Z,99.90
2019-01-27T04:35:58.116Z,99.90
2019-01-27T04:37:02.163Z,99.90
2019-01-27T04:38:06.254Z,99.90
2019-01-27T04:39:11.013Z,99.90
2019-01-27T04:40:17.590Z,99.90
2019-01-27T04:41:21.655Z,99.90
2019-01-27T04:42:25.707Z,99.90
2019-01-27T04:43:29.837Z,99.90
2019-01-27T04:44:33.881Z,99.90
2019-01-27T04:45:38.739Z,99.90
2019-01-27T04:46:42.795Z,99.90
2019-01-27T04:47:46.866Z,99.90
2019-01-27T04:48:51.008Z,99.90
2019-01-27T04:49:55.072Z,99.90
2019-01-27T04:50:59.126Z,99.90
2019-01-27T04:52:03.186Z,99.90
2019-01-27T04:53:07.274Z,99.90
2019-01-27T04:54:11.743Z,99.90
2019-01-27T04:55:15.897Z,99.90
2019-01-27T04:56:19.963Z,99.90
2019-01-27T04:57:24.022Z,99.90
2019-01-27T04:58:28.179Z,99.90
2019-01-27T04:59:32.240Z,99.90
2019-01-27T05:00:36.294Z,99.90
2019-01-27T05:01:40.377Z,99.90
2019-01-27T05:02:58.331Z,99.90
2019-01-27T05:04:13.439Z,99.90
2019-01-27T05:05:17.502Z,99.90
2019-01-27T05:06:21.576Z,99.90
2019-01-27T05:07:25.636Z,99.90
2019-01-27T05:08:29.700Z,99.90
2019-01-27T05:09:33.771Z,99.90
2019-01-27T05:10:37.832Z,99.90
2019-01-27T05:11:41.898Z,99.90
2019-01-27T05:12:45.970Z,99.90
2019-01-27T05:13:50.090Z,99.90
2019-01-27T05:14:54.167Z,99.90
2019-01-27T05:15:58.232Z,99.90
2019-01-27T05:17:02.295Z,99.90
2019-01-27T05:18:06.354Z,99.90
2019-01-27T05:19:10.711Z,99.90
2019-01-27T05:20:14.784Z,99.90
2019-01-27T05:21:18.849Z,99.90
2019-01-27T05:22:22.903Z,99.90
2019-01-27T05:23:26.946Z,99.90
2019-01-27T05:24:31.005Z,99.90
2019-01-27T05:25:35.122Z,99.90
2019-01-27T05:26:39.308Z,99.90
2019-01-27T05:27:43.359Z,99.90
2019-01-27T05:28:47.419Z,99.90
2019-01-27T05:29:51.486Z,99.90
2019-01-27T05:30:55.549Z,99.90
2019-01-27T05:31:59.590Z,99.90
2019-01-27T05:33:03.650Z,99.90
2019-01-27T05:34:07.780Z,99.90
2019-01-27T05:35:12.066Z,99.90
2019-01-27T05:36:16.172Z,99.90
2019-01-27T05:37:20.239Z,99.90
2019-01-27T05:38:24.286Z,99.90
2019-01-27T05:39:28.345Z,99.90
2019-01-27T05:40:32.443Z,99.90
2019-01-27T05:41:36.498Z,99.90
2019-01-27T05:42:40.542Z,99.90
2019-01-27T05:43:44.615Z,99.90
2019-01-27T05:44:48.699Z,99.90
2019-01-27T05:45:52.751Z,99.90
2019-01-27T05:46:56.807Z,99.90
2019-01-27T05:48:00.866Z,99.90
2019-01-27T05:49:04.928Z,99.90
2019-01-27T05:50:10.948Z,99.90
2019-01-27T05:51:15.184Z,99.90
2019-01-27T05:52:19.254Z,99.90
2019-01-27T05:53:23.321Z,99.90
2019-01-27T05:54:27.380Z,99.90
2019-01-27T05:55:31.592Z,99.90
2019-01-27T05:56:35.654Z,99.90
2019-01-27T05:57:39.746Z,99.90
2019-01-27T05:58:43.813Z,99.90
2019-01-27T05:59:47.854Z,99.90
2019-01-27T06:00:51.928Z,99.90
2019-01-27T06:01:55.984Z,99.90
2019-01-27T06:03:00.065Z,99.90
2019-01-27T06:04:04.131Z,99.90
2019-01-27T06:05:08.258Z,99.90
2019-01-27T06:06:12.407Z,99.90
2019-01-27T06:07:16.471Z,99.90
2019-01-27T06:08:20.567Z,99.90
2019-01-27T06:09:24.701Z,99.90
2019-01-27T06:10:28.743Z,99.90
2019-01-27T06:11:32.794Z,99.90
2019-01-27T06:12:36.846Z,99.90
2019-01-27T06:13:40.952Z,99.90
2019-01-27T06:14:45.002Z,99.90
2019-01-27T06:15:49.056Z,99.90
2019-01-27T06:16:53.484Z,99.90
2019-01-27T06:17:57.548Z,99.90
2019-01-27T06:19:01.715Z,99.90
2019-01-27T06:20:07.302Z,99.90
2019-01-27T06:21:11.582Z,99.90
2019-01-27T06:22:15.643Z,99.90
2019-01-27T06:23:19.704Z,99.90
2019-01-27T06:24:23.786Z,99.90
2019-01-27T06:25:27.836Z,99.90
2019-01-27T06:26:31.883Z,99.90
2019-01-27T06:27:35.948Z,99.90
2019-01-27T06:28:40.075Z,99.90
2019-01-27T06:29:44.155Z,99.90
2019-01-27T06:30:48.219Z,99.90
2019-01-27T06:31:52.267Z,99.90
2019-01-27T06:33:07.089Z,99.90
2019-01-27T06:34:14.441Z,99.90
2019-01-27T06:35:18.528Z,99.90
2019-01-27T06:36:22.638Z,99.90
2019-01-27T06:37:26.697Z,99.90
2019-01-27T06:38:30.742Z,99.90
2019-01-27T06:39:34.828Z,99.90
2019-01-27T06:40:38.912Z,99.90
2019-01-27T06:41:42.965Z,99.90
2019-01-27T06:42:47.039Z,99.90
2019-01-27T06:43:51.094Z,99.90
2019-01-27T06:44:55.163Z,99.90
2019-01-27T06:45:59.246Z,99.90
2019-01-27T06:47:03.301Z,99.90
2019-01-27T06:48:07.411Z,99.90
2019-01-27T06:49:11.608Z,99.90
2019-01-27T06:50:15.654Z,99.90
2019-01-27T06:51:19.732Z,99.90
2019-01-27T06:52:23.862Z,99.90
2019-01-27T06:53:27.918Z,99.90
2019-01-27T06:54:32.003Z,99.90
2019-01-27T06:55:36.083Z,99.90
2019-01-27T06:56:40.151Z,99.90
2019-01-27T06:57:44.214Z,99.90
2019-01-27T06:59:16.014Z,99.90
2019-01-27T07:00:45.495Z,99.90
2019-01-27T07:01:54.630Z,99.90
2019-01-27T07:03:04.444Z,99.90
2019-01-27T07:04:16.647Z,99.90
2019-01-27T07:05:36.218Z,99.90
2019-01-27T07:06:49.068Z,99.90
2019-01-27T07:08:17.961Z,99.90
2019-01-27T07:09:53.264Z,99.90
2019-01-27T07:11:10.224Z,99.90
2019-01-27T07:12:36.087Z,99.90
2019-01-27T07:13:57.607Z,99.90
2019-01-27T07:15:17.743Z,99.90
2019-01-27T07:16:39.221Z,99.90
2019-01-27T07:18:14.427Z,99.90
2019-01-27T07:19:37.458Z,99.90
2019-01-27T07:20:53.259Z,99.90
2019-01-27T07:22:14.795Z,99.90
2019-01-27T07:23:40.895Z,99.90
2019-01-27T07:25:07.105Z,99.90
2019-01-27T07:26:29.095Z,99.90
2019-01-27T07:27:54.883Z,99.90
2019-01-27T07:29:12.159Z,99.90
2019-01-27T07:30:35.195Z,99.90
2019-01-27T07:31:54.439Z,99.90
2019-01-27T07:33:17.462Z,99.90
2019-01-27T07:34:37.594Z,99.90
2019-01-27T07:35:47.431Z,99.90
2019-01-27T07:37:08.847Z,99.90
2019-01-27T07:38:19.804Z,99.90
2019-01-27T07:39:31.357Z,99.90
2019-01-27T07:40:49.737Z,99.90
2019-01-27T07:42:10.497Z,99.90
2019-01-27T07:43:32.275Z,99.90
2019-01-27T07:44:53.731Z,99.90
2019-01-27T07:46:03.610Z,99.90
2019-01-27T07:47:18.586Z,99.90
2019-01-27T07:48:59.822Z,99.90
2019-01-27T07:50:32.069Z,99.90
2019-01-27T07:51:53.831Z,99.90
2019-01-27T07:53:09.140Z,99.90
2019-01-27T07:54:35.119Z,99.90
2019-01-27T07:55:51.454Z,99.90
2019-01-27T07:57:29.643Z,99.90
2019-01-27T07:58:52.677Z,99.90
2019-01-27T08:00:20.122Z,99.90
2019-01-27T08:01:40.795Z,99.90
2019-01-27T08:03:02.183Z,99.90
2019-01-27T08:04:31.312Z,99.90
2019-01-27T08:05:51.409Z,99.90
2019-01-27T08:07:14.435Z,99.90
2019-01-27T08:08:36.149Z,99.90
2019-01-27T08:09:47.442Z,99.90
2019-01-27T08:11:17.239Z,99.90
2019-01-27T08:12:30.984Z,99.90
2019-01-27T08:14:05.867Z,99.90
2019-01-27T08:15:29.735Z,99.90
2019-01-27T08:16:55.834Z,99.90
2019-01-27T08:18:26.243Z,99.90
2019-01-27T08:19:40.183Z,99.90
2019-01-27T08:21:12.134Z,99.90
2019-01-27T08:22:22.615Z,99.90
2019-01-27T08:23:36.984Z,99.90
2019-01-27T08:25:02.867Z,99.90
2019-01-27T08:26:23.214Z,99.90
2019-01-27T08:27:55.137Z,99.90
2019-01-27T08:29:10.186Z,99.90
2019-01-27T08:30:52.947Z,99.90
2019-01-27T08:32:18.759Z,99.90
2019-01-27T08:33:47.638Z,99.90
2019-01-27T08:35:10.808Z,99.90
2019-01-27T08:36:48.826Z,99.90
2019-01-27T08:38:26.783Z,99.90
2019-01-27T08:40:01.982Z,99.90
2019-01-27T08:41:36.738Z,99.90
2019-01-27T08:42:53.668Z,99.90
2019-01-27T08:44:15.432Z,99.90
2019-01-27T08:45:36.822Z,99.90
2019-01-27T08:46:53.577Z,99.90
2019-01-27T08:47:57.640Z,99.90
2019-01-27T08:49:01.694Z,99.90
2019-01-27T08:50:09.019Z,99.90
2019-01-27T08:51:13.283Z,99.90
2019-01-27T08:52:17.383Z,99.90
2019-01-27T08:53:21.455Z,99.90
2019-01-27T08:54:25.502Z,99.90
2019-01-27T08:55:29.558Z,99.90
2019-01-27T08:56:33.697Z,99.90
2019-01-27T08:57:37.777Z,99.90
2019-01-27T08:58:41.851Z,99.90
2019-01-27T08:59:45.927Z,99.90
2019-01-27T09:00:57.664Z,99.90
2019-01-27T09:02:15.319Z,99.90
2019-01-27T09:03:30.939Z,99.90
2019-01-27T09:04:45.741Z,99.90
2019-01-27T09:06:26.767Z,99.80
2019-01-27T09:07:48.309Z,99.80
2019-01-27T09:09:13.231Z,99.70
2019-01-27T09:10:27.586Z,99.70
2019-01-27T09:11:49.539Z,99.70
2019-01-27T09:13:12.579Z,99.60
2019-01-27T09:14:31.693Z,99.50
2019-01-27T09:15:46.168Z,99.40
2019-01-27T09:17:12.232Z,99.60
2019-01-27T09:18:50.271Z,99.00
2019-01-27T09:20:11.495Z,98.80
2019-01-27T09:21:33.191Z,98.80
2019-01-27T09:22:48.287Z,98.80
2019-01-27T09:24:09.749Z,98.80
2019-01-27T09:25:31.851Z,98.70
2019-01-27T09:26:44.886Z,98.60
2019-01-27T09:28:13.665Z,98.50
2019-01-27T09:29:36.690Z,98.40
2019-01-27T09:30:58.090Z,98.40
2019-01-27T09:32:24.122Z,98.40
2019-01-27T09:33:38.710Z,98.30
2019-01-27T09:35:01.833Z,98.10
2019-01-27T09:36:33.654Z,98.10
2019-01-27T09:37:55.396Z,98.00
2019-01-27T09:39:26.540Z,98.10
2019-01-27T09:40:52.591Z,98.10
2019-01-27T09:42:13.835Z,98.20
2019-01-27T09:43:52.093Z,98.10
2019-01-27T09:45:29.898Z,98.00
2019-01-27T09:46:51.368Z,97.90
2019-01-27T09:48:12.483Z,97.90
2019-01-27T09:49:41.371Z,97.80
2019-01-27T09:51:04.426Z,97.80
2019-01-27T09:52:17.184Z,97.80
2019-01-27T09:53:49.081Z,97.80
2019-01-27T09:55:27.200Z,97.70
2019-01-27T09:56:56.227Z,97.60
2019-01-27T09:58:17.498Z,97.80
2019-01-27T09:59:39.215Z,97.40
2019-01-27T10:00:51.495Z,97.40
2019-01-27T10:02:20.330Z,97.30
2019-01-27T10:04:01.316Z,97.30
2019-01-27T10:05:22.252Z,97.20
2019-01-27T10:06:42.998Z,97.10
2019-01-27T10:08:23.927Z,97.10
2019-01-27T10:09:55.704Z,97.10
2019-01-27T10:11:26.479Z,97.00
2019-01-27T10:12:37.343Z,96.80
2019-01-27T10:13:50.674Z,96.60
2019-01-27T10:15:03.014Z,96.50
2019-01-27T10:16:38.044Z,96.50
2019-01-27T10:17:59.927Z,96.50
2019-01-27T10:19:11.343Z,96.50
2019-01-27T10:20:34.319Z,96.50
2019-01-27T10:22:09.306Z,96.30
2019-01-27T10:23:38.406Z,96.20
2019-01-27T10:24:50.763Z,96.20
2019-01-27T10:26:02.467Z,96.20
2019-01-27T10:27:37.914Z,96.10
2019-01-27T10:29:06.620Z,96.20
2019-01-27T10:30:33.722Z,96.20
2019-01-27T10:31:59.487Z,95.80
2019-01-27T10:33:25.335Z,96.00
2019-01-27T10:34:35.197Z,95.80
2019-01-27T10:35:58.220Z,95.90
2019-01-27T10:37:30.283Z,96.00
2019-01-27T10:38:56.128Z,96.20
2019-01-27T10:40:09.201Z,96.30
2019-01-27T10:41:21.703Z,96.30
2019-01-27T10:42:33.172Z,96.10
2019-01-27T10:43:54.719Z,96.20
2019-01-27T10:45:04.883Z,96.20
2019-01-27T10:46:26.715Z,96.40
2019-01-27T10:47:49.720Z,97.00
2019-01-27T10:49:18.959Z,97.10
2019-01-27T10:50:35.301Z,97.10
2019-01-27T10:51:46.439Z,96.60
2019-01-27T10:53:08.037Z,96.70
2019-01-27T10:54:28.807Z,96.50
2019-01-27T10:56:00.876Z,96.50
2019-01-27T10:57:21.939Z,96.50
2019-01-27T10:58:39.062Z,96.50
2019-01-27T10:59:55.931Z,96.50
2019-01-27T11:01:21.699Z,96.50
2019-01-27T11:02:38.037Z,96.40
2019-01-27T11:04:01.150Z,96.50
2019-01-27T11:05:30.840Z,96.50
2019-01-27T11:06:44.523Z,96.50
2019-01-27T11:08:16.353Z,96.30
2019-01-27T11:09:28.451Z,96.20
2019-01-27T11:10:54.538Z,96.00
2019-01-27T11:12:23.294Z,96.00
2019-01-27T11:13:46.312Z,96.00
2019-01-27T11:15:08.035Z,96.40
2019-01-27T11:16:26.243Z,96.00
2019-01-27T11:17:53.471Z,95.90
2019-01-27T11:19:16.490Z,95.90
2019-01-27T11:20:47.738Z,95.80
2019-01-27T11:22:09.318Z,96.00
2019-01-27T11:23:41.255Z,96.10
2019-01-27T11:24:52.523Z,95.90
2019-01-27T11:26:21.436Z,96.00
2019-01-27T11:27:43.584Z,96.00
2019-01-27T11:29:05.284Z,96.10
2019-01-27T11:30:30.978Z,96.00
2019-01-27T11:32:05.849Z,96.00
2019-01-27T11:33:28.284Z,96.00
2019-01-27T11:34:43.278Z,96.30
2019-01-27T11:35:59.307Z,96.10
2019-01-27T11:37:20.924Z,96.20
2019-01-27T11:38:38.289Z,96.30
2019-01-27T11:40:01.299Z,96.40
2019-01-27T11:41:15.728Z,96.50
2019-01-27T11:42:37.503Z,96.30
2019-01-27T11:43:54.894Z,96.20
2019-01-27T11:45:16.659Z,96.20
2019-01-27T11:46:34.273Z,96.30
2019-01-27T11:48:06.296Z,96.50
2019-01-27T11:49:18.755Z,96.70
2019-01-27T11:50:53.959Z,97.30
2019-01-27T11:52:02.162Z,97.50
2019-01-27T11:53:08.092Z,97.80
2019-01-27T11:54:12.526Z,98.00
2019-01-27T11:55:16.588Z,98.20
2019-01-27T11:56:20.724Z,99.00
2019-01-27T11:57:24.785Z,99.20
2019-01-27T11:58:28.835Z,99.30
2019-01-27T11:59:32.888Z,99.50
2019-01-27T12:00:39.371Z,99.60
2019-01-27T12:01:43.525Z,99.70
2019-01-27T12:02:47.623Z,99.90
2019-01-27T12:03:51.695Z,99.90
2019-01-27T12:04:55.752Z,99.90
2019-01-27T12:05:59.840Z,99.90
2019-01-27T12:07:03.916Z,99.90
2019-01-27T12:08:07.989Z,99.90
2019-01-27T12:09:12.156Z,99.90
2019-01-27T12:10:16.379Z,99.90
2019-01-27T12:11:20.445Z,99.90
2019-01-27T12:12:24.502Z,99.90
2019-01-27T12:13:28.627Z,99.50
2019-01-27T12:14:32.755Z,99.50
2019-01-27T12:15:36.844Z,99.60
2019-01-27T12:16:40.946Z,99.80
2019-01-27T12:17:45.040Z,99.60
2019-01-27T12:18:49.888Z,99.30
2019-01-27T12:19:54.061Z,99.10
2019-01-27T12:20:58.187Z,98.90
2019-01-27T12:22:02.279Z,98.80
2019-01-27T12:23:06.385Z,98.90
2019-01-27T12:24:12.009Z,99.60
2019-01-27T12:25:16.145Z,99.70
2019-01-27T12:26:20.221Z,99.80
2019-01-27T12:27:24.275Z,99.80
2019-01-27T12:28:28.382Z,99.90
2019-01-27T12:29:32.438Z,99.90
2019-01-27T12:30:36.503Z,99.90
2019-01-27T12:31:40.616Z,99.90
2019-01-27T12:32:44.686Z,99.90
2019-01-27T12:33:48.754Z,99.90
2019-01-27T12:34:52.864Z,99.90
2019-01-27T12:35:56.921Z,99.90
2019-01-27T12:37:00.999Z,99.90
2019-01-27T12:38:05.076Z,99.90
2019-01-27T12:39:10.359Z,99.90
2019-01-27T12:40:16.884Z,99.90
2019-01-27T12:41:21.026Z,99.90
2019-01-27T12:42:25.110Z,99.90
2019-01-27T12:43:29.167Z,99.90
2019-01-27T12:44:33.231Z,99.90
2019-01-27T12:45:37.299Z,99.90
2019-01-27T12:46:41.367Z,99.90
2019-01-27T12:47:45.496Z,99.90
2019-01-27T12:48:49.571Z,99.90
2019-01-27T12:49:53.631Z,99.90
2019-01-27T12:50:57.699Z,99.90
2019-01-27T12:52:01.765Z,99.90
2019-01-27T12:53:05.867Z,99.90
2019-01-27T12:54:10.086Z,99.90
2019-01-27T12:55:14.583Z,99.90
2019-01-27T12:56:18.655Z,99.80
2019-01-27T12:57:22.719Z,99.80
2019-01-27T12:58:26.799Z,99.50
2019-01-27T12:59:30.871Z,99.30
2019-01-27T13:00:41.283Z,98.90
2019-01-27T13:01:45.331Z,99.00
2019-01-27T13:02:49.396Z,98.70
2019-01-27T13:03:53.486Z,98.50
2019-01-27T13:04:57.539Z,98.50
2019-01-27T13:06:01.667Z,98.60
2019-01-27T13:07:05.748Z,98.60
2019-01-27T13:08:09.924Z,98.60
2019-01-27T13:09:14.076Z,98.00
2019-01-27T13:10:18.157Z,97.70
2019-01-27T13:11:22.236Z,97.60
2019-01-27T13:12:26.298Z,97.20
2019-01-27T13:13:30.396Z,97.60
2019-01-27T13:14:34.543Z,97.40
2019-01-27T13:15:38.619Z,97.30
2019-01-27T13:16:42.688Z,97.50
2019-01-27T13:17:46.768Z,97.30
2019-01-27T13:18:50.847Z,97.40
2019-01-27T13:19:54.914Z,97.20
2019-01-27T13:20:58.971Z,97.10
2019-01-27T13:22:03.078Z,97.00
2019-01-27T13:23:07.193Z,97.40
2019-01-27T13:24:11.384Z,97.00
2019-01-27T13:25:15.687Z,97.10
2019-01-27T13:26:19.748Z,97.00
2019-01-27T13:27:23.806Z,97.10
2019-01-27T13:28:27.870Z,97.00
2019-01-27T13:29:32.032Z,96.60
2019-01-27T13:30:36.115Z,96.70
2019-01-27T13:31:40.229Z,96.80
2019-01-27T13:32:44.313Z,96.80
2019-01-27T13:33:48.383Z,97.10
2019-01-27T13:34:56.177Z,96.90
2019-01-27T13:35:58.285Z,96.80
2019-01-27T13:37:02.379Z,96.80
2019-01-27T13:38:06.431Z,96.70
2019-01-27T13:39:10.717Z,96.80
2019-01-27T13:40:16.986Z,96.90
2019-01-27T13:41:21.050Z,96.80
2019-01-27T13:42:25.119Z,96.80
2019-01-27T13:43:29.191Z,96.90
2019-01-27T13:44:33.250Z,97.10
2019-01-27T13:45:37.355Z,97.50
2019-01-27T13:46:41.480Z,97.70
2019-01-27T13:47:45.604Z,97.90
2019-01-27T13:48:49.663Z,98.00
2019-01-27T13:49:53.772Z,98.30
2019-01-27T13:50:57.848Z,98.30
2019-01-27T13:52:01.929Z,98.50
2019-01-27T13:53:06.294Z,98.50
2019-01-27T13:54:10.478Z,98.80
2019-01-27T13:55:17.551Z,99.10
2019-01-27T13:56:21.651Z,99.30
2019-01-27T13:57:25.728Z,99.40
2019-01-27T13:58:29.874Z,99.60
2019-01-27T13:59:33.953Z,99.90
2019-01-27T14:00:38.491Z,99.90
2019-01-27T14:01:42.566Z,99.90
2019-01-27T14:02:46.696Z,99.90
2019-01-27T14:03:50.759Z,99.90
2019-01-27T14:04:54.807Z,99.90
2019-01-27T14:05:58.886Z,99.90
2019-01-27T14:07:03.027Z,99.90
2019-01-27T14:08:07.269Z,99.90
2019-01-27T14:09:11.402Z,99.90
2019-01-27T14:10:17.929Z,99.90
2019-01-27T14:11:22.346Z,99.90
2019-01-27T14:12:26.488Z,99.90
2019-01-27T14:13:31.987Z,99.90
2019-01-27T14:14:36.184Z,99.90
2019-01-27T14:15:40.270Z,99.90
2019-01-27T14:16:44.391Z,99.90
2019-01-27T14:17:48.474Z,99.90
2019-01-27T14:18:52.545Z,99.90
2019-01-27T14:19:56.610Z,99.90
2019-01-27T14:21:00.679Z,99.90
2019-01-27T14:22:04.810Z,99.90
2019-01-27T14:23:09.193Z,99.90
2019-01-27T14:24:13.407Z,99.90
2019-01-27T14:25:18.658Z,99.90
2019-01-27T14:26:22.714Z,99.90
2019-01-27T14:27:26.785Z,99.90
2019-01-27T14:28:30.863Z,99.90
2019-01-27T14:29:34.927Z,99.90
2019-01-27T14:30:41.251Z,99.90
2019-01-27T14:31:45.303Z,99.90
2019-01-27T14:32:49.399Z,99.90
2019-01-27T14:33:53.470Z,99.90
2019-01-27T14:34:57.544Z,99.90
2019-01-27T14:36:01.603Z,99.90
2019-01-27T14:37:05.679Z,99.90
2019-01-27T14:38:09.755Z,99.90
2019-01-27T14:39:13.842Z,99.90
2019-01-27T14:40:20.088Z,99.90
2019-01-27T14:41:24.202Z,99.90
2019-01-27T14:42:28.307Z,99.90
2019-01-27T14:43:32.469Z,99.90
2019-01-27T14:44:36.543Z,99.90
2019-01-27T14:45:40.598Z,99.90
2019-01-27T14:46:44.654Z,99.90
2019-01-27T14:47:48.762Z,99.90
2019-01-27T14:48:52.890Z,99.90
2019-01-27T14:49:56.951Z,99.90
2019-01-27T14:51:01.062Z,99.90
2019-01-27T14:52:05.161Z,99.90