createdAt,value
2022-08-28T00:00:34.444Z,5.00
2022-08-28T00:01:34.438Z,5.10
2022-08-28T00:02:34.521Z,4.90
2022-08-28T00:03:34.423Z,5.30
2022-08-28T00:04:34.499Z,5.00
2022-08-28T00:05:34.411Z,5.30
2022-08-28T00:06:34.401Z,5.10
2022-08-28T00:07:34.395Z,4.70
2022-08-28T00:08:34.386Z,4.90
2022-08-28T00:09:34.381Z,5.60
2022-08-28T00:10:34.372Z,5.60
2022-08-28T00:11:34.369Z,5.40
2022-08-28T00:12:34.360Z,6.00
2022-08-28T00:13:34.357Z,5.30
2022-08-28T00:14:34.344Z,5.50
2022-08-28T00:15:34.338Z,5.50
2022-08-28T00:16:34.371Z,5.30
2022-08-28T00:17:34.327Z,5.50
2022-08-28T00:18:34.324Z,5.70
2022-08-28T00:19:38.349Z,5.00
2022-08-28T00:20:34.303Z,5.00
2022-08-28T00:21:34.397Z,4.70
2022-08-28T00:22:34.286Z,4.70
2022-08-28T00:23:42.902Z,5.10
2022-08-28T00:24:34.273Z,5.70
2022-08-28T00:25:34.268Z,5.70
2022-08-28T00:26:34.260Z,5.00
2022-08-28T00:27:34.259Z,5.10
2022-08-28T00:28:34.246Z,5.20
2022-08-28T00:29:34.240Z,5.20
2022-08-28T00:30:34.231Z,5.20
2022-08-28T00:31:34.366Z,5.50
2022-08-28T00:32:34.218Z,5.00
2022-08-28T00:33:34.218Z,5.40
2022-08-28T00:34:34.202Z,5.30
2022-08-28T00:35:34.196Z,4.50
2022-08-28T00:36:34.188Z,5.00
2022-08-28T00:37:34.183Z,5.10
2022-08-28T00:38:34.173Z,5.40
2022-08-28T00:39:34.168Z,6.10
2022-08-28T00:40:34.241Z,5.40
2022-08-28T00:41:34.155Z,5.50
2022-08-28T00:42:34.143Z,6.50
2022-08-28T00:43:34.139Z,5.50
2022-08-28T00:44:34.130Z,6.10
2022-08-28T00:45:39.364Z,6.30
2022-08-28T00:46:34.208Z,6.50
2022-08-28T00:47:34.112Z,6.50
2022-08-28T00:48:34.103Z,7.10
2022-08-28T00:49:34.097Z,5.50
2022-08-28T00:50:34.088Z,6.90
2022-08-28T00:51:34.085Z,6.50
2022-08-28T00:52:34.072Z,6.80
2022-08-28T00:53:34.071Z,6.60
2022-08-28T00:54:34.062Z,6.10
2022-08-28T00:55:34.053Z,6.50
2022-08-28T00:56:34.043Z,6.50
2022-08-28T00:57:34.038Z,6.70
2022-08-28T00:58:34.029Z,6.90
2022-08-28T00:59:34.026Z,6.60
2022-08-28T01:00:34.015Z,6.90
2022-08-28T01:01:34.032Z,5.90
2022-08-28T01:02:34.055Z,6.60
2022-08-28T01:03:33.993Z,6.80
2022-08-28T01:04:33.987Z,6.50
2022-08-28T01:05:33.977Z,7.00
2022-08-28T01:06:33.971Z,6.60
2022-08-28T01:07:33.963Z,6.80
2022-08-28T01:08:33.957Z,7.20
2022-08-28T01:09:34.048Z,6.80
2022-08-28T01:10:33.943Z,7.20
2022-08-28T01:11:33.935Z,6.90
2022-08-28T01:12:33.928Z,6.90
2022-08-28T01:13:33.920Z,6.50
2022-08-28T01:14:33.913Z,7.50
2022-08-28T01:15:33.967Z,7.40
2022-08-28T01:16:34.427Z,7.40
2022-08-28T01:17:33.890Z,6.80
2022-08-28T01:18:33.884Z,7.30
2022-08-28T01:19:33.876Z,6.40
2022-08-28T01:20:33.869Z,7.20
2022-08-28T01:21:33.863Z,7.10
2022-08-28T01:22:33.855Z,7.20
2022-08-28T01:23:33.847Z,6.90
2022-08-28T01:24:33.842Z,8.00
2022-08-28T01:25:33.832Z,6.30
2022-08-28T01:26:33.829Z,7.30
2022-08-28T01:27:33.816Z,7.10
2022-08-28T01:28:33.820Z,7.00
2022-08-28T01:29:33.807Z,7.20
2022-08-28T01:30:33.798Z,7.60
2022-08-28T01:31:33.876Z,7.30
2022-08-28T01:32:33.883Z,7.20
2022-08-28T01:33:33.780Z,7.40
2022-08-28T01:34:33.767Z,7.40
2022-08-28T01:35:33.760Z,7.20
2022-08-28T01:36:33.758Z,7.10
2022-08-28T01:37:33.745Z,7.30
2022-08-28T01:38:33.740Z,7.50
2022-08-28T01:39:33.731Z,7.50
2022-08-28T01:40:33.809Z,7.60
2022-08-28T01:41:33.719Z,7.50
2022-08-28T01:42:33.711Z,7.30
2022-08-28T01:43:33.702Z,8.20
2022-08-28T01:44:33.698Z,9.00
2022-08-28T01:45:33.687Z,7.70
2022-08-28T01:46:33.723Z,9.10
2022-08-28T01:47:33.673Z,8.90
2022-08-28T01:48:33.666Z,9.60
2022-08-28T01:49:33.674Z,9.20
2022-08-28T01:50:33.655Z,9.00
2022-08-28T01:51:35.236Z,7.80
2022-08-28T01:52:33.638Z,7.60
2022-08-28T01:53:33.628Z,8.20
2022-08-28T01:54:33.623Z,6.90
2022-08-28T01:55:33.614Z,9.40
2022-08-28T01:56:33.613Z,7.30
2022-08-28T01:57:33.601Z,7.60
2022-08-28T01:58:37.882Z,8.00
2022-08-28T01:59:33.585Z,8.20
2022-08-28T02:00:33.581Z,9.50
2022-08-28T02:01:33.647Z,8.30
2022-08-28T02:02:33.566Z,7.50
2022-08-28T02:03:33.556Z,7.10
2022-08-28T02:04:33.576Z,7.60
2022-08-28T02:05:33.545Z,7.60
2022-08-28T02:06:33.536Z,7.30
2022-08-28T02:07:33.529Z,7.10
2022-08-28T02:08:33.522Z,7.10
2022-08-28T02:09:33.514Z,7.80
2022-08-28T02:10:33.509Z,8.00
2022-08-28T02:11:33.499Z,8.40
2022-08-28T02:12:33.493Z,8.20
2022-08-28T02:13:33.486Z,7.60
2022-08-28T02:14:33.480Z,8.10
2022-08-28T02:15:33.531Z,7.90
2022-08-28T02:16:33.465Z,7.40
2022-08-28T02:17:33.457Z,8.60
2022-08-28T02:18:33.456Z,8.50
2022-08-28T02:19:33.441Z,9.30
2022-08-28T02:20:33.436Z,8.50
2022-08-28T02:21:33.429Z,8.90
2022-08-28T02:22:33.422Z,9.20
2022-08-28T02:23:33.413Z,8.70
2022-08-28T02:24:33.407Z,9.10
2022-08-28T02:25:33.400Z,7.70
2022-08-28T02:26:33.393Z,8.60
2022-08-28T02:27:33.386Z,7.60
2022-08-28T02:28:33.380Z,7.10
2022-08-28T02:29:33.372Z,7.30
2022-08-28T02:30:33.491Z,8.40
2022-08-28T02:31:33.355Z,8.00
2022-08-28T02:32:33.352Z,8.30
2022-08-28T02:33:33.342Z,7.80
2022-08-28T02:34:33.339Z,9.40
2022-08-28T02:35:33.329Z,9.00
2022-08-28T02:36:33.322Z,7.90
2022-08-28T02:37:33.314Z,7.80
2022-08-28T02:38:33.308Z,8.50
2022-08-28T02:39:33.299Z,8.30
2022-08-28T02:40:33.401Z,7.50
2022-08-28T02:41:33.286Z,8.00
2022-08-28T02:42:33.278Z,8.10
2022-08-28T02:43:33.271Z,7.70
2022-08-28T02:44:33.268Z,8.50
2022-08-28T02:45:33.257Z,7.90
2022-08-28T02:46:33.392Z,8.60
2022-08-28T02:47:33.245Z,8.40
2022-08-28T02:48:33.237Z,8.90
2022-08-28T02:49:35.527Z,9.10
2022-08-28T02:50:33.222Z,8.90
2022-08-28T02:51:33.214Z,8.00
2022-08-28T02:52:33.207Z,8.20
2022-08-28T02:53:33.212Z,8.40
2022-08-28T02:54:33.194Z,8.00
2022-08-28T02:55:34.308Z,8.10
2022-08-28T02:56:33.180Z,7.80
2022-08-28T02:57:33.172Z,8.50
2022-08-28T02:58:33.165Z,9.00
2022-08-28T02:59:33.156Z,7.70
2022-08-28T03:00:33.153Z,8.20
2022-08-28T03:01:33.197Z,8.70
2022-08-28T03:02:33.191Z,8.20
2022-08-28T03:03:33.131Z,8.80
2022-08-28T03:04:33.121Z,8.50
2022-08-28T03:05:33.112Z,9.00
2022-08-28T03:06:33.125Z,8.50
2022-08-28T03:07:33.098Z,8.70
2022-08-28T03:08:33.094Z,8.40
2022-08-28T03:09:33.083Z,8.40
2022-08-28T03:10:33.078Z,7.90
2022-08-28T03:11:33.070Z,8.20
2022-08-28T03:12:33.064Z,9.20
2022-08-28T03:13:33.058Z,8.30
2022-08-28T03:14:33.050Z,8.90
2022-08-28T03:15:33.039Z,9.00
2022-08-28T03:16:33.065Z,9.70
2022-08-28T03:17:33.079Z,9.30
2022-08-28T03:18:33.043Z,9.10
2022-08-28T03:19:33.011Z,9.20
2022-08-28T03:20:33.007Z,8.80
2022-08-28T03:21:32.996Z,9.60
2022-08-28T03:22:32.992Z,9.10
2022-08-28T03:23:32.982Z,9.80
2022-08-28T03:24:32.977Z,10.40
2022-08-28T03:25:32.968Z,10.10
2022-08-28T03:26:32.965Z,10.30
2022-08-28T03:27:32.954Z,9.50
2022-08-28T03:28:32.957Z,9.50
2022-08-28T03:29:32.940Z,10.10
2022-08-28T03:30:32.965Z,10.20
2022-08-28T03:31:33.024Z,9.60
2022-08-28T03:32:32.920Z,10.00
2022-08-28T03:33:32.910Z,9.70
2022-08-28T03:34:32.909Z,10.10
2022-08-28T03:35:32.895Z,9.20
2022-08-28T03:36:32.890Z,8.90
2022-08-28T03:37:32.883Z,10.10
2022-08-28T03:38:32.874Z,10.00
2022-08-28T03:39:32.865Z,9.40
2022-08-28T03:40:32.891Z,10.10
2022-08-28T03:41:32.853Z,9.50
2022-08-28T03:42:32.846Z,9.80
2022-08-28T03:43:32.837Z,9.70
2022-08-28T03:44:32.835Z,11.00
2022-08-28T03:45:32.907Z,9.30
2022-08-28T03:46:32.878Z,9.30
2022-08-28T03:47:32.810Z,10.00
2022-08-28T03:48:32.818Z,10.20
2022-08-28T03:49:32.803Z,10.70
2022-08-28T03:50:32.789Z,10.40
2022-08-28T03:51:32.780Z,9.90
2022-08-28T03:52:32.788Z,9.90
2022-08-28T03:53:32.764Z,9.60
2022-08-28T03:54:32.760Z,10.40
2022-08-28T03:55:32.749Z,10.10
2022-08-28T03:56:32.743Z,11.20
2022-08-28T03:57:32.738Z,10.30
2022-08-28T03:58:32.729Z,10.50
2022-08-28T03:59:33.566Z,10.80
2022-08-28T04:00:32.715Z,9.80
2022-08-28T04:01:32.746Z,10.30
2022-08-28T04:02:32.711Z,10.60
2022-08-28T04:03:32.726Z,9.80
2022-08-28T04:04:32.686Z,10.80
2022-08-28T04:05:32.678Z,11.20
2022-08-28T04:06:32.684Z,10.70
2022-08-28T04:07:32.664Z,10.50
2022-08-28T04:08:32.660Z,9.60
2022-08-28T04:09:32.649Z,10.70
2022-08-28T04:10:32.646Z,9.80
2022-08-28T04:11:32.634Z,11.30
2022-08-28T04:12:32.845Z,10.40
2022-08-28T04:13:32.622Z,10.40
2022-08-28T04:14:32.616Z,10.60
2022-08-28T04:15:32.608Z,10.00
2022-08-28T04:16:32.646Z,10.20
2022-08-28T04:17:32.592Z,9.60
2022-08-28T04:18:32.587Z,8.70
2022-08-28T04:19:32.578Z,9.40
2022-08-28T04:20:32.573Z,9.50
2022-08-28T04:21:32.563Z,9.60
2022-08-28T04:22:32.558Z,8.60
2022-08-28T04:23:32.548Z,9.00
2022-08-28T04:24:32.546Z,9.80
2022-08-28T04:25:32.535Z,9.30
2022-08-28T04:26:32.530Z,9.30
2022-08-28T04:27:32.520Z,9.30
2022-08-28T04:28:32.887Z,8.80
2022-08-28T04:29:32.508Z,9.50
2022-08-28T04:30:32.500Z,10.00
2022-08-28T04:31:32.936Z,9.30
2022-08-28T04:32:32.487Z,10.00
2022-08-28T04:33:32.578Z,9.40
2022-08-28T04:34:32.473Z,9.80
2022-08-28T04:35:32.464Z,10.30
2022-08-28T04:36:32.460Z,9.70
2022-08-28T04:37:32.451Z,9.50
2022-08-28T04:38:32.547Z,8.90
2022-08-28T04:39:32.437Z,9.30
2022-08-28T04:40:32.453Z,9.30
2022-08-28T04:41:32.422Z,9.80
2022-08-28T04:42:32.416Z,9.40
2022-08-28T04:43:32.411Z,9.90
2022-08-28T04:44:32.406Z,9.50
2022-08-28T04:45:32.464Z,10.20
2022-08-28T04:46:32.389Z,11.20
2022-08-28T04:47:32.381Z,10.50
2022-08-28T04:48:32.374Z,10.40
2022-08-28T04:49:32.366Z,11.00
2022-08-28T04:50:32.360Z,10.40
2022-08-28T04:51:32.352Z,10.50
2022-08-28T04:52:32.349Z,10.60
2022-08-28T04:53:32.339Z,10.40
2022-08-28T04:54:32.334Z,11.40
2022-08-28T04:55:53.748Z,11.50
2022-08-28T04:56:32.320Z,12.20
2022-08-28T04:57:36.263Z,11.80
2022-08-28T04:58:32.304Z,11.40
2022-08-28T04:59:32.296Z,10.90
2022-08-28T05:00:32.292Z,10.90
2022-08-28T05:01:32.360Z,11.40
2022-08-28T05:02:32.351Z,10.00
2022-08-28T05:03:32.268Z,10.50
2022-08-28T05:04:32.264Z,10.50
2022-08-28T05:05:32.255Z,10.10
2022-08-28T05:06:32.249Z,9.50
2022-08-28T05:07:32.240Z,10.60
2022-08-28T05:08:32.235Z,10.80
2022-08-28T05:09:32.228Z,10.70
2022-08-28T05:10:32.221Z,10.80
2022-08-28T05:12:32.205Z,10.90
2022-08-28T05:13:32.201Z,10.00
2022-08-28T05:14:32.190Z,10.30
2022-08-28T05:15:32.185Z,11.30
2022-08-28T05:16:32.270Z,10.30
2022-08-28T05:17:32.284Z,10.80
2022-08-28T05:18:32.166Z,9.70
2022-08-28T05:19:32.206Z,10.30
2022-08-28T05:20:32.152Z,10.00
2022-08-28T05:21:32.143Z,11.50
2022-08-28T05:22:32.137Z,10.60
2022-08-28T05:23:32.129Z,11.00
2022-08-28T05:24:32.124Z,11.10
2022-08-28T05:25:32.116Z,11.80
2022-08-28T05:26:32.109Z,10.80
2022-08-28T05:27:32.099Z,11.30
2022-08-28T05:28:32.095Z,9.90
2022-08-28T05:29:32.087Z,10.10
2022-08-28T05:30:32.081Z,11.20
2022-08-28T05:31:32.150Z,10.20
2022-08-28T05:32:32.067Z,10.40
2022-08-28T05:33:32.059Z,11.10
2022-08-28T05:34:32.102Z,10.40
2022-08-28T05:35:32.046Z,10.50
2022-08-28T05:36:32.441Z,10.40
2022-08-28T05:37:32.031Z,10.80
2022-08-28T05:38:32.034Z,11.60
2022-08-28T05:39:32.117Z,10.50
2022-08-28T05:40:32.177Z,11.40
2022-08-28T05:41:32.005Z,11.90
2022-08-28T05:42:35.878Z,11.10
2022-08-28T05:43:31.993Z,11.30
2022-08-28T05:44:31.988Z,11.50
2022-08-28T05:45:32.029Z,11.00
2022-08-28T05:46:31.978Z,10.60
2022-08-28T05:47:31.961Z,11.10
2022-08-28T05:48:32.949Z,11.00
2022-08-28T05:49:31.951Z,11.10
2022-08-28T05:50:31.959Z,10.80
2022-08-28T05:51:31.934Z,11.10
2022-08-28T05:52:31.933Z,9.90
2022-08-28T05:53:31.922Z,10.50
2022-08-28T05:54:31.917Z,11.30
2022-08-28T05:55:31.909Z,11.20
2022-08-28T05:56:31.904Z,12.50
2022-08-28T05:57:31.894Z,11.50
2022-08-28T05:58:31.892Z,12.50
2022-08-28T05:59:31.881Z,11.40
2022-08-28T06:00:31.876Z,11.80
2022-08-28T06:01:31.967Z,12.60
2022-08-28T06:02:31.863Z,11.00
2022-08-28T06:03:31.854Z,11.60
2022-08-28T06:04:31.894Z,12.60
2022-08-28T06:05:31.841Z,12.00
2022-08-28T06:06:31.835Z,11.30
2022-08-28T06:07:31.826Z,11.30
2022-08-28T06:08:31.820Z,11.70
2022-08-28T06:09:31.813Z,12.00
2022-08-28T06:10:31.808Z,11.70
2022-08-28T06:11:31.799Z,11.80
2022-08-28T06:12:31.795Z,11.60
2022-08-28T06:13:31.784Z,11.90
2022-08-28T06:14:31.778Z,11.70
2022-08-28T06:15:31.771Z,10.80
2022-08-28T06:16:31.935Z,11.50
2022-08-28T06:17:31.758Z,11.60
2022-08-28T06:18:31.767Z,11.70
2022-08-28T06:19:31.746Z,11.70
2022-08-28T06:20:31.738Z,11.70
2022-08-28T06:21:31.737Z,11.80
2022-08-28T06:22:31.724Z,11.40
2022-08-28T06:23:31.716Z,11.40
2022-08-28T06:24:31.712Z,10.80
2022-08-28T06:25:31.703Z,10.80
2022-08-28T06:26:31.699Z,11.20
2022-08-28T06:27:31.689Z,11.50
2022-08-28T06:28:31.684Z,11.30
2022-08-28T06:29:31.675Z,10.30
2022-08-28T06:30:31.669Z,11.60
2022-08-28T06:31:33.415Z,12.10
2022-08-28T06:32:31.706Z,12.00
2022-08-28T06:33:31.648Z,11.20
2022-08-28T06:35:31.637Z,10.40
2022-08-28T06:36:31.625Z,10.70
2022-08-28T06:37:31.621Z,10.60
2022-08-28T06:38:31.611Z,10.40
2022-08-28T06:39:31.607Z,10.80
2022-08-28T06:40:31.673Z,10.20
2022-08-28T06:41:31.593Z,10.40
2022-08-28T06:42:31.584Z,11.10
2022-08-28T06:43:31.578Z,10.10
2022-08-28T06:44:31.570Z,10.00
2022-08-28T06:45:31.592Z,10.00
2022-08-28T06:46:31.560Z,10.10
2022-08-28T06:47:31.552Z,9.90
2022-08-28T06:48:31.545Z,10.30
2022-08-28T06:49:31.539Z,9.00
2022-08-28T06:50:31.530Z,9.80
2022-08-28T06:51:31.531Z,9.50
2022-08-28T06:52:31.516Z,9.80
2022-08-28T06:53:31.527Z,10.60
2022-08-28T06:54:31.500Z,10.70
2022-08-28T06:55:31.598Z,9.80
2022-08-28T06:56:31.489Z,9.00
2022-08-28T06:57:31.485Z,8.50
2022-08-28T06:58:31.474Z,9.50
2022-08-28T06:59:31.469Z,9.70
2022-08-28T07:00:31.462Z,8.80
2022-08-28T07:01:31.532Z,9.20
2022-08-28T07:02:31.493Z,10.60
2022-08-28T07:03:31.442Z,9.10
2022-08-28T07:04:31.434Z,9.30
2022-08-28T07:05:31.428Z,9.60
2022-08-28T07:06:31.420Z,8.80
2022-08-28T07:07:32.748Z,9.70
2022-08-28T07:08:31.406Z,9.70
2022-08-28T07:09:31.400Z,9.30
2022-08-28T07:10:31.390Z,9.20
2022-08-28T07:11:31.402Z,9.10
2022-08-28T07:12:31.377Z,9.20
2022-08-28T07:13:33.876Z,9.60
2022-08-28T07:14:31.363Z,9.50
2022-08-28T07:15:31.400Z,9.20
2022-08-28T07:16:31.350Z,9.80
2022-08-28T07:17:31.347Z,9.70
2022-08-28T07:18:31.336Z,9.20
2022-08-28T07:19:31.335Z,8.80
2022-08-28T07:20:31.324Z,9.70
2022-08-28T07:21:31.320Z,9.50
2022-08-28T07:22:31.311Z,8.60
2022-08-28T07:23:31.307Z,9.50
2022-08-28T07:24:31.297Z,9.10
2022-08-28T07:25:31.293Z,9.40
2022-08-28T07:26:31.284Z,10.00
2022-08-28T07:27:31.278Z,9.10
2022-08-28T07:28:31.270Z,10.50
2022-08-28T07:29:31.264Z,8.80
2022-08-28T07:30:31.271Z,9.40
2022-08-28T07:31:31.308Z,9.70
2022-08-28T07:32:31.244Z,9.80
2022-08-28T07:33:31.238Z,9.70
2022-08-28T07:34:31.241Z,9.50
2022-08-28T07:35:31.225Z,8.80
2022-08-28T07:36:31.217Z,9.60
2022-08-28T07:37:31.212Z,9.50
2022-08-28T07:38:31.203Z,9.80
2022-08-28T07:39:31.198Z,9.50
2022-08-28T07:40:31.230Z,8.70
2022-08-28T07:41:31.186Z,10.20
2022-08-28T07:42:35.461Z,9.70
2022-08-28T07:43:31.174Z,9.00
2022-08-28T07:44:31.165Z,9.20
2022-08-28T07:45:31.245Z,9.30
2022-08-28T07:46:31.150Z,10.10
2022-08-28T07:47:31.196Z,8.60
2022-08-28T07:48:31.139Z,10.10
2022-08-28T07:49:31.134Z,9.40
2022-08-28T07:50:31.123Z,9.30
2022-08-28T07:51:31.120Z,8.60
2022-08-28T07:52:31.113Z,9.00
2022-08-28T07:53:35.753Z,9.90
2022-08-28T07:54:31.100Z,9.50
2022-08-28T07:55:31.096Z,9.70
2022-08-28T07:56:31.087Z,8.70
2022-08-28T07:57:31.082Z,9.10
2022-08-28T07:58:31.174Z,8.70
2022-08-28T07:59:36.975Z,8.60
2022-08-28T08:00:31.162Z,8.70
2022-08-28T08:01:31.122Z,9.90
2022-08-28T08:02:31.050Z,8.20
2022-08-28T08:03:31.097Z,8.90
2022-08-28T08:04:31.038Z,9.00
2022-08-28T08:05:31.032Z,9.10
2022-08-28T08:06:31.027Z,8.90
2022-08-28T08:07:31.021Z,8.90
2022-08-28T08:08:31.012Z,9.60
2022-08-28T08:09:31.009Z,8.90
2022-08-28T08:10:34.180Z,8.60
2022-08-28T08:11:32.613Z,9.20
2022-08-28T08:12:30.989Z,8.10
2022-08-28T08:13:31.002Z,8.90
2022-08-28T08:14:30.977Z,9.50
2022-08-28T08:15:31.495Z,9.30
2022-08-28T08:16:30.967Z,8.80
2022-08-28T08:17:30.965Z,10.30
2022-08-28T08:18:30.952Z,8.80
2022-08-28T08:19:30.948Z,8.60
2022-08-28T08:20:30.941Z,8.30
2022-08-28T08:21:30.939Z,8.90
2022-08-28T08:22:30.927Z,9.50
2022-08-28T08:23:30.924Z,9.30
2022-08-28T08:24:30.917Z,9.20
2022-08-28T08:25:30.912Z,8.80
2022-08-28T08:26:30.907Z,8.00
2022-08-28T08:27:30.901Z,8.40
2022-08-28T08:28:30.894Z,9.50
2022-08-28T08:29:30.904Z,8.70
2022-08-28T08:30:30.883Z,9.10
2022-08-28T08:31:30.904Z,8.80
2022-08-28T08:32:30.871Z,8.60
2022-08-28T08:33:30.886Z,8.90
2022-08-28T08:34:30.860Z,9.10
2022-08-28T08:35:30.855Z,8.20
2022-08-28T08:36:30.848Z,7.90
2022-08-28T08:37:30.845Z,9.40
2022-08-28T08:38:30.836Z,8.90
2022-08-28T08:39:31.768Z,9.00
2022-08-28T08:40:30.886Z,8.60
2022-08-28T08:41:30.822Z,9.60
2022-08-28T08:42:30.813Z,9.10
2022-08-28T08:43:30.810Z,9.50
2022-08-28T08:44:34.099Z,8.90
2022-08-28T08:45:30.801Z,8.80
2022-08-28T08:46:30.840Z,9.90
2022-08-28T08:47:30.788Z,9.40
2022-08-28T08:48:30.780Z,8.50
2022-08-28T08:49:30.777Z,8.00
2022-08-28T08:50:30.768Z,8.50
2022-08-28T08:51:30.766Z,8.00
2022-08-28T08:52:30.760Z,8.00
2022-08-28T08:53:30.755Z,8.30
2022-08-28T08:54:30.847Z,8.60
2022-08-28T08:55:30.745Z,8.30
2022-08-28T08:56:34.870Z,8.60
2022-08-28T08:57:30.738Z,8.50
2022-08-28T08:58:30.728Z,8.20
2022-08-28T08:59:30.726Z,7.80
2022-08-28T09:00:30.729Z,7.90
2022-08-28T09:01:30.760Z,8.90
2022-08-28T09:02:31.720Z,7.80
2022-08-28T09:03:30.755Z,8.00
2022-08-28T09:04:30.697Z,8.20
2022-08-28T09:05:30.696Z,7.90
2022-08-28T09:06:30.688Z,8.30
2022-08-28T09:07:30.687Z,7.80
2022-08-28T09:08:30.677Z,7.90
2022-08-28T09:09:30.675Z,7.70
2022-08-28T09:10:30.668Z,7.30
2022-08-28T09:11:30.666Z,7.90
2022-08-28T09:12:30.665Z,8.30
2022-08-28T09:13:30.657Z,7.90
2022-08-28T09:14:30.652Z,7.90
2022-08-28T09:15:30.732Z,7.10
2022-08-28T09:16:30.641Z,8.20
2022-08-28T09:17:30.639Z,7.40
2022-08-28T09:18:30.631Z,7.60
2022-08-28T09:19:30.630Z,7.30
2022-08-28T09:20:32.992Z,7.40
2022-08-28T09:21:30.621Z,7.20
2022-08-28T09:22:30.613Z,7.30
2022-08-28T09:23:30.610Z,6.80
2022-08-28T09:24:30.605Z,8.00
2022-08-28T09:25:30.603Z,6.80
2022-08-28T09:26:30.595Z,6.70
2022-08-28T09:27:30.593Z,7.30
2022-08-28T09:28:30.586Z,7.30
2022-08-28T09:29:30.586Z,7.20
2022-08-28T09:30:30.578Z,6.70
2022-08-28T09:31:30.623Z,6.30
2022-08-28T09:32:30.570Z,7.00
2022-08-28T09:33:30.569Z,7.00
2022-08-28T09:34:31.307Z,6.80
2022-08-28T09:36:30.553Z,7.10
2022-08-28T09:37:30.552Z,7.00
2022-08-28T09:38:30.546Z,6.50
2022-08-28T09:39:30.543Z,6.30
2022-08-28T09:40:30.642Z,6.40
2022-08-28T09:41:30.535Z,6.60
2022-08-28T09:42:30.531Z,6.70
2022-08-28T09:43:30.525Z,6.50
2022-08-28T09:44:30.520Z,6.80
2022-08-28T09:45:30.518Z,6.10
2022-08-28T09:46:30.593Z,7.30
2022-08-28T09:47:30.511Z,6.20
2022-08-28T09:48:30.504Z,6.40
2022-08-28T09:49:30.507Z,6.10
2022-08-28T09:50:30.495Z,6.30
2022-08-28T09:51:30.495Z,6.90
2022-08-28T09:52:30.487Z,6.60
2022-08-28T09:53:30.489Z,6.30
2022-08-28T09:54:30.479Z,6.20
2022-08-28T09:55:30.478Z,6.30
2022-08-28T09:56:30.473Z,6.10
2022-08-28T09:57:30.471Z,5.70
2022-08-28T09:58:30.514Z,6.20
2022-08-28T09:59:30.462Z,5.30
2022-08-28T10:00:30.456Z,5.90
2022-08-28T10:01:30.524Z,5.80
2022-08-28T10:02:30.450Z,6.40
2022-08-28T10:03:30.446Z,6.40
2022-08-28T10:04:30.511Z,6.10
2022-08-28T10:05:30.441Z,5.90
2022-08-28T10:06:30.432Z,6.30
2022-08-28T10:07:30.436Z,6.00
2022-08-28T10:08:30.426Z,6.40
2022-08-28T10:09:30.423Z,5.80
2022-08-28T10:10:30.416Z,5.60
2022-08-28T10:11:30.416Z,5.70
2022-08-28T10:12:30.408Z,5.90
2022-08-28T10:13:30.413Z,5.80
2022-08-28T10:14:30.401Z,6.00
2022-08-28T10:15:30.451Z,5.70
2022-08-28T10:16:30.393Z,4.90
2022-08-28T10:17:30.391Z,5.50
2022-08-28T10:18:30.385Z,5.30
2022-08-28T10:19:30.382Z,5.40
2022-08-28T10:20:30.377Z,5.10
2022-08-28T10:21:30.375Z,4.50
2022-08-28T10:22:30.369Z,5.90
2022-08-28T10:23:30.375Z,5.00
2022-08-28T10:24:30.362Z,4.90
2022-08-28T10:25:30.360Z,5.50
2022-08-28T10:26:30.353Z,4.60
2022-08-28T10:27:30.351Z,4.60
2022-08-28T10:28:30.348Z,4.50
2022-08-28T10:29:30.344Z,4.50
2022-08-28T10:30:30.350Z,4.80
2022-08-28T10:31:31.704Z,4.30
2022-08-28T10:32:30.331Z,4.90
2022-08-28T10:33:30.329Z,5.00
2022-08-28T10:34:30.322Z,5.30
2022-08-28T10:35:30.321Z,4.70
2022-08-28T10:36:33.563Z,4.90
2022-08-28T10:37:30.316Z,4.90
2022-08-28T10:38:30.307Z,4.10
2022-08-28T10:39:30.306Z,4.50
2022-08-28T10:40:30.379Z,4.40
2022-08-28T10:41:30.301Z,4.60
2022-08-28T10:42:36.245Z,4.50
2022-08-28T10:43:30.292Z,4.40
2022-08-28T10:44:30.286Z,4.60
2022-08-28T10:45:30.287Z,4.60
2022-08-28T10:46:30.463Z,4.00
2022-08-28T10:47:30.277Z,3.90
2022-08-28T10:48:30.272Z,4.20
2022-08-28T10:49:30.270Z,4.40
2022-08-28T10:50:30.266Z,5.40
2022-08-28T10:51:35.220Z,4.90
2022-08-28T10:52:30.259Z,4.80
2022-08-28T10:53:30.258Z,5.00
2022-08-28T10:54:30.253Z,4.60
2022-08-28T10:55:30.252Z,4.30
2022-08-28T10:56:30.247Z,5.00
2022-08-28T10:57:30.250Z,4.70
2022-08-28T10:58:30.240Z,4.60
2022-08-28T10:59:30.239Z,5.20
2022-08-28T11:00:30.285Z,4.40
2022-08-28T11:01:30.406Z,4.50
2022-08-28T11:02:30.312Z,4.50
2022-08-28T11:03:34.863Z,4.80
2022-08-28T11:04:30.226Z,4.40
2022-08-28T11:05:30.221Z,4.30
2022-08-28T11:06:30.214Z,5.10
2022-08-28T11:07:30.215Z,4.90
2022-08-28T11:08:30.210Z,4.00
2022-08-28T11:09:30.212Z,4.40
2022-08-28T11:10:30.206Z,5.20
2022-08-28T11:11:30.302Z,4.80
2022-08-28T11:12:30.197Z,4.10
2022-08-28T11:13:30.199Z,4.50
2022-08-28T11:14:30.190Z,3.80
2022-08-28T11:15:36.679Z,4.80
2022-08-28T11:16:30.457Z,4.50
2022-08-28T11:17:30.188Z,4.40
2022-08-28T11:18:30.181Z,4.40
2022-08-28T11:19:30.180Z,4.10
2022-08-28T11:20:30.177Z,3.90
2022-08-28T11:21:30.176Z,4.00
2022-08-28T11:22:30.171Z,3.90
2022-08-28T11:23:30.179Z,3.90
2022-08-28T11:24:30.167Z,3.80
2022-08-28T11:25:32.344Z,4.20
2022-08-28T11:26:30.165Z,4.00
2022-08-28T11:27:30.163Z,4.50
2022-08-28T11:28:30.158Z,4.40
2022-08-28T11:29:30.159Z,3.50
2022-08-28T11:30:30.199Z,4.30
2022-08-28T11:31:30.211Z,4.70
2022-08-28T11:32:30.150Z,4.30
2022-08-28T11:33:30.150Z,4.10
2022-08-28T11:34:30.145Z,3.80
2022-08-28T11:35:30.147Z,4.90
2022-08-28T11:36:30.143Z,4.80
2022-08-28T11:37:30.140Z,5.00
2022-08-28T11:38:30.137Z,4.80
2022-08-28T11:39:30.139Z,4.90
2022-08-28T11:40:30.228Z,4.70
2022-08-28T11:41:30.132Z,4.30
2022-08-28T11:42:30.127Z,4.60
2022-08-28T11:43:30.127Z,4.30
2022-08-28T11:44:30.122Z,4.30
2022-08-28T11:45:30.122Z,4.40
2022-08-28T11:46:30.199Z,4.10
2022-08-28T11:47:30.118Z,4.30
2022-08-28T11:48:30.113Z,4.40
2022-08-28T11:49:30.115Z,4.40
2022-08-28T11:50:30.109Z,4.80
2022-08-28T11:51:30.110Z,4.30
2022-08-28T11:52:30.104Z,3.90
2022-08-28T11:53:30.106Z,4.20
2022-08-28T11:54:30.101Z,4.00
2022-08-28T11:55:30.101Z,4.40
2022-08-28T11:56:31.825Z,4.00
2022-08-28T11:57:30.098Z,3.90
2022-08-28T11:58:30.098Z,4.40
2022-08-28T11:59:34.845Z,4.10
2022-08-28T12:00:30.088Z,4.00
2022-08-28T12:01:30.088Z,3.90
2022-08-28T12:02:30.125Z,4.20
2022-08-28T12:03:30.084Z,3.70
2022-08-28T12:04:30.144Z,4.30
2022-08-28T12:05:30.081Z,3.80
2022-08-28T12:06:30.076Z,4.00
2022-08-28T12:07:30.077Z,4.10
2022-08-28T12:08:30.076Z,4.10
2022-08-28T12:09:30.075Z,3.70
2022-08-28T12:10:30.068Z,3.80
2022-08-28T12:11:30.071Z,4.00
2022-08-28T12:12:30.067Z,4.10
2022-08-28T12:13:30.066Z,4.10
2022-08-28T12:14:30.064Z,3.90
2022-08-28T12:15:30.065Z,4.20
2022-08-28T12:16:30.172Z,4.10
2022-08-28T12:17:31.489Z,3.90
2022-08-28T12:18:30.061Z,3.90
2022-08-28T12:19:30.056Z,3.40
2022-08-28T12:20:30.053Z,4.20
2022-08-28T12:21:30.053Z,4.20
2022-08-28T12:22:30.099Z,3.80
2022-08-28T12:23:30.051Z,3.70
2022-08-28T12:24:30.048Z,4.00
2022-08-28T12:25:30.048Z,3.50
2022-08-28T12:26:30.057Z,3.60
2022-08-28T12:27:30.044Z,3.70
2022-08-28T12:28:30.042Z,3.70
2022-08-28T12:29:30.045Z,3.70
2022-08-28T12:30:30.066Z,3.90
2022-08-28T12:31:30.040Z,3.70
2022-08-28T12:32:30.043Z,4.40
2022-08-28T12:33:30.040Z,3.50
2022-08-28T12:34:30.033Z,3.60
2022-08-28T12:35:30.221Z,3.70
2022-08-28T12:36:30.031Z,3.40
2022-08-28T12:37:30.033Z,4.00
2022-08-28T12:38:30.079Z,4.30
2022-08-28T12:39:30.034Z,3.70
2022-08-28T12:40:30.095Z,3.90
2022-08-28T12:41:30.027Z,4.40
2022-08-28T12:42:30.025Z,3.90
2022-08-28T12:43:30.027Z,3.60
2022-08-28T12:44:30.022Z,3.70
2022-08-28T12:45:30.122Z,3.50
2022-08-28T12:46:30.088Z,3.70
2022-08-28T12:47:30.019Z,3.50
2022-08-28T12:48:30.017Z,3.50
2022-08-28T12:49:30.016Z,3.30
2022-08-28T12:50:30.016Z,3.60
2022-08-28T12:51:30.014Z,3.90
2022-08-28T12:52:30.011Z,3.50
2022-08-28T12:53:30.014Z,3.40
2022-08-28T12:54:30.010Z,3.70
2022-08-28T12:55:30.010Z,3.70
2022-08-28T12:56:30.008Z,3.50
2022-08-28T12:57:30.008Z,4.00
2022-08-28T12:58:30.010Z,3.40
2022-08-28T12:59:30.006Z,3.40
2022-08-28T13:00:30.003Z,3.90
2022-08-28T13:01:30.107Z,3.90
2022-08-28T13:02:30.080Z,3.60
2022-08-28T13:03:30.001Z,3.70
2022-08-28T13:04:29.998Z,3.30
2022-08-28T13:05:30.000Z,3.70
2022-08-28T13:06:29.998Z,3.10
2022-08-28T13:07:29.998Z,3.50
2022-08-28T13:08:29.993Z,3.40
2022-08-28T13:09:29.992Z,3.70
2022-08-28T13:10:29.990Z,3.30
2022-08-28T13:11:29.999Z,3.90
2022-08-28T13:12:54.765Z,3.50
2022-08-28T13:13:29.987Z,3.60
2022-08-28T13:14:29.983Z,3.40
2022-08-28T13:15:29.984Z,3.60
2022-08-28T13:16:29.999Z,3.70