createdAt,value
2018-12-02T00:00:47.095Z,37.23
2018-12-02T00:03:16.010Z,36.50
2018-12-02T00:05:45.715Z,48.40
2018-12-02T00:08:33.242Z,34.80
2018-12-02T00:11:02.110Z,38.80
2018-12-02T00:13:30.987Z,29.23
2018-12-02T00:15:59.859Z,35.97
2018-12-02T00:18:28.823Z,39.37
2018-12-02T00:20:57.788Z,39.03
2018-12-02T00:23:26.662Z,48.87
2018-12-02T00:25:55.495Z,48.50
2018-12-02T00:28:24.361Z,33.80
2018-12-02T00:30:53.266Z,36.50
2018-12-02T00:33:22.115Z,33.70
2018-12-02T00:35:51.897Z,39.60
2018-12-02T00:38:20.737Z,39.90
2018-12-02T00:40:49.616Z,51.37
2018-12-02T00:43:18.527Z,38.13
2018-12-02T00:45:47.855Z,46.03
2018-12-02T00:48:16.822Z,42.97
2018-12-02T00:50:45.663Z,66.83
2018-12-02T00:53:14.554Z,39.77
2018-12-02T00:55:44.052Z,42.57
2018-12-02T00:58:12.958Z,34.10
2018-12-02T01:00:41.818Z,38.30
2018-12-02T01:03:10.946Z,45.03
2018-12-02T01:05:39.867Z,39.33
2018-12-02T01:08:08.805Z,40.57
2018-12-02T01:10:37.930Z,64.27
2018-12-02T01:13:08.782Z,50.63
2018-12-02T01:15:38.806Z,40.63
2018-12-02T01:18:08.231Z,36.97
2018-12-02T01:20:37.898Z,46.70
2018-12-02T01:23:07.135Z,38.40
2018-12-02T01:25:36.727Z,41.17
2018-12-02T01:28:06.008Z,45.70
2018-12-02T01:30:35.041Z,47.87
2018-12-02T01:33:03.987Z,48.33
2018-12-02T01:35:32.883Z,42.00
2018-12-02T01:38:01.747Z,37.37
2018-12-02T01:40:30.579Z,37.47
2018-12-02T01:42:59.460Z,39.97
2018-12-02T01:45:28.354Z,44.20
2018-12-02T01:47:57.251Z,39.83
2018-12-02T01:50:26.734Z,52.20
2018-12-02T01:52:56.566Z,39.73
2018-12-02T01:55:25.462Z,50.03
2018-12-02T01:57:54.318Z,42.47
2018-12-02T02:00:27.872Z,38.33
2018-12-02T02:02:57.262Z,49.33
2018-12-02T02:05:26.845Z,68.40
2018-12-02T02:07:55.737Z,54.03
2018-12-02T02:10:26.587Z,42.03
2018-12-02T02:12:55.683Z,44.40
2018-12-02T02:15:24.858Z,50.50
2018-12-02T02:17:53.729Z,46.30
2018-12-02T02:20:23.573Z,45.30
2018-12-02T02:22:52.532Z,62.40
2018-12-02T02:25:24.721Z,51.90
2018-12-02T02:27:58.396Z,47.13
2018-12-02T02:30:28.529Z,45.80
2018-12-02T02:32:57.431Z,59.83
2018-12-02T02:35:26.295Z,51.20
2018-12-02T02:37:56.227Z,46.43
2018-12-02T02:40:27.463Z,39.50
2018-12-02T02:42:56.391Z,55.77
2018-12-02T02:45:25.264Z,45.13
2018-12-02T02:47:54.138Z,45.30
2018-12-02T02:50:24.801Z,42.00
2018-12-02T02:52:56.626Z,40.80
2018-12-02T02:55:25.493Z,37.07
2018-12-02T02:57:54.389Z,48.07
2018-12-02T03:00:24.302Z,46.40
2018-12-02T03:02:53.157Z,47.47
2018-12-02T03:05:21.998Z,45.53
2018-12-02T03:07:50.861Z,38.07
2018-12-02T03:10:20.681Z,48.13
2018-12-02T03:12:50.591Z,40.20
2018-12-02T03:15:20.162Z,50.70
2018-12-02T03:17:49.135Z,41.17
2018-12-02T03:20:21.020Z,41.03
2018-12-02T03:22:51.799Z,40.50
2018-12-02T03:25:21.348Z,42.57
2018-12-02T03:27:50.340Z,41.10
2018-12-02T03:30:21.171Z,41.40
2018-12-02T03:32:50.036Z,38.20
2018-12-02T03:35:19.700Z,46.20
2018-12-02T03:37:48.551Z,46.63
2018-12-02T03:40:20.626Z,42.60
2018-12-02T03:42:50.728Z,41.25
2018-12-02T03:45:21.783Z,36.30
2018-12-02T03:47:50.658Z,41.70
2018-12-02T03:50:20.610Z,50.60
2018-12-02T03:52:49.498Z,33.83
2018-12-02T03:55:18.458Z,37.33
2018-12-02T03:57:47.733Z,36.53
2018-12-02T04:00:18.428Z,44.10
2018-12-02T04:02:47.354Z,41.77
2018-12-02T04:05:17.081Z,35.03
2018-12-02T04:07:45.984Z,42.23
2018-12-02T04:10:15.793Z,40.90
2018-12-02T04:12:45.187Z,45.43
2018-12-02T04:15:15.877Z,33.83
2018-12-02T04:17:45.514Z,35.37
2018-12-02T04:20:15.210Z,62.10
2018-12-02T04:22:44.630Z,35.13
2018-12-02T04:25:22.642Z,46.80
2018-12-02T04:27:51.656Z,36.53
2018-12-02T04:30:21.112Z,39.90
2018-12-02T04:32:51.688Z,43.17
2018-12-02T04:35:25.054Z,41.10
2018-12-02T04:37:53.906Z,28.07
2018-12-02T04:40:22.775Z,33.90
2018-12-02T04:42:51.637Z,32.10
2018-12-02T04:45:20.780Z,31.10
2018-12-02T04:47:50.027Z,40.50
2018-12-02T04:50:20.956Z,47.80
2018-12-02T04:52:49.872Z,39.93
2018-12-02T04:55:18.812Z,50.30
2018-12-02T04:57:47.891Z,40.00
2018-12-02T05:00:17.715Z,37.37
2018-12-02T05:02:48.591Z,41.47
2018-12-02T05:05:21.671Z,40.17
2018-12-02T05:07:50.549Z,41.37
2018-12-02T05:10:20.195Z,44.20
2018-12-02T05:12:49.628Z,39.20
2018-12-02T05:15:20.578Z,35.00
2018-12-02T05:17:49.425Z,38.85
2018-12-02T05:20:19.058Z,37.73
2018-12-02T05:22:48.005Z,46.90
2018-12-02T05:25:18.546Z,44.53
2018-12-02T05:27:46.441Z,36.77
2018-12-02T05:30:16.976Z,36.93
2018-12-02T05:32:46.851Z,50.33
2018-12-02T05:35:15.734Z,36.57
2018-12-02T05:37:44.746Z,36.90
2018-12-02T05:40:16.571Z,36.87
2018-12-02T05:42:45.451Z,43.98
2018-12-02T05:45:15.310Z,39.40
2018-12-02T05:47:44.222Z,40.70
2018-12-02T05:50:29.876Z,50.03
2018-12-02T05:52:59.501Z,38.27
2018-12-02T05:55:31.443Z,41.67
2018-12-02T05:58:00.520Z,38.70
2018-12-02T06:00:29.421Z,36.77
2018-12-02T06:02:58.251Z,50.50
2018-12-02T06:05:27.219Z,39.23
2018-12-02T06:07:56.110Z,46.93
2018-12-02T06:10:24.999Z,41.17
2018-12-02T06:12:53.893Z,51.07
2018-12-02T06:15:22.784Z,57.50
2018-12-02T06:17:51.667Z,50.23
2018-12-02T06:20:22.343Z,52.43
2018-12-02T06:22:53.002Z,35.83
2018-12-02T06:25:21.863Z,44.10
2018-12-02T06:27:50.756Z,41.37
2018-12-02T06:30:22.443Z,46.53
2018-12-02T06:32:52.589Z,50.67
2018-12-02T06:35:21.470Z,45.83
2018-12-02T06:37:51.071Z,52.13
2018-12-02T06:40:22.016Z,51.80
2018-12-02T06:42:51.098Z,49.53
2018-12-02T06:45:20.130Z,50.70
2018-12-02T06:47:49.022Z,49.23
2018-12-02T06:50:19.718Z,42.43
2018-12-02T06:52:48.646Z,41.67
2018-12-02T06:56:24.681Z,49.80
2018-12-02T06:59:13.808Z,44.37
2018-12-02T07:02:26.939Z,37.53
2018-12-02T07:04:55.862Z,40.63
2018-12-02T07:07:24.691Z,34.60
2018-12-02T07:09:53.635Z,41.80
2018-12-02T07:12:22.515Z,38.53
2018-12-02T07:14:51.370Z,29.53
2018-12-02T07:17:22.899Z,33.80
2018-12-02T07:19:54.822Z,32.40
2018-12-02T07:22:27.845Z,32.13
2018-12-02T07:25:00.351Z,34.70
2018-12-02T07:27:29.282Z,30.27
2018-12-02T07:29:58.183Z,37.50
2018-12-02T07:32:27.008Z,32.20
2018-12-02T07:35:01.435Z,37.60
2018-12-02T07:37:35.764Z,32.00
2018-12-02T07:40:29.995Z,31.07
2018-12-02T07:42:58.880Z,33.33
2018-12-02T07:45:27.734Z,28.77
2018-12-02T07:47:56.698Z,30.30
2018-12-02T07:50:25.558Z,31.00
2018-12-02T07:52:54.384Z,31.17
2018-12-02T07:55:23.334Z,30.47
2018-12-02T07:57:52.228Z,31.57
2018-12-02T08:00:21.106Z,28.80
2018-12-02T08:02:50.018Z,30.10
2018-12-02T08:05:18.852Z,27.60
2018-12-02T08:07:49.816Z,28.20
2018-12-02T08:10:19.361Z,30.50
2018-12-02T08:12:48.225Z,29.73
2018-12-02T08:15:18.156Z,25.90
2018-12-02T08:17:47.099Z,28.90
2018-12-02T08:20:16.833Z,23.37
2018-12-02T08:22:51.390Z,24.13
2018-12-02T08:25:17.382Z,26.93
2018-12-02T08:27:46.490Z,27.10
2018-12-02T08:30:16.599Z,41.23
2018-12-02T08:32:45.509Z,24.97
2018-12-02T08:35:15.492Z,25.87
2018-12-02T08:37:45.635Z,23.18
2018-12-02T08:40:14.596Z,22.47
2018-12-02T08:42:43.431Z,24.27
2018-12-02T08:45:14.269Z,21.70
2018-12-02T08:47:43.855Z,20.53
2018-12-02T08:50:15.831Z,22.13
2018-12-02T08:52:45.203Z,16.63
2018-12-02T08:55:15.353Z,21.07
2018-12-02T08:57:44.444Z,19.20
2018-12-02T09:00:16.414Z,15.20
2018-12-02T09:02:48.326Z,17.37
2018-12-02T09:05:17.180Z,16.40
2018-12-02T09:07:46.049Z,14.50
2018-12-02T09:10:20.963Z,14.30
2018-12-02T09:12:52.326Z,13.63
2018-12-02T09:15:21.196Z,13.60
2018-12-02T09:17:50.038Z,12.40
2018-12-02T09:20:28.039Z,12.83
2018-12-02T09:22:56.898Z,14.93
2018-12-02T09:25:25.890Z,16.83
2018-12-02T09:27:54.774Z,15.20
2018-12-02T09:30:25.024Z,17.20
2018-12-02T09:32:53.871Z,14.70
2018-12-02T09:35:22.730Z,15.17
2018-12-02T09:37:51.652Z,16.00
2018-12-02T09:40:20.562Z,13.83
2018-12-02T09:42:50.794Z,14.20
2018-12-02T09:45:21.829Z,14.93
2018-12-02T09:47:50.665Z,16.40
2018-12-02T09:50:19.586Z,13.40
2018-12-02T09:52:48.440Z,15.67
2018-12-02T09:55:20.747Z,14.17
2018-12-02T09:57:49.753Z,18.27
2018-12-02T10:00:19.723Z,17.77
2018-12-02T10:02:48.740Z,18.30
2018-12-02T10:05:17.671Z,25.23
2018-12-02T10:07:46.532Z,19.47
2018-12-02T10:10:22.342Z,19.70
2018-12-02T10:12:53.211Z,18.60
2018-12-02T10:15:22.076Z,16.70
2018-12-02T10:17:50.999Z,13.93
2018-12-02T10:20:19.879Z,17.13
2018-12-02T10:22:49.023Z,16.23
2018-12-02T10:25:18.890Z,14.90
2018-12-02T10:27:47.879Z,14.40
2018-12-02T10:30:24.267Z,13.53
2018-12-02T10:32:54.468Z,14.57
2018-12-02T10:35:23.355Z,14.73
2018-12-02T10:37:52.882Z,14.33
2018-12-02T10:40:23.782Z,12.03
2018-12-02T10:42:52.666Z,14.67
2018-12-02T10:45:22.382Z,13.17
2018-12-02T10:47:52.328Z,12.07
2018-12-02T10:50:23.452Z,12.40
2018-12-02T10:52:53.300Z,12.40
2018-12-02T10:55:28.804Z,13.23
2018-12-02T10:57:57.682Z,14.43
2018-12-02T11:00:31.746Z,15.13
2018-12-02T11:03:01.075Z,14.13
2018-12-02T11:05:29.908Z,16.63
2018-12-02T11:07:58.750Z,15.30
2018-12-02T11:10:27.627Z,14.83
2018-12-02T11:12:56.592Z,14.90
2018-12-02T11:15:25.435Z,16.37
2018-12-02T11:17:54.384Z,20.23
2018-12-02T11:20:23.219Z,18.13
2018-12-02T11:22:52.071Z,19.50
2018-12-02T11:25:20.943Z,13.60
2018-12-02T11:27:49.823Z,18.33
2018-12-02T11:30:18.669Z,17.37
2018-12-02T11:32:48.160Z,17.17
2018-12-02T11:35:18.793Z,16.90
2018-12-02T11:37:47.955Z,15.63
2018-12-02T11:40:18.885Z,14.13
2018-12-02T11:42:48.314Z,15.63
2018-12-02T11:45:17.277Z,17.90
2018-12-02T11:47:50.284Z,18.33
2018-12-02T11:50:20.903Z,17.40
2018-12-02T11:52:49.741Z,16.90
2018-12-02T11:55:19.594Z,28.87
2018-12-02T11:57:48.584Z,25.60
2018-12-02T12:00:19.644Z,23.07
2018-12-02T12:02:49.539Z,17.23
2018-12-02T12:05:18.378Z,20.47
2018-12-02T12:07:48.265Z,24.60
2018-12-02T12:10:24.976Z,21.30
2018-12-02T12:12:55.863Z,22.65
2018-12-02T12:15:25.668Z,20.73
2018-12-02T12:17:55.066Z,24.53
2018-12-02T12:20:34.321Z,41.80
2018-12-02T12:23:03.212Z,21.43
2018-12-02T12:25:32.051Z,19.40
2018-12-02T12:28:00.898Z,22.47
2018-12-02T12:30:31.823Z,27.00
2018-12-02T12:33:00.667Z,22.43
2018-12-02T12:35:29.596Z,36.77
2018-12-02T12:37:58.603Z,34.10
2018-12-02T12:40:28.933Z,23.50
2018-12-02T12:43:35.044Z,29.20
2018-12-02T12:46:04.311Z,20.10
2018-12-02T12:48:33.171Z,22.07
2018-12-02T12:51:02.068Z,22.07
2018-12-02T12:53:30.938Z,20.83
2018-12-02T12:55:59.850Z,23.73
2018-12-02T12:58:28.705Z,25.97
2018-12-02T13:00:57.542Z,31.03
2018-12-02T13:03:26.403Z,24.57
2018-12-02T13:05:55.251Z,24.63
2018-12-02T13:08:24.102Z,22.40
2018-12-02T13:10:52.933Z,23.90
2018-12-02T13:13:22.058Z,26.87
2018-12-02T13:15:50.759Z,29.00
2018-12-02T13:18:19.646Z,30.97
2018-12-02T13:20:53.100Z,32.20
2018-12-02T13:23:22.007Z,31.50
2018-12-02T13:25:51.128Z,24.73
2018-12-02T13:28:19.967Z,22.62
2018-12-02T13:30:48.897Z,23.63
2018-12-02T13:33:17.809Z,21.07
2018-12-02T13:35:46.700Z,22.73
2018-12-02T13:38:15.577Z,22.80
2018-12-02T13:40:44.761Z,23.13
2018-12-02T13:43:17.089Z,28.53
2018-12-02T13:45:46.362Z,25.40
2018-12-02T13:48:15.255Z,23.60
2018-12-02T13:50:44.152Z,21.63
2018-12-02T13:53:12.978Z,26.77
2018-12-02T13:55:41.919Z,29.20
2018-12-02T13:58:10.853Z,34.13
2018-12-02T14:00:41.232Z,24.67
2018-12-02T14:03:11.399Z,42.20
2018-12-02T14:05:42.904Z,26.27
2018-12-02T14:08:11.758Z,26.70
2018-12-02T14:10:40.620Z,28.67
2018-12-02T14:13:12.338Z,26.87
2018-12-02T14:15:51.478Z,25.47
2018-12-02T14:18:29.510Z,25.10
2018-12-02T14:20:58.353Z,28.47
2018-12-02T14:23:27.252Z,25.00
2018-12-02T14:25:58.290Z,31.70
2018-12-02T14:28:30.652Z,27.87
2018-12-02T14:30:59.495Z,24.20
2018-12-02T14:33:28.470Z,32.50
2018-12-02T14:35:57.324Z,28.27
2018-12-02T14:38:26.197Z,27.03
2018-12-02T14:40:55.135Z,30.23
2018-12-02T14:43:23.968Z,25.15
2018-12-02T14:45:53.532Z,29.73
2018-12-02T14:48:22.463Z,28.00
2018-12-02T14:50:51.387Z,29.60
2018-12-02T14:53:20.283Z,26.10
2018-12-02T14:55:49.173Z,25.30
2018-12-02T14:58:18.013Z,27.27
2018-12-02T15:00:46.960Z,69.17
2018-12-02T15:03:15.799Z,31.67
2018-12-02T15:05:44.635Z,24.93
2018-12-02T15:08:13.533Z,29.67
2018-12-02T15:10:43.139Z,26.43
2018-12-02T15:13:12.929Z,26.03
2018-12-02T15:15:42.473Z,29.10
2018-12-02T15:18:12.087Z,26.30
2018-12-02T15:20:41.750Z,30.03
2018-12-02T15:23:11.524Z,27.53
2018-12-02T15:25:41.098Z,25.40
2018-12-02T15:28:09.924Z,26.30
2018-12-02T15:30:38.771Z,31.13
2018-12-02T15:33:07.601Z,33.00
2018-12-02T15:35:36.423Z,35.30
2018-12-02T15:38:05.536Z,30.50
2018-12-02T15:40:34.363Z,26.00
2018-12-02T15:43:03.312Z,29.90
2018-12-02T15:45:32.212Z,31.23
2018-12-02T15:48:01.051Z,30.62
2018-12-02T15:50:29.889Z,32.93
2018-12-02T15:52:58.737Z,27.57
2018-12-02T15:55:30.821Z,25.60
2018-12-02T15:58:00.967Z,26.90
2018-12-02T16:00:31.071Z,29.43
2018-12-02T16:02:59.912Z,27.80
2018-12-02T16:05:28.776Z,26.93
2018-12-02T16:07:57.604Z,31.77
2018-12-02T16:10:26.428Z,29.60
2018-12-02T16:12:55.367Z,31.47
2018-12-02T16:15:29.720Z,35.37
2018-12-02T16:17:58.561Z,35.80
2018-12-02T16:20:29.103Z,35.37
2018-12-02T16:22:57.956Z,30.50
2018-12-02T16:25:26.831Z,27.30
2018-12-02T16:27:55.713Z,32.10
2018-12-02T16:30:24.579Z,35.70
2018-12-02T16:32:54.219Z,32.83
2018-12-02T16:35:24.253Z,29.73
2018-12-02T16:37:54.174Z,29.60
2018-12-02T16:40:24.123Z,27.63
2018-12-02T16:42:55.023Z,28.80
2018-12-02T16:45:24.015Z,27.40
2018-12-02T16:47:54.276Z,30.33
2018-12-02T16:50:26.383Z,26.80
2018-12-02T16:52:56.874Z,22.50
2018-12-02T16:55:29.297Z,27.20
2018-12-02T17:00:11.448Z,27.93
2018-12-02T17:02:40.496Z,29.30
2018-12-02T17:05:10.970Z,24.03
2018-12-02T17:07:39.807Z,26.63
2018-12-02T17:10:10.198Z,27.77
2018-12-02T17:12:39.083Z,26.27
2018-12-02T17:15:11.706Z,26.50
2018-12-02T17:17:40.864Z,25.67
2018-12-02T17:20:12.064Z,32.47
2018-12-02T17:22:41.160Z,30.20
2018-12-02T17:25:11.468Z,30.37
2018-12-02T17:27:40.871Z,32.23
2018-12-02T17:30:19.899Z,26.77
2018-12-02T17:32:48.757Z,29.47
2018-12-02T17:35:17.779Z,33.80
2018-12-02T17:37:46.619Z,28.27
2018-12-02T17:40:17.499Z,24.33
2018-12-02T17:42:46.353Z,21.87
2018-12-02T17:45:15.211Z,27.33
2018-12-02T17:47:44.099Z,24.27
2018-12-02T17:50:14.582Z,22.07
2018-12-02T17:52:44.646Z,22.10
2018-12-02T17:55:13.497Z,24.00
2018-12-02T17:57:42.356Z,20.87
2018-12-02T18:00:19.719Z,18.70
2018-12-02T18:02:48.555Z,20.23
2018-12-02T18:05:19.556Z,21.00
2018-12-02T18:07:48.407Z,20.40
2018-12-02T18:10:17.251Z,19.60
2018-12-02T18:12:46.102Z,21.83
2018-12-02T18:15:15.998Z,36.37
2018-12-02T18:17:44.977Z,20.63
2018-12-02T18:20:15.095Z,22.47
2018-12-02T18:22:44.114Z,19.80
2018-12-02T18:25:13.934Z,20.87
2018-12-02T18:27:42.896Z,18.10
2018-12-02T18:30:16.964Z,21.27
2018-12-02T18:32:46.017Z,19.17
2018-12-02T18:36:25.544Z,18.47
2018-12-02T18:38:54.366Z,18.00
2018-12-02T18:41:32.238Z,18.50
2018-12-02T18:44:01.121Z,21.17
2018-12-02T18:46:29.975Z,22.87
2018-12-02T18:48:58.891Z,20.50
2018-12-02T18:51:27.731Z,18.70
2018-12-02T18:53:56.579Z,18.50
2018-12-02T18:56:25.550Z,19.10
2018-12-02T18:58:54.505Z,20.20
2018-12-02T19:01:23.371Z,18.77
2018-12-02T19:03:52.291Z,21.17
2018-12-02T19:06:21.187Z,23.93
2018-12-02T19:08:50.238Z,23.30
2018-12-02T19:11:19.233Z,24.17
2018-12-02T19:13:48.147Z,23.40
2018-12-02T19:16:16.978Z,27.07
2018-12-02T19:18:47.249Z,28.20
2018-12-02T19:21:20.441Z,22.83
2018-12-02T19:23:50.406Z,21.63
2018-12-02T19:26:19.257Z,22.60
2018-12-02T19:28:48.218Z,25.00
2018-12-02T19:31:17.132Z,21.90
2018-12-02T19:33:46.012Z,18.83
2018-12-02T19:36:19.111Z,19.00
2018-12-02T19:38:47.944Z,18.10
2018-12-02T19:41:16.855Z,22.63
2018-12-02T19:43:45.732Z,18.00
2018-12-02T19:46:14.655Z,19.17
2018-12-02T19:48:43.518Z,20.27
2018-12-02T19:51:12.457Z,18.63
2018-12-02T19:53:41.305Z,19.70
2018-12-02T19:56:10.215Z,17.40
2018-12-02T19:58:39.081Z,18.33
2018-12-02T20:01:07.976Z,21.67
2018-12-02T20:03:36.883Z,15.50
2018-12-02T20:06:05.833Z,15.90
2018-12-02T20:08:34.690Z,20.70
2018-12-02T20:11:03.927Z,16.23
2018-12-02T20:13:32.793Z,17.93
2018-12-02T20:16:06.866Z,15.27
2018-12-02T20:18:35.794Z,16.93
2018-12-02T20:21:04.967Z,15.97
2018-12-02T20:23:39.218Z,18.67
2018-12-02T20:26:08.183Z,18.70
2018-12-02T20:28:40.756Z,16.53
2018-12-02T20:31:12.292Z,20.17
2018-12-02T20:33:41.305Z,16.67
2018-12-02T20:36:10.180Z,19.77
2018-12-02T20:38:39.132Z,17.80
2018-12-02T20:41:08.184Z,19.23
2018-12-02T20:43:37.127Z,18.50
2018-12-02T20:46:05.953Z,17.43
2018-12-02T20:48:34.849Z,17.93
2018-12-02T20:51:03.937Z,19.40
2018-12-02T20:53:32.884Z,20.30
2018-12-02T20:56:01.819Z,20.70
2018-12-02T20:58:30.711Z,26.80
2018-12-02T21:00:59.558Z,22.27
2018-12-02T21:03:30.238Z,24.03
2018-12-02T21:06:17.387Z,59.30
2018-12-02T21:08:46.222Z,24.10
2018-12-02T21:11:15.180Z,22.67
2018-12-02T21:13:44.110Z,22.37
2018-12-02T21:16:12.976Z,21.43
2018-12-02T21:18:41.830Z,19.77
2018-12-02T21:21:10.670Z,20.30
2018-12-02T21:23:39.587Z,18.80
2018-12-02T21:26:09.789Z,21.00
2018-12-02T21:28:39.805Z,21.07
2018-12-02T21:31:08.698Z,20.50
2018-12-02T21:33:37.595Z,23.57
2018-12-02T21:36:06.894Z,22.70
2018-12-02T21:38:35.969Z,22.37
2018-12-02T21:41:04.897Z,21.47
2018-12-02T21:43:33.876Z,21.00
2018-12-02T21:46:02.775Z,26.50
2018-12-02T21:48:31.618Z,20.73
2018-12-02T21:51:00.600Z,22.43
2018-12-02T21:53:29.427Z,20.27
2018-12-02T21:55:58.277Z,24.10
2018-12-02T21:58:27.115Z,22.30
2018-12-02T22:01:01.347Z,27.83
2018-12-02T22:03:30.229Z,24.00
2018-12-02T22:05:59.108Z,22.13
2018-12-02T22:08:27.990Z,23.70
2018-12-02T22:10:56.862Z,21.77
2018-12-02T22:13:25.688Z,21.50
2018-12-02T22:15:54.627Z,21.90
2018-12-02T22:18:23.480Z,23.17
2018-12-02T22:20:52.470Z,21.63
2018-12-02T22:23:21.397Z,21.03
2018-12-02T22:25:50.362Z,22.67
2018-12-02T22:28:19.224Z,40.20
2018-12-02T22:30:48.188Z,26.20
2018-12-02T22:33:16.994Z,25.02
2018-12-02T22:35:45.885Z,26.70
2018-12-02T22:38:14.756Z,21.47
2018-12-02T22:40:43.687Z,25.50
2018-12-02T22:43:12.573Z,21.87
2018-12-02T22:45:41.562Z,23.83
2018-12-02T22:48:10.584Z,23.20
2018-12-02T22:50:39.527Z,25.10
2018-12-02T22:53:08.501Z,25.47
2018-12-02T22:55:37.443Z,28.03
2018-12-02T22:58:06.851Z,23.00
2018-12-02T23:00:41.183Z,26.00
2018-12-02T23:03:12.054Z,27.03
2018-12-02T23:05:42.110Z,27.20
2018-12-02T23:08:11.134Z,26.47
2018-12-02T23:10:40.353Z,25.27
2018-12-02T23:13:10.216Z,42.43
2018-12-02T23:15:40.261Z,27.80
2018-12-02T23:18:11.405Z,27.13
2018-12-02T23:20:40.321Z,29.97
2018-12-02T23:23:09.219Z,32.07
2018-12-02T23:25:38.117Z,24.63
2018-12-02T23:28:07.643Z,26.80
2018-12-02T23:30:36.580Z,26.17
2018-12-02T23:33:06.096Z,26.87
2018-12-02T23:35:35.243Z,30.63
2018-12-02T23:38:04.767Z,24.70
2018-12-02T23:40:33.759Z,31.13
2018-12-02T23:43:02.643Z,25.60
2018-12-02T23:45:31.551Z,26.00
2018-12-02T23:48:00.526Z,25.20
2018-12-02T23:50:29.426Z,28.80
2018-12-02T23:52:58.299Z,27.00
2018-12-02T23:55:27.244Z,25.53
2018-12-02T23:57:56.539Z,26.70
