createdAt,value
2018-11-23T00:00:32.043Z,89.73
2018-11-23T00:03:01.616Z,89.26
2018-11-23T00:05:30.663Z,89.54
2018-11-23T00:08:00.132Z,89.58
2018-11-23T00:10:31.106Z,89.78
2018-11-23T00:13:00.070Z,89.86
2018-11-23T00:15:29.010Z,90.45
2018-11-23T00:17:58.209Z,90.60
2018-11-23T00:20:28.262Z,90.29
2018-11-23T00:22:57.282Z,90.26
2018-11-23T00:25:26.859Z,90.25
2018-11-23T00:27:56.461Z,89.27
2018-11-23T00:30:26.530Z,89.33
2018-11-23T00:32:55.557Z,89.98
2018-11-23T00:35:25.963Z,90.66
2018-11-23T00:37:55.464Z,91.02
2018-11-23T00:40:26.567Z,90.74
2018-11-23T00:42:55.884Z,90.52
2018-11-23T00:45:24.902Z,90.09
2018-11-23T00:47:54.621Z,90.38
2018-11-23T00:50:24.296Z,90.63
2018-11-23T00:52:54.010Z,90.10
2018-11-23T00:55:23.977Z,89.16
2018-11-23T00:57:53.010Z,88.95
2018-11-23T01:00:25.412Z,88.71
2018-11-23T01:02:54.952Z,88.45
2018-11-23T01:05:23.921Z,89.37
2018-11-23T01:07:52.875Z,89.62
2018-11-23T01:10:22.980Z,89.23
2018-11-23T01:12:52.962Z,88.97
2018-11-23T01:15:21.903Z,89.40
2018-11-23T01:17:50.932Z,89.73
2018-11-23T01:20:21.228Z,88.67
2018-11-23T01:22:50.556Z,89.12
2018-11-23T01:25:20.530Z,89.71
2018-11-23T01:27:50.711Z,89.17
2018-11-23T01:30:23.368Z,89.20
2018-11-23T01:32:52.356Z,89.47
2018-11-23T01:35:21.332Z,90.73
2018-11-23T01:37:50.359Z,90.10
2018-11-23T01:40:22.006Z,89.99
2018-11-23T01:42:51.049Z,89.73
2018-11-23T01:45:20.060Z,90.19
2018-11-23T01:47:49.073Z,90.49
2018-11-23T01:50:20.491Z,90.05
2018-11-23T01:52:50.270Z,90.17
2018-11-23T01:55:20.102Z,89.95
2018-11-23T01:57:49.546Z,91.58
2018-11-23T02:00:19.682Z,91.77
2018-11-23T02:02:49.301Z,90.90
2018-11-23T02:05:18.305Z,90.52
2018-11-23T02:07:47.272Z,91.16
2018-11-23T02:10:17.121Z,91.12
2018-11-23T02:12:46.069Z,91.42
2018-11-23T02:15:17.169Z,91.09
2018-11-23T02:17:46.489Z,90.83
2018-11-23T02:20:16.646Z,91.60
2018-11-23T02:22:45.607Z,91.55
2018-11-23T02:25:14.604Z,91.33
2018-11-23T02:27:43.566Z,90.54
2018-11-23T02:30:14.628Z,90.71
2018-11-23T02:32:43.885Z,90.53
2018-11-23T02:35:13.204Z,91.19
2018-11-23T02:37:42.198Z,90.40
2018-11-23T02:40:12.522Z,90.11
2018-11-23T02:42:41.750Z,90.38
2018-11-23T02:45:13.260Z,90.33
2018-11-23T02:47:43.015Z,91.08
2018-11-23T02:50:12.020Z,91.42
2018-11-23T02:52:41.663Z,91.68
2018-11-23T02:55:11.924Z,91.44
2018-11-23T02:57:40.894Z,91.96
2018-11-23T03:00:11.918Z,91.49
2018-11-23T03:02:41.053Z,91.71
2018-11-23T03:05:11.669Z,91.80
2018-11-23T03:07:41.502Z,91.73
2018-11-23T03:10:11.742Z,91.43
2018-11-23T03:12:41.426Z,91.41
2018-11-23T03:15:12.360Z,91.81
2018-11-23T03:17:41.767Z,90.99
2018-11-23T03:20:13.055Z,91.38
2018-11-23T03:22:41.999Z,91.55
2018-11-23T03:25:11.520Z,90.85
2018-11-23T03:27:41.027Z,91.10
2018-11-23T03:30:12.174Z,91.34
2018-11-23T03:32:41.311Z,90.57
2018-11-23T03:35:10.257Z,91.04
2018-11-23T03:37:39.269Z,90.13
2018-11-23T03:40:08.240Z,90.48
2018-11-23T03:42:37.171Z,90.90
2018-11-23T03:45:07.619Z,90.65
2018-11-23T03:47:36.552Z,91.25
2018-11-23T03:50:06.128Z,91.18
2018-11-23T03:52:35.177Z,91.26
2018-11-23T03:55:04.148Z,91.94
2018-11-23T03:57:33.159Z,91.62
2018-11-23T04:00:02.097Z,92.01
2018-11-23T04:02:31.065Z,91.67
2018-11-23T04:04:59.989Z,92.00
2018-11-23T04:07:28.956Z,91.14
2018-11-23T04:09:57.879Z,91.65
2018-11-23T04:12:26.778Z,91.20
2018-11-23T04:14:55.746Z,91.27
2018-11-23T04:17:24.722Z,91.15
2018-11-23T04:19:53.646Z,91.83
2018-11-23T04:22:22.604Z,91.57
2018-11-23T04:24:51.975Z,91.33
2018-11-23T04:27:20.913Z,91.53
2018-11-23T04:29:49.866Z,91.15
2018-11-23T04:32:18.817Z,92.30
2018-11-23T04:34:47.766Z,92.04
2018-11-23T04:37:16.739Z,91.33
2018-11-23T04:39:45.699Z,90.89
2018-11-23T04:42:14.619Z,90.29
2018-11-23T04:44:43.618Z,90.34
2018-11-23T04:47:12.725Z,91.06
2018-11-23T04:49:41.670Z,90.38
2018-11-23T04:52:10.614Z,90.23
2018-11-23T04:54:39.556Z,90.46
2018-11-23T04:57:08.496Z,90.52
2018-11-23T04:59:37.790Z,90.10
2018-11-23T05:02:06.756Z,91.24
2018-11-23T05:04:35.715Z,91.57
2018-11-23T05:07:04.678Z,91.81
2018-11-23T05:09:33.602Z,91.44
2018-11-23T05:12:02.505Z,90.73
2018-11-23T05:14:31.480Z,90.08
2018-11-23T05:17:00.420Z,90.64
2018-11-23T05:19:29.368Z,91.07
2018-11-23T05:21:58.297Z,91.27
2018-11-23T05:24:27.206Z,91.05
2018-11-23T05:26:56.143Z,90.96
2018-11-23T05:29:25.104Z,92.18
2018-11-23T05:31:54.013Z,93.12
2018-11-23T05:34:22.981Z,92.89
2018-11-23T05:36:51.981Z,93.26
2018-11-23T05:39:20.920Z,92.57
2018-11-23T05:41:49.911Z,92.02
2018-11-23T05:44:18.867Z,91.58
2018-11-23T05:46:47.821Z,91.04
2018-11-23T05:49:16.739Z,90.77
2018-11-23T05:51:45.725Z,92.22
2018-11-23T05:54:14.683Z,93.10
2018-11-23T05:56:43.631Z,91.86
2018-11-23T05:59:12.973Z,91.57
2018-11-23T06:01:41.936Z,91.85
2018-11-23T06:04:10.900Z,91.42
2018-11-23T06:06:42.486Z,91.33
2018-11-23T06:09:08.797Z,92.62
2018-11-23T06:11:37.752Z,92.10
2018-11-23T06:14:06.673Z,92.05
2018-11-23T06:16:35.633Z,92.62
2018-11-23T06:19:04.601Z,92.22
2018-11-23T06:21:33.539Z,91.24
2018-11-23T06:24:02.533Z,92.19
2018-11-23T06:26:31.750Z,91.81
2018-11-23T06:29:01.093Z,91.02
2018-11-23T06:31:30.021Z,92.14
2018-11-23T06:33:58.991Z,92.53
2018-11-23T06:36:27.947Z,92.24
2018-11-23T06:38:56.923Z,91.67
2018-11-23T06:41:25.867Z,93.99
2018-11-23T06:43:54.792Z,93.51
2018-11-23T06:46:23.751Z,92.97
2018-11-23T06:48:52.760Z,92.22
2018-11-23T06:51:21.755Z,91.85
2018-11-23T06:53:50.696Z,91.56
2018-11-23T06:56:19.647Z,92.00
2018-11-23T06:58:48.572Z,91.65
2018-11-23T07:01:17.529Z,91.66
2018-11-23T07:03:46.425Z,92.22
2018-11-23T07:06:15.361Z,92.31
2018-11-23T07:08:44.350Z,91.95
2018-11-23T07:11:13.582Z,92.41
2018-11-23T07:13:42.498Z,91.50
2018-11-23T07:16:11.455Z,91.07
2018-11-23T07:18:40.439Z,91.16
2018-11-23T07:21:09.387Z,91.83
2018-11-23T07:23:38.365Z,91.92
2018-11-23T07:26:08.205Z,92.18
2018-11-23T07:28:37.147Z,91.68
2018-11-23T07:31:06.073Z,92.05
2018-11-23T07:33:35.020Z,92.46
2018-11-23T07:36:03.960Z,91.61
2018-11-23T07:38:32.876Z,92.94
2018-11-23T07:41:13.114Z,91.89
2018-11-23T07:43:42.060Z,91.74
2018-11-23T07:46:10.991Z,92.07
2018-11-23T07:48:39.947Z,92.20
2018-11-23T07:51:08.870Z,91.68
2018-11-23T07:53:37.800Z,91.54
2018-11-23T07:56:06.762Z,91.84
2018-11-23T07:58:35.681Z,91.36
2018-11-23T08:01:04.695Z,91.14
2018-11-23T08:03:33.630Z,91.71
2018-11-23T08:06:02.535Z,92.21
2018-11-23T08:08:31.487Z,91.25
2018-11-23T08:11:03.082Z,91.96
2018-11-23T08:13:32.023Z,91.39
2018-11-23T08:16:00.970Z,91.51
2018-11-23T08:18:29.938Z,91.74
2018-11-23T08:20:58.853Z,92.32
2018-11-23T08:23:27.791Z,91.07
2018-11-23T08:25:56.741Z,92.46
2018-11-23T08:28:25.679Z,92.21
2018-11-23T08:30:54.605Z,91.69
2018-11-23T08:33:23.531Z,91.88
2018-11-23T08:35:52.443Z,91.16
2018-11-23T08:38:21.365Z,92.19
2018-11-23T08:40:50.337Z,92.90
2018-11-23T08:43:19.311Z,92.25
2018-11-23T08:45:48.310Z,92.03
2018-11-23T08:48:17.277Z,92.19
2018-11-23T08:50:46.199Z,92.79
2018-11-23T08:53:15.127Z,92.55
2018-11-23T08:55:44.080Z,92.67
2018-11-23T08:58:13.003Z,92.47
2018-11-23T09:00:41.954Z,91.72
2018-11-23T09:03:11.236Z,92.78
2018-11-23T09:05:40.157Z,92.63
2018-11-23T09:08:09.113Z,92.11
2018-11-23T09:10:40.233Z,92.34
2018-11-23T09:13:09.138Z,92.34
2018-11-23T09:15:38.075Z,92.53
2018-11-23T09:18:07.020Z,91.72
2018-11-23T09:20:35.963Z,91.75
2018-11-23T09:23:05.000Z,91.22
2018-11-23T09:25:33.952Z,91.10
2018-11-23T09:28:02.909Z,92.05
2018-11-23T09:30:31.889Z,92.22
2018-11-23T09:33:00.781Z,92.07
2018-11-23T09:35:30.058Z,92.03
2018-11-23T09:37:59.002Z,92.19
2018-11-23T09:40:29.274Z,92.05
2018-11-23T09:42:58.375Z,92.00
2018-11-23T09:45:28.814Z,92.36
2018-11-23T09:47:59.232Z,91.46
2018-11-23T09:50:28.622Z,92.07
2018-11-23T09:52:58.976Z,91.76
2018-11-23T09:55:28.831Z,91.45
2018-11-23T09:57:57.745Z,91.74
2018-11-23T10:00:29.178Z,91.79
2018-11-23T10:02:58.932Z,92.25
2018-11-23T10:05:28.741Z,92.39
2018-11-23T10:07:59.078Z,92.55
2018-11-23T10:10:28.786Z,92.07
2018-11-23T10:12:57.756Z,91.51
2018-11-23T10:15:27.846Z,91.55
2018-11-23T10:17:56.755Z,91.90
2018-11-23T10:20:28.129Z,90.76
2018-11-23T10:22:57.184Z,91.97
2018-11-23T10:25:28.276Z,91.95
2018-11-23T10:27:57.487Z,92.41
2018-11-23T10:30:27.662Z,92.48
2018-11-23T10:32:58.136Z,92.32
2018-11-23T10:35:27.407Z,91.91
2018-11-23T10:37:57.507Z,92.31
2018-11-23T10:40:27.974Z,92.33
2018-11-23T10:42:56.898Z,92.63
2018-11-23T10:45:27.134Z,92.47
2018-11-23T10:47:56.906Z,91.45
2018-11-23T10:50:27.311Z,91.30
2018-11-23T10:55:32.759Z,91.17
2018-11-23T10:58:01.704Z,91.65
2018-11-23T11:00:35.863Z,91.30
2018-11-23T11:03:10.598Z,91.14
2018-11-23T11:05:44.907Z,90.25
2018-11-23T11:08:13.819Z,90.52
2018-11-23T11:10:42.774Z,90.90
2018-11-23T11:13:11.728Z,91.48
2018-11-23T11:15:40.778Z,91.17
2018-11-23T11:18:09.718Z,91.12
2018-11-23T11:20:38.641Z,91.72
2018-11-23T11:23:07.602Z,91.34
2018-11-23T11:25:36.562Z,91.18
2018-11-23T11:28:05.511Z,91.38
2018-11-23T11:30:34.419Z,91.14
2018-11-23T11:33:03.319Z,91.41
2018-11-23T11:35:32.286Z,91.39
2018-11-23T11:38:01.241Z,91.59
2018-11-23T11:40:30.146Z,91.53
2018-11-23T11:42:59.082Z,90.62
2018-11-23T11:45:28.069Z,90.44
2018-11-23T11:47:57.004Z,89.78
2018-11-23T11:50:25.899Z,90.50
2018-11-23T11:52:54.845Z,90.59
2018-11-23T11:55:23.783Z,89.85
2018-11-23T11:57:52.743Z,89.94
2018-11-23T12:00:23.873Z,90.74
2018-11-23T12:02:52.984Z,90.57
2018-11-23T12:05:21.915Z,90.76
2018-11-23T12:07:50.850Z,89.96
2018-11-23T12:10:22.419Z,90.00
2018-11-23T12:12:51.451Z,90.71
2018-11-23T12:15:20.476Z,90.33
2018-11-23T12:17:49.492Z,90.90
2018-11-23T12:20:19.975Z,90.87
2018-11-23T12:22:55.445Z,89.42
2018-11-23T12:25:24.496Z,90.45
2018-11-23T12:27:53.599Z,90.08
2018-11-23T12:30:23.096Z,90.03
2018-11-23T12:32:53.274Z,90.34
2018-11-23T12:35:22.684Z,90.81
2018-11-23T12:37:51.625Z,90.67
2018-11-23T12:40:21.173Z,90.65
2018-11-23T12:42:50.484Z,90.74
2018-11-23T12:45:21.813Z,90.51
2018-11-23T12:47:50.730Z,91.22
2018-11-23T12:50:21.262Z,90.81
2018-11-23T12:52:50.186Z,91.04
2018-11-23T12:55:19.567Z,92.00
2018-11-23T12:57:48.631Z,90.75
2018-11-23T13:00:20.835Z,91.09
2018-11-23T13:02:51.098Z,89.93
2018-11-23T13:05:20.976Z,89.86
2018-11-23T13:07:50.505Z,90.24
2018-11-23T13:10:19.472Z,90.72
2018-11-23T13:12:50.952Z,89.49
2018-11-23T13:15:17.335Z,89.69
2018-11-23T13:17:46.298Z,89.75
2018-11-23T13:20:15.935Z,90.21
2018-11-23T13:22:45.030Z,90.10
2018-11-23T13:25:17.094Z,89.62
2018-11-23T13:27:46.032Z,90.52
2018-11-23T13:30:18.361Z,91.37
2018-11-23T13:32:47.312Z,90.58
2018-11-23T13:35:17.353Z,91.14
2018-11-23T13:37:46.260Z,91.48
2018-11-23T13:40:16.617Z,91.31
2018-11-23T13:42:45.781Z,91.25
2018-11-23T13:45:16.260Z,90.85
2018-11-23T13:47:45.194Z,91.23
2018-11-23T13:50:15.413Z,90.65
2018-11-23T13:52:45.462Z,90.05
2018-11-23T13:55:14.447Z,90.04
2018-11-23T13:57:43.419Z,90.28
2018-11-23T14:00:14.444Z,89.89
2018-11-23T14:02:44.108Z,90.52
2018-11-23T14:05:15.446Z,90.14
2018-11-23T14:07:45.391Z,89.76
2018-11-23T14:10:15.876Z,89.75
2018-11-23T14:12:45.188Z,90.21
2018-11-23T14:15:15.659Z,89.64
2018-11-23T14:17:45.593Z,90.25
2018-11-23T14:20:15.390Z,89.68
2018-11-23T14:22:44.322Z,90.69
2018-11-23T14:25:14.817Z,89.63
2018-11-23T14:27:44.332Z,89.59
2018-11-23T14:30:15.585Z,89.67
2018-11-23T14:32:44.607Z,89.68
2018-11-23T14:35:14.994Z,89.57
2018-11-23T14:37:44.545Z,90.25
2018-11-23T14:40:13.991Z,89.26
2018-11-23T14:42:43.832Z,89.92
2018-11-23T14:45:16.363Z,91.33
2018-11-23T14:47:45.509Z,91.16
2018-11-23T14:50:16.819Z,90.94
2018-11-23T14:52:47.914Z,90.18
2018-11-23T14:55:17.234Z,90.40
2018-11-23T14:57:46.556Z,89.83
2018-11-23T15:00:31.811Z,89.29
2018-11-23T15:03:01.967Z,89.09
2018-11-23T15:05:30.884Z,90.00
2018-11-23T15:07:59.790Z,90.17
2018-11-23T15:10:29.868Z,90.88
2018-11-23T15:12:59.840Z,90.77
2018-11-23T15:15:30.192Z,90.83
2018-11-23T15:17:59.712Z,90.70
2018-11-23T15:20:31.451Z,91.41
2018-11-23T15:23:01.881Z,90.23
2018-11-23T15:25:30.826Z,90.16
2018-11-23T15:27:59.757Z,90.34
2018-11-23T15:30:31.513Z,90.76
2018-11-23T15:33:00.466Z,89.84
2018-11-23T15:35:30.541Z,90.29
2018-11-23T15:37:59.556Z,90.99
2018-11-23T15:40:29.381Z,90.69
2018-11-23T15:43:00.723Z,89.77
2018-11-23T15:45:30.666Z,89.72
2018-11-23T15:48:00.217Z,89.96
2018-11-23T15:50:31.576Z,89.82
2018-11-23T15:53:00.550Z,90.99
2018-11-23T15:55:31.088Z,90.21
2018-11-23T15:58:01.581Z,91.31
2018-11-23T16:00:32.853Z,91.05
2018-11-23T16:03:01.835Z,91.68
2018-11-23T16:05:30.790Z,91.07
2018-11-23T16:08:01.427Z,91.35
2018-11-23T16:10:31.791Z,91.18
2018-11-23T16:13:01.734Z,92.16
2018-11-23T16:15:31.085Z,92.07
2018-11-23T16:18:00.645Z,91.23
2018-11-23T16:20:31.968Z,90.44
2018-11-23T16:23:03.197Z,91.70
2018-11-23T16:25:32.127Z,91.68
2018-11-23T16:28:02.414Z,91.15
2018-11-23T16:30:32.679Z,91.45
2018-11-23T16:33:02.754Z,91.31
2018-11-23T16:35:34.173Z,91.15
2018-11-23T16:38:04.732Z,91.37
2018-11-23T16:40:34.917Z,91.45
2018-11-23T16:43:04.320Z,90.89
2018-11-23T16:45:34.560Z,90.59
2018-11-23T16:48:04.788Z,90.83
2018-11-23T16:50:33.739Z,90.24
2018-11-23T16:53:03.171Z,90.67
2018-11-23T16:55:32.270Z,91.26
2018-11-23T16:58:03.445Z,91.28
2018-11-23T17:00:33.403Z,91.55
2018-11-23T17:03:04.718Z,92.12
2018-11-23T17:05:37.168Z,91.29
2018-11-23T17:08:07.195Z,91.45
2018-11-23T17:10:36.161Z,90.35
2018-11-23T17:13:05.138Z,89.98
2018-11-23T17:15:34.107Z,89.89
2018-11-23T17:18:03.055Z,90.18
2018-11-23T17:20:33.212Z,90.05
2018-11-23T17:23:03.124Z,90.77
2018-11-23T17:25:32.524Z,90.30
2018-11-23T17:28:03.082Z,89.50
2018-11-23T17:30:33.062Z,90.19
2018-11-23T17:33:02.024Z,89.44
2018-11-23T17:35:30.966Z,89.88
2018-11-23T17:37:59.931Z,89.61
2018-11-23T17:40:30.576Z,89.42
2018-11-23T17:42:59.477Z,89.66
2018-11-23T17:45:30.477Z,90.96
2018-11-23T17:47:59.502Z,90.51
2018-11-23T17:50:29.790Z,91.10
2018-11-23T17:52:59.036Z,90.56
2018-11-23T17:55:27.995Z,89.95
2018-11-23T17:57:57.118Z,89.65
2018-11-23T18:00:28.262Z,91.19
2018-11-23T18:02:58.013Z,90.84
2018-11-23T18:05:27.590Z,90.65
2018-11-23T18:07:56.548Z,90.10
2018-11-23T18:10:26.826Z,90.51
2018-11-23T18:12:56.521Z,89.88
2018-11-23T18:15:26.543Z,89.97
2018-11-23T18:17:56.562Z,90.30
2018-11-23T18:20:26.376Z,89.94
2018-11-23T18:22:56.087Z,89.97
2018-11-23T18:25:27.468Z,89.70
2018-11-23T18:28:00.651Z,89.75
2018-11-23T18:30:31.643Z,90.36
2018-11-23T18:33:01.501Z,90.61
2018-11-23T18:35:30.436Z,89.58
2018-11-23T18:37:59.386Z,89.49
2018-11-23T18:40:28.323Z,89.78
2018-11-23T18:42:57.254Z,90.41
2018-11-23T18:45:26.211Z,89.91
2018-11-23T18:47:55.142Z,89.33
2018-11-23T18:50:24.095Z,89.87
2018-11-23T18:52:53.025Z,89.48
2018-11-23T18:55:21.972Z,89.33
2018-11-23T18:57:51.112Z,89.61
2018-11-23T19:00:20.078Z,90.66
2018-11-23T19:02:49.006Z,90.61
2018-11-23T19:05:20.397Z,90.52
2018-11-23T19:07:49.316Z,90.79
2018-11-23T19:10:18.259Z,89.89
2018-11-23T19:12:47.200Z,89.13
2018-11-23T19:15:17.561Z,90.31
2018-11-23T19:17:45.977Z,90.71
2018-11-23T19:20:16.005Z,91.31
2018-11-23T19:22:51.096Z,91.05
2018-11-23T19:25:20.005Z,90.87
2018-11-23T19:27:48.937Z,91.45
2018-11-23T19:30:19.001Z,91.91
2018-11-23T19:32:47.945Z,92.41
2018-11-23T19:35:16.905Z,91.08
2018-11-23T19:37:45.854Z,90.67
2018-11-23T19:40:15.685Z,90.16
2018-11-23T19:42:45.223Z,90.07
2018-11-23T19:45:15.116Z,91.07
2018-11-23T19:47:44.162Z,90.85
2018-11-23T19:50:14.177Z,91.74
2018-11-23T19:52:43.119Z,91.17
2018-11-23T19:55:13.879Z,91.20
2018-11-23T19:57:42.848Z,90.84
2018-11-23T20:00:13.598Z,90.37
2018-11-23T20:02:42.562Z,90.71
2018-11-23T20:05:11.499Z,90.31
2018-11-23T20:07:40.417Z,90.33
2018-11-23T20:10:16.324Z,90.26
2018-11-23T20:12:46.075Z,89.52
2018-11-23T20:15:16.999Z,89.89
2018-11-23T20:17:45.966Z,89.79
2018-11-23T20:20:15.629Z,89.53
2018-11-23T20:22:44.907Z,90.29
2018-11-23T20:25:18.773Z,90.71
2018-11-23T20:27:48.761Z,90.74
2018-11-23T20:30:18.606Z,91.05
2018-11-23T20:32:47.592Z,89.69
2018-11-23T20:35:22.413Z,90.62
2018-11-23T20:37:51.347Z,91.02
2018-11-23T20:40:21.287Z,90.06
2018-11-23T20:42:50.281Z,90.40
2018-11-23T20:45:19.227Z,90.75
2018-11-23T20:47:48.195Z,91.15
2018-11-23T20:50:17.796Z,90.87
2018-11-23T20:52:46.736Z,90.64
2018-11-23T20:55:16.923Z,90.49
2018-11-23T20:57:45.845Z,91.18
2018-11-23T21:00:16.594Z,90.35
2018-11-23T21:02:46.128Z,90.88
2018-11-23T21:05:16.172Z,90.37
2018-11-23T21:07:45.125Z,90.56
2018-11-23T21:10:20.727Z,90.91
2018-11-23T21:12:49.054Z,91.30
2018-11-23T21:15:25.154Z,90.89
2018-11-23T21:17:54.117Z,91.19
2018-11-23T21:20:23.086Z,91.18
2018-11-23T21:22:52.049Z,89.89
2018-11-23T21:25:20.954Z,89.83
2018-11-23T21:27:49.862Z,90.31
2018-11-23T21:30:21.800Z,90.43
2018-11-23T21:32:51.265Z,90.67
2018-11-23T21:35:20.199Z,91.08
2018-11-23T21:37:49.164Z,91.36
2018-11-23T21:40:18.160Z,91.07
2018-11-23T21:42:47.118Z,90.95
2018-11-23T21:45:16.978Z,90.19
2018-11-23T21:47:45.948Z,90.83
2018-11-23T21:50:16.614Z,92.58
2018-11-23T21:52:45.578Z,91.72
2018-11-23T21:55:29.306Z,91.76
2018-11-23T21:57:58.234Z,91.66
2018-11-23T22:00:27.184Z,92.78
2018-11-23T22:02:56.122Z,92.53
2018-11-23T22:05:25.021Z,91.77
2018-11-23T22:07:53.973Z,93.97
2018-11-23T22:10:22.886Z,93.26
2018-11-23T22:12:52.094Z,92.35
2018-11-23T22:15:23.852Z,91.66
2018-11-23T22:17:54.804Z,91.37
2018-11-23T22:20:24.057Z,90.93
2018-11-23T22:22:52.974Z,91.09
2018-11-23T22:25:22.690Z,91.93
2018-11-23T22:27:51.622Z,92.28
2018-11-23T22:30:25.085Z,91.62
2018-11-23T22:32:54.005Z,91.79
2018-11-23T22:35:22.971Z,91.39
2018-11-23T22:37:52.231Z,91.78
2018-11-23T22:40:21.394Z,92.58
2018-11-23T22:42:51.719Z,92.92
2018-11-23T22:45:20.722Z,91.38
2018-11-23T22:47:49.634Z,91.08
2018-11-23T22:50:19.670Z,91.68
2018-11-23T22:52:48.672Z,92.16
2018-11-23T22:55:18.339Z,91.82
2018-11-23T22:57:47.259Z,91.67
2018-11-23T23:00:23.762Z,91.86
2018-11-23T23:02:52.696Z,91.35
2018-11-23T23:05:22.778Z,91.34
2018-11-23T23:07:51.739Z,90.70
2018-11-23T23:10:20.684Z,91.53
2018-11-23T23:12:49.640Z,91.43
2018-11-23T23:15:18.543Z,91.06
2018-11-23T23:17:47.463Z,92.04
2018-11-23T23:20:17.772Z,91.79
2018-11-23T23:22:50.916Z,91.89
2018-11-23T23:25:20.494Z,92.86
2018-11-23T23:27:49.424Z,92.84
2018-11-23T23:30:21.232Z,92.16
2018-11-23T23:32:51.080Z,92.67
2018-11-23T23:35:19.991Z,91.48
2018-11-23T23:37:48.959Z,92.02
2018-11-23T23:40:18.359Z,92.68
2018-11-23T23:42:47.852Z,92.60
2018-11-23T23:45:17.744Z,92.36
2018-11-23T23:47:46.756Z,91.95
2018-11-23T23:50:20.547Z,92.67
2018-11-23T23:52:50.188Z,92.59
2018-11-23T23:55:19.381Z,92.29
2018-11-23T23:57:48.783Z,92.02
