createdAt,value
2022-12-09T00:00:11.918Z,6.70
2022-12-09T00:02:40.923Z,6.70
2022-12-09T00:05:11.710Z,6.80
2022-12-09T00:07:40.341Z,6.70
2022-12-09T00:10:10.470Z,6.70
2022-12-09T00:12:39.719Z,6.70
2022-12-09T00:15:09.119Z,6.70
2022-12-09T00:17:37.945Z,6.70
2022-12-09T00:20:09.136Z,6.70
2022-12-09T00:22:39.797Z,6.70
2022-12-09T00:25:09.407Z,6.70
2022-12-09T00:27:38.262Z,6.70
2022-12-09T00:30:09.028Z,6.80
2022-12-09T00:32:37.976Z,6.70
2022-12-09T00:35:07.609Z,6.70
2022-12-09T00:37:36.495Z,6.70
2022-12-09T00:40:08.970Z,6.70
2022-12-09T00:42:38.708Z,7.10
2022-12-09T00:45:08.975Z,6.70
2022-12-09T00:47:37.565Z,6.70
2022-12-09T00:50:08.337Z,6.70
2022-12-09T00:52:37.124Z,6.70
2022-12-09T00:55:09.591Z,6.80
2022-12-09T00:57:39.947Z,6.70
2022-12-09T01:00:11.110Z,6.70
2022-12-09T01:02:40.149Z,6.70
2022-12-09T01:05:09.443Z,6.70
2022-12-09T01:07:39.352Z,6.70
2022-12-09T01:10:11.541Z,6.70
2022-12-09T01:12:40.316Z,6.70
2022-12-09T01:15:10.559Z,6.70
2022-12-09T01:17:41.792Z,6.70
2022-12-09T01:20:11.871Z,6.70
2022-12-09T01:22:40.961Z,6.70
2022-12-09T01:25:11.766Z,6.70
2022-12-09T01:27:40.590Z,6.90
2022-12-09T01:30:13.987Z,6.70
2022-12-09T01:32:43.657Z,6.70
2022-12-09T01:35:12.855Z,6.70
2022-12-09T01:37:41.509Z,6.70
2022-12-09T01:40:20.789Z,6.70
2022-12-09T01:42:52.110Z,6.70
2022-12-09T01:45:47.955Z,6.80
2022-12-09T01:48:20.940Z,6.70
2022-12-09T01:50:55.655Z,6.70
2022-12-09T01:53:29.049Z,6.70
2022-12-09T01:56:05.836Z,6.70
2022-12-09T01:58:34.823Z,6.70
2022-12-09T02:01:04.072Z,6.70
2022-12-09T02:03:33.092Z,6.70
2022-12-09T02:06:01.970Z,6.70
2022-12-09T02:08:30.749Z,6.70
2022-12-09T02:11:13.196Z,6.70
2022-12-09T02:13:57.838Z,6.70
2022-12-09T02:16:28.801Z,6.60
2022-12-09T02:19:03.901Z,6.70
2022-12-09T02:21:39.087Z,6.70
2022-12-09T02:24:19.570Z,6.70
2022-12-09T02:27:02.198Z,6.60
2022-12-09T02:29:59.013Z,6.60
2022-12-09T02:33:09.132Z,6.60
2022-12-09T02:35:45.710Z,6.60
2022-12-09T02:38:19.769Z,6.60
2022-12-09T02:40:54.329Z,6.60
2022-12-09T02:43:27.661Z,6.60
2022-12-09T02:45:59.205Z,6.60
2022-12-09T02:48:34.119Z,6.50
2022-12-09T02:51:09.165Z,6.50
2022-12-09T02:53:40.191Z,6.60
2022-12-09T02:56:10.583Z,6.60
2022-12-09T02:58:39.321Z,6.60
2022-12-09T03:01:08.236Z,6.60
2022-12-09T03:03:38.231Z,6.60
2022-12-09T03:06:11.528Z,6.60
2022-12-09T03:08:50.257Z,6.60
2022-12-09T03:11:21.972Z,6.60
2022-12-09T03:14:00.140Z,6.60
2022-12-09T03:16:34.996Z,6.60
2022-12-09T03:19:10.686Z,6.60
2022-12-09T03:21:45.707Z,6.60
2022-12-09T03:24:18.984Z,6.50
2022-12-09T03:26:49.671Z,6.50
2022-12-09T03:29:21.262Z,6.60
2022-12-09T03:31:52.439Z,6.50
2022-12-09T03:34:26.367Z,6.50
2022-12-09T03:36:58.913Z,6.60
2022-12-09T03:39:33.011Z,6.50
2022-12-09T03:42:05.762Z,6.50
2022-12-09T03:44:40.949Z,6.50
2022-12-09T03:47:11.435Z,6.50
2022-12-09T03:49:41.210Z,6.40
2022-12-09T03:52:18.914Z,6.40
2022-12-09T03:54:49.712Z,6.40
2022-12-09T03:57:20.036Z,6.70
2022-12-09T03:59:55.438Z,6.40
2022-12-09T04:02:24.613Z,6.30
2022-12-09T04:04:53.636Z,6.30
2022-12-09T04:07:23.671Z,6.30
2022-12-09T04:09:52.391Z,6.30
2022-12-09T04:12:21.193Z,6.30
2022-12-09T04:14:49.844Z,6.30
2022-12-09T04:17:18.847Z,6.30
2022-12-09T04:19:47.503Z,6.20
2022-12-09T04:22:16.321Z,6.20
2022-12-09T04:24:46.329Z,6.10
2022-12-09T04:27:15.165Z,6.10
2022-12-09T04:29:44.097Z,6.10
2022-12-09T04:32:12.775Z,6.10
2022-12-09T04:34:42.029Z,6.10
2022-12-09T04:37:10.609Z,6.10
2022-12-09T04:39:41.798Z,6.10
2022-12-09T04:42:12.196Z,6.10
2022-12-09T04:44:40.712Z,6.10
2022-12-09T04:47:09.729Z,6.10
2022-12-09T04:49:38.385Z,6.10
2022-12-09T04:52:07.232Z,6.00
2022-12-09T04:54:35.893Z,6.00
2022-12-09T04:57:04.931Z,6.00
2022-12-09T04:59:35.088Z,6.00
2022-12-09T05:02:03.778Z,6.00
2022-12-09T05:04:32.844Z,6.00
2022-12-09T05:07:01.646Z,6.00
2022-12-09T05:09:30.438Z,6.20
2022-12-09T05:11:59.395Z,5.90
2022-12-09T05:14:28.070Z,5.90
2022-12-09T05:16:58.346Z,5.90
2022-12-09T05:19:27.998Z,6.00
2022-12-09T05:21:56.899Z,5.90
2022-12-09T05:24:25.574Z,6.00
2022-12-09T05:26:54.314Z,5.90
2022-12-09T05:29:23.722Z,5.90
2022-12-09T05:31:53.207Z,5.90
2022-12-09T05:34:23.565Z,5.80
2022-12-09T05:36:53.622Z,5.90
2022-12-09T05:39:22.736Z,5.80
2022-12-09T05:41:51.718Z,5.80
2022-12-09T05:44:20.472Z,5.80
2022-12-09T05:46:49.273Z,5.80
2022-12-09T05:49:18.141Z,5.80
2022-12-09T05:51:48.601Z,5.70
2022-12-09T05:54:17.344Z,5.80
2022-12-09T05:56:48.373Z,5.70
2022-12-09T05:59:17.801Z,5.70
2022-12-09T06:01:46.496Z,5.70
2022-12-09T06:04:15.539Z,5.70
2022-12-09T06:06:45.062Z,5.70
2022-12-09T06:09:15.412Z,5.70
2022-12-09T06:11:44.372Z,5.70
2022-12-09T06:14:13.449Z,5.70
2022-12-09T06:16:42.431Z,5.70
2022-12-09T06:19:13.170Z,5.70
2022-12-09T06:21:42.316Z,5.70
2022-12-09T06:24:11.173Z,5.70
2022-12-09T06:26:41.283Z,5.60
2022-12-09T06:29:10.664Z,5.70
2022-12-09T06:31:39.393Z,5.60
2022-12-09T06:34:08.383Z,5.60
2022-12-09T06:36:37.386Z,5.60
2022-12-09T06:39:10.569Z,5.60
2022-12-09T06:41:43.123Z,5.80
2022-12-09T06:44:17.152Z,5.60
2022-12-09T06:46:48.764Z,5.60
2022-12-09T06:49:18.100Z,5.60
2022-12-09T06:51:47.023Z,5.60
2022-12-09T06:54:16.017Z,5.50
2022-12-09T06:56:46.508Z,5.50
2022-12-09T06:59:15.567Z,5.50
2022-12-09T07:01:44.864Z,5.60
2022-12-09T07:04:15.934Z,5.50
2022-12-09T07:06:47.109Z,5.50
2022-12-09T07:09:19.760Z,5.70
2022-12-09T07:11:51.446Z,5.50
2022-12-09T07:14:20.239Z,5.50
2022-12-09T07:16:49.182Z,5.60
2022-12-09T07:19:20.164Z,5.60
2022-12-09T07:21:49.484Z,5.80
2022-12-09T07:24:20.258Z,5.60
2022-12-09T07:26:50.935Z,5.60
2022-12-09T07:29:20.092Z,5.60
2022-12-09T07:31:49.538Z,5.60
2022-12-09T07:34:18.880Z,5.60
2022-12-09T07:36:48.209Z,5.60
2022-12-09T07:39:19.283Z,5.60
2022-12-09T07:41:53.267Z,5.50
2022-12-09T07:44:22.273Z,5.60
2022-12-09T07:46:51.374Z,5.60
2022-12-09T07:49:20.157Z,5.60
2022-12-09T07:51:49.043Z,5.60
2022-12-09T07:54:19.765Z,5.60
2022-12-09T07:56:50.199Z,5.60
2022-12-09T07:59:19.220Z,5.60
2022-12-09T08:01:48.642Z,5.70
2022-12-09T08:04:17.311Z,5.60
2022-12-09T08:06:46.460Z,5.60
2022-12-09T08:09:15.747Z,5.60
2022-12-09T08:11:44.716Z,5.60
2022-12-09T08:14:15.678Z,5.60
2022-12-09T08:16:44.767Z,5.60
2022-12-09T08:19:14.685Z,5.60
2022-12-09T08:21:46.316Z,5.60
2022-12-09T08:24:17.234Z,5.60
2022-12-09T08:26:46.038Z,5.60
2022-12-09T08:29:16.165Z,5.60
2022-12-09T08:31:45.813Z,5.60
2022-12-09T08:34:16.153Z,5.60
2022-12-09T08:36:45.819Z,5.60
2022-12-09T08:39:15.645Z,5.60
2022-12-09T08:41:45.493Z,5.60
2022-12-09T08:44:18.678Z,5.60
2022-12-09T08:46:50.058Z,5.60
2022-12-09T08:49:24.277Z,5.60
2022-12-09T08:51:54.717Z,5.60
2022-12-09T08:54:24.037Z,5.50
2022-12-09T08:56:56.193Z,5.50
2022-12-09T08:59:26.364Z,5.50
2022-12-09T09:01:55.587Z,5.50
2022-12-09T09:04:24.598Z,5.50
2022-12-09T09:06:54.723Z,5.50
2022-12-09T09:09:23.935Z,5.50
2022-12-09T09:11:53.303Z,5.50
2022-12-09T09:14:22.042Z,5.50
2022-12-09T09:16:52.698Z,5.50
2022-12-09T09:19:25.788Z,5.50
2022-12-09T09:21:55.350Z,5.50
2022-12-09T09:24:26.012Z,5.50
2022-12-09T09:26:55.410Z,5.50
2022-12-09T09:29:25.491Z,5.50
2022-12-09T09:31:56.442Z,5.50
2022-12-09T09:34:27.050Z,5.50
2022-12-09T09:36:57.866Z,5.50
2022-12-09T09:39:27.317Z,5.50
2022-12-09T09:42:02.125Z,5.50
2022-12-09T09:44:41.458Z,5.60
2022-12-09T09:47:19.881Z,5.50
2022-12-09T09:49:55.329Z,5.50
2022-12-09T09:52:28.289Z,5.50
2022-12-09T09:54:57.904Z,5.50
2022-12-09T09:57:37.267Z,5.50
2022-12-09T10:00:20.431Z,5.50
2022-12-09T10:03:01.149Z,5.50
2022-12-09T10:05:34.478Z,5.50
2022-12-09T10:08:27.396Z,5.60
2022-12-09T10:11:11.227Z,5.60
2022-12-09T10:13:56.378Z,5.60
2022-12-09T10:16:31.455Z,5.60
2022-12-09T10:19:12.164Z,5.70
2022-12-09T10:21:45.395Z,5.70
2022-12-09T10:24:23.474Z,5.70
2022-12-09T10:27:03.029Z,5.70
2022-12-09T10:29:56.709Z,5.80
2022-12-09T10:32:30.779Z,5.90
2022-12-09T10:35:01.604Z,5.80
2022-12-09T10:37:34.029Z,5.80
2022-12-09T10:40:20.301Z,6.00
2022-12-09T10:43:09.597Z,5.90
2022-12-09T10:46:16.694Z,6.10
2022-12-09T10:48:38.901Z,6.00
2022-12-09T10:51:23.235Z,6.00
2022-12-09T10:53:56.848Z,6.00
2022-12-09T10:56:30.133Z,6.00
2022-12-09T10:59:18.954Z,6.00
2022-12-09T11:01:53.866Z,6.00
2022-12-09T11:04:27.131Z,6.10
2022-12-09T11:07:01.219Z,6.10
2022-12-09T11:09:34.647Z,6.10
2022-12-09T11:12:06.702Z,6.10
2022-12-09T11:14:37.642Z,6.20
2022-12-09T11:17:17.061Z,6.20
2022-12-09T11:19:51.448Z,6.30
2022-12-09T11:22:33.660Z,6.20
2022-12-09T11:25:27.448Z,6.20
2022-12-09T11:27:59.025Z,6.30
2022-12-09T11:30:31.864Z,6.20
2022-12-09T11:33:08.826Z,6.20
2022-12-09T11:35:53.727Z,6.20
2022-12-09T11:38:43.197Z,6.20
2022-12-09T11:41:34.708Z,6.30
2022-12-09T11:44:04.574Z,6.30
2022-12-09T11:46:34.127Z,6.30
2022-12-09T11:49:07.148Z,6.30
2022-12-09T11:51:39.655Z,6.30
2022-12-09T11:54:16.673Z,6.40
2022-12-09T11:56:45.422Z,6.40
2022-12-09T11:59:19.122Z,6.40
2022-12-09T12:01:55.400Z,6.40
2022-12-09T12:04:34.086Z,6.40
2022-12-09T12:07:08.093Z,6.50
2022-12-09T12:09:45.556Z,6.50
2022-12-09T12:12:33.718Z,6.50
2022-12-09T12:15:12.304Z,6.50
2022-12-09T12:17:44.930Z,6.50
2022-12-09T12:20:14.981Z,6.50
2022-12-09T12:23:20.227Z,6.50
2022-12-09T12:26:01.904Z,6.50
2022-12-09T12:29:14.193Z,6.50
2022-12-09T12:32:02.121Z,6.50
2022-12-09T12:34:40.444Z,6.60
2022-12-09T12:37:26.333Z,6.50
2022-12-09T12:40:08.040Z,6.60
2022-12-09T12:43:23.920Z,6.60
2022-12-09T12:46:18.554Z,6.60
2022-12-09T12:49:02.774Z,6.60
2022-12-09T12:51:42.009Z,6.60
2022-12-09T12:54:19.981Z,6.60
2022-12-09T12:57:04.985Z,6.60
2022-12-09T12:59:45.162Z,6.70
2022-12-09T13:02:33.809Z,6.70
2022-12-09T13:05:05.838Z,6.70
2022-12-09T13:07:42.880Z,6.70
2022-12-09T13:10:20.933Z,6.70
2022-12-09T13:12:58.556Z,6.70
2022-12-09T13:15:34.865Z,6.70
2022-12-09T13:18:15.723Z,6.70
2022-12-09T13:20:51.672Z,6.70
2022-12-09T13:23:34.325Z,6.70
2022-12-09T13:26:19.427Z,6.70
2022-12-09T13:28:57.095Z,6.70
2022-12-09T13:31:31.843Z,6.70
2022-12-09T13:34:18.671Z,6.70
2022-12-09T13:36:49.365Z,6.70
2022-12-09T13:39:58.336Z,6.70
2022-12-09T13:42:56.536Z,6.70
2022-12-09T13:45:33.815Z,6.70
2022-12-09T13:48:11.992Z,6.70
2022-12-09T13:50:46.004Z,6.60
2022-12-09T13:53:27.580Z,6.70
2022-12-09T13:55:58.482Z,6.60
2022-12-09T13:59:00.245Z,6.70
2022-12-09T14:01:36.310Z,6.60
2022-12-09T14:04:14.723Z,6.60
2022-12-09T14:06:56.391Z,6.60
2022-12-09T14:09:37.784Z,6.60
2022-12-09T14:12:10.577Z,6.60
2022-12-09T14:14:57.880Z,6.60
2022-12-09T14:18:02.678Z,6.60
2022-12-09T14:20:40.818Z,6.60
2022-12-09T14:23:19.113Z,6.60
2022-12-09T14:26:06.005Z,6.50
2022-12-09T14:28:51.657Z,6.50
2022-12-09T14:31:57.903Z,6.50
2022-12-09T14:34:35.931Z,6.50
2022-12-09T14:37:40.041Z,6.50
2022-12-09T14:40:48.173Z,6.40
2022-12-09T14:43:44.634Z,6.40
2022-12-09T14:46:25.722Z,6.40
2022-12-09T14:48:58.567Z,6.40
2022-12-09T14:51:34.953Z,6.40
2022-12-09T14:54:08.053Z,6.30
2022-12-09T14:56:37.139Z,6.30
2022-12-09T14:59:09.656Z,6.20
2022-12-09T15:01:57.255Z,6.30
2022-12-09T15:04:32.089Z,6.20
2022-12-09T15:07:14.308Z,6.10
2022-12-09T15:09:53.272Z,6.10
2022-12-09T15:12:26.744Z,6.10
2022-12-09T15:15:01.119Z,6.10
2022-12-09T15:17:34.136Z,6.00
2022-12-09T15:20:04.347Z,6.00
2022-12-09T15:22:34.551Z,5.90
2022-12-09T15:25:05.171Z,5.90
2022-12-09T15:27:33.829Z,5.90
2022-12-09T15:30:02.348Z,5.90
2022-12-09T15:32:31.984Z,5.80
2022-12-09T15:35:17.381Z,5.80
2022-12-09T15:37:46.778Z,5.80
2022-12-09T15:40:22.265Z,5.80
2022-12-09T15:42:54.007Z,5.80
2022-12-09T15:45:25.869Z,5.70
2022-12-09T15:47:59.022Z,5.70
2022-12-09T15:50:32.603Z,5.70
2022-12-09T15:53:09.454Z,5.70
2022-12-09T15:55:43.918Z,5.70
2022-12-09T15:58:16.378Z,5.60
2022-12-09T16:00:48.862Z,5.60
2022-12-09T16:03:20.374Z,5.60
2022-12-09T16:05:54.640Z,5.60
2022-12-09T16:08:24.177Z,5.70
2022-12-09T16:10:54.485Z,5.60
2022-12-09T16:13:23.065Z,5.60
2022-12-09T16:15:54.753Z,5.60
2022-12-09T16:18:27.669Z,5.60
2022-12-09T16:21:22.818Z,5.60
2022-12-09T16:23:55.500Z,5.60
2022-12-09T16:26:32.425Z,5.60
2022-12-09T16:29:03.821Z,5.50
2022-12-09T16:31:32.726Z,5.50
2022-12-09T16:34:01.411Z,5.50
2022-12-09T16:36:32.473Z,5.50
2022-12-09T16:39:38.055Z,5.50
2022-12-09T16:42:28.127Z,5.50
2022-12-09T16:45:29.501Z,5.50
2022-12-09T16:47:59.784Z,5.50
2022-12-09T16:50:31.528Z,5.60
2022-12-09T16:53:00.685Z,5.50
2022-12-09T16:55:32.027Z,5.50
2022-12-09T16:58:02.025Z,5.50
2022-12-09T17:00:30.670Z,5.80
2022-12-09T17:03:04.410Z,5.50
2022-12-09T17:05:33.379Z,5.50
2022-12-09T17:08:02.019Z,5.50
2022-12-09T17:10:30.614Z,5.50
2022-12-09T17:12:59.273Z,5.50
2022-12-09T17:15:29.367Z,5.50
2022-12-09T17:17:57.881Z,5.50
2022-12-09T17:20:26.493Z,5.50
2022-12-09T17:22:55.133Z,5.50
2022-12-09T17:25:23.739Z,5.50
2022-12-09T17:27:52.367Z,5.50
2022-12-09T17:30:20.935Z,5.50
2022-12-09T17:32:50.907Z,5.50
2022-12-09T17:35:19.878Z,5.50
2022-12-09T17:37:48.503Z,5.50
2022-12-09T17:40:17.216Z,5.50
2022-12-09T17:42:45.881Z,5.50
2022-12-09T17:45:14.666Z,5.50
2022-12-09T17:47:43.218Z,5.90
2022-12-09T17:50:13.202Z,5.60
2022-12-09T17:52:42.320Z,5.50
2022-12-09T17:55:11.952Z,5.50
2022-12-09T17:57:40.679Z,5.50
2022-12-09T18:00:11.691Z,5.50
2022-12-09T18:02:43.428Z,5.50
2022-12-09T18:05:13.357Z,5.50
2022-12-09T18:07:41.967Z,5.60
2022-12-09T18:10:11.215Z,5.50
2022-12-09T18:12:42.053Z,5.60
2022-12-09T18:15:11.814Z,5.60
2022-12-09T18:17:40.566Z,5.60
2022-12-09T18:20:11.774Z,5.60
2022-12-09T18:22:41.831Z,5.60
2022-12-09T18:25:11.136Z,5.60
2022-12-09T18:27:39.690Z,5.50
2022-12-09T18:30:10.403Z,5.50
2022-12-09T18:32:39.100Z,5.50
2022-12-09T18:35:08.619Z,5.50
2022-12-09T18:37:37.381Z,5.50
2022-12-09T18:40:09.564Z,5.50
2022-12-09T18:42:38.306Z,5.50
2022-12-09T18:45:08.228Z,5.50
2022-12-09T18:47:37.051Z,5.50
2022-12-09T18:50:06.770Z,5.50
2022-12-09T18:52:35.626Z,5.50
2022-12-09T18:55:06.755Z,5.50
2022-12-09T18:57:35.533Z,5.50
2022-12-09T19:00:05.566Z,5.50
2022-12-09T19:02:34.360Z,5.50
2022-12-09T19:05:02.954Z,5.50
2022-12-09T19:07:32.554Z,5.60
2022-12-09T19:10:01.210Z,5.50
2022-12-09T19:12:47.072Z,5.50
2022-12-09T19:15:16.388Z,5.60
2022-12-09T19:17:46.174Z,5.50
2022-12-09T19:20:14.947Z,5.50
2022-12-09T19:22:43.531Z,5.60
2022-12-09T19:25:12.181Z,5.50
2022-12-09T19:27:42.109Z,5.60
2022-12-09T19:30:12.402Z,5.50
2022-12-09T19:32:56.717Z,5.50
2022-12-09T19:35:25.822Z,5.50
2022-12-09T19:38:00.961Z,5.50
2022-12-09T19:40:30.182Z,5.60
2022-12-09T19:43:00.197Z,5.60
2022-12-09T19:45:28.758Z,5.60
2022-12-09T19:47:57.291Z,5.60
2022-12-09T19:50:25.923Z,5.60
2022-12-09T19:52:54.502Z,5.60
2022-12-09T19:55:23.019Z,5.60
2022-12-09T19:57:51.700Z,5.60
2022-12-09T20:00:21.824Z,5.60
2022-12-09T20:02:50.909Z,5.60
2022-12-09T20:05:20.052Z,5.60
2022-12-09T20:07:49.312Z,5.60
2022-12-09T20:10:17.987Z,5.60
2022-12-09T20:12:46.636Z,5.60
2022-12-09T20:15:15.310Z,5.50
2022-12-09T20:17:45.231Z,5.50
2022-12-09T20:20:14.166Z,5.60
2022-12-09T20:22:42.705Z,5.50
2022-12-09T20:25:11.493Z,5.50
2022-12-09T20:27:40.105Z,5.50
2022-12-09T20:30:10.722Z,5.50
2022-12-09T20:32:39.336Z,5.50
2022-12-09T20:35:10.826Z,5.50
2022-12-09T20:37:39.450Z,5.50
2022-12-09T20:40:10.118Z,5.70
2022-12-09T20:42:39.052Z,5.50
2022-12-09T20:45:09.641Z,5.50
2022-12-09T20:47:38.231Z,5.50
2022-12-09T20:50:10.379Z,5.50
2022-12-09T20:52:39.226Z,5.50
2022-12-09T20:55:09.100Z,5.50
2022-12-09T20:57:37.690Z,5.50
2022-12-09T21:00:07.900Z,5.50
2022-12-09T21:02:39.992Z,5.50
2022-12-09T21:05:11.899Z,5.50
2022-12-09T21:07:41.674Z,5.50
2022-12-09T21:10:11.275Z,5.50
2022-12-09T21:12:40.458Z,5.60
2022-12-09T21:15:10.550Z,5.60
2022-12-09T21:17:39.707Z,5.60
2022-12-09T21:20:13.201Z,5.60
2022-12-09T21:22:42.018Z,5.60
2022-12-09T21:25:11.140Z,5.60
2022-12-09T21:27:40.085Z,5.60
2022-12-09T21:30:10.992Z,5.60
2022-12-09T21:32:40.388Z,5.60
2022-12-09T21:35:11.682Z,5.60
2022-12-09T21:37:40.737Z,5.60
2022-12-09T21:40:11.127Z,5.60
2022-12-09T21:42:39.929Z,5.70
2022-12-09T21:45:10.503Z,5.70
2022-12-09T21:47:39.681Z,5.70
2022-12-09T21:50:10.888Z,5.70
2022-12-09T21:52:41.581Z,5.70
2022-12-09T21:55:11.756Z,5.70
2022-12-09T21:57:40.447Z,5.70
2022-12-09T22:00:12.032Z,5.80
2022-12-09T22:02:43.464Z,5.80
2022-12-09T22:05:13.911Z,5.80
2022-12-09T22:07:43.469Z,5.80
2022-12-09T22:10:12.127Z,5.80
2022-12-09T22:12:41.180Z,5.80
2022-12-09T22:15:11.136Z,5.80
2022-12-09T22:17:40.281Z,5.80
2022-12-09T22:20:53.935Z,5.80
2022-12-09T22:23:02.504Z,5.80
2022-12-09T22:25:31.627Z,5.80
2022-12-09T22:28:00.557Z,5.80
2022-12-09T22:30:29.880Z,5.80
2022-12-09T22:32:58.450Z,5.80
2022-12-09T22:35:26.971Z,5.90
2022-12-09T22:37:59.084Z,5.80
2022-12-09T22:40:29.584Z,5.80
2022-12-09T22:42:58.234Z,5.90
2022-12-09T22:45:26.751Z,5.90
2022-12-09T22:47:56.910Z,5.90
2022-12-09T22:50:25.798Z,5.90
2022-12-09T22:52:54.375Z,5.90
2022-12-09T22:55:23.903Z,5.90
2022-12-09T22:57:54.201Z,5.90
2022-12-09T23:00:22.934Z,6.00
2022-12-09T23:02:51.532Z,5.90
2022-12-09T23:05:20.717Z,5.90
2022-12-09T23:07:49.591Z,5.90
2022-12-09T23:10:18.508Z,5.90
2022-12-09T23:12:47.124Z,6.00
2022-12-09T23:15:17.361Z,5.90
2022-12-09T23:17:45.907Z,6.00
2022-12-09T23:20:14.874Z,5.90
2022-12-09T23:22:44.867Z,5.90
2022-12-09T23:25:13.627Z,6.00
2022-12-09T23:27:42.306Z,6.00
2022-12-09T23:30:12.368Z,6.00
2022-12-09T23:32:42.333Z,6.00
2022-12-09T23:35:11.616Z,6.00
2022-12-09T23:37:40.206Z,6.00
2022-12-09T23:40:11.445Z,6.00
2022-12-09T23:42:40.337Z,6.00
2022-12-09T23:45:10.454Z,6.00
2022-12-09T23:47:39.387Z,6.00
2022-12-09T23:50:11.080Z,5.90
2022-12-09T23:52:39.817Z,5.90
2022-12-09T23:55:09.803Z,5.90
2022-12-09T23:57:38.523Z,5.90
