createdAt,value
2022-11-01T00:02:10.001Z,14.90
2022-11-01T00:04:37.157Z,14.90
2022-11-01T00:07:03.938Z,14.90
2022-11-01T00:09:30.850Z,14.90
2022-11-01T00:11:57.541Z,14.90
2022-11-01T00:14:24.263Z,14.90
2022-11-01T00:16:51.035Z,14.90
2022-11-01T00:19:17.878Z,14.90
2022-11-01T00:21:44.639Z,14.90
2022-11-01T00:24:11.785Z,14.90
2022-11-01T00:26:38.594Z,14.90
2022-11-01T00:29:05.550Z,14.90
2022-11-01T00:31:32.639Z,14.90
2022-11-01T00:34:03.671Z,14.90
2022-11-01T00:36:30.421Z,14.90
2022-11-01T00:38:57.174Z,14.90
2022-11-01T00:41:23.944Z,14.80
2022-11-01T00:43:50.709Z,14.90
2022-11-01T00:46:17.834Z,14.90
2022-11-01T00:48:44.800Z,14.90
2022-11-01T00:51:11.619Z,14.90
2022-11-01T00:53:38.504Z,14.90
2022-11-01T00:56:07.836Z,14.90
2022-11-01T00:58:35.421Z,14.90
2022-11-01T01:01:02.672Z,14.90
2022-11-01T01:03:29.703Z,14.90
2022-11-01T01:05:56.623Z,14.90
2022-11-01T01:08:24.671Z,14.90
2022-11-01T01:10:51.475Z,14.90
2022-11-01T01:13:18.870Z,14.90
2022-11-01T01:15:45.604Z,14.80
2022-11-01T01:18:12.666Z,14.80
2022-11-01T01:20:39.448Z,14.90
2022-11-01T01:23:06.462Z,14.80
2022-11-01T01:25:33.551Z,14.80
2022-11-01T01:28:00.809Z,14.80
2022-11-01T01:30:27.886Z,14.90
2022-11-01T01:32:54.558Z,14.80
2022-11-01T01:35:21.354Z,14.90
2022-11-01T01:37:48.205Z,14.80
2022-11-01T01:40:17.518Z,14.80
2022-11-01T01:42:44.400Z,14.90
2022-11-01T01:45:21.897Z,14.90
2022-11-01T01:47:52.421Z,14.80
2022-11-01T01:50:30.917Z,14.80
2022-11-01T01:53:04.332Z,14.80
2022-11-01T01:55:37.778Z,14.80
2022-11-01T01:58:06.835Z,14.80
2022-11-01T02:00:33.490Z,14.80
2022-11-01T02:03:00.525Z,14.80
2022-11-01T02:05:54.840Z,14.80
2022-11-01T02:08:28.062Z,14.80
2022-11-01T02:10:59.474Z,14.80
2022-11-01T02:13:26.268Z,14.80
2022-11-01T02:16:19.392Z,14.80
2022-11-01T02:18:52.075Z,14.80
2022-11-01T02:21:24.868Z,14.80
2022-11-01T02:24:15.752Z,14.80
2022-11-01T02:27:03.067Z,14.80
2022-11-01T02:30:09.929Z,14.80
2022-11-01T02:33:02.214Z,14.80
2022-11-01T02:35:44.110Z,14.80
2022-11-01T02:38:33.226Z,14.80
2022-11-01T02:41:11.973Z,14.80
2022-11-01T02:43:47.447Z,14.80
2022-11-01T02:46:34.586Z,14.70
2022-11-01T02:49:02.019Z,14.80
2022-11-01T02:51:29.270Z,14.80
2022-11-01T02:53:55.967Z,14.80
2022-11-01T02:56:23.428Z,14.80
2022-11-01T02:58:52.779Z,14.80
2022-11-01T03:01:25.699Z,14.80
2022-11-01T03:03:55.420Z,14.80
2022-11-01T03:06:39.844Z,14.80
2022-11-01T03:09:10.769Z,14.80
2022-11-01T03:11:46.701Z,14.70
2022-11-01T03:14:37.126Z,14.80
2022-11-01T03:17:10.150Z,14.70
2022-11-01T03:20:02.032Z,14.70
2022-11-01T03:22:48.486Z,14.70
2022-11-01T03:25:40.785Z,14.70
2022-11-01T03:28:42.289Z,14.70
2022-11-01T03:31:15.973Z,14.80
2022-11-01T03:33:59.315Z,14.70
2022-11-01T03:36:34.513Z,14.80
2022-11-01T03:39:10.727Z,14.80
2022-11-01T03:41:42.527Z,14.80
2022-11-01T03:44:11.483Z,14.80
2022-11-01T03:46:38.566Z,14.80
2022-11-01T03:49:05.335Z,14.80
2022-11-01T03:51:32.922Z,14.80
2022-11-01T03:53:59.686Z,14.80
2022-11-01T03:56:26.973Z,14.80
2022-11-01T03:58:53.674Z,14.80
2022-11-01T04:01:20.528Z,14.80
2022-11-01T04:03:47.350Z,14.80
2022-11-01T04:06:14.041Z,14.80
2022-11-01T04:08:40.721Z,14.80
2022-11-01T04:11:07.492Z,14.80
2022-11-01T04:13:34.148Z,14.90
2022-11-01T04:16:19.170Z,14.80
2022-11-01T04:19:04.600Z,14.90
2022-11-01T04:21:34.334Z,14.90
2022-11-01T04:24:00.966Z,14.90
2022-11-01T04:26:27.634Z,14.90
2022-11-01T04:28:57.772Z,14.90
2022-11-01T04:31:31.965Z,14.90
2022-11-01T04:33:59.284Z,14.90
2022-11-01T04:36:26.630Z,14.90
2022-11-01T04:38:57.687Z,15.00
2022-11-01T04:41:26.257Z,14.90
2022-11-01T04:43:57.101Z,15.00
2022-11-01T04:46:24.769Z,15.00
2022-11-01T04:48:53.351Z,15.00
2022-11-01T04:51:20.065Z,15.00
2022-11-01T04:53:46.776Z,15.00
2022-11-01T04:56:13.879Z,15.00
2022-11-01T04:58:44.874Z,15.00
2022-11-01T05:01:17.877Z,15.10
2022-11-01T05:03:44.622Z,15.10
2022-11-01T05:06:11.352Z,15.10
2022-11-01T05:08:39.319Z,15.10
2022-11-01T05:11:08.722Z,15.10
2022-11-01T05:13:36.551Z,15.10
2022-11-01T05:16:18.894Z,15.10
2022-11-01T05:18:46.748Z,15.10
2022-11-01T05:21:13.472Z,15.10
2022-11-01T05:23:40.217Z,15.20
2022-11-01T05:26:06.952Z,15.20
2022-11-01T05:28:34.610Z,15.20
2022-11-01T05:31:01.595Z,15.20
2022-11-01T05:33:28.340Z,15.20
2022-11-01T05:35:55.134Z,15.20
2022-11-01T05:38:22.010Z,15.20
2022-11-01T05:40:48.873Z,15.20
2022-11-01T05:43:15.603Z,15.20
2022-11-01T05:45:42.519Z,15.20
2022-11-01T05:48:09.402Z,15.20
2022-11-01T05:50:36.211Z,15.30
2022-11-01T05:53:07.785Z,15.30
2022-11-01T05:55:35.436Z,15.30
2022-11-01T05:58:02.430Z,15.30
2022-11-01T06:00:29.138Z,15.30
2022-11-01T06:03:01.014Z,15.40
2022-11-01T06:05:28.921Z,15.40
2022-11-01T06:07:56.079Z,15.40
2022-11-01T06:10:22.847Z,15.50
2022-11-01T06:12:49.845Z,15.50
2022-11-01T06:15:16.619Z,15.50
2022-11-01T06:17:43.280Z,15.50
2022-11-01T06:20:11.357Z,15.50
2022-11-01T06:22:38.536Z,15.50
2022-11-01T06:25:06.518Z,15.50
2022-11-01T06:27:33.332Z,15.50
2022-11-01T06:30:00.053Z,15.50
2022-11-01T06:32:27.199Z,15.50
2022-11-01T06:34:53.913Z,15.50
2022-11-01T06:37:20.577Z,15.50
2022-11-01T06:39:47.194Z,15.50
2022-11-01T06:42:13.910Z,15.50
2022-11-01T06:44:40.870Z,15.50
2022-11-01T06:47:07.551Z,15.50
2022-11-01T06:49:34.746Z,15.50
2022-11-01T06:52:01.483Z,15.50
2022-11-01T06:54:28.165Z,15.50
2022-11-01T06:56:54.916Z,15.40
2022-11-01T06:59:21.711Z,15.50
2022-11-01T07:01:48.619Z,15.50
2022-11-01T07:04:15.560Z,15.50
2022-11-01T07:06:42.312Z,15.50
2022-11-01T07:09:09.295Z,15.50
2022-11-01T07:11:36.291Z,15.50
2022-11-01T07:14:03.366Z,15.50
2022-11-01T07:16:30.026Z,15.60
2022-11-01T07:18:56.702Z,15.50
2022-11-01T07:21:23.753Z,15.60
2022-11-01T07:23:50.708Z,15.60
2022-11-01T07:26:17.765Z,15.60
2022-11-01T07:28:44.460Z,15.60
2022-11-01T07:31:11.198Z,15.60
2022-11-01T07:33:38.303Z,15.60
2022-11-01T07:36:05.323Z,15.60
2022-11-01T07:38:32.361Z,15.70
2022-11-01T07:40:59.177Z,15.70
2022-11-01T07:43:25.916Z,15.70
2022-11-01T07:45:53.420Z,15.80
2022-11-01T07:48:21.049Z,15.80
2022-11-01T07:50:47.864Z,15.80
2022-11-01T07:53:19.075Z,15.80
2022-11-01T07:55:46.467Z,15.80
2022-11-01T07:58:14.546Z,15.80
2022-11-01T08:00:42.243Z,15.90
2022-11-01T08:03:14.286Z,15.90
2022-11-01T08:05:41.961Z,15.90
2022-11-01T08:08:09.505Z,15.90
2022-11-01T08:10:37.946Z,16.00
2022-11-01T08:13:04.658Z,16.00
2022-11-01T08:15:32.080Z,16.00
2022-11-01T08:18:00.001Z,16.00
2022-11-01T08:20:27.701Z,16.10
2022-11-01T08:22:54.822Z,16.10
2022-11-01T08:25:22.166Z,16.20
2022-11-01T08:27:48.914Z,16.20
2022-11-01T08:30:18.652Z,16.20
2022-11-01T08:32:45.593Z,16.30
2022-11-01T08:35:13.258Z,16.30
2022-11-01T08:37:50.826Z,16.90
2022-11-01T08:40:17.952Z,17.30
2022-11-01T08:42:44.870Z,17.60
2022-11-01T08:45:11.930Z,17.80
2022-11-01T08:47:39.750Z,18.00
2022-11-01T08:50:11.167Z,18.00
2022-11-01T08:52:38.740Z,18.10
2022-11-01T08:55:06.432Z,18.10
2022-11-01T08:57:33.497Z,18.10
2022-11-01T09:00:00.254Z,18.10
2022-11-01T09:02:27.140Z,18.10
2022-11-01T09:04:53.866Z,18.00
2022-11-01T09:07:20.583Z,17.90
2022-11-01T09:09:47.357Z,17.70
2022-11-01T09:12:14.910Z,17.70
2022-11-01T09:14:41.961Z,17.50
2022-11-01T09:17:08.900Z,17.50
2022-11-01T09:19:36.088Z,17.40
2022-11-01T09:22:02.888Z,17.30
2022-11-01T09:24:29.574Z,17.30
2022-11-01T09:26:56.499Z,17.30
2022-11-01T09:29:23.270Z,17.20
2022-11-01T09:31:53.870Z,17.20
2022-11-01T09:34:21.072Z,17.20
2022-11-01T09:36:48.894Z,17.20
2022-11-01T09:39:17.729Z,17.30
2022-11-01T09:41:48.764Z,17.30
2022-11-01T09:44:19.911Z,17.30
2022-11-01T09:46:56.729Z,17.40
2022-11-01T09:49:31.502Z,17.50
2022-11-01T09:51:59.044Z,17.70
2022-11-01T09:54:27.567Z,18.10
2022-11-01T09:57:22.290Z,18.30
2022-11-01T10:00:06.981Z,18.40
2022-11-01T10:02:33.677Z,18.50
2022-11-01T10:05:03.504Z,18.70
2022-11-01T10:08:01.314Z,18.90
2022-11-01T10:10:37.099Z,19.00
2022-11-01T10:13:25.585Z,19.10
2022-11-01T10:15:56.559Z,19.20
2022-11-01T10:18:31.755Z,19.30
2022-11-01T10:21:05.066Z,19.30
2022-11-01T10:23:43.047Z,19.20
2022-11-01T10:26:15.364Z,19.20
2022-11-01T10:28:47.880Z,19.20
2022-11-01T10:31:17.309Z,19.20
2022-11-01T10:34:10.526Z,19.20
2022-11-01T10:36:40.094Z,19.20
2022-11-01T10:42:12.902Z,19.10
2022-11-01T10:44:44.239Z,19.10
2022-11-01T10:47:16.200Z,19.10
2022-11-01T10:50:05.390Z,19.10
2022-11-01T10:52:49.753Z,19.10
2022-11-01T10:55:24.147Z,19.10
2022-11-01T10:58:11.620Z,19.10
2022-11-01T11:00:41.306Z,19.10
2022-11-01T11:03:34.403Z,19.00
2022-11-01T11:06:07.578Z,19.00
2022-11-01T11:08:36.464Z,19.00
2022-11-01T11:11:07.711Z,18.90
2022-11-01T11:13:35.253Z,18.90
2022-11-01T11:16:05.459Z,18.90
2022-11-01T11:18:38.583Z,19.00
2022-11-01T11:21:13.429Z,19.00
2022-11-01T11:23:43.444Z,19.00
2022-11-01T11:26:16.668Z,19.00
2022-11-01T11:28:51.067Z,19.10
2022-11-01T11:31:28.584Z,19.10
2022-11-01T11:34:27.705Z,19.10
2022-11-01T11:36:55.334Z,19.10
2022-11-01T11:39:40.718Z,19.20
2022-11-01T11:42:24.078Z,19.30
2022-11-01T11:44:55.736Z,19.40
2022-11-01T11:47:34.505Z,19.40
2022-11-01T11:50:23.660Z,19.40
2022-11-01T11:52:59.935Z,19.40
2022-11-01T11:55:39.359Z,19.30
2022-11-01T11:58:14.590Z,19.30
2022-11-01T12:00:47.472Z,19.20
2022-11-01T12:03:17.199Z,19.20
2022-11-01T12:06:06.317Z,19.10
2022-11-01T12:08:43.762Z,19.10
2022-11-01T12:11:11.648Z,19.00
2022-11-01T12:13:41.395Z,18.90
2022-11-01T12:16:20.245Z,18.90
2022-11-01T12:18:52.236Z,18.90
2022-11-01T12:21:27.995Z,18.80
2022-11-01T12:24:16.295Z,18.80
2022-11-01T12:26:44.439Z,18.70
2022-11-01T12:29:17.138Z,18.60
2022-11-01T12:31:45.536Z,18.60
2022-11-01T12:34:22.415Z,18.60
2022-11-01T12:36:58.282Z,18.60
2022-11-01T12:39:46.649Z,18.50
2022-11-01T12:42:28.599Z,18.50
2022-11-01T12:45:02.883Z,18.40
2022-11-01T12:47:40.694Z,18.40
2022-11-01T12:50:19.219Z,18.50
2022-11-01T12:53:06.169Z,18.80
2022-11-01T12:55:40.872Z,18.80
2022-11-01T12:58:22.924Z,18.80
2022-11-01T13:01:11.242Z,18.70
2022-11-01T13:03:38.970Z,18.70
2022-11-01T13:06:14.886Z,18.70
2022-11-01T13:09:05.786Z,18.60
2022-11-01T13:11:50.530Z,18.60
2022-11-01T13:14:38.962Z,18.50
2022-11-01T13:17:31.363Z,18.50
2022-11-01T13:20:14.587Z,18.50
2022-11-01T13:23:19.190Z,18.60
2022-11-01T13:26:07.489Z,19.00
2022-11-01T13:28:47.636Z,19.30
2022-11-01T13:31:30.294Z,19.40
2022-11-01T13:34:18.298Z,19.50
2022-11-01T13:37:20.381Z,19.50
2022-11-01T13:39:55.905Z,19.70
2022-11-01T13:42:29.338Z,19.70
2022-11-01T13:45:17.989Z,19.70
2022-11-01T13:48:29.865Z,19.70
2022-11-01T13:51:05.407Z,19.70
2022-11-01T13:53:49.587Z,19.80
2022-11-01T13:56:26.240Z,20.00
2022-11-01T13:58:53.132Z,20.20
2022-11-01T14:01:36.745Z,20.30
2022-11-01T14:04:21.489Z,20.40
2022-11-01T14:07:12.885Z,20.40
2022-11-01T14:09:50.439Z,20.30
2022-11-01T14:12:32.157Z,20.20
2022-11-01T14:15:21.276Z,20.10
2022-11-01T14:17:56.556Z,20.20
2022-11-01T14:20:26.256Z,20.40
2022-11-01T14:22:54.110Z,20.60
2022-11-01T14:28:17.212Z,20.80
2022-11-01T14:30:47.395Z,20.80
2022-11-01T14:33:16.859Z,20.70
2022-11-01T14:35:49.957Z,20.60
2022-11-01T14:38:20.318Z,20.60
2022-11-01T14:40:54.253Z,20.60
2022-11-01T14:43:42.758Z,20.70
2022-11-01T14:46:14.602Z,20.70
2022-11-01T14:48:58.321Z,20.70
2022-11-01T14:51:54.827Z,20.60
2022-11-01T14:54:51.194Z,20.50
2022-11-01T14:57:29.112Z,20.40
2022-11-01T14:59:58.149Z,20.40
2022-11-01T15:02:28.118Z,20.40
2022-11-01T15:05:00.830Z,20.30
2022-11-01T15:07:31.514Z,20.20
2022-11-01T15:10:14.480Z,20.20
2022-11-01T15:12:58.178Z,20.20
2022-11-01T15:15:28.850Z,20.20
2022-11-01T15:18:16.211Z,20.10
2022-11-01T15:20:48.560Z,20.00
2022-11-01T15:23:19.481Z,19.80
2022-11-01T15:25:53.951Z,19.70
2022-11-01T15:28:27.260Z,19.50
2022-11-01T15:30:58.427Z,19.30
2022-11-01T15:33:33.637Z,19.20
2022-11-01T15:36:03.045Z,19.00
2022-11-01T15:38:33.524Z,18.90
2022-11-01T15:41:20.320Z,18.80
2022-11-01T15:43:55.860Z,18.70
2022-11-01T15:46:25.311Z,18.70
2022-11-01T15:48:54.313Z,18.60
2022-11-01T15:51:27.745Z,18.50
2022-11-01T15:54:03.190Z,18.50
2022-11-01T15:56:50.314Z,18.40
2022-11-01T15:59:42.414Z,18.30
2022-11-01T16:02:21.693Z,18.20
2022-11-01T16:04:49.155Z,18.20
2022-11-01T16:07:19.541Z,18.10
2022-11-01T16:09:58.624Z,18.00
2022-11-01T16:12:32.296Z,18.00
2022-11-01T16:15:06.395Z,17.90
2022-11-01T16:17:39.914Z,17.80
2022-11-01T16:20:25.942Z,17.80
2022-11-01T16:22:53.496Z,17.70
2022-11-01T16:25:23.907Z,17.60
2022-11-01T16:27:54.551Z,17.60
2022-11-01T16:30:45.285Z,17.50
2022-11-01T16:33:24.253Z,17.40
2022-11-01T16:36:04.488Z,17.40
2022-11-01T16:38:35.410Z,17.30
2022-11-01T16:41:05.287Z,17.30
2022-11-01T16:43:33.920Z,17.20
2022-11-01T16:46:01.421Z,17.20
2022-11-01T16:48:34.562Z,17.10
2022-11-01T16:51:02.018Z,17.10
2022-11-01T16:53:30.384Z,17.00
2022-11-01T16:56:30.626Z,17.00
2022-11-01T16:58:59.105Z,16.90
2022-11-01T17:01:35.053Z,16.90
2022-11-01T17:04:03.346Z,16.90
2022-11-01T17:06:33.504Z,16.90
2022-11-01T17:09:04.475Z,16.80
2022-11-01T17:11:31.468Z,16.80
2022-11-01T17:13:58.178Z,16.80
2022-11-01T17:16:27.459Z,16.70
2022-11-01T17:18:57.615Z,16.70
2022-11-01T17:21:26.173Z,16.70
2022-11-01T17:23:53.020Z,16.60
2022-11-01T17:26:20.475Z,16.60
2022-11-01T17:28:52.142Z,16.60
2022-11-01T17:31:19.509Z,16.60
2022-11-01T17:33:46.655Z,16.50
2022-11-01T17:36:15.389Z,16.50
2022-11-01T17:38:43.235Z,16.50
2022-11-01T17:41:15.469Z,16.50
2022-11-01T17:43:43.865Z,16.50
2022-11-01T17:46:17.722Z,16.50
2022-11-01T17:48:44.643Z,16.50
2022-11-01T17:51:11.813Z,16.50
2022-11-01T17:53:40.539Z,16.40
2022-11-01T17:56:12.843Z,16.40
2022-11-01T17:58:51.216Z,16.40
2022-11-01T18:01:22.262Z,16.40
2022-11-01T18:03:52.029Z,16.30
2022-11-01T18:06:19.130Z,16.30
2022-11-01T18:08:51.486Z,16.30
2022-11-01T18:11:34.774Z,16.30
2022-11-01T18:14:19.823Z,16.20
2022-11-01T18:16:56.495Z,16.20
2022-11-01T18:19:47.401Z,16.20
2022-11-01T18:22:32.376Z,16.20
2022-11-01T18:25:23.679Z,16.20
2022-11-01T18:27:50.855Z,16.10
2022-11-01T18:30:21.868Z,16.10
2022-11-01T18:33:33.035Z,16.00
2022-11-01T18:36:16.025Z,16.00
2022-11-01T18:39:17.216Z,16.00
2022-11-01T18:41:48.504Z,16.00
2022-11-01T18:44:15.465Z,15.90
2022-11-01T18:47:08.430Z,15.90
2022-11-01T18:49:35.303Z,15.90
2022-11-01T18:52:02.163Z,15.90
2022-11-01T18:54:33.010Z,15.80
2022-11-01T18:57:15.002Z,15.80
2022-11-01T18:59:41.953Z,15.80
2022-11-01T19:02:11.685Z,15.80
2022-11-01T19:04:41.143Z,15.80
2022-11-01T19:07:15.368Z,15.70
2022-11-01T19:09:51.354Z,15.70
2022-11-01T19:12:25.516Z,15.70
2022-11-01T19:15:06.037Z,15.70
2022-11-01T19:17:40.006Z,15.60
2022-11-01T19:20:30.389Z,15.60
2022-11-01T19:23:00.539Z,15.50
2022-11-01T19:25:35.886Z,15.50
2022-11-01T19:28:12.902Z,15.40
2022-11-01T19:30:39.823Z,15.40
2022-11-01T19:33:12.575Z,15.30
2022-11-01T19:35:39.689Z,15.30
2022-11-01T19:38:14.599Z,15.30
2022-11-01T19:40:42.430Z,15.30
2022-11-01T19:43:14.059Z,15.30
2022-11-01T19:45:49.272Z,15.20
2022-11-01T19:48:20.467Z,15.20
2022-11-01T19:50:47.923Z,15.20
2022-11-01T19:53:34.098Z,15.10
2022-11-01T19:56:01.714Z,15.10
2022-11-01T19:58:45.867Z,15.00
2022-11-01T20:01:27.407Z,15.00
2022-11-01T20:03:58.962Z,15.00
2022-11-01T20:06:31.273Z,15.00
2022-11-01T20:09:19.735Z,15.00
2022-11-01T20:11:46.719Z,14.90
2022-11-01T20:14:13.670Z,14.90
2022-11-01T20:16:41.006Z,14.90
2022-11-01T20:19:10.873Z,14.80
2022-11-01T20:21:40.569Z,14.90
2022-11-01T20:24:08.052Z,14.90
2022-11-01T20:26:35.824Z,14.80
2022-11-01T20:29:03.515Z,14.80
2022-11-01T20:31:31.129Z,14.80
2022-11-01T20:33:58.337Z,14.80
2022-11-01T20:36:25.845Z,14.80
2022-11-01T20:38:53.709Z,14.80
2022-11-01T20:41:22.339Z,14.80
2022-11-01T20:43:51.926Z,14.70
2022-11-01T20:46:18.761Z,14.70
2022-11-01T20:48:48.087Z,14.70
2022-11-01T20:51:14.978Z,14.70
2022-11-01T20:53:42.088Z,14.60
2022-11-01T20:56:09.528Z,14.60
2022-11-01T20:58:40.577Z,14.60
2022-11-01T21:01:17.039Z,14.60
2022-11-01T21:03:44.538Z,14.50
2022-11-01T21:06:19.814Z,14.50
2022-11-01T21:08:48.152Z,14.50
2022-11-01T21:11:43.756Z,14.50
2022-11-01T21:14:15.900Z,14.50
2022-11-01T21:16:43.428Z,14.50
2022-11-01T21:19:20.393Z,14.40
2022-11-01T21:21:51.608Z,14.40
2022-11-01T21:24:32.451Z,14.30
2022-11-01T21:27:12.081Z,14.30
2022-11-01T21:29:44.845Z,14.30
2022-11-01T21:32:30.538Z,14.30
2022-11-01T21:34:58.640Z,14.30
2022-11-01T21:37:30.319Z,14.30
2022-11-01T21:40:05.821Z,14.30
2022-11-01T21:42:36.152Z,14.20
2022-11-01T21:45:29.845Z,14.20
2022-11-01T21:48:17.311Z,14.20
2022-11-01T21:50:44.511Z,14.10
2022-11-01T21:53:11.482Z,14.10
2022-11-01T21:55:38.490Z,14.10
2022-11-01T21:58:05.332Z,14.00
2022-11-01T22:00:32.039Z,14.00
2022-11-01T22:02:58.865Z,14.00
2022-11-01T22:05:25.581Z,14.00
2022-11-01T22:07:52.386Z,14.00
2022-11-01T22:10:19.354Z,14.00
2022-11-01T22:12:46.125Z,13.90
2022-11-01T22:15:14.145Z,13.90
2022-11-01T22:17:40.903Z,13.90
2022-11-01T22:20:08.209Z,13.80
2022-11-01T22:22:35.085Z,13.80
2022-11-01T22:25:01.867Z,13.80
2022-11-01T22:27:28.643Z,13.80
2022-11-01T22:29:55.369Z,13.80
2022-11-01T22:32:22.279Z,13.80
2022-11-01T22:34:49.013Z,13.80
2022-11-01T22:37:16.117Z,13.80
2022-11-01T22:39:43.311Z,13.70
2022-11-01T22:42:13.180Z,13.70
2022-11-01T22:44:41.320Z,13.70
2022-11-01T22:47:34.526Z,13.60
2022-11-01T22:50:03.103Z,13.60
2022-11-01T22:52:37.905Z,13.60
2022-11-01T22:55:10.654Z,13.60
2022-11-01T22:57:46.683Z,13.60
2022-11-01T23:00:36.071Z,13.60
2022-11-01T23:03:27.383Z,13.60
2022-11-01T23:05:57.669Z,13.50
2022-11-01T23:08:33.254Z,13.50
2022-11-01T23:11:01.061Z,13.50
2022-11-01T23:13:56.183Z,13.50
2022-11-01T23:16:37.742Z,13.50
2022-11-01T23:19:09.637Z,13.40
2022-11-01T23:21:37.102Z,13.40
2022-11-01T23:24:06.869Z,13.40
2022-11-01T23:26:34.291Z,13.40
2022-11-01T23:29:01.924Z,13.40
2022-11-01T23:31:30.936Z,13.40
2022-11-01T23:33:58.369Z,13.40
2022-11-01T23:36:26.237Z,13.40
2022-11-01T23:39:05.115Z,13.30
2022-11-01T23:41:39.905Z,13.30
2022-11-01T23:44:25.730Z,13.30
2022-11-01T23:46:55.595Z,13.30
2022-11-01T23:49:31.839Z,13.20
2022-11-01T23:52:00.049Z,13.20
2022-11-01T23:54:40.009Z,13.20
2022-11-01T23:57:08.967Z,13.20
2022-11-01T23:59:35.692Z,13.10
