createdAt,value
2022-11-02T00:00:30.323Z,99.90
2022-11-02T00:02:57.586Z,99.90
2022-11-02T00:05:24.864Z,99.90
2022-11-02T00:07:55.343Z,99.90
2022-11-02T00:10:30.220Z,99.90
2022-11-02T00:12:57.306Z,99.90
2022-11-02T00:15:26.722Z,99.90
2022-11-02T00:20:39.277Z,99.90
2022-11-02T00:23:07.931Z,99.90
2022-11-02T00:25:37.507Z,99.90
2022-11-02T00:28:04.236Z,99.90
2022-11-02T00:30:31.051Z,99.90
2022-11-02T00:32:57.699Z,99.90
2022-11-02T00:35:26.748Z,99.90
2022-11-02T00:37:53.384Z,99.90
2022-11-02T00:40:22.579Z,99.90
2022-11-02T00:42:51.829Z,99.90
2022-11-02T00:45:18.435Z,99.90
2022-11-02T00:47:45.069Z,99.90
2022-11-02T00:50:11.852Z,99.90
2022-11-02T00:52:40.303Z,99.90
2022-11-02T00:55:09.000Z,99.90
2022-11-02T00:57:38.715Z,99.90
2022-11-02T01:00:07.718Z,99.90
2022-11-02T01:02:34.883Z,99.90
2022-11-02T01:05:02.968Z,99.90
2022-11-02T01:07:29.756Z,99.90
2022-11-02T01:09:56.369Z,99.90
2022-11-02T01:12:23.196Z,99.90
2022-11-02T01:14:50.691Z,99.90
2022-11-02T01:17:17.826Z,99.90
2022-11-02T01:19:46.926Z,99.90
2022-11-02T01:22:13.689Z,99.90
2022-11-02T01:24:40.390Z,99.90
2022-11-02T01:27:07.190Z,99.90
2022-11-02T01:29:33.795Z,99.90
2022-11-02T01:32:02.888Z,99.90
2022-11-02T01:34:29.531Z,99.90
2022-11-02T01:36:56.145Z,99.90
2022-11-02T01:39:22.783Z,99.90
2022-11-02T01:41:53.238Z,99.90
2022-11-02T01:44:34.618Z,99.90
2022-11-02T01:47:14.296Z,99.90
2022-11-02T01:49:44.008Z,99.90
2022-11-02T01:52:20.231Z,99.90
2022-11-02T01:55:01.580Z,99.90
2022-11-02T01:57:29.324Z,99.90
2022-11-02T02:00:04.124Z,99.90
2022-11-02T02:02:32.577Z,99.90
2022-11-02T02:05:04.733Z,99.90
2022-11-02T02:07:35.906Z,99.90
2022-11-02T02:10:02.728Z,99.90
2022-11-02T02:12:34.581Z,99.90
2022-11-02T02:15:01.377Z,99.90
2022-11-02T02:17:36.367Z,99.90
2022-11-02T02:20:16.031Z,99.90
2022-11-02T02:22:54.472Z,99.90
2022-11-02T02:25:58.779Z,99.90
2022-11-02T02:28:55.567Z,99.90
2022-11-02T02:31:43.628Z,99.90
2022-11-02T02:34:36.493Z,99.90
2022-11-02T02:37:18.943Z,99.90
2022-11-02T02:40:11.824Z,99.90
2022-11-02T02:42:46.705Z,99.90
2022-11-02T02:45:39.659Z,99.90
2022-11-02T02:48:14.641Z,99.90
2022-11-02T02:50:49.356Z,99.90
2022-11-02T02:53:22.475Z,99.90
2022-11-02T02:55:50.909Z,99.90
2022-11-02T02:58:25.444Z,99.90
2022-11-02T03:00:53.033Z,99.90
2022-11-02T03:03:23.766Z,99.90
2022-11-02T03:06:21.316Z,99.90
2022-11-02T03:08:57.732Z,99.90
2022-11-02T03:11:24.523Z,99.90
2022-11-02T03:14:10.028Z,99.90
2022-11-02T03:16:36.631Z,99.90
2022-11-02T03:19:27.127Z,99.90
2022-11-02T03:22:05.978Z,99.90
2022-11-02T03:24:48.817Z,99.90
2022-11-02T03:27:35.508Z,99.90
2022-11-02T03:30:20.951Z,99.90
2022-11-02T03:33:09.069Z,99.90
2022-11-02T03:35:56.207Z,99.90
2022-11-02T03:38:32.781Z,99.90
2022-11-02T03:41:01.379Z,99.90
2022-11-02T03:43:34.993Z,99.90
2022-11-02T03:46:05.775Z,99.90
2022-11-02T03:48:43.126Z,99.90
2022-11-02T03:51:13.283Z,99.90
2022-11-02T03:53:55.356Z,99.90
2022-11-02T03:56:45.214Z,99.90
2022-11-02T03:59:13.221Z,99.90
2022-11-02T04:01:45.632Z,99.90
2022-11-02T04:04:13.008Z,99.90
2022-11-02T04:06:41.518Z,99.90
2022-11-02T04:09:08.908Z,99.90
2022-11-02T04:11:55.356Z,99.90
2022-11-02T04:14:39.903Z,99.90
2022-11-02T04:17:27.229Z,99.90
2022-11-02T04:19:54.693Z,99.90
2022-11-02T04:22:40.830Z,99.90
2022-11-02T04:25:20.060Z,99.90
2022-11-02T04:27:55.807Z,99.90
2022-11-02T04:30:23.588Z,99.90
2022-11-02T04:33:09.493Z,99.90
2022-11-02T04:35:37.547Z,99.90
2022-11-02T04:38:23.100Z,99.90
2022-11-02T04:41:09.805Z,99.90
2022-11-02T04:43:40.807Z,99.90
2022-11-02T04:46:07.501Z,99.90
2022-11-02T04:48:34.944Z,99.90
2022-11-02T04:51:01.573Z,99.90
2022-11-02T04:53:30.768Z,99.90
2022-11-02T04:55:57.403Z,99.90
2022-11-02T04:58:26.325Z,99.90
2022-11-02T05:00:52.983Z,99.90
2022-11-02T05:03:21.898Z,99.90
2022-11-02T05:05:48.566Z,99.90
2022-11-02T05:08:15.233Z,99.90
2022-11-02T05:10:44.275Z,99.90
2022-11-02T05:13:13.527Z,99.90
2022-11-02T05:15:40.238Z,99.90
2022-11-02T05:18:10.257Z,99.90
2022-11-02T05:20:38.350Z,99.90
2022-11-02T05:23:06.788Z,99.90
2022-11-02T05:25:33.734Z,99.90
2022-11-02T05:28:02.514Z,99.90
2022-11-02T05:30:31.392Z,99.90
2022-11-02T05:32:58.172Z,99.90
2022-11-02T05:35:24.780Z,99.90
2022-11-02T05:37:51.436Z,99.90
2022-11-02T05:40:18.075Z,99.90
2022-11-02T05:42:44.697Z,99.90
2022-11-02T05:45:11.376Z,99.90
2022-11-02T05:47:38.048Z,99.90
2022-11-02T05:50:05.163Z,99.90
2022-11-02T05:52:31.816Z,99.90
2022-11-02T05:54:58.448Z,99.90
2022-11-02T05:57:25.153Z,99.90
2022-11-02T05:59:51.818Z,99.90
2022-11-02T06:02:20.856Z,99.90
2022-11-02T06:04:50.130Z,99.90
2022-11-02T06:07:19.277Z,99.90
2022-11-02T06:09:45.885Z,99.90
2022-11-02T06:12:12.493Z,99.90
2022-11-02T06:14:41.694Z,99.90
2022-11-02T06:17:11.101Z,99.90
2022-11-02T06:19:40.324Z,99.90
2022-11-02T06:22:06.980Z,99.90
2022-11-02T06:24:33.610Z,99.90
2022-11-02T06:27:00.252Z,99.90
2022-11-02T06:29:29.198Z,99.90
2022-11-02T06:31:55.844Z,99.90
2022-11-02T06:34:22.554Z,99.90
2022-11-02T06:36:49.197Z,99.90
2022-11-02T06:39:18.274Z,99.90
2022-11-02T06:41:44.962Z,99.90
2022-11-02T06:44:11.658Z,99.90
2022-11-02T06:46:38.307Z,99.90
2022-11-02T06:49:04.944Z,99.90
2022-11-02T06:51:31.816Z,99.90
2022-11-02T06:53:58.450Z,99.90
2022-11-02T06:56:25.070Z,99.90
2022-11-02T06:58:51.808Z,99.90
2022-11-02T07:01:18.545Z,99.90
2022-11-02T07:03:45.346Z,99.90
2022-11-02T07:06:14.417Z,99.90
2022-11-02T07:08:43.856Z,99.90
2022-11-02T07:11:15.107Z,99.90
2022-11-02T07:13:45.319Z,99.90
2022-11-02T07:16:15.282Z,99.90
2022-11-02T07:18:41.948Z,99.90
2022-11-02T07:21:11.277Z,99.90
2022-11-02T07:23:38.278Z,99.90
2022-11-02T07:26:07.267Z,99.90
2022-11-02T07:28:36.755Z,99.90
2022-11-02T07:31:03.371Z,99.90
2022-11-02T07:33:32.513Z,99.90
2022-11-02T07:35:59.196Z,99.90
2022-11-02T07:38:26.113Z,99.90
2022-11-02T07:40:54.945Z,99.90
2022-11-02T07:43:21.573Z,99.90
2022-11-02T07:45:48.361Z,99.90
2022-11-02T07:48:15.111Z,99.90
2022-11-02T07:50:43.928Z,99.90
2022-11-02T07:53:10.638Z,99.90
2022-11-02T07:55:37.268Z,99.90
2022-11-02T07:58:10.529Z,99.90
2022-11-02T08:00:38.822Z,99.90
2022-11-02T08:03:07.955Z,99.90
2022-11-02T08:05:37.740Z,99.90
2022-11-02T08:08:06.014Z,99.90
2022-11-02T08:10:37.259Z,99.90
2022-11-02T08:13:06.470Z,99.90
2022-11-02T08:15:33.176Z,99.90
2022-11-02T08:18:21.337Z,99.90
2022-11-02T08:20:49.097Z,99.90
2022-11-02T08:23:17.554Z,99.90
2022-11-02T08:25:45.823Z,99.90
2022-11-02T08:28:15.395Z,99.90
2022-11-02T08:30:42.170Z,99.90
2022-11-02T08:33:15.790Z,99.90
2022-11-02T08:35:44.653Z,99.90
2022-11-02T08:38:12.190Z,99.90
2022-11-02T08:40:39.674Z,99.90
2022-11-02T08:43:14.461Z,99.90
2022-11-02T08:46:13.392Z,99.90
2022-11-02T08:48:30.380Z,99.90
2022-11-02T08:50:57.420Z,99.90
2022-11-02T08:53:24.107Z,99.90
2022-11-02T08:55:50.872Z,99.90
2022-11-02T08:58:18.635Z,99.90
2022-11-02T09:00:52.411Z,99.90
2022-11-02T09:03:25.977Z,99.90
2022-11-02T09:05:58.041Z,99.90
2022-11-02T09:08:25.937Z,99.90
2022-11-02T09:10:52.853Z,99.90
2022-11-02T09:13:25.466Z,99.90
2022-11-02T09:15:54.753Z,99.90
2022-11-02T09:18:21.837Z,99.90
2022-11-02T09:20:49.022Z,99.90
2022-11-02T09:23:16.928Z,99.90
2022-11-02T09:25:44.036Z,99.90
2022-11-02T09:28:11.238Z,99.90
2022-11-02T09:30:38.164Z,99.90
2022-11-02T09:33:08.692Z,99.90
2022-11-02T09:35:41.483Z,99.90
2022-11-02T09:38:08.144Z,99.90
2022-11-02T09:40:45.287Z,99.90
2022-11-02T09:43:31.945Z,99.90
2022-11-02T09:46:12.294Z,99.90
2022-11-02T09:48:53.859Z,99.90
2022-11-02T09:51:29.230Z,99.90
2022-11-02T09:54:23.052Z,99.90
2022-11-02T09:56:51.679Z,99.90
2022-11-02T09:59:24.286Z,99.90
2022-11-02T10:01:55.535Z,99.90
2022-11-02T10:04:32.256Z,99.90
2022-11-02T10:07:32.902Z,99.90
2022-11-02T10:10:23.079Z,99.90
2022-11-02T10:13:17.899Z,99.60
2022-11-02T10:15:57.048Z,97.10
2022-11-02T10:18:26.802Z,95.50
2022-11-02T10:20:59.557Z,95.30
2022-11-02T10:23:34.421Z,95.00
2022-11-02T10:26:02.243Z,93.50
2022-11-02T10:28:39.045Z,92.90
2022-11-02T10:31:29.132Z,92.20
2022-11-02T10:33:59.509Z,90.00
2022-11-02T10:36:40.344Z,89.50
2022-11-02T10:39:45.730Z,89.20
2022-11-02T10:42:45.403Z,89.40
2022-11-02T10:45:39.906Z,86.90
2022-11-02T10:48:28.753Z,86.40
2022-11-02T10:51:05.616Z,85.40
2022-11-02T10:53:55.700Z,84.20
2022-11-02T10:56:24.859Z,85.80
2022-11-02T10:58:58.898Z,87.10
2022-11-02T11:01:27.533Z,88.30
2022-11-02T11:03:54.258Z,86.20
2022-11-02T11:06:21.466Z,85.70
2022-11-02T11:08:53.513Z,84.70
2022-11-02T11:11:30.259Z,82.90
2022-11-02T11:19:52.581Z,81.20
2022-11-02T11:22:36.723Z,81.30
2022-11-02T11:25:25.843Z,79.10
2022-11-02T11:27:55.078Z,80.10
2022-11-02T11:33:24.206Z,79.60
2022-11-02T11:35:51.689Z,77.40
2022-11-02T11:38:22.477Z,77.00
2022-11-02T11:40:54.084Z,76.30
2022-11-02T11:43:24.501Z,75.80
2022-11-02T11:46:05.169Z,74.90
2022-11-02T11:48:56.479Z,75.00
2022-11-02T11:51:38.441Z,72.30
2022-11-02T11:54:18.354Z,69.70
2022-11-02T11:56:46.316Z,67.70
2022-11-02T11:59:48.288Z,67.70
2022-11-02T12:02:32.697Z,67.90
2022-11-02T12:05:15.036Z,70.10
2022-11-02T12:07:59.555Z,69.00
2022-11-02T12:10:50.559Z,65.50
2022-11-02T12:13:29.278Z,65.80
2022-11-02T12:16:14.599Z,63.60
2022-11-02T12:19:03.157Z,66.20
2022-11-02T12:21:44.956Z,65.40
2022-11-02T12:24:36.479Z,63.40
2022-11-02T12:27:19.693Z,60.30
2022-11-02T12:30:16.884Z,59.60
2022-11-02T12:33:05.665Z,61.20
2022-11-02T12:35:52.684Z,59.90
2022-11-02T12:38:25.573Z,61.70
2022-11-02T12:41:08.409Z,63.80
2022-11-02T12:43:45.553Z,64.60
2022-11-02T12:46:39.661Z,64.50
2022-11-02T12:49:45.309Z,63.80
2022-11-02T12:52:22.706Z,64.50
2022-11-02T12:55:00.298Z,63.40
2022-11-02T12:57:31.662Z,62.70
2022-11-02T13:00:02.906Z,62.60
2022-11-02T13:03:01.701Z,60.10
2022-11-02T13:05:54.161Z,59.80
2022-11-02T13:08:49.502Z,60.40
2022-11-02T13:11:22.768Z,59.90
2022-11-02T13:13:54.457Z,59.60
2022-11-02T13:16:31.235Z,58.80
2022-11-02T13:19:00.496Z,58.50
2022-11-02T13:21:43.699Z,58.10
2022-11-02T13:24:13.226Z,58.60
2022-11-02T13:26:43.145Z,59.00
2022-11-02T13:29:36.303Z,59.10
2022-11-02T13:32:12.716Z,59.30
2022-11-02T13:34:46.926Z,59.50
2022-11-02T13:37:43.036Z,58.50
2022-11-02T13:40:34.208Z,56.50
2022-11-02T13:43:13.678Z,57.40
2022-11-02T13:46:21.880Z,56.60
2022-11-02T13:49:04.196Z,56.70
2022-11-02T13:51:45.504Z,56.40
2022-11-02T13:54:16.658Z,56.00
2022-11-02T13:56:43.878Z,56.00
2022-11-02T13:59:32.861Z,56.00
2022-11-02T14:02:04.510Z,56.90
2022-11-02T14:04:42.462Z,56.90
2022-11-02T14:07:29.265Z,56.80
2022-11-02T14:10:07.105Z,56.70
2022-11-02T14:12:48.337Z,56.30
2022-11-02T14:15:18.104Z,56.10
2022-11-02T14:18:02.315Z,55.70
2022-11-02T14:20:37.159Z,54.80
2022-11-02T14:23:18.741Z,56.00
2022-11-02T14:25:47.514Z,57.10
2022-11-02T14:28:23.048Z,56.60
2022-11-02T14:31:05.093Z,56.90
2022-11-02T14:33:43.210Z,56.90
2022-11-02T14:36:21.832Z,57.70
2022-11-02T14:39:14.204Z,56.90
2022-11-02T14:42:10.686Z,57.10
2022-11-02T14:45:09.819Z,56.40
2022-11-02T14:47:40.124Z,56.40
2022-11-02T14:50:18.565Z,57.50
2022-11-02T14:53:08.799Z,58.90
2022-11-02T14:55:38.697Z,58.50
2022-11-02T14:58:18.628Z,59.60
2022-11-02T15:00:51.559Z,60.80
2022-11-02T15:03:24.248Z,62.50
2022-11-02T15:06:18.099Z,63.60
2022-11-02T15:09:11.142Z,62.80
2022-11-02T15:11:45.626Z,62.10
2022-11-02T15:14:42.535Z,64.00
2022-11-02T15:17:18.138Z,66.50
2022-11-02T15:19:47.039Z,68.10
2022-11-02T15:22:31.897Z,69.60
2022-11-02T15:25:09.631Z,69.40
2022-11-02T15:27:38.836Z,70.60
2022-11-02T15:30:07.049Z,71.90
2022-11-02T15:32:40.835Z,72.50
2022-11-02T15:35:14.248Z,73.10
2022-11-02T15:38:10.952Z,73.80
2022-11-02T15:40:45.760Z,74.60
2022-11-02T15:43:32.770Z,76.00
2022-11-02T15:46:09.097Z,76.50
2022-11-02T15:49:23.391Z,77.20
2022-11-02T15:51:50.548Z,78.40
2022-11-02T15:54:53.249Z,79.30
2022-11-02T15:57:35.548Z,80.50
2022-11-02T16:00:21.755Z,80.80
2022-11-02T16:02:54.415Z,82.40
2022-11-02T16:05:29.338Z,83.80
2022-11-02T16:08:10.412Z,85.80
2022-11-02T16:10:39.894Z,86.90
2022-11-02T16:13:17.052Z,88.40
2022-11-02T16:15:45.256Z,89.10
2022-11-02T16:18:38.870Z,90.40
2022-11-02T16:21:09.842Z,90.70
2022-11-02T16:23:40.319Z,90.90
2022-11-02T16:26:13.552Z,92.20
2022-11-02T16:28:40.324Z,92.80
2022-11-02T16:31:20.022Z,93.10
2022-11-02T16:33:55.816Z,94.10
2022-11-02T16:36:36.021Z,94.60
2022-11-02T16:39:04.578Z,95.40
2022-11-02T16:41:33.681Z,96.30
2022-11-02T16:44:20.109Z,96.60
2022-11-02T16:46:59.754Z,96.90
2022-11-02T16:49:29.692Z,97.50
2022-11-02T16:52:07.021Z,98.10
2022-11-02T16:54:38.819Z,98.40
2022-11-02T16:57:11.267Z,99.00
2022-11-02T16:59:53.032Z,99.60
2022-11-02T17:02:38.266Z,99.90
2022-11-02T17:05:14.128Z,99.90
2022-11-02T17:07:44.025Z,99.90
2022-11-02T17:10:20.673Z,99.90
2022-11-02T17:12:48.823Z,99.90
2022-11-02T17:15:28.264Z,99.90
2022-11-02T17:18:16.562Z,99.90
2022-11-02T17:20:43.385Z,99.90
2022-11-02T17:23:30.661Z,99.90
2022-11-02T17:26:22.120Z,99.90
2022-11-02T17:29:03.429Z,99.90
2022-11-02T17:31:41.332Z,99.90
2022-11-02T17:34:20.496Z,99.90
2022-11-02T17:36:52.195Z,99.90
2022-11-02T17:39:24.512Z,99.90
2022-11-02T17:42:16.635Z,99.90
2022-11-02T17:44:45.338Z,99.90
2022-11-02T17:47:15.655Z,99.90
2022-11-02T17:49:44.870Z,99.90
2022-11-02T17:52:14.510Z,99.90
2022-11-02T17:54:41.187Z,99.90
2022-11-02T17:57:19.040Z,99.90
2022-11-02T17:59:46.061Z,99.90
2022-11-02T18:02:15.086Z,99.90
2022-11-02T18:07:13.745Z,99.90
2022-11-02T18:09:40.480Z,99.90
2022-11-02T18:12:12.280Z,99.90
2022-11-02T18:14:40.363Z,99.90
2022-11-02T18:17:07.877Z,99.90
2022-11-02T18:19:36.715Z,99.90
2022-11-02T18:22:05.593Z,99.90
2022-11-02T18:24:34.628Z,99.90
2022-11-02T18:27:01.337Z,99.90
2022-11-02T18:29:30.477Z,99.90
2022-11-02T18:31:57.163Z,99.90
2022-11-02T18:34:26.663Z,99.90
2022-11-02T18:36:53.338Z,99.90
2022-11-02T18:39:20.053Z,99.90
2022-11-02T18:41:47.777Z,99.90
2022-11-02T18:44:16.831Z,99.90
2022-11-02T18:46:43.689Z,99.90
2022-11-02T18:49:12.847Z,99.90
2022-11-02T18:51:43.204Z,99.90
2022-11-02T18:54:10.027Z,99.90
2022-11-02T18:56:39.670Z,99.90
2022-11-02T18:59:06.339Z,99.90
2022-11-02T19:01:35.803Z,99.90
2022-11-02T19:04:03.113Z,99.90
2022-11-02T19:06:51.100Z,99.90
2022-11-02T19:09:21.399Z,99.90
2022-11-02T19:12:00.199Z,99.90
2022-11-02T19:14:30.985Z,99.90
2022-11-02T19:16:57.696Z,99.90
2022-11-02T19:19:24.650Z,99.90
2022-11-02T19:21:51.657Z,99.90
2022-11-02T19:24:21.079Z,99.90
2022-11-02T19:26:48.036Z,99.90
2022-11-02T19:29:14.884Z,99.90
2022-11-02T19:31:41.618Z,99.90
2022-11-02T19:34:08.669Z,99.90
2022-11-02T19:36:35.910Z,99.90
2022-11-02T19:39:03.661Z,99.90
2022-11-02T19:41:31.224Z,99.90
2022-11-02T19:43:58.057Z,99.90
2022-11-02T19:46:25.840Z,99.90
2022-11-02T19:48:56.590Z,99.90
2022-11-02T19:51:31.020Z,99.90
2022-11-02T19:54:00.349Z,99.90
2022-11-02T19:56:28.808Z,99.90
2022-11-02T19:58:58.678Z,99.90
2022-11-02T20:01:28.073Z,99.90
2022-11-02T20:03:55.590Z,99.90
2022-11-02T20:06:26.679Z,99.90
2022-11-02T20:09:01.612Z,99.90
2022-11-02T20:11:28.767Z,99.90
2022-11-02T20:14:00.588Z,99.90
2022-11-02T20:16:27.991Z,99.90
2022-11-02T20:18:55.460Z,99.90
2022-11-02T20:21:31.379Z,99.90
2022-11-02T20:24:00.847Z,99.90
2022-11-02T20:26:32.676Z,99.90
2022-11-02T20:29:03.081Z,99.90
2022-11-02T20:31:35.368Z,99.90
2022-11-02T20:34:03.632Z,99.90
2022-11-02T20:36:33.047Z,99.90
2022-11-02T20:39:04.661Z,99.90
2022-11-02T20:41:31.994Z,99.90
2022-11-02T20:44:00.804Z,99.90
2022-11-02T20:46:38.122Z,99.90
2022-11-02T20:49:20.402Z,99.90
2022-11-02T20:51:50.880Z,99.90
2022-11-02T20:54:20.595Z,99.90
2022-11-02T20:56:48.263Z,99.90
2022-11-02T20:59:15.270Z,99.90
2022-11-02T21:01:42.136Z,99.90
2022-11-02T21:04:08.905Z,99.90
2022-11-02T21:06:35.701Z,99.90
2022-11-02T21:09:08.976Z,99.90
2022-11-02T21:11:56.303Z,99.90
2022-11-02T21:14:26.251Z,99.90
2022-11-02T21:16:53.013Z,99.90
2022-11-02T21:19:21.999Z,99.90
2022-11-02T21:21:48.644Z,99.90
2022-11-02T21:24:18.286Z,99.90
2022-11-02T21:26:44.985Z,99.90
2022-11-02T21:29:12.197Z,99.90
2022-11-02T21:31:39.253Z,99.90
2022-11-02T21:34:05.955Z,99.90
2022-11-02T21:36:34.874Z,99.90
2022-11-02T21:39:03.658Z,99.90
2022-11-02T21:41:38.305Z,99.90
2022-11-02T21:44:06.620Z,99.90
2022-11-02T21:46:35.806Z,99.90
2022-11-02T21:49:02.892Z,99.90
2022-11-02T21:51:29.678Z,99.90
2022-11-02T21:53:58.627Z,99.90
2022-11-02T21:56:27.510Z,99.90
2022-11-02T21:58:57.444Z,99.90
2022-11-02T22:01:47.520Z,99.90
2022-11-02T22:04:21.649Z,99.90
2022-11-02T22:06:49.519Z,99.90
2022-11-02T22:09:16.171Z,99.90
2022-11-02T22:11:44.660Z,99.90
2022-11-02T22:14:12.178Z,99.90
2022-11-02T22:16:41.687Z,99.90
2022-11-02T22:19:14.205Z,99.90
2022-11-02T22:21:48.789Z,99.90
2022-11-02T22:24:15.434Z,99.90
2022-11-02T22:26:44.339Z,99.90
2022-11-02T22:29:11.231Z,99.90
2022-11-02T22:31:40.334Z,99.90
2022-11-02T22:34:09.021Z,99.90
2022-11-02T22:36:40.591Z,99.90
2022-11-02T22:39:12.614Z,99.90
2022-11-02T22:41:43.082Z,99.90
2022-11-02T22:44:16.467Z,99.90
2022-11-02T22:46:45.981Z,99.90
2022-11-02T22:49:14.243Z,99.90
2022-11-02T22:51:48.078Z,99.90
2022-11-02T22:54:18.648Z,99.90
2022-11-02T22:56:47.778Z,99.90
2022-11-02T22:59:14.478Z,99.90
2022-11-02T23:01:42.079Z,99.90
2022-11-02T23:04:11.398Z,99.90
2022-11-02T23:06:39.004Z,99.90
2022-11-02T23:09:06.147Z,99.90
2022-11-02T23:11:36.221Z,99.90
2022-11-02T23:14:06.391Z,99.90
2022-11-02T23:16:43.421Z,99.90
2022-11-02T23:19:29.878Z,99.90
2022-11-02T23:22:24.436Z,99.90
2022-11-02T23:25:11.126Z,99.90
2022-11-02T23:27:58.853Z,99.90
2022-11-02T23:30:46.958Z,99.90
2022-11-02T23:33:13.886Z,99.90
2022-11-02T23:35:59.220Z,99.90
2022-11-02T23:38:46.097Z,99.90
2022-11-02T23:41:12.813Z,99.90
2022-11-02T23:43:41.634Z,99.90
2022-11-02T23:46:13.005Z,99.90
2022-11-02T23:48:42.114Z,99.90
2022-11-02T23:51:29.329Z,99.90
2022-11-02T23:54:14.972Z,99.90
2022-11-02T23:56:44.707Z,99.90
2022-11-02T23:59:16.842Z,99.90
