createdAt,value
2023-04-27T00:00:37.169Z,100.00
2023-04-27T00:03:07.005Z,100.00
2023-04-27T00:05:35.590Z,100.00
2023-04-27T00:08:04.569Z,100.00
2023-04-27T00:10:32.092Z,100.00
2023-04-27T00:12:59.784Z,100.00
2023-04-27T00:15:27.642Z,100.00
2023-04-27T00:17:55.223Z,100.00
2023-04-27T00:20:22.801Z,100.00
2023-04-27T00:22:50.404Z,100.00
2023-04-27T00:25:19.350Z,100.00
2023-04-27T00:27:46.922Z,100.00
2023-04-27T00:30:14.581Z,100.00
2023-04-27T00:32:42.651Z,100.00
2023-04-27T00:35:10.795Z,100.00
2023-04-27T00:37:38.349Z,100.00
2023-04-27T00:40:07.899Z,100.00
2023-04-27T00:42:36.806Z,100.00
2023-04-27T00:45:06.094Z,100.00
2023-04-27T00:47:33.991Z,100.00
2023-04-27T00:50:03.929Z,100.00
2023-04-27T00:52:31.595Z,100.00
2023-04-27T00:54:59.128Z,100.00
2023-04-27T00:57:26.722Z,100.00
2023-04-27T00:59:55.623Z,100.00
2023-04-27T01:02:23.377Z,100.00
2023-04-27T01:04:52.089Z,100.00
2023-04-27T01:07:20.192Z,100.00
2023-04-27T01:09:47.701Z,100.00
2023-04-27T01:12:16.618Z,100.00
2023-04-27T01:14:44.244Z,100.00
2023-04-27T01:17:14.209Z,100.00
2023-04-27T01:19:41.842Z,100.00
2023-04-27T01:22:10.841Z,100.00
2023-04-27T01:24:40.422Z,100.00
2023-04-27T01:27:08.008Z,100.00
2023-04-27T01:29:37.684Z,100.00
2023-04-27T01:32:05.811Z,100.00
2023-04-27T01:34:33.395Z,100.00
2023-04-27T01:37:01.041Z,100.00
2023-04-27T01:39:28.577Z,100.00
2023-04-27T01:41:58.615Z,100.00
2023-04-27T01:44:26.366Z,100.00
2023-04-27T01:46:55.146Z,100.00
2023-04-27T01:49:22.649Z,100.00
2023-04-27T01:51:50.178Z,100.00
2023-04-27T01:54:17.705Z,100.00
2023-04-27T01:56:45.293Z,100.00
2023-04-27T01:59:14.523Z,100.00
2023-04-27T02:01:42.378Z,100.00
2023-04-27T02:04:10.225Z,100.00
2023-04-27T02:06:37.943Z,100.00
2023-04-27T02:09:07.224Z,100.00
2023-04-27T02:11:34.822Z,100.00
2023-04-27T02:14:02.533Z,100.00
2023-04-27T02:16:34.461Z,100.00
2023-04-27T02:19:02.898Z,100.00
2023-04-27T02:21:30.468Z,100.00
2023-04-27T02:23:58.014Z,100.00
2023-04-27T02:26:29.419Z,100.00
2023-04-27T02:28:58.067Z,100.00
2023-04-27T02:31:26.323Z,100.00
2023-04-27T02:33:55.833Z,100.00
2023-04-27T02:36:26.026Z,100.00
2023-04-27T02:38:55.660Z,100.00
2023-04-27T02:41:23.265Z,100.00
2023-04-27T02:43:51.372Z,100.00
2023-04-27T02:46:19.090Z,100.00
2023-04-27T02:48:46.640Z,100.00
2023-04-27T02:51:15.582Z,100.00
2023-04-27T02:53:43.177Z,100.00
2023-04-27T02:56:10.730Z,100.00
2023-04-27T02:58:38.275Z,100.00
2023-04-27T03:01:05.931Z,100.00
2023-04-27T03:03:33.589Z,100.00
2023-04-27T03:06:01.260Z,100.00
2023-04-27T03:08:30.133Z,100.00
2023-04-27T03:10:58.876Z,100.00
2023-04-27T03:13:26.404Z,100.00
2023-04-27T03:15:54.316Z,100.00
2023-04-27T03:18:21.888Z,100.00
2023-04-27T03:20:49.463Z,100.00
2023-04-27T03:23:16.954Z,100.00
2023-04-27T03:25:48.922Z,100.00
2023-04-27T03:28:16.597Z,100.00
2023-04-27T03:30:44.154Z,100.00
2023-04-27T03:33:11.733Z,100.00
2023-04-27T03:35:39.329Z,100.00
2023-04-27T03:38:06.925Z,100.00
2023-04-27T03:40:34.526Z,100.00
2023-04-27T03:43:03.431Z,100.00
2023-04-27T03:45:31.233Z,100.00
2023-04-27T03:47:58.918Z,100.00
2023-04-27T03:50:28.373Z,100.00
2023-04-27T03:52:57.267Z,100.00
2023-04-27T03:55:25.887Z,100.00
2023-04-27T03:57:53.915Z,100.00
2023-04-27T04:00:23.661Z,100.00
2023-04-27T04:02:52.340Z,100.00
2023-04-27T04:05:20.222Z,100.00
2023-04-27T04:07:49.454Z,100.00
2023-04-27T04:10:17.228Z,100.00
2023-04-27T04:12:45.791Z,100.00
2023-04-27T04:15:13.506Z,100.00
2023-04-27T04:17:42.520Z,100.00
2023-04-27T04:20:10.875Z,100.00
2023-04-27T04:22:38.620Z,100.00
2023-04-27T04:25:07.400Z,100.00
2023-04-27T04:27:34.981Z,100.00
2023-04-27T04:30:06.413Z,100.00
2023-04-27T04:32:37.937Z,100.00
2023-04-27T04:35:29.140Z,100.00
2023-04-27T04:38:00.830Z,100.00
2023-04-27T04:40:29.869Z,100.00
2023-04-27T04:42:57.461Z,100.00
2023-04-27T04:45:25.247Z,100.00
2023-04-27T04:47:54.484Z,100.00
2023-04-27T04:50:23.921Z,100.00
2023-04-27T04:52:52.161Z,100.00
2023-04-27T04:55:19.842Z,100.00
2023-04-27T04:57:47.441Z,100.00
2023-04-27T05:00:15.491Z,100.00
2023-04-27T05:02:43.270Z,100.00
2023-04-27T05:05:10.923Z,100.00
2023-04-27T05:07:39.811Z,100.00
2023-04-27T05:10:07.691Z,100.00
2023-04-27T05:12:35.336Z,100.00
2023-04-27T05:15:02.876Z,100.00
2023-04-27T05:17:30.601Z,100.00
2023-04-27T05:19:58.337Z,100.00
2023-04-27T05:22:25.967Z,100.00
2023-04-27T05:24:55.522Z,100.00
2023-04-27T05:27:23.071Z,100.00
2023-04-27T05:29:50.750Z,100.00
2023-04-27T05:32:18.256Z,100.00
2023-04-27T05:34:47.971Z,100.00
2023-04-27T05:37:17.076Z,100.00
2023-04-27T05:39:44.692Z,100.00
2023-04-27T05:42:13.971Z,100.00
2023-04-27T05:44:41.707Z,100.00
2023-04-27T05:47:09.224Z,100.00
2023-04-27T05:49:37.189Z,100.00
2023-04-27T05:52:04.993Z,100.00
2023-04-27T05:54:32.558Z,100.00
2023-04-27T05:57:00.053Z,100.00
2023-04-27T05:59:29.433Z,100.00
2023-04-27T06:01:57.078Z,100.00
2023-04-27T06:04:24.902Z,100.00
2023-04-27T06:06:52.466Z,100.00
2023-04-27T06:09:20.003Z,100.00
2023-04-27T06:11:47.483Z,100.00
2023-04-27T06:14:15.130Z,100.00
2023-04-27T06:16:43.971Z,100.00
2023-04-27T06:19:12.302Z,100.00
2023-04-27T06:21:40.071Z,100.00
2023-04-27T06:24:07.831Z,100.00
2023-04-27T06:26:35.391Z,100.00
2023-04-27T06:29:03.789Z,100.00
2023-04-27T06:31:31.374Z,100.00
2023-04-27T06:34:00.482Z,100.00
2023-04-27T06:36:28.233Z,100.00
2023-04-27T06:38:56.604Z,100.00
2023-04-27T06:41:24.153Z,100.00
2023-04-27T06:43:51.652Z,100.00
2023-04-27T06:46:19.169Z,100.00
2023-04-27T06:48:46.862Z,100.00
2023-04-27T06:51:16.106Z,100.00
2023-04-27T06:53:43.614Z,100.00
2023-04-27T06:56:12.613Z,100.00
2023-04-27T06:58:40.153Z,100.00
2023-04-27T07:01:07.733Z,100.00
2023-04-27T07:03:35.930Z,100.00
2023-04-27T07:06:03.676Z,100.00
2023-04-27T07:08:32.582Z,100.00
2023-04-27T07:11:00.109Z,100.00
2023-04-27T07:13:27.742Z,99.28
2023-04-27T07:15:56.685Z,94.05
2023-04-27T07:18:26.045Z,93.22
2023-04-27T07:20:53.599Z,91.61
2023-04-27T07:23:21.161Z,95.65
2023-04-27T07:25:50.026Z,94.37
2023-04-27T07:28:17.587Z,92.19
2023-04-27T07:30:45.686Z,87.81
2023-04-27T07:33:13.352Z,86.46
2023-04-27T07:35:45.895Z,87.50
2023-04-27T07:38:13.470Z,88.41
2023-04-27T07:40:42.639Z,86.25
2023-04-27T07:43:12.700Z,83.81
2023-04-27T07:45:41.621Z,81.66
2023-04-27T07:48:09.832Z,76.57
2023-04-27T07:50:37.450Z,75.68
2023-04-27T07:53:04.974Z,72.39
2023-04-27T07:55:32.874Z,73.67
2023-04-27T07:58:00.592Z,77.93
2023-04-27T08:00:29.431Z,77.89
2023-04-27T08:02:57.186Z,78.54
2023-04-27T08:05:25.214Z,78.14
2023-04-27T08:07:54.486Z,78.56
2023-04-27T08:10:22.459Z,77.88
2023-04-27T08:12:50.003Z,76.03
2023-04-27T08:15:17.593Z,73.79
2023-04-27T08:17:47.306Z,71.61
2023-04-27T08:20:14.921Z,71.48
2023-04-27T08:22:42.756Z,68.07
2023-04-27T08:25:10.508Z,70.18
2023-04-27T08:27:38.150Z,73.54
2023-04-27T08:30:06.096Z,68.30
2023-04-27T08:32:33.686Z,65.40
2023-04-27T08:35:02.606Z,64.65
2023-04-27T08:37:30.193Z,67.55
2023-04-27T08:39:57.693Z,70.25
2023-04-27T08:42:25.276Z,69.68
2023-04-27T08:44:52.777Z,73.94
2023-04-27T08:47:28.382Z,72.65
2023-04-27T08:50:03.844Z,69.76
2023-04-27T08:52:31.812Z,72.12
2023-04-27T08:54:59.372Z,70.23
2023-04-27T08:57:26.922Z,70.75
2023-04-27T09:00:00.973Z,74.20
2023-04-27T09:02:29.715Z,73.41
2023-04-27T09:04:57.649Z,69.51
2023-04-27T09:07:28.637Z,70.94
2023-04-27T09:10:02.818Z,65.01
2023-04-27T09:12:30.443Z,69.49
2023-04-27T09:14:57.954Z,65.44
2023-04-27T09:17:25.895Z,64.23
2023-04-27T09:19:53.500Z,65.84
2023-04-27T09:22:21.176Z,65.98
2023-04-27T09:24:53.401Z,62.91
2023-04-27T09:27:21.164Z,62.89
2023-04-27T09:29:48.691Z,66.86
2023-04-27T09:32:17.579Z,66.63
2023-04-27T09:34:45.388Z,62.68
2023-04-27T09:37:14.312Z,71.45
2023-04-27T09:39:41.812Z,62.28
2023-04-27T09:42:10.822Z,63.63
2023-04-27T09:44:38.289Z,61.36
2023-04-27T09:47:06.016Z,61.20
2023-04-27T09:49:33.516Z,63.30
2023-04-27T09:52:01.005Z,65.02
2023-04-27T09:54:29.107Z,68.51
2023-04-27T09:57:02.933Z,66.78
2023-04-27T09:59:46.329Z,67.94
2023-04-27T10:02:24.914Z,67.12
2023-04-27T10:05:03.763Z,66.79
2023-04-27T10:07:31.450Z,63.27
2023-04-27T10:10:01.944Z,64.71
2023-04-27T10:12:30.011Z,66.43
2023-04-27T10:14:59.280Z,66.39
2023-04-27T10:17:27.541Z,62.63
2023-04-27T10:19:58.712Z,64.50
2023-04-27T10:22:27.098Z,68.64
2023-04-27T10:24:57.440Z,69.75
2023-04-27T10:27:30.279Z,67.48
2023-04-27T10:30:09.074Z,68.93
2023-04-27T10:32:36.656Z,68.46
2023-04-27T10:35:06.440Z,70.25
2023-04-27T10:37:39.449Z,67.19
2023-04-27T10:40:10.804Z,63.94
2023-04-27T10:42:38.351Z,68.06
2023-04-27T10:45:09.865Z,66.14
2023-04-27T10:47:40.105Z,59.90
2023-04-27T10:50:11.370Z,61.23
2023-04-27T10:52:41.257Z,59.43
2023-04-27T10:55:18.185Z,55.29
2023-04-27T10:57:51.056Z,53.24
2023-04-27T11:00:25.391Z,54.47
2023-04-27T11:02:54.013Z,60.28
2023-04-27T11:05:23.409Z,59.08
2023-04-27T11:07:51.056Z,59.34
2023-04-27T11:10:18.937Z,63.11
2023-04-27T11:12:46.817Z,62.18
2023-04-27T11:15:16.713Z,60.59
2023-04-27T11:17:45.757Z,64.33
2023-04-27T11:20:14.512Z,61.87
2023-04-27T11:22:45.912Z,63.53
2023-04-27T11:25:13.512Z,59.02
2023-04-27T11:27:41.941Z,58.03
2023-04-27T11:30:19.705Z,57.78
2023-04-27T11:32:48.971Z,57.30
2023-04-27T11:35:16.855Z,57.08
2023-04-27T11:37:44.400Z,58.06
2023-04-27T11:40:14.336Z,58.00
2023-04-27T11:42:43.525Z,56.20
2023-04-27T11:45:12.178Z,57.96
2023-04-27T11:47:41.153Z,57.51
2023-04-27T11:50:10.570Z,57.16
2023-04-27T11:52:39.077Z,58.74
2023-04-27T11:55:07.161Z,61.38
2023-04-27T11:57:35.872Z,62.50
2023-04-27T12:00:04.986Z,66.77
2023-04-27T12:02:40.833Z,65.19
2023-04-27T12:05:12.462Z,61.19
2023-04-27T12:07:41.123Z,60.06
2023-04-27T12:10:09.320Z,62.87
2023-04-27T12:12:36.986Z,64.56
2023-04-27T12:15:04.739Z,66.27
2023-04-27T12:17:32.813Z,62.80
2023-04-27T12:20:00.505Z,65.78
2023-04-27T12:22:29.833Z,67.16
2023-04-27T12:24:57.594Z,63.94
2023-04-27T12:27:26.524Z,59.07
2023-04-27T12:29:55.168Z,60.96
2023-04-27T12:32:23.645Z,63.37
2023-04-27T12:34:51.369Z,62.03
2023-04-27T12:37:18.885Z,63.98
2023-04-27T12:39:47.804Z,63.28
2023-04-27T12:42:15.400Z,63.29
2023-04-27T12:44:42.924Z,61.43
2023-04-27T12:47:12.287Z,63.31
2023-04-27T12:49:45.098Z,60.19
2023-04-27T12:52:12.637Z,64.30
2023-04-27T12:54:40.212Z,63.79
2023-04-27T12:57:09.133Z,62.37
2023-04-27T12:59:37.118Z,59.11
2023-04-27T13:02:05.168Z,59.14
2023-04-27T13:04:33.071Z,59.31
2023-04-27T13:07:01.038Z,58.21
2023-04-27T13:09:28.817Z,56.80
2023-04-27T13:12:01.397Z,60.94
2023-04-27T13:14:32.156Z,64.24
2023-04-27T13:16:59.690Z,63.98
2023-04-27T13:19:27.290Z,62.71
2023-04-27T13:21:55.223Z,64.13
2023-04-27T13:24:24.590Z,63.16
2023-04-27T13:26:52.126Z,62.14
2023-04-27T13:29:19.892Z,60.45
2023-04-27T13:31:51.424Z,61.59
2023-04-27T13:34:19.626Z,59.51
2023-04-27T13:36:49.395Z,61.00
2023-04-27T13:39:20.116Z,62.42
2023-04-27T13:41:47.602Z,64.58
2023-04-27T13:44:18.148Z,59.47
2023-04-27T13:47:34.451Z,56.32
2023-04-27T13:50:03.708Z,62.38
2023-04-27T13:52:31.412Z,63.38
2023-04-27T13:54:59.317Z,62.53
2023-04-27T13:57:27.140Z,63.89
2023-04-27T13:59:54.677Z,64.55
2023-04-27T14:02:22.301Z,64.29
2023-04-27T14:04:49.843Z,64.73
2023-04-27T14:07:18.630Z,65.78
2023-04-27T14:09:46.152Z,65.76
2023-04-27T14:12:16.289Z,65.67
2023-04-27T14:14:46.888Z,64.24
2023-04-27T14:17:14.489Z,62.96
2023-04-27T14:19:42.808Z,67.11
2023-04-27T14:22:10.475Z,67.03
2023-04-27T14:24:39.482Z,66.18
2023-04-27T14:27:07.025Z,65.39
2023-04-27T14:29:34.679Z,65.19
2023-04-27T14:32:02.262Z,68.35
2023-04-27T14:34:29.967Z,64.29
2023-04-27T14:36:57.465Z,66.04
2023-04-27T14:39:25.219Z,63.99
2023-04-27T14:41:54.142Z,65.28
2023-04-27T14:44:21.702Z,64.85
2023-04-27T14:46:51.322Z,61.75
2023-04-27T14:49:19.008Z,65.59
2023-04-27T14:51:46.670Z,62.58
2023-04-27T14:58:09.734Z,65.85
2023-04-27T15:00:37.258Z,65.98
2023-04-27T15:03:04.864Z,61.81
2023-04-27T15:05:32.734Z,60.96
2023-04-27T15:08:01.503Z,62.86
2023-04-27T15:10:28.922Z,62.45
2023-04-27T15:12:56.429Z,63.91
2023-04-27T15:15:25.207Z,66.01
2023-04-27T15:17:52.770Z,62.69
2023-04-27T15:20:20.551Z,61.87
2023-04-27T15:22:48.149Z,60.83
2023-04-27T15:25:18.466Z,63.90
2023-04-27T15:27:46.068Z,65.11
2023-04-27T15:30:14.596Z,66.16
2023-04-27T15:32:43.538Z,65.13
2023-04-27T15:35:11.436Z,63.81
2023-04-27T15:37:38.915Z,65.99
2023-04-27T15:40:09.744Z,65.77
2023-04-27T15:42:37.202Z,61.38
2023-04-27T15:45:04.975Z,60.91
2023-04-27T15:47:32.496Z,63.41
2023-04-27T15:50:01.442Z,58.65
2023-04-27T15:52:29.665Z,61.30
2023-04-27T15:54:57.203Z,63.03
2023-04-27T15:57:24.653Z,65.55
2023-04-27T15:59:52.528Z,62.43
2023-04-27T16:02:20.119Z,63.42
2023-04-27T16:04:48.663Z,63.00
2023-04-27T16:07:17.458Z,62.98
2023-04-27T16:09:45.053Z,65.98
2023-04-27T16:12:12.548Z,65.71
2023-04-27T16:14:40.382Z,67.59
2023-04-27T16:17:07.837Z,66.42
2023-04-27T16:19:36.577Z,66.91
2023-04-27T16:22:04.288Z,66.73
2023-04-27T16:24:33.113Z,67.96
2023-04-27T16:27:00.531Z,65.54
2023-04-27T16:29:28.029Z,64.95
2023-04-27T16:31:55.574Z,66.72
2023-04-27T16:34:23.136Z,68.34
2023-04-27T16:36:55.645Z,69.85
2023-04-27T16:39:23.100Z,69.64
2023-04-27T16:41:52.595Z,71.32
2023-04-27T16:44:20.714Z,73.00
2023-04-27T16:46:48.730Z,75.73
2023-04-27T16:49:16.741Z,78.71
2023-04-27T16:51:47.417Z,77.92
2023-04-27T16:54:16.480Z,80.04
2023-04-27T16:56:44.067Z,80.38
2023-04-27T16:59:13.332Z,81.63
2023-04-27T17:01:41.769Z,83.27
2023-04-27T17:04:09.509Z,87.76
2023-04-27T17:06:37.206Z,91.31
2023-04-27T17:09:05.302Z,95.61
2023-04-27T17:11:32.867Z,96.87
2023-04-27T17:14:01.172Z,92.62
2023-04-27T17:16:30.161Z,92.83
2023-04-27T17:18:57.857Z,95.53
2023-04-27T17:21:26.888Z,95.73
2023-04-27T17:23:56.409Z,96.36
2023-04-27T17:26:23.920Z,97.29
2023-04-27T17:28:51.703Z,97.57
2023-04-27T17:31:19.465Z,96.39
2023-04-27T17:33:48.369Z,95.91
2023-04-27T17:36:17.821Z,96.44
2023-04-27T17:38:46.368Z,95.09
2023-04-27T17:41:13.876Z,94.94
2023-04-27T17:43:41.918Z,96.75
2023-04-27T17:46:10.074Z,100.00
2023-04-27T17:48:38.248Z,100.00
2023-04-27T17:51:08.619Z,100.00
2023-04-27T17:53:36.223Z,100.00
2023-04-27T17:56:03.804Z,100.00
2023-04-27T17:58:32.488Z,100.00
2023-04-27T18:01:00.070Z,100.00
2023-04-27T18:03:30.373Z,100.00
2023-04-27T18:05:58.294Z,100.00
2023-04-27T18:08:27.253Z,100.00
2023-04-27T18:10:54.784Z,100.00
2023-04-27T18:13:22.307Z,100.00
2023-04-27T18:15:49.864Z,100.00
2023-04-27T18:18:22.597Z,100.00
2023-04-27T18:20:52.223Z,100.00
2023-04-27T18:23:19.789Z,100.00
2023-04-27T18:25:48.671Z,100.00
2023-04-27T18:28:19.071Z,100.00
2023-04-27T18:30:46.605Z,100.00
2023-04-27T18:33:14.351Z,100.00
2023-04-27T18:35:41.973Z,100.00
2023-04-27T18:38:09.773Z,100.00
2023-04-27T18:40:38.708Z,100.00
2023-04-27T18:43:07.814Z,100.00
2023-04-27T18:45:37.762Z,100.00
2023-04-27T18:48:07.880Z,100.00
2023-04-27T18:50:41.548Z,100.00
2023-04-27T18:53:09.074Z,100.00
2023-04-27T18:55:36.679Z,100.00
2023-04-27T18:58:04.239Z,100.00
2023-04-27T19:00:36.383Z,100.00
2023-04-27T19:03:04.255Z,100.00
2023-04-27T19:05:32.197Z,100.00
2023-04-27T19:07:59.847Z,100.00
2023-04-27T19:10:27.323Z,100.00
2023-04-27T19:12:58.353Z,100.00
2023-04-27T19:15:26.077Z,100.00
2023-04-27T19:18:02.642Z,100.00
2023-04-27T19:20:37.403Z,100.00
2023-04-27T19:23:05.304Z,100.00
2023-04-27T19:25:32.936Z,100.00
2023-04-27T19:28:00.732Z,100.00
2023-04-27T19:30:28.445Z,100.00
2023-04-27T19:32:59.659Z,100.00
2023-04-27T19:35:27.651Z,100.00
2023-04-27T19:37:56.501Z,100.00
2023-04-27T19:40:24.802Z,100.00
2023-04-27T19:42:52.492Z,100.00
2023-04-27T19:45:20.694Z,100.00
2023-04-27T19:47:48.759Z,100.00
2023-04-27T19:50:17.728Z,100.00
2023-04-27T19:52:45.723Z,100.00
2023-04-27T19:55:13.664Z,100.00
2023-04-27T19:57:41.392Z,100.00
2023-04-27T20:00:12.636Z,100.00
2023-04-27T20:02:43.075Z,100.00
2023-04-27T20:05:14.179Z,100.00
2023-04-27T20:07:43.397Z,100.00
2023-04-27T20:10:11.109Z,100.00
2023-04-27T20:12:55.252Z,100.00
2023-04-27T20:15:26.058Z,100.00
2023-04-27T20:17:53.779Z,100.00
2023-04-27T20:20:21.396Z,100.00
2023-04-27T20:22:52.908Z,100.00
2023-04-27T20:25:20.711Z,100.00
2023-04-27T20:27:48.350Z,100.00
2023-04-27T20:30:16.054Z,100.00
2023-04-27T20:32:43.692Z,100.00
2023-04-27T20:35:11.658Z,100.00
2023-04-27T20:37:45.792Z,100.00
2023-04-27T20:40:17.612Z,100.00
2023-04-27T20:42:45.781Z,100.00
2023-04-27T20:45:13.742Z,100.00
2023-04-27T20:47:41.788Z,100.00
2023-04-27T20:50:09.625Z,100.00
2023-04-27T20:52:37.260Z,100.00
2023-04-27T20:55:07.455Z,100.00
2023-04-27T20:57:36.432Z,100.00
2023-04-27T21:00:04.837Z,100.00
2023-04-27T21:02:32.485Z,100.00
2023-04-27T21:05:00.241Z,100.00
2023-04-27T21:07:29.736Z,100.00
2023-04-27T21:09:57.271Z,100.00
2023-04-27T21:12:59.208Z,100.00
2023-04-27T21:15:28.472Z,100.00
2023-04-27T21:25:23.603Z,100.00
2023-04-27T21:28:16.921Z,100.00
2023-04-27T21:38:49.653Z,100.00
2023-04-27T21:41:56.038Z,100.00
2023-04-27T21:44:47.871Z,100.00
2023-04-27T21:47:33.097Z,100.00
2023-04-27T21:50:18.850Z,100.00
2023-04-27T21:52:58.573Z,100.00
2023-04-27T21:55:45.033Z,100.00
2023-04-27T21:58:47.468Z,100.00
2023-04-27T22:01:34.619Z,100.00
2023-04-27T22:04:23.573Z,100.00
2023-04-27T22:07:14.696Z,100.00
2023-04-27T22:10:13.431Z,100.00
2023-04-27T22:12:48.620Z,100.00
2023-04-27T22:15:39.785Z,100.00
2023-04-27T22:18:40.881Z,100.00
2023-04-27T22:21:27.779Z,100.00
2023-04-27T22:24:08.815Z,100.00
2023-04-27T22:26:54.335Z,100.00
2023-04-27T22:29:43.088Z,100.00
2023-04-27T22:32:38.978Z,100.00
2023-04-27T22:35:26.923Z,100.00
2023-04-27T22:38:20.964Z,100.00
2023-04-27T22:40:55.032Z,100.00
2023-04-27T22:43:32.351Z,100.00
2023-04-27T22:46:13.161Z,100.00
2023-04-27T22:48:53.060Z,100.00
2023-04-27T22:51:42.942Z,100.00
2023-04-27T22:54:54.410Z,100.00
2023-04-27T22:57:40.737Z,100.00
2023-04-27T23:00:30.379Z,100.00
2023-04-27T23:03:10.906Z,100.00
2023-04-27T23:06:17.388Z,100.00
2023-04-27T23:09:14.464Z,100.00
2023-04-27T23:12:18.124Z,100.00
2023-04-27T23:18:57.822Z,100.00
2023-04-27T23:21:52.533Z,100.00
2023-04-27T23:25:13.318Z,100.00
2023-04-27T23:28:34.160Z,100.00
2023-04-27T23:31:57.948Z,100.00
2023-04-27T23:43:04.860Z,100.00
2023-04-27T23:46:31.096Z,100.00
2023-04-27T23:49:54.476Z,100.00
2023-04-27T23:53:26.260Z,100.00
2023-04-27T23:56:44.906Z,100.00
2023-04-27T23:59:43.757Z,100.00
