createdAt,value
2023-02-13T00:00:40.644Z,16.40
2023-02-13T00:04:47.808Z,19.02
2023-02-13T00:08:51.894Z,16.65
2023-02-13T00:12:54.583Z,14.68
2023-02-13T00:16:57.273Z,15.43
2023-02-13T00:21:02.716Z,15.63
2023-02-13T00:25:07.925Z,14.65
2023-02-13T00:29:10.620Z,14.30
2023-02-13T00:33:13.832Z,14.05
2023-02-13T00:37:17.150Z,14.00
2023-02-13T00:41:22.757Z,15.88
2023-02-13T00:45:25.496Z,22.92
2023-02-13T00:49:28.232Z,15.57
2023-02-13T00:53:31.177Z,18.40
2023-02-13T00:57:35.308Z,16.30
2023-02-13T01:01:38.769Z,24.67
2023-02-13T01:05:41.751Z,16.13
2023-02-13T01:09:44.562Z,16.55
2023-02-13T01:13:48.607Z,25.25
2023-02-13T01:17:51.369Z,7.05
2023-02-13T01:21:54.492Z,26.48
2023-02-13T01:25:57.138Z,14.57
2023-02-13T01:30:02.743Z,19.73
2023-02-13T01:34:05.410Z,16.35
2023-02-13T01:38:08.062Z,17.05
2023-02-13T01:42:16.390Z,16.42
2023-02-13T01:46:25.135Z,14.55
2023-02-13T01:50:32.666Z,15.57
2023-02-13T01:54:36.077Z,14.98
2023-02-13T01:58:41.346Z,17.75
2023-02-13T02:02:48.729Z,14.20
2023-02-13T02:06:54.023Z,14.23
2023-02-13T02:10:58.245Z,20.83
2023-02-13T02:15:02.745Z,17.52
2023-02-13T02:19:21.069Z,15.70
2023-02-13T02:23:52.275Z,15.73
2023-02-13T02:28:11.927Z,13.73
2023-02-13T02:32:44.309Z,14.18
2023-02-13T02:37:10.001Z,15.68
2023-02-13T02:41:43.665Z,16.23
2023-02-13T02:45:58.997Z,13.05
2023-02-13T02:50:18.032Z,13.15
2023-02-13T02:54:44.706Z,13.18
2023-02-13T02:59:09.557Z,14.18
2023-02-13T03:03:35.965Z,18.20
2023-02-13T03:07:41.909Z,14.13
2023-02-13T03:12:04.770Z,13.48
2023-02-13T03:16:30.577Z,14.32
2023-02-13T03:21:02.226Z,17.83
2023-02-13T03:25:15.201Z,15.07
2023-02-13T03:29:45.111Z,14.88
2023-02-13T03:34:02.954Z,19.63
2023-02-13T03:38:16.345Z,14.05
2023-02-13T03:42:29.059Z,13.95
2023-02-13T03:46:42.668Z,13.98
2023-02-13T03:50:50.591Z,13.30
2023-02-13T03:55:16.056Z,14.48
2023-02-13T03:59:25.257Z,13.25
2023-02-13T04:03:33.136Z,15.70
2023-02-13T04:07:37.885Z,11.15
2023-02-13T04:11:46.602Z,14.60
2023-02-13T04:15:54.138Z,19.05
2023-02-13T04:19:58.333Z,14.27
2023-02-13T04:24:02.015Z,13.82
2023-02-13T04:28:06.753Z,12.75
2023-02-13T04:36:17.133Z,13.88
2023-02-13T04:40:34.754Z,18.08
2023-02-13T04:44:39.210Z,13.82
2023-02-13T04:48:47.374Z,14.55
2023-02-13T04:52:56.054Z,14.85
2023-02-13T04:57:00.095Z,13.23
2023-02-13T05:01:04.130Z,13.95
2023-02-13T05:05:10.520Z,14.50
2023-02-13T05:09:20.212Z,14.07
2023-02-13T05:13:27.409Z,13.23
2023-02-13T05:17:42.843Z,19.38
2023-02-13T05:22:05.453Z,12.35
2023-02-13T05:26:09.377Z,14.02
2023-02-13T05:30:14.535Z,14.40
2023-02-13T05:34:18.828Z,16.85
2023-02-13T05:38:23.988Z,14.38
2023-02-13T05:42:27.803Z,12.77
2023-02-13T05:46:31.814Z,12.52
2023-02-13T05:50:35.921Z,13.27
2023-02-13T05:54:43.345Z,14.23
2023-02-13T05:58:47.134Z,13.30
2023-02-13T06:02:50.930Z,13.93
2023-02-13T06:06:54.992Z,13.73
2023-02-13T06:11:00.667Z,14.73
2023-02-13T06:15:04.837Z,17.13
2023-02-13T06:19:08.679Z,13.45
2023-02-13T06:23:12.716Z,17.38
2023-02-13T06:27:17.890Z,23.23
2023-02-13T06:31:21.400Z,18.08
2023-02-13T06:35:25.290Z,26.63
2023-02-13T06:39:28.577Z,21.45
2023-02-13T06:43:33.226Z,24.30
2023-02-13T06:47:36.935Z,22.05
2023-02-13T06:51:40.233Z,24.50
2023-02-13T06:55:46.354Z,27.58
2023-02-13T06:59:51.771Z,25.45
2023-02-13T07:03:55.782Z,30.65
2023-02-13T07:08:01.011Z,24.83
2023-02-13T07:12:05.042Z,27.30
2023-02-13T07:16:09.855Z,25.35
2023-02-13T07:20:13.689Z,22.27
2023-02-13T07:24:16.944Z,25.77
2023-02-13T07:28:19.872Z,24.85
2023-02-13T07:32:24.758Z,24.92
2023-02-13T07:36:27.682Z,27.25
2023-02-13T07:40:32.636Z,27.05
2023-02-13T07:44:38.587Z,26.38
2023-02-13T07:48:43.695Z,33.78
2023-02-13T07:52:55.198Z,29.65
2023-02-13T07:57:00.197Z,34.65
2023-02-13T08:01:09.007Z,35.10
2023-02-13T08:05:14.995Z,36.83
2023-02-13T08:09:45.484Z,41.05
2023-02-13T08:13:52.820Z,33.72
2023-02-13T08:18:07.788Z,41.85
2023-02-13T08:22:14.893Z,52.63
2023-02-13T08:26:22.128Z,38.10
2023-02-13T08:30:27.314Z,39.70
2023-02-13T08:34:34.477Z,42.53
2023-02-13T08:42:46.986Z,48.63
2023-02-13T08:46:51.857Z,85.72
2023-02-13T08:50:59.278Z,60.55
2023-02-13T08:55:04.113Z,76.80
2023-02-13T08:59:09.322Z,52.95
2023-02-13T09:03:23.669Z,50.92
2023-02-13T09:07:32.525Z,37.17
2023-02-13T09:11:46.636Z,25.02
2023-02-13T09:15:51.716Z,22.02
2023-02-13T09:19:55.551Z,12.98
2023-02-13T09:23:59.740Z,10.65
2023-02-13T09:32:12.522Z,9.90
2023-02-13T09:40:30.195Z,9.65
2023-02-13T09:44:42.595Z,8.27
2023-02-13T09:48:51.382Z,11.50
2023-02-13T09:52:57.954Z,8.23
2023-02-13T09:57:03.125Z,9.13
2023-02-13T10:01:19.667Z,8.43
2023-02-13T10:05:39.141Z,8.82
2023-02-13T10:09:52.374Z,7.70
2023-02-13T10:14:06.732Z,7.00
2023-02-13T10:22:38.367Z,6.45
2023-02-13T10:26:46.799Z,7.03
2023-02-13T10:30:59.359Z,7.45
2023-02-13T10:35:11.631Z,7.25
2023-02-13T10:39:25.802Z,6.75
2023-02-13T10:43:31.289Z,6.40
2023-02-13T10:52:31.581Z,7.07
2023-02-13T10:56:42.464Z,7.07
2023-02-13T11:00:48.780Z,6.50
2023-02-13T11:04:54.659Z,5.93
2023-02-13T11:09:01.854Z,6.97
2023-02-13T11:13:20.977Z,6.72
2023-02-13T11:17:27.966Z,6.57
2023-02-13T11:21:47.153Z,7.05
2023-02-13T11:26:01.064Z,7.28
2023-02-13T11:30:09.104Z,7.53
2023-02-13T11:34:27.215Z,6.93
2023-02-13T11:38:33.060Z,6.70
2023-02-13T11:42:39.549Z,7.03
2023-02-13T11:46:48.999Z,7.00
2023-02-13T11:50:57.755Z,6.72
2023-02-13T11:55:08.648Z,7.07
2023-02-13T11:59:15.968Z,7.30
2023-02-13T12:03:31.200Z,6.53
2023-02-13T12:07:35.124Z,7.45
2023-02-13T12:11:42.306Z,6.88
2023-02-13T12:15:51.258Z,7.60
2023-02-13T12:19:55.680Z,7.25
2023-02-13T12:24:04.896Z,7.20
2023-02-13T12:28:17.171Z,7.20
2023-02-13T12:32:23.127Z,7.07
2023-02-13T12:36:32.358Z,5.65
2023-02-13T12:40:50.956Z,6.15
2023-02-13T12:45:14.780Z,6.32
2023-02-13T12:49:32.278Z,6.68
2023-02-13T12:53:55.881Z,6.22
2023-02-13T12:58:09.121Z,5.95
2023-02-13T13:02:29.676Z,5.88
2023-02-13T13:07:00.576Z,6.15
2023-02-13T13:11:14.821Z,6.20
2023-02-13T13:15:27.185Z,6.05
2023-02-13T13:19:37.143Z,6.10
2023-02-13T13:27:49.485Z,6.10
2023-02-13T13:31:55.646Z,6.32
2023-02-13T13:36:04.884Z,6.28
2023-02-13T13:40:30.077Z,6.85
2023-02-13T13:44:49.750Z,6.63
2023-02-13T13:49:12.044Z,6.03
2023-02-13T13:57:21.222Z,6.53
2023-02-13T14:01:27.106Z,6.07
2023-02-13T14:05:36.030Z,6.03
2023-02-13T14:09:40.752Z,5.47
2023-02-13T14:13:46.138Z,5.90
2023-02-13T14:17:54.853Z,5.63
2023-02-13T14:22:28.050Z,6.53
2023-02-13T14:26:36.141Z,5.97
2023-02-13T14:30:41.019Z,5.88
2023-02-13T14:34:44.495Z,6.25
2023-02-13T14:38:57.038Z,5.80
2023-02-13T14:43:02.337Z,6.13
2023-02-13T14:47:14.610Z,5.80
2023-02-13T14:51:28.855Z,5.90
2023-02-13T14:55:35.729Z,6.25
2023-02-13T14:59:40.784Z,5.57
2023-02-13T15:03:48.689Z,5.82
2023-02-13T15:08:01.305Z,5.68
2023-02-13T15:12:04.396Z,6.20
2023-02-13T15:16:09.671Z,5.32
2023-02-13T15:20:25.022Z,5.75
2023-02-13T15:24:28.930Z,5.38
2023-02-13T15:28:32.767Z,5.38
2023-02-13T15:32:37.439Z,5.65
2023-02-13T15:36:43.079Z,6.18
2023-02-13T15:40:46.008Z,5.68
2023-02-13T15:44:50.735Z,5.43
2023-02-13T15:48:54.737Z,5.95
2023-02-13T15:53:01.391Z,5.60
2023-02-13T15:57:06.928Z,5.30
2023-02-13T16:01:10.952Z,5.68
2023-02-13T16:05:29.404Z,5.80
2023-02-13T16:09:46.213Z,5.45
2023-02-13T16:14:08.040Z,5.15
2023-02-13T16:18:20.882Z,5.43
2023-02-13T16:22:30.720Z,5.60
2023-02-13T16:26:36.447Z,6.90
2023-02-13T16:30:42.623Z,6.28
2023-02-13T16:34:46.095Z,6.35
2023-02-13T16:38:50.102Z,5.97
2023-02-13T16:42:58.766Z,5.40
2023-02-13T16:47:03.756Z,6.03
2023-02-13T16:51:10.008Z,6.05
2023-02-13T16:55:17.073Z,5.70
2023-02-13T16:59:32.606Z,6.03
2023-02-13T17:03:36.322Z,6.75
2023-02-13T17:07:41.829Z,7.32
2023-02-13T17:11:51.130Z,7.07
2023-02-13T17:15:56.266Z,5.60
2023-02-13T17:19:59.666Z,5.75
2023-02-13T17:24:05.792Z,4.88
2023-02-13T17:28:23.998Z,4.78
2023-02-13T17:32:30.355Z,5.35
2023-02-13T17:36:38.858Z,5.20
2023-02-13T17:40:43.130Z,5.45
2023-02-13T17:44:47.208Z,5.10
2023-02-13T17:48:55.429Z,5.40
2023-02-13T17:53:00.117Z,5.20
2023-02-13T17:57:04.071Z,5.32
2023-02-13T18:01:11.924Z,5.25
2023-02-13T18:05:18.284Z,5.25
2023-02-13T18:09:22.396Z,5.00
2023-02-13T18:13:26.598Z,5.30
2023-02-13T18:25:42.254Z,5.40
2023-02-13T18:29:46.897Z,5.00
2023-02-13T18:33:50.816Z,4.68
2023-02-13T18:37:56.904Z,6.03
2023-02-13T18:42:01.016Z,6.28
2023-02-13T18:46:05.399Z,7.40
2023-02-13T18:50:12.985Z,7.05
2023-02-13T18:54:20.784Z,7.70
2023-02-13T18:58:24.408Z,7.38
2023-02-13T19:02:28.691Z,7.60
2023-02-13T19:06:33.375Z,6.70
2023-02-13T19:10:38.614Z,8.65
2023-02-13T19:14:45.148Z,7.28
2023-02-13T19:18:55.283Z,9.18
2023-02-13T19:22:59.697Z,9.77
2023-02-13T19:27:05.002Z,9.95
2023-02-13T19:31:11.288Z,9.90
2023-02-13T19:35:15.763Z,10.35
2023-02-13T19:39:25.555Z,11.63
2023-02-13T19:43:30.857Z,10.55
2023-02-13T19:47:38.246Z,11.02
2023-02-13T19:51:49.680Z,11.77
2023-02-13T19:56:05.262Z,10.43
2023-02-13T20:00:12.285Z,10.23
2023-02-13T20:04:16.392Z,10.68
2023-02-13T20:08:20.163Z,12.07
2023-02-13T20:12:23.973Z,12.32
2023-02-13T20:16:33.181Z,13.65
2023-02-13T20:20:37.078Z,13.20
2023-02-13T20:24:41.129Z,13.13
2023-02-13T20:28:46.419Z,14.57
2023-02-13T20:32:51.605Z,14.73
2023-02-13T20:36:55.426Z,13.70
2023-02-13T20:41:01.818Z,13.25
2023-02-13T20:45:07.651Z,13.95
2023-02-13T20:49:19.138Z,13.52
2023-02-13T20:53:26.078Z,13.20
2023-02-13T20:57:30.701Z,12.27
2023-02-13T21:01:37.887Z,12.95
2023-02-13T21:05:44.094Z,11.88
2023-02-13T21:09:48.213Z,12.32
2023-02-13T21:13:52.670Z,12.88
2023-02-13T21:18:04.556Z,12.07
2023-02-13T21:22:23.681Z,11.75
2023-02-13T21:26:27.976Z,11.48
2023-02-13T21:30:31.749Z,12.35
2023-02-13T21:34:35.736Z,12.02
2023-02-13T21:38:42.028Z,11.95
2023-02-13T21:42:49.966Z,12.27
2023-02-13T21:46:54.049Z,11.73
2023-02-13T21:50:58.203Z,11.25
2023-02-13T21:55:10.364Z,11.73
2023-02-13T21:59:19.677Z,12.13
2023-02-13T22:03:26.191Z,11.75
2023-02-13T22:07:35.143Z,11.38
2023-02-13T22:11:58.708Z,10.48
2023-02-13T22:16:04.020Z,11.43
2023-02-13T22:20:09.729Z,10.85
2023-02-13T22:24:14.577Z,11.43
2023-02-13T22:28:24.225Z,10.80
2023-02-13T22:32:43.623Z,12.05
2023-02-13T22:36:51.142Z,11.98
2023-02-13T22:40:59.595Z,11.80
2023-02-13T22:45:17.932Z,12.15
2023-02-13T22:49:23.616Z,12.57
2023-02-13T22:53:36.120Z,13.20
2023-02-13T22:58:01.885Z,13.80
2023-02-13T23:02:10.864Z,12.57
2023-02-13T23:06:21.054Z,12.77
2023-02-13T23:10:26.698Z,12.25
2023-02-13T23:14:39.272Z,12.18
2023-02-13T23:18:52.251Z,12.57
2023-02-13T23:23:07.244Z,12.18
2023-02-13T23:27:13.613Z,12.13
2023-02-13T23:31:17.558Z,11.55
2023-02-13T23:35:23.233Z,10.98
2023-02-13T23:39:30.807Z,11.13
2023-02-13T23:43:35.219Z,10.88
2023-02-13T23:47:47.637Z,10.57
2023-02-13T23:52:07.873Z,9.88
2023-02-13T23:56:11.709Z,11.27
