createdAt,value
2019-03-23T00:00:53.395Z,39.00
2019-03-23T00:01:53.377Z,36.40
2019-03-23T00:02:53.369Z,37.60
2019-03-23T00:03:53.382Z,35.40
2019-03-23T00:04:53.351Z,39.10
2019-03-23T00:05:53.361Z,34.40
2019-03-23T00:06:53.320Z,37.30
2019-03-23T00:07:53.316Z,39.40
2019-03-23T00:08:53.307Z,33.30
2019-03-23T00:09:53.318Z,38.70
2019-03-23T00:10:53.286Z,38.80
2019-03-23T00:11:53.271Z,34.90
2019-03-23T00:12:53.261Z,32.20
2019-03-23T00:13:53.247Z,34.80
2019-03-23T00:14:53.260Z,40.20
2019-03-23T00:15:53.257Z,35.20
2019-03-23T00:16:53.238Z,34.40
2019-03-23T00:17:53.224Z,40.10
2019-03-23T00:18:53.217Z,39.70
2019-03-23T00:19:53.195Z,38.20
2019-03-23T00:20:53.209Z,40.90
2019-03-23T00:21:53.174Z,35.30
2019-03-23T00:22:53.170Z,33.90
2019-03-23T00:23:53.152Z,35.10
2019-03-23T00:24:53.158Z,37.60
2019-03-23T00:25:53.172Z,35.90
2019-03-23T00:26:53.204Z,35.60
2019-03-23T00:27:53.182Z,36.20
2019-03-23T00:28:53.117Z,39.20
2019-03-23T00:29:53.129Z,36.70
2019-03-23T00:30:53.087Z,41.80
2019-03-23T00:31:53.089Z,34.10
2019-03-23T00:32:53.298Z,36.70
2019-03-23T00:33:53.212Z,41.50
2019-03-23T00:34:53.037Z,38.00
2019-03-23T00:35:53.117Z,37.40
2019-03-23T00:36:53.047Z,37.30
2019-03-23T00:37:53.004Z,31.30
2019-03-23T00:38:52.985Z,33.90
2019-03-23T00:39:52.981Z,42.10
2019-03-23T00:40:53.067Z,35.70
2019-03-23T00:41:53.136Z,35.10
2019-03-23T00:42:52.969Z,39.20
2019-03-23T00:43:53.115Z,33.70
2019-03-23T00:44:52.923Z,34.40
2019-03-23T00:45:52.912Z,36.30
2019-03-23T00:46:52.906Z,36.30
2019-03-23T00:47:52.933Z,35.70
2019-03-23T00:48:52.883Z,34.80
2019-03-23T00:49:52.875Z,37.90
2019-03-23T00:50:52.862Z,36.30
2019-03-23T00:51:52.861Z,38.40
2019-03-23T00:52:52.833Z,41.40
2019-03-23T00:53:52.850Z,40.40
2019-03-23T00:54:52.817Z,34.30
2019-03-23T00:55:52.831Z,36.10
2019-03-23T00:56:52.949Z,37.90
2019-03-23T00:57:52.778Z,37.90
2019-03-23T00:58:52.899Z,38.10
2019-03-23T00:59:52.769Z,40.10
2019-03-23T01:00:52.756Z,36.00
2019-03-23T01:01:53.713Z,34.90
2019-03-23T01:02:52.735Z,40.30
2019-03-23T01:03:52.725Z,38.40
2019-03-23T01:04:52.734Z,38.10
2019-03-23T01:05:52.704Z,37.00
2019-03-23T01:06:52.693Z,36.70
2019-03-23T01:07:52.696Z,40.60
2019-03-23T01:08:52.714Z,34.90
2019-03-23T01:09:52.669Z,34.00
2019-03-23T01:10:52.674Z,37.20
2019-03-23T01:11:52.642Z,34.00
2019-03-23T01:12:52.646Z,33.20
2019-03-23T01:13:52.618Z,36.10
2019-03-23T01:14:52.620Z,39.50
2019-03-23T01:15:52.717Z,36.20
2019-03-23T01:16:52.588Z,38.60
2019-03-23T01:17:52.648Z,34.40
2019-03-23T01:18:52.564Z,34.30
2019-03-23T01:19:52.566Z,34.40
2019-03-23T01:20:52.556Z,39.50
2019-03-23T01:21:52.539Z,34.60
2019-03-23T01:22:52.512Z,30.00
2019-03-23T01:23:52.524Z,40.90
2019-03-23T01:24:52.606Z,38.80
2019-03-23T01:25:52.484Z,39.80
2019-03-23T01:26:52.495Z,37.50
2019-03-23T01:27:52.467Z,33.00
2019-03-23T01:28:52.455Z,37.70
2019-03-23T01:29:52.466Z,36.50
2019-03-23T01:30:52.854Z,36.20
2019-03-23T01:31:52.429Z,35.40
2019-03-23T01:32:52.408Z,37.10
2019-03-23T01:33:52.404Z,35.30
2019-03-23T01:34:52.391Z,40.30
2019-03-23T01:35:52.391Z,39.30
2019-03-23T01:37:02.278Z,36.10
2019-03-23T01:37:53.391Z,39.30
2019-03-23T01:39:00.406Z,36.20
2019-03-23T01:39:52.331Z,37.70
2019-03-23T01:40:52.322Z,38.30
2019-03-23T01:41:52.337Z,39.40
2019-03-23T01:42:52.297Z,38.00
2019-03-23T01:43:52.314Z,36.70
2019-03-23T01:44:53.239Z,40.20
2019-03-23T01:45:52.291Z,35.70
2019-03-23T01:46:52.324Z,42.90
2019-03-23T01:47:52.253Z,35.30
2019-03-23T01:48:52.238Z,36.40
2019-03-23T01:49:52.230Z,37.40
2019-03-23T01:50:52.232Z,37.40
2019-03-23T01:51:52.233Z,40.50
2019-03-23T01:52:52.214Z,39.90
2019-03-23T01:53:52.238Z,36.10
2019-03-23T01:54:52.183Z,39.00
2019-03-23T01:55:52.210Z,36.60
2019-03-23T01:56:52.178Z,36.10
2019-03-23T01:57:52.150Z,36.80
2019-03-23T01:58:52.155Z,32.70
2019-03-23T01:59:52.120Z,40.80
2019-03-23T02:00:52.111Z,34.10
2019-03-23T02:01:52.091Z,34.90
2019-03-23T02:02:52.125Z,34.70
2019-03-23T02:03:52.075Z,38.30
2019-03-23T02:04:52.060Z,35.90
2019-03-23T02:05:52.057Z,31.90
2019-03-23T02:06:52.067Z,35.80
2019-03-23T02:07:52.051Z,35.00
2019-03-23T02:08:52.034Z,35.50
2019-03-23T02:09:52.009Z,30.80
2019-03-23T02:10:52.001Z,32.30
2019-03-23T02:11:52.019Z,38.80
2019-03-23T02:12:51.980Z,39.60
2019-03-23T02:13:51.986Z,35.10
2019-03-23T02:14:51.982Z,34.90
2019-03-23T02:15:51.964Z,33.60
2019-03-23T02:16:51.935Z,35.30
2019-03-23T02:17:51.931Z,37.50
2019-03-23T02:18:51.941Z,34.60
2019-03-23T02:19:51.906Z,35.10
2019-03-23T02:20:51.897Z,34.00
2019-03-23T02:21:51.876Z,36.00
2019-03-23T02:22:51.865Z,36.90
2019-03-23T02:23:51.878Z,36.00
2019-03-23T02:24:51.847Z,32.50
2019-03-23T02:25:51.891Z,35.20
2019-03-23T02:26:51.826Z,34.40
2019-03-23T02:27:51.816Z,34.90
2019-03-23T02:28:51.821Z,30.00
2019-03-23T02:29:51.817Z,36.70
2019-03-23T02:30:51.791Z,34.10
2019-03-23T02:31:51.778Z,33.10
2019-03-23T02:32:51.763Z,35.70
2019-03-23T02:33:51.750Z,39.40
2019-03-23T02:34:51.759Z,40.10
2019-03-23T02:35:51.729Z,36.40
2019-03-23T02:36:51.717Z,33.90
2019-03-23T02:37:51.717Z,35.00
2019-03-23T02:38:51.700Z,35.20
2019-03-23T02:39:51.710Z,39.70
2019-03-23T02:40:51.684Z,34.40
2019-03-23T02:41:51.669Z,37.60
2019-03-23T02:42:51.650Z,36.30
2019-03-23T02:43:51.646Z,39.10
2019-03-23T02:44:51.663Z,37.30
2019-03-23T02:45:51.623Z,35.90
2019-03-23T02:46:51.618Z,37.10
2019-03-23T02:47:51.601Z,36.00
2019-03-23T02:48:51.590Z,35.90
2019-03-23T02:49:51.584Z,35.70
2019-03-23T02:50:51.597Z,37.90
2019-03-23T02:51:51.560Z,37.60
2019-03-23T02:52:51.561Z,38.80
2019-03-23T02:53:51.533Z,38.40
2019-03-23T02:54:51.530Z,42.00
2019-03-23T02:55:51.540Z,35.80
2019-03-23T02:56:51.503Z,34.60
2019-03-23T02:57:51.496Z,39.70
2019-03-23T02:58:51.496Z,37.10
2019-03-23T02:59:51.469Z,38.40
2019-03-23T03:00:51.460Z,38.40
2019-03-23T03:01:51.473Z,37.80
2019-03-23T03:02:51.444Z,37.80
2019-03-23T03:03:51.439Z,34.00
2019-03-23T03:04:51.430Z,34.10
2019-03-23T03:05:51.419Z,39.80
2019-03-23T03:06:51.443Z,36.40
2019-03-23T03:07:51.385Z,37.80
2019-03-23T03:08:51.374Z,38.00
2019-03-23T03:09:51.369Z,38.00
2019-03-23T03:10:51.359Z,38.90
2019-03-23T03:11:51.348Z,36.40
2019-03-23T03:12:51.357Z,35.90
2019-03-23T03:13:51.325Z,36.70
2019-03-23T03:14:51.309Z,37.10
2019-03-23T03:15:51.313Z,38.50
2019-03-23T03:16:51.294Z,36.20
2019-03-23T03:17:51.301Z,43.40
2019-03-23T03:18:51.263Z,35.20
2019-03-23T03:19:51.274Z,36.50
2019-03-23T03:20:51.250Z,36.00
2019-03-23T03:21:51.243Z,38.50
2019-03-23T03:22:51.258Z,41.80
2019-03-23T03:23:51.220Z,34.40
2019-03-23T03:24:51.206Z,32.30
2019-03-23T03:25:51.194Z,34.00
2019-03-23T03:26:51.187Z,32.00
2019-03-23T03:27:51.174Z,38.10
2019-03-23T03:28:51.182Z,31.60
2019-03-23T03:29:51.153Z,35.00
2019-03-23T03:30:51.186Z,37.30
2019-03-23T03:31:51.160Z,34.20
2019-03-23T03:32:51.122Z,34.80
2019-03-23T03:33:51.143Z,31.70
2019-03-23T03:34:51.102Z,33.80
2019-03-23T03:35:51.099Z,30.40
2019-03-23T03:36:51.081Z,34.80
2019-03-23T03:37:56.998Z,31.60
2019-03-23T03:38:52.097Z,27.90
2019-03-23T03:39:51.047Z,31.10
2019-03-23T03:40:51.031Z,31.10
2019-03-23T03:41:51.026Z,32.40
2019-03-23T03:42:51.013Z,34.40
2019-03-23T03:43:51.036Z,32.30
2019-03-23T03:44:50.994Z,30.70
2019-03-23T03:45:51.021Z,29.30
2019-03-23T03:46:50.977Z,28.30
2019-03-23T03:47:50.963Z,27.40
2019-03-23T03:48:50.950Z,33.10
2019-03-23T03:49:50.954Z,33.00
2019-03-23T03:50:50.933Z,28.60
2019-03-23T03:51:50.924Z,38.70
2019-03-23T03:52:50.903Z,30.60
2019-03-23T03:53:50.929Z,32.70
2019-03-23T03:54:50.887Z,29.70
2019-03-23T03:55:50.890Z,29.90
2019-03-23T03:56:50.868Z,30.10
2019-03-23T03:57:50.848Z,32.10
2019-03-23T03:58:50.837Z,28.20
2019-03-23T03:59:50.861Z,29.10
2019-03-23T04:00:50.820Z,27.40
2019-03-23T04:01:50.836Z,29.80
2019-03-23T04:02:50.806Z,28.50
2019-03-23T04:03:50.784Z,32.20
2019-03-23T04:04:50.799Z,31.40
2019-03-23T04:05:50.791Z,26.80
2019-03-23T04:06:50.757Z,32.50
2019-03-23T04:07:50.760Z,30.50
2019-03-23T04:08:50.741Z,26.10
2019-03-23T04:09:50.722Z,25.80
2019-03-23T04:10:50.748Z,29.60
2019-03-23T04:11:50.702Z,30.20
2019-03-23T04:12:50.688Z,30.20
2019-03-23T04:13:50.684Z,29.30
2019-03-23T04:14:50.675Z,25.90
2019-03-23T04:15:50.663Z,30.90
2019-03-23T04:16:50.925Z,27.30
2019-03-23T04:17:50.644Z,33.00
2019-03-23T04:18:50.628Z,30.00
2019-03-23T04:19:50.623Z,29.80
2019-03-23T04:20:50.614Z,28.00
2019-03-23T04:21:50.591Z,25.60
2019-03-23T04:22:50.612Z,31.50
2019-03-23T04:23:50.576Z,28.50
2019-03-23T04:24:50.563Z,32.10
2019-03-23T04:25:50.557Z,33.30
2019-03-23T04:26:50.566Z,25.90
2019-03-23T04:27:50.584Z,32.10
2019-03-23T04:28:50.527Z,27.20
2019-03-23T04:29:50.509Z,32.10
2019-03-23T04:30:50.500Z,28.80
2019-03-23T04:31:50.485Z,26.70
2019-03-23T04:32:50.477Z,25.90
2019-03-23T04:33:50.494Z,26.00
2019-03-23T04:34:50.464Z,34.50
2019-03-23T04:35:50.442Z,28.90
2019-03-23T04:36:50.432Z,28.80
2019-03-23T04:37:50.466Z,29.00
2019-03-23T04:38:50.419Z,32.20
2019-03-23T04:39:50.408Z,27.60
2019-03-23T04:40:50.404Z,27.90
2019-03-23T04:41:50.384Z,25.40
2019-03-23T04:42:50.376Z,30.20
2019-03-23T04:43:50.393Z,32.30
2019-03-23T04:44:50.367Z,29.80
2019-03-23T04:45:50.353Z,27.60
2019-03-23T04:46:50.347Z,32.00
2019-03-23T04:47:50.321Z,26.30
2019-03-23T04:48:50.336Z,31.60
2019-03-23T04:49:50.300Z,26.50
2019-03-23T04:50:50.284Z,27.60
2019-03-23T04:51:50.281Z,29.30
2019-03-23T04:52:50.267Z,30.80
2019-03-23T04:53:50.272Z,32.50
2019-03-23T04:54:50.246Z,27.90
2019-03-23T04:55:50.251Z,27.50
2019-03-23T04:56:50.220Z,27.10
2019-03-23T04:57:50.218Z,28.70
2019-03-23T04:58:50.234Z,28.10
2019-03-23T04:59:50.208Z,32.50
2019-03-23T05:00:50.210Z,26.80
2019-03-23T05:01:50.168Z,28.80
2019-03-23T05:02:50.167Z,27.00
2019-03-23T05:03:50.146Z,27.50
2019-03-23T05:04:50.135Z,26.60
2019-03-23T05:05:50.158Z,27.00
2019-03-23T05:06:50.121Z,27.00
2019-03-23T05:07:50.103Z,27.70
2019-03-23T05:08:50.120Z,26.90
2019-03-23T05:09:50.088Z,25.40
2019-03-23T05:10:50.085Z,28.40
2019-03-23T05:11:50.090Z,26.60
2019-03-23T05:12:50.059Z,24.80
2019-03-23T05:13:50.037Z,26.70
2019-03-23T05:14:50.031Z,26.20
2019-03-23T05:15:50.046Z,25.50
2019-03-23T05:16:50.078Z,25.70
2019-03-23T05:17:50.002Z,23.70
2019-03-23T05:18:50.028Z,24.30
2019-03-23T05:19:49.999Z,26.30
2019-03-23T05:20:49.971Z,25.30
2019-03-23T05:21:49.953Z,23.50
2019-03-23T05:22:49.965Z,24.80
2019-03-23T05:23:49.988Z,24.60
2019-03-23T05:24:49.927Z,25.80
2019-03-23T05:25:49.919Z,27.00
2019-03-23T05:26:49.899Z,26.80
2019-03-23T05:27:49.919Z,25.00
2019-03-23T05:28:49.882Z,26.30
2019-03-23T05:29:49.875Z,22.80
2019-03-23T05:30:49.864Z,24.10
2019-03-23T05:31:49.865Z,23.00
2019-03-23T05:32:49.843Z,26.60
2019-03-23T05:33:49.860Z,25.00
2019-03-23T05:34:49.817Z,23.50
2019-03-23T05:35:49.803Z,23.80
2019-03-23T05:36:49.795Z,20.80
2019-03-23T05:37:49.803Z,22.60
2019-03-23T05:38:49.813Z,24.40
2019-03-23T05:39:49.764Z,23.60
2019-03-23T05:40:49.752Z,23.80
2019-03-23T05:41:49.744Z,23.10
2019-03-23T05:42:49.735Z,24.60
2019-03-23T05:43:49.726Z,20.30
2019-03-23T05:44:49.749Z,21.90
2019-03-23T05:45:49.698Z,25.30
2019-03-23T05:46:49.686Z,24.00
2019-03-23T05:47:49.676Z,22.40
2019-03-23T05:48:49.668Z,23.40
2019-03-23T05:49:49.667Z,22.90
2019-03-23T05:50:49.671Z,26.60
2019-03-23T05:51:49.648Z,24.30
2019-03-23T05:52:49.628Z,24.60
2019-03-23T05:53:49.613Z,23.80
2019-03-23T05:54:49.633Z,21.00
2019-03-23T05:55:49.598Z,26.70
2019-03-23T05:56:49.592Z,22.60
2019-03-23T05:57:49.567Z,24.30
2019-03-23T05:58:49.562Z,20.10
2019-03-23T05:59:49.556Z,23.40
2019-03-23T06:00:49.569Z,25.10
2019-03-23T06:01:49.535Z,24.20
2019-03-23T06:02:49.530Z,26.70
2019-03-23T06:03:49.514Z,21.90
2019-03-23T06:04:49.501Z,22.60
2019-03-23T06:05:49.491Z,23.70
2019-03-23T06:06:49.506Z,22.00
2019-03-23T06:07:49.511Z,23.70
2019-03-23T06:08:54.948Z,24.70
2019-03-23T06:09:50.454Z,25.80
2019-03-23T06:10:49.453Z,22.60
2019-03-23T06:11:49.427Z,25.00
2019-03-23T06:12:49.434Z,24.70
2019-03-23T06:13:49.405Z,22.60
2019-03-23T06:14:49.397Z,24.30
2019-03-23T06:15:49.386Z,25.20
2019-03-23T06:16:49.415Z,23.80
2019-03-23T06:17:49.383Z,27.20
2019-03-23T06:18:49.345Z,23.40
2019-03-23T06:19:49.340Z,21.00
2019-03-23T06:20:49.328Z,25.10
2019-03-23T06:21:49.318Z,25.00
2019-03-23T06:22:49.335Z,25.60
2019-03-23T06:23:49.302Z,25.00
2019-03-23T06:24:49.290Z,24.10
2019-03-23T06:25:49.280Z,24.60
2019-03-23T06:26:49.262Z,27.10
2019-03-23T06:27:49.277Z,25.30
2019-03-23T06:28:49.243Z,27.40
2019-03-23T06:29:49.230Z,23.40
2019-03-23T06:30:49.228Z,23.10
2019-03-23T06:31:49.211Z,26.00
2019-03-23T06:32:49.226Z,23.10
2019-03-23T06:33:49.196Z,28.10
2019-03-23T06:34:49.324Z,25.00
2019-03-23T06:35:49.554Z,24.00
2019-03-23T06:36:49.157Z,22.90
2019-03-23T06:37:49.145Z,25.40
2019-03-23T06:38:49.155Z,27.30
2019-03-23T06:39:49.121Z,23.90
2019-03-23T06:40:49.114Z,24.10
2019-03-23T06:41:49.106Z,24.00
2019-03-23T06:42:59.098Z,25.70
2019-03-23T06:43:50.101Z,27.70
2019-03-23T06:44:49.083Z,26.20
2019-03-23T06:45:49.060Z,25.90
2019-03-23T06:46:49.053Z,26.00
2019-03-23T06:47:49.045Z,26.30
2019-03-23T06:48:49.064Z,23.60
2019-03-23T06:49:49.018Z,29.50
2019-03-23T06:50:49.008Z,27.80
2019-03-23T06:51:48.993Z,27.80
2019-03-23T06:52:48.984Z,23.90
2019-03-23T06:53:48.979Z,25.40
2019-03-23T06:54:48.988Z,26.00
2019-03-23T06:55:48.958Z,25.90
2019-03-23T06:56:48.950Z,26.70
2019-03-23T06:57:48.932Z,26.80
2019-03-23T06:58:48.928Z,26.30
2019-03-23T06:59:49.386Z,28.90
2019-03-23T07:00:48.910Z,25.20
2019-03-23T07:01:48.889Z,28.70
2019-03-23T07:02:48.878Z,27.90
2019-03-23T07:03:48.881Z,27.50
2019-03-23T07:04:48.879Z,26.60
2019-03-23T07:05:48.847Z,23.00
2019-03-23T07:06:48.839Z,25.30
2019-03-23T07:07:48.835Z,24.80
2019-03-23T07:08:48.850Z,26.60
2019-03-23T07:09:48.805Z,25.90
2019-03-23T07:10:48.793Z,26.00
2019-03-23T07:11:48.788Z,27.40
2019-03-23T07:12:48.774Z,25.80
2019-03-23T07:13:48.777Z,28.00
2019-03-23T07:14:48.774Z,27.80
2019-03-23T07:15:48.738Z,30.40
2019-03-23T07:16:48.734Z,26.50
2019-03-23T07:17:48.723Z,24.90
2019-03-23T07:18:48.713Z,25.90
2019-03-23T07:19:48.727Z,29.30
2019-03-23T07:20:57.899Z,26.70
2019-03-23T07:21:48.689Z,30.10
2019-03-23T07:22:57.432Z,26.70
2019-03-23T07:23:57.458Z,26.60
2019-03-23T07:24:48.672Z,28.90
2019-03-23T07:25:48.642Z,28.30
2019-03-23T07:26:57.494Z,24.00
2019-03-23T07:27:48.615Z,36.00
2019-03-23T07:28:48.602Z,29.30
2019-03-23T07:29:48.598Z,28.50
2019-03-23T07:30:48.608Z,27.10
2019-03-23T07:31:48.587Z,29.20
2019-03-23T07:32:48.564Z,32.40
2019-03-23T07:33:48.546Z,32.90
2019-03-23T07:34:48.538Z,31.30
2019-03-23T07:35:48.546Z,31.70
2019-03-23T07:36:48.519Z,29.70
2019-03-23T07:37:48.516Z,29.80
2019-03-23T07:38:48.497Z,30.50
2019-03-23T07:39:48.482Z,30.00
2019-03-23T07:40:48.586Z,31.10
2019-03-23T07:41:48.483Z,28.90
2019-03-23T07:42:48.457Z,30.50
2019-03-23T07:43:48.445Z,31.00
2019-03-23T07:44:48.435Z,32.30
2019-03-23T07:45:48.431Z,31.70
2019-03-23T07:46:48.435Z,29.90
2019-03-23T07:47:48.401Z,31.20
2019-03-23T07:48:48.394Z,29.10
2019-03-23T07:49:48.389Z,31.70
2019-03-23T07:50:48.403Z,29.40
2019-03-23T07:51:48.359Z,32.30
2019-03-23T07:52:48.359Z,32.00
2019-03-23T07:53:48.331Z,31.20
2019-03-23T07:54:48.361Z,30.10
2019-03-23T07:55:48.313Z,30.20
2019-03-23T07:56:48.389Z,30.70
2019-03-23T07:57:48.307Z,31.60
2019-03-23T07:58:48.276Z,30.20
2019-03-23T07:59:48.268Z,30.00
2019-03-23T08:00:48.256Z,30.80
2019-03-23T08:01:48.283Z,30.60
2019-03-23T08:02:48.241Z,33.30
2019-03-23T08:03:48.247Z,32.00
2019-03-23T08:04:48.222Z,30.80
2019-03-23T08:05:48.203Z,29.30
2019-03-23T08:06:48.209Z,30.50
2019-03-23T08:07:48.201Z,32.80
2019-03-23T08:08:48.185Z,27.80
2019-03-23T08:09:48.226Z,31.80
2019-03-23T08:10:48.173Z,32.20
2019-03-23T08:11:48.157Z,33.40
2019-03-23T08:12:48.157Z,33.30
2019-03-23T08:13:48.123Z,27.60
2019-03-23T08:14:48.360Z,30.20
2019-03-23T08:15:48.143Z,31.30
2019-03-23T08:16:48.129Z,30.20
2019-03-23T08:17:48.073Z,32.80
2019-03-23T08:18:48.102Z,31.90
2019-03-23T08:19:48.056Z,25.80
2019-03-23T08:20:48.128Z,33.20
2019-03-23T08:21:48.036Z,34.30
2019-03-23T08:22:48.038Z,30.70
2019-03-23T08:23:48.015Z,31.50
2019-03-23T08:24:48.098Z,30.30
2019-03-23T08:25:47.998Z,29.80
2019-03-23T08:26:47.988Z,34.90
2019-03-23T08:27:47.978Z,29.70
2019-03-23T08:28:47.996Z,28.40
2019-03-23T08:29:47.953Z,32.50
2019-03-23T08:30:47.936Z,31.40
2019-03-23T08:31:47.929Z,31.10
2019-03-23T08:32:47.937Z,30.00
2019-03-23T08:33:47.940Z,30.30
2019-03-23T08:34:47.984Z,30.00
2019-03-23T08:35:47.891Z,32.70
2019-03-23T08:36:47.888Z,30.70
2019-03-23T08:37:47.898Z,29.70
2019-03-23T08:38:47.910Z,31.40
2019-03-23T08:39:48.688Z,30.30
2019-03-23T08:40:47.834Z,32.00
2019-03-23T08:41:47.837Z,30.30
2019-03-23T08:42:47.817Z,34.80
2019-03-23T08:43:47.801Z,30.20
2019-03-23T08:44:47.816Z,28.80
2019-03-23T08:45:47.817Z,35.50
2019-03-23T08:46:47.780Z,32.00
2019-03-23T08:47:47.772Z,30.00
2019-03-23T08:48:47.753Z,30.60
2019-03-23T08:49:47.749Z,29.70
2019-03-23T08:50:47.759Z,32.20
2019-03-23T08:51:47.715Z,32.30
2019-03-23T08:52:47.729Z,30.10
2019-03-23T08:53:47.697Z,33.10
2019-03-23T08:54:47.736Z,31.90
2019-03-23T08:55:47.684Z,33.90
2019-03-23T08:56:47.745Z,31.20
2019-03-23T08:57:47.697Z,32.40
2019-03-23T08:58:48.478Z,32.60
2019-03-23T08:59:47.635Z,31.90
2019-03-23T09:00:47.644Z,30.60
2019-03-23T09:01:47.635Z,31.00
2019-03-23T09:02:47.596Z,30.80
2019-03-23T09:03:52.395Z,30.40
2019-03-23T09:04:48.603Z,32.50
2019-03-23T09:05:47.576Z,32.40
2019-03-23T09:06:47.647Z,30.10
2019-03-23T09:07:47.547Z,29.90
2019-03-23T09:08:47.537Z,29.50
2019-03-23T09:09:47.522Z,32.20
2019-03-23T09:10:47.510Z,28.40
2019-03-23T09:11:47.524Z,28.20
2019-03-23T09:12:47.511Z,29.70
2019-03-23T09:13:47.491Z,27.90
2019-03-23T09:14:47.477Z,30.10
2019-03-23T09:15:47.462Z,26.00
2019-03-23T09:16:47.469Z,26.40
2019-03-23T09:17:47.453Z,28.50
2019-03-23T09:18:47.751Z,27.00
2019-03-23T09:19:47.444Z,24.30
2019-03-23T09:20:47.407Z,25.10
2019-03-23T09:21:47.397Z,27.40
2019-03-23T09:22:47.411Z,27.50
2019-03-23T09:23:47.384Z,27.60
2019-03-23T09:24:47.383Z,26.30
2019-03-23T09:25:47.350Z,26.00
2019-03-23T09:26:47.345Z,25.80
2019-03-23T09:27:47.350Z,25.70
2019-03-23T09:28:47.355Z,24.20
2019-03-23T09:29:47.406Z,25.60
2019-03-23T09:30:47.319Z,25.40
2019-03-23T09:31:47.290Z,24.10
2019-03-23T09:32:47.281Z,25.00
2019-03-23T09:33:47.317Z,22.60
2019-03-23T09:34:47.272Z,23.00
2019-03-23T09:35:47.264Z,24.00
2019-03-23T09:36:47.303Z,29.20
2019-03-23T09:37:47.259Z,31.00
2019-03-23T09:38:47.222Z,22.00
2019-03-23T09:39:47.271Z,26.00
2019-03-23T09:40:47.205Z,22.30
2019-03-23T09:41:47.204Z,36.70
2019-03-23T09:42:47.192Z,35.00
2019-03-23T09:43:47.198Z,26.50
2019-03-23T09:44:47.214Z,34.50
2019-03-23T09:45:47.176Z,24.00
2019-03-23T09:46:47.161Z,21.40
2019-03-23T09:47:47.154Z,22.20
2019-03-23T09:48:47.150Z,20.50
2019-03-23T09:49:47.146Z,20.50
2019-03-23T09:50:47.132Z,22.00
2019-03-23T09:51:47.102Z,19.80
2019-03-23T09:52:47.145Z,21.50
2019-03-23T09:53:47.098Z,21.10
2019-03-23T09:54:47.094Z,20.60
2019-03-23T09:55:47.076Z,24.70
2019-03-23T09:56:47.115Z,21.60
2019-03-23T09:57:47.053Z,21.20
2019-03-23T09:58:47.053Z,20.90
2019-03-23T09:59:47.030Z,24.10
2019-03-23T10:00:47.020Z,21.30
2019-03-23T10:01:47.057Z,21.30
2019-03-23T10:02:47.011Z,21.60
2019-03-23T10:03:47.006Z,21.00
2019-03-23T10:04:46.995Z,22.20
2019-03-23T10:05:46.994Z,21.90
2019-03-23T10:06:47.030Z,22.60
2019-03-23T10:07:46.975Z,21.90
2019-03-23T10:08:46.959Z,21.10
2019-03-23T10:09:46.943Z,21.80
2019-03-23T10:10:46.929Z,21.50
2019-03-23T10:11:46.926Z,20.90
2019-03-23T10:12:46.941Z,24.10
2019-03-23T10:13:46.936Z,22.10
2019-03-23T10:14:46.939Z,23.10
2019-03-23T10:15:46.896Z,21.30
2019-03-23T10:16:46.887Z,21.50
2019-03-23T10:17:46.872Z,21.90
2019-03-23T10:18:46.877Z,20.80
2019-03-23T10:19:46.865Z,22.90
2019-03-23T10:20:46.877Z,25.40
2019-03-23T10:21:46.835Z,24.30
2019-03-23T10:22:46.849Z,27.30
2019-03-23T10:23:46.822Z,26.80
2019-03-23T10:24:46.830Z,26.70
2019-03-23T10:25:46.840Z,27.20
2019-03-23T10:26:46.797Z,28.40
2019-03-23T10:27:46.791Z,26.40
2019-03-23T10:28:46.835Z,26.10
2019-03-23T10:29:46.797Z,25.20
2019-03-23T10:30:46.775Z,25.70
2019-03-23T10:31:46.753Z,25.40
2019-03-23T10:32:46.746Z,27.10
2019-03-23T10:33:46.736Z,25.10
2019-03-23T10:34:46.722Z,25.80
2019-03-23T10:35:46.730Z,24.60
2019-03-23T10:36:46.710Z,26.30
2019-03-23T10:37:46.704Z,28.50
2019-03-23T10:38:46.701Z,28.70
2019-03-23T10:39:46.678Z,25.10
2019-03-23T10:40:46.703Z,32.90
2019-03-23T10:41:46.654Z,26.70
2019-03-23T10:42:46.647Z,26.50
2019-03-23T10:43:46.640Z,30.10
2019-03-23T10:44:46.621Z,31.70
2019-03-23T10:45:46.618Z,28.50
2019-03-23T10:46:46.639Z,27.10
2019-03-23T10:47:46.800Z,28.00
2019-03-23T10:48:46.587Z,26.50
2019-03-23T10:49:46.579Z,29.20
2019-03-23T10:50:46.563Z,29.40
2019-03-23T10:51:46.569Z,27.30
2019-03-23T10:52:46.548Z,26.10
2019-03-23T10:53:46.575Z,28.70
2019-03-23T10:54:46.517Z,26.00
2019-03-23T10:55:46.506Z,28.90
2019-03-23T10:56:46.508Z,28.40
2019-03-23T10:57:46.530Z,25.50
2019-03-23T10:58:46.482Z,28.30
2019-03-23T10:59:46.476Z,27.60
2019-03-23T11:00:46.494Z,26.90
2019-03-23T11:01:46.486Z,30.40
2019-03-23T11:02:46.457Z,27.70
2019-03-23T11:03:46.459Z,26.10
2019-03-23T11:04:46.420Z,29.30
2019-03-23T11:05:46.453Z,27.20
2019-03-23T11:06:46.421Z,28.20
2019-03-23T11:07:46.406Z,27.30
2019-03-23T11:08:46.447Z,31.50
2019-03-23T11:09:46.377Z,25.20
2019-03-23T11:10:46.404Z,28.70
2019-03-23T11:11:46.383Z,27.90
2019-03-23T11:12:46.341Z,31.90
2019-03-23T11:13:46.318Z,28.60
2019-03-23T11:14:46.375Z,30.30
2019-03-23T11:15:46.327Z,30.80
2019-03-23T11:16:46.353Z,29.40
2019-03-23T11:17:46.292Z,30.30
2019-03-23T11:18:46.287Z,31.60
2019-03-23T11:19:46.317Z,30.20
2019-03-23T11:20:46.253Z,35.20
2019-03-23T11:21:46.238Z,30.90
2019-03-23T11:22:46.221Z,30.80
2019-03-23T11:23:46.240Z,32.70
2019-03-23T11:24:46.295Z,30.80
2019-03-23T11:25:46.231Z,31.00
2019-03-23T11:26:46.181Z,32.60
2019-03-23T11:27:46.172Z,33.60
2019-03-23T11:28:46.162Z,35.00
2019-03-23T11:29:46.163Z,31.10
2019-03-23T11:30:46.166Z,31.50
2019-03-23T11:31:46.138Z,33.00
2019-03-23T11:32:46.118Z,37.80
2019-03-23T11:33:46.104Z,36.10
2019-03-23T11:34:46.091Z,41.80
2019-03-23T11:35:46.106Z,43.10
2019-03-23T11:36:46.069Z,35.20
2019-03-23T11:37:46.244Z,46.60
2019-03-23T11:38:46.062Z,37.00
2019-03-23T11:39:46.040Z,45.70
2019-03-23T11:40:52.878Z,52.20
2019-03-23T11:41:47.022Z,38.90
2019-03-23T11:42:50.273Z,38.40
2019-03-23T11:43:46.025Z,38.00
2019-03-23T11:44:46.008Z,38.10
2019-03-23T11:45:46.023Z,33.80
2019-03-23T11:46:45.987Z,33.50
2019-03-23T11:47:45.953Z,39.40
2019-03-23T11:48:45.941Z,38.80
2019-03-23T11:49:45.948Z,34.60
2019-03-23T11:50:45.927Z,38.60
2019-03-23T11:51:46.071Z,35.50
2019-03-23T11:52:47.063Z,37.00
2019-03-23T11:53:45.903Z,34.70
2019-03-23T11:54:45.910Z,32.90
2019-03-23T11:55:45.889Z,33.90
2019-03-23T11:56:45.879Z,31.80
2019-03-23T11:57:45.914Z,33.10
2019-03-23T11:58:45.845Z,33.20
2019-03-23T11:59:45.849Z,31.50
2019-03-23T12:00:45.822Z,33.50
2019-03-23T12:01:51.719Z,31.80
2019-03-23T12:02:46.838Z,31.10
2019-03-23T12:03:45.789Z,35.80
2019-03-23T12:04:45.783Z,33.40
2019-03-23T12:05:45.770Z,31.10
2019-03-23T12:06:45.753Z,32.90
2019-03-23T12:07:45.765Z,31.10
2019-03-23T12:08:45.758Z,35.60
2019-03-23T12:09:45.735Z,33.20
2019-03-23T12:10:45.715Z,32.30
2019-03-23T12:11:45.707Z,31.30
2019-03-23T12:12:45.694Z,33.50
2019-03-23T12:13:45.710Z,34.50
2019-03-23T12:14:45.672Z,33.50
2019-03-23T12:15:45.691Z,32.00
2019-03-23T12:16:45.651Z,33.30
2019-03-23T12:17:45.634Z,31.80
2019-03-23T12:18:45.679Z,37.00
2019-03-23T12:19:45.633Z,32.80
2019-03-23T12:20:45.603Z,34.20
2019-03-23T12:21:45.597Z,35.80
2019-03-23T12:22:45.588Z,36.20
2019-03-23T12:23:45.576Z,36.40
2019-03-23T12:24:45.586Z,33.30
2019-03-23T12:25:45.549Z,31.40
2019-03-23T12:26:45.561Z,34.00
2019-03-23T12:27:45.533Z,35.90
2019-03-23T12:28:45.556Z,34.10
2019-03-23T12:29:45.527Z,32.60
2019-03-23T12:30:45.513Z,35.90
2019-03-23T12:31:45.491Z,33.70
2019-03-23T12:32:45.478Z,34.30
2019-03-23T12:33:45.484Z,35.90
2019-03-23T12:34:45.507Z,34.00
2019-03-23T12:35:45.461Z,33.60
2019-03-23T12:36:45.470Z,35.70
2019-03-23T12:37:45.422Z,32.60
2019-03-23T12:38:45.419Z,34.80
2019-03-23T12:39:45.424Z,31.20
2019-03-23T12:40:45.391Z,33.20
2019-03-23T12:41:45.390Z,36.00
2019-03-23T12:42:45.446Z,33.70
2019-03-23T12:43:45.357Z,38.60
2019-03-23T12:44:45.346Z,36.60
2019-03-23T12:45:45.342Z,33.60
2019-03-23T12:46:48.430Z,33.90
2019-03-23T12:47:45.320Z,34.50
2019-03-23T12:48:45.323Z,33.60
2019-03-23T12:49:45.293Z,32.50
2019-03-23T12:50:54.170Z,32.40
2019-03-23T12:51:45.277Z,32.60
2019-03-23T12:52:53.437Z,33.20