createdAt,value
2023-03-08T00:02:49.865Z,3.00
2023-03-08T00:07:56.989Z,3.00
2023-03-08T00:13:04.019Z,3.00
2023-03-08T00:18:15.958Z,3.00
2023-03-08T00:23:23.605Z,3.10
2023-03-08T00:28:30.696Z,2.90
2023-03-08T00:33:38.327Z,2.80
2023-03-08T00:38:46.561Z,2.70
2023-03-08T00:43:53.837Z,2.90
2023-03-08T00:49:01.102Z,2.90
2023-03-08T00:54:07.960Z,3.00
2023-03-08T00:59:14.864Z,3.10
2023-03-08T01:04:22.552Z,2.90
2023-03-08T01:09:29.265Z,2.80
2023-03-08T01:14:36.075Z,2.70
2023-03-08T01:19:42.945Z,2.80
2023-03-08T01:24:51.361Z,2.90
2023-03-08T01:29:58.909Z,2.70
2023-03-08T01:35:06.804Z,2.90
2023-03-08T01:40:17.146Z,2.90
2023-03-08T01:46:04.222Z,2.90
2023-03-08T01:51:14.514Z,3.00
2023-03-08T01:56:22.735Z,2.90
2023-03-08T02:01:29.958Z,3.10
2023-03-08T02:06:37.485Z,3.10
2023-03-08T02:11:45.781Z,3.10
2023-03-08T02:16:52.745Z,3.10
2023-03-08T02:22:00.009Z,3.20
2023-03-08T02:27:19.692Z,3.10
2023-03-08T02:32:26.468Z,3.30
2023-03-08T02:37:34.843Z,3.20
2023-03-08T02:42:41.867Z,3.30
2023-03-08T02:47:48.585Z,3.40
2023-03-08T02:52:55.456Z,3.30
2023-03-08T02:58:02.147Z,3.30
2023-03-08T03:03:08.912Z,3.40
2023-03-08T03:08:15.737Z,3.40
2023-03-08T03:13:22.489Z,3.30
2023-03-08T03:18:29.217Z,3.30
2023-03-08T03:23:35.907Z,3.30
2023-03-08T03:28:42.875Z,3.30
2023-03-08T03:33:49.965Z,3.30
2023-03-08T03:38:57.071Z,3.20
2023-03-08T03:44:03.796Z,3.30
2023-03-08T03:49:10.659Z,3.30
2023-03-08T03:54:17.528Z,3.30
2023-03-08T03:59:26.570Z,3.30
2023-03-08T04:04:32.712Z,3.30
2023-03-08T04:09:39.682Z,3.10
2023-03-08T04:14:46.583Z,3.20
2023-03-08T04:19:53.425Z,2.90
2023-03-08T04:25:00.607Z,2.90
2023-03-08T04:30:09.901Z,2.90
2023-03-08T04:35:17.166Z,3.00
2023-03-08T04:40:24.289Z,2.80
2023-03-08T04:45:32.274Z,2.80
2023-03-08T04:50:39.736Z,2.80
2023-03-08T04:55:46.582Z,2.90
2023-03-08T05:00:53.924Z,3.00
2023-03-08T05:06:01.118Z,3.10
2023-03-08T05:11:09.506Z,2.90
2023-03-08T05:16:22.197Z,3.00
2023-03-08T05:21:29.617Z,3.10
2023-03-08T05:26:36.427Z,3.10
2023-03-08T05:31:44.945Z,3.10
2023-03-08T05:36:54.540Z,3.10
2023-03-08T05:42:01.234Z,3.00
2023-03-08T05:47:08.447Z,3.10
2023-03-08T05:52:15.219Z,3.20
2023-03-08T05:57:22.006Z,3.20
2023-03-08T06:02:31.135Z,3.30
2023-03-08T06:07:38.402Z,3.20
2023-03-08T06:12:45.192Z,3.30
2023-03-08T06:17:56.501Z,3.20
2023-03-08T06:23:03.435Z,3.20
2023-03-08T06:28:11.542Z,3.20
2023-03-08T06:33:24.332Z,3.20
2023-03-08T06:38:34.218Z,3.30
2023-03-08T06:43:41.678Z,3.40
2023-03-08T06:48:50.874Z,3.50
2023-03-08T06:53:57.865Z,3.60
2023-03-08T06:59:04.949Z,3.60
2023-03-08T07:04:12.196Z,3.60
2023-03-08T07:09:19.210Z,3.70
2023-03-08T07:14:26.142Z,3.90
2023-03-08T07:19:34.259Z,4.00
2023-03-08T07:24:41.394Z,3.80
2023-03-08T07:29:48.648Z,3.90
2023-03-08T07:34:56.465Z,3.90
2023-03-08T07:40:04.983Z,4.10
2023-03-08T07:45:14.356Z,4.20
2023-03-08T07:50:21.997Z,4.30
2023-03-08T07:55:28.876Z,4.50
2023-03-08T08:00:35.795Z,4.50
2023-03-08T08:05:42.797Z,4.50
2023-03-08T08:10:49.618Z,4.60
2023-03-08T08:16:04.556Z,4.70
2023-03-08T08:21:15.824Z,4.90
2023-03-08T08:26:24.397Z,5.10
2023-03-08T08:31:32.752Z,4.90
2023-03-08T08:36:39.656Z,4.80
2023-03-08T08:41:46.602Z,5.20
2023-03-08T08:46:53.772Z,5.30
2023-03-08T08:52:00.969Z,5.40
2023-03-08T08:57:08.575Z,5.30
2023-03-08T09:02:15.746Z,5.30
2023-03-08T09:07:22.613Z,5.60
2023-03-08T09:12:31.329Z,5.80
2023-03-08T09:17:39.111Z,5.60
2023-03-08T09:22:46.263Z,5.90
2023-03-08T09:27:54.143Z,6.10
2023-03-08T09:33:03.071Z,6.20
2023-03-08T09:38:09.977Z,6.60
2023-03-08T09:43:21.265Z,6.50
2023-03-08T09:48:31.055Z,6.50
2023-03-08T09:53:41.676Z,6.70
2023-03-08T09:58:53.084Z,6.70
2023-03-08T10:04:15.913Z,6.70
2023-03-08T10:09:40.516Z,6.80
2023-03-08T10:14:57.620Z,6.80
2023-03-08T10:20:09.501Z,6.80
2023-03-08T10:25:31.853Z,6.70
2023-03-08T10:30:43.398Z,6.90
2023-03-08T10:36:21.415Z,6.70
2023-03-08T10:41:29.940Z,6.90
2023-03-08T10:46:37.008Z,6.80
2023-03-08T10:52:02.503Z,6.80
2023-03-08T10:57:16.648Z,7.40
2023-03-08T11:02:24.151Z,7.80
2023-03-08T11:07:34.435Z,8.10
2023-03-08T11:12:41.706Z,7.80
2023-03-08T11:17:57.997Z,8.20
2023-03-08T11:23:24.472Z,8.50
2023-03-08T11:28:58.074Z,9.20
2023-03-08T11:34:21.312Z,9.10
2023-03-08T11:40:04.213Z,8.60
2023-03-08T11:45:45.579Z,8.90
2023-03-08T11:51:17.809Z,9.00
2023-03-08T11:56:38.152Z,9.60
2023-03-08T12:02:12.172Z,9.30
2023-03-08T12:07:32.972Z,8.80
2023-03-08T12:13:05.893Z,8.40
2023-03-08T12:18:35.999Z,8.50
2023-03-08T12:24:09.604Z,8.70
2023-03-08T12:29:22.899Z,8.80
2023-03-08T12:34:47.389Z,8.90
2023-03-08T12:40:05.864Z,9.20
2023-03-08T12:45:26.482Z,8.90
2023-03-08T12:50:37.215Z,9.00
2023-03-08T12:55:45.769Z,9.10
2023-03-08T13:00:59.589Z,9.00
2023-03-08T13:06:16.997Z,8.90
2023-03-08T13:11:24.598Z,8.60
2023-03-08T13:16:41.879Z,8.50
2023-03-08T13:22:02.278Z,8.60
2023-03-08T13:27:37.142Z,9.50
2023-03-08T13:32:43.097Z,9.90
2023-03-08T13:38:02.545Z,10.00
2023-03-08T13:43:11.056Z,9.90
2023-03-08T13:48:19.551Z,9.70
2023-03-08T13:53:34.346Z,9.30
2023-03-08T13:58:46.182Z,9.10
2023-03-08T14:03:55.929Z,9.00
2023-03-08T14:09:06.185Z,9.20
2023-03-08T14:14:25.915Z,9.40
2023-03-08T14:19:39.832Z,9.60
2023-03-08T14:24:48.498Z,9.70
2023-03-08T14:30:04.884Z,10.10
2023-03-08T14:35:27.623Z,10.30
2023-03-08T14:40:37.472Z,10.40
2023-03-08T14:45:59.176Z,10.80
2023-03-08T14:51:21.913Z,10.70
2023-03-08T14:56:30.918Z,10.60
2023-03-08T15:01:39.027Z,10.60
2023-03-08T15:06:46.521Z,10.60
2023-03-08T15:11:56.490Z,10.40
2023-03-08T15:17:03.587Z,10.30
2023-03-08T15:22:13.728Z,10.50
2023-03-08T15:27:20.724Z,10.30
2023-03-08T15:32:27.731Z,10.00
2023-03-08T15:37:34.477Z,9.80
2023-03-08T15:42:41.303Z,9.70
2023-03-08T15:48:06.672Z,9.60
2023-03-08T15:53:23.276Z,9.40
2023-03-08T15:58:23.154Z,9.30
2023-03-08T16:03:31.474Z,9.10
2023-03-08T16:08:38.639Z,8.80
2023-03-08T16:13:46.070Z,8.70
2023-03-08T16:18:52.739Z,8.80
2023-03-08T16:24:01.108Z,8.60
2023-03-08T16:29:07.821Z,8.40
2023-03-08T16:34:14.790Z,8.30
2023-03-08T16:39:21.635Z,8.60
2023-03-08T16:44:30.809Z,8.50
2023-03-08T16:49:38.870Z,8.20
2023-03-08T16:54:46.333Z,8.20
2023-03-08T16:59:53.273Z,7.90
2023-03-08T17:05:00.123Z,7.70
2023-03-08T17:10:08.364Z,7.40
2023-03-08T17:15:15.134Z,7.40
2023-03-08T17:20:22.153Z,7.40
2023-03-08T17:25:29.275Z,7.30
2023-03-08T17:30:36.307Z,7.10
2023-03-08T17:35:45.063Z,7.10
2023-03-08T17:40:52.794Z,7.00
2023-03-08T17:46:02.426Z,6.80
2023-03-08T17:51:13.822Z,7.20
2023-03-08T17:56:25.631Z,8.00
2023-03-08T18:01:33.992Z,8.20
2023-03-08T18:06:44.038Z,8.40
2023-03-08T18:11:51.455Z,8.20
2023-03-08T18:16:58.184Z,7.90
2023-03-08T18:22:06.032Z,8.00
2023-03-08T18:27:12.919Z,7.90
2023-03-08T18:32:20.271Z,7.70
2023-03-08T18:37:27.209Z,7.40
2023-03-08T18:42:34.634Z,7.50
2023-03-08T18:47:41.902Z,7.50
2023-03-08T18:58:12.840Z,7.30
2023-03-08T19:03:20.439Z,6.90
2023-03-08T19:08:27.534Z,7.20
2023-03-08T19:13:34.629Z,7.00
2023-03-08T19:18:41.585Z,7.10
2023-03-08T19:23:49.309Z,7.00
2023-03-08T19:28:56.016Z,6.80
2023-03-08T19:34:03.103Z,6.90
2023-03-08T19:39:13.806Z,7.10
2023-03-08T19:44:22.160Z,7.10
2023-03-08T19:49:32.654Z,7.20
2023-03-08T19:54:39.672Z,7.20
2023-03-08T19:59:46.577Z,7.10
2023-03-08T20:04:53.811Z,7.10
2023-03-08T20:10:10.532Z,7.20
2023-03-08T20:15:09.962Z,7.30
2023-03-08T20:20:16.881Z,7.20
2023-03-08T20:25:23.864Z,7.20
2023-03-08T20:30:31.148Z,7.20
2023-03-08T20:35:38.008Z,7.00
2023-03-08T20:40:44.850Z,6.70
2023-03-08T20:45:52.223Z,6.80
2023-03-08T20:51:03.508Z,7.30
2023-03-08T20:56:14.340Z,7.30
2023-03-08T21:01:28.837Z,7.30
2023-03-08T21:06:35.753Z,6.90
2023-03-08T21:11:43.311Z,6.80
2023-03-08T21:16:51.039Z,7.00
2023-03-08T21:21:57.821Z,6.90
2023-03-08T21:27:05.111Z,6.90
2023-03-08T21:32:12.881Z,7.10
2023-03-08T21:37:20.075Z,7.20
2023-03-08T21:42:27.640Z,7.20
2023-03-08T21:47:34.911Z,7.10
2023-03-08T21:52:41.991Z,7.00
2023-03-08T21:57:49.772Z,7.00
2023-03-08T22:02:56.722Z,6.60
2023-03-08T22:08:03.504Z,6.60
2023-03-08T22:13:10.458Z,6.90
2023-03-08T22:18:17.562Z,7.00
2023-03-08T22:23:26.112Z,7.00
2023-03-08T22:28:33.021Z,6.90
2023-03-08T22:33:40.763Z,7.00
2023-03-08T22:38:48.166Z,6.70
2023-03-08T22:43:55.757Z,6.70
2023-03-08T22:49:04.312Z,6.50
2023-03-08T22:54:19.712Z,6.50
2023-03-08T22:59:26.586Z,6.60
2023-03-08T23:04:33.370Z,6.70
2023-03-08T23:09:40.219Z,6.80
2023-03-08T23:14:47.409Z,6.70
2023-03-08T23:19:55.254Z,6.80
2023-03-08T23:25:02.282Z,6.80
2023-03-08T23:30:12.814Z,6.90
2023-03-08T23:35:20.000Z,6.80
2023-03-08T23:40:26.764Z,6.80
2023-03-08T23:45:33.725Z,6.60
2023-03-08T23:50:43.944Z,6.70
2023-03-08T23:55:50.901Z,6.60
