createdAt,value
2019-05-29T00:01:19.839Z,7.65
2019-05-29T00:03:46.892Z,6.33
2019-05-29T00:06:16.717Z,6.15
2019-05-29T00:08:46.544Z,5.95
2019-05-29T00:11:16.358Z,6.40
2019-05-29T00:13:46.194Z,5.70
2019-05-29T00:16:16.005Z,7.20
2019-05-29T00:18:45.851Z,7.60
2019-05-29T00:21:15.974Z,6.55
2019-05-29T00:23:45.788Z,7.03
2019-05-29T00:26:16.559Z,7.12
2019-05-29T00:28:46.653Z,9.00
2019-05-29T00:31:16.465Z,8.43
2019-05-29T00:33:46.272Z,6.97
2019-05-29T00:36:17.069Z,7.55
2019-05-29T00:38:46.897Z,6.47
2019-05-29T00:41:17.131Z,6.80
2019-05-29T00:43:47.001Z,6.85
2019-05-29T00:46:17.625Z,7.08
2019-05-29T00:48:47.577Z,6.75
2019-05-29T00:51:17.701Z,8.85
2019-05-29T00:53:47.541Z,8.50
2019-05-29T00:56:18.786Z,7.00
2019-05-29T00:58:48.696Z,6.95
2019-05-29T01:01:19.962Z,6.70
2019-05-29T01:03:50.560Z,6.80
2019-05-29T01:06:20.396Z,7.78
2019-05-29T01:08:50.403Z,8.50
2019-05-29T01:11:20.971Z,8.35
2019-05-29T01:13:51.129Z,7.20
2019-05-29T01:16:21.729Z,8.83
2019-05-29T01:18:51.687Z,12.18
2019-05-29T01:21:22.186Z,7.60
2019-05-29T01:23:52.088Z,7.75
2019-05-29T01:26:22.841Z,8.48
2019-05-29T01:28:53.677Z,10.58
2019-05-29T01:31:23.769Z,8.15
2019-05-29T01:33:54.601Z,8.35
2019-05-29T01:36:24.429Z,10.40
2019-05-29T01:38:54.241Z,8.18
2019-05-29T01:41:24.321Z,8.03
2019-05-29T01:43:54.132Z,8.28
2019-05-29T01:46:24.009Z,7.72
2019-05-29T01:48:53.993Z,11.45
2019-05-29T01:51:23.902Z,8.50
2019-05-29T01:53:53.709Z,7.40
2019-05-29T01:56:23.905Z,7.53
2019-05-29T01:58:53.811Z,7.47
2019-05-29T02:01:24.051Z,7.37
2019-05-29T02:03:53.913Z,8.10
2019-05-29T02:06:24.034Z,8.65
2019-05-29T02:08:53.904Z,12.95
2019-05-29T02:11:23.726Z,8.55
2019-05-29T02:13:53.546Z,11.88
2019-05-29T02:16:24.815Z,9.53
2019-05-29T02:18:54.725Z,9.03
2019-05-29T02:21:24.789Z,10.55
2019-05-29T02:23:54.610Z,12.88
2019-05-29T02:26:24.480Z,10.20
2019-05-29T02:28:54.330Z,13.00
2019-05-29T02:31:26.411Z,11.08
2019-05-29T02:33:55.753Z,12.25
2019-05-29T02:36:27.160Z,10.03
2019-05-29T02:38:57.096Z,9.73
2019-05-29T02:41:28.481Z,11.95
2019-05-29T02:43:58.441Z,8.80
2019-05-29T02:46:29.947Z,10.03
2019-05-29T02:48:59.946Z,10.30
2019-05-29T02:51:30.456Z,10.55
2019-05-29T02:54:00.376Z,14.70
2019-05-29T02:56:31.263Z,10.85
2019-05-29T02:59:01.226Z,11.97
2019-05-29T03:01:31.843Z,11.50
2019-05-29T03:04:01.815Z,9.48
2019-05-29T03:06:32.370Z,10.68
2019-05-29T03:09:05.061Z,8.20
2019-05-29T03:11:34.870Z,9.55
2019-05-29T03:14:04.953Z,15.65
2019-05-29T03:16:35.092Z,10.10
2019-05-29T03:19:05.021Z,12.00
2019-05-29T03:21:35.076Z,9.88
2019-05-29T03:24:05.914Z,11.25
2019-05-29T03:26:35.759Z,9.70
2019-05-29T03:29:05.629Z,8.63
2019-05-29T03:31:43.404Z,9.45
2019-05-29T03:34:07.190Z,9.68
2019-05-29T03:36:43.917Z,9.45
2019-05-29T03:39:08.510Z,9.10
2019-05-29T03:41:39.068Z,10.63
2019-05-29T03:44:10.460Z,9.08
2019-05-29T03:46:45.340Z,9.30
2019-05-29T03:49:12.274Z,8.83
2019-05-29T03:51:42.103Z,10.13
2019-05-29T03:54:11.905Z,9.73
2019-05-29T03:56:41.754Z,10.60
2019-05-29T03:59:11.565Z,9.68
2019-05-29T04:01:41.422Z,10.08
2019-05-29T04:04:11.478Z,10.15
2019-05-29T04:06:41.297Z,10.55
2019-05-29T04:09:11.139Z,9.55
2019-05-29T04:11:41.375Z,10.25
2019-05-29T04:14:11.237Z,10.30
2019-05-29T04:16:58.541Z,10.38
2019-05-29T04:19:15.176Z,9.98
2019-05-29T04:21:46.317Z,12.70
2019-05-29T04:24:18.440Z,10.58
2019-05-29T04:26:51.323Z,10.53
2019-05-29T04:29:22.316Z,10.93
2019-05-29T04:31:52.140Z,11.45
2019-05-29T04:34:21.962Z,12.70
2019-05-29T04:36:51.797Z,11.53
2019-05-29T04:39:21.620Z,11.97
2019-05-29T04:41:51.444Z,12.63
2019-05-29T04:44:21.261Z,12.90
2019-05-29T04:47:09.017Z,12.03
2019-05-29T04:49:22.616Z,12.15
2019-05-29T04:51:52.441Z,11.83
2019-05-29T04:54:22.264Z,11.55
2019-05-29T04:56:52.094Z,12.40
2019-05-29T04:59:22.887Z,13.03
2019-05-29T05:01:52.721Z,12.63
2019-05-29T05:04:22.548Z,12.37
2019-05-29T05:06:52.376Z,13.18
2019-05-29T05:09:22.193Z,16.27
2019-05-29T05:11:52.606Z,12.93
2019-05-29T05:14:22.475Z,13.40
2019-05-29T05:16:52.643Z,13.30
2019-05-29T05:19:22.464Z,16.00
2019-05-29T05:21:52.312Z,12.20
2019-05-29T05:24:22.134Z,13.30
2019-05-29T05:26:51.972Z,13.62
2019-05-29T05:29:21.805Z,12.15
2019-05-29T05:31:51.640Z,12.88
2019-05-29T05:34:21.464Z,13.95
2019-05-29T05:36:51.533Z,12.10
2019-05-29T05:39:21.633Z,11.80
2019-05-29T05:41:51.472Z,12.90
2019-05-29T05:44:21.300Z,12.18
2019-05-29T05:46:52.095Z,11.45
2019-05-29T05:49:21.917Z,11.95
2019-05-29T05:51:51.737Z,13.08
2019-05-29T05:54:21.569Z,12.33
2019-05-29T05:56:53.684Z,12.15
2019-05-29T05:59:23.661Z,11.68
2019-05-29T06:01:53.476Z,11.88
2019-05-29T06:04:23.310Z,11.93
2019-05-29T06:06:53.125Z,11.35
2019-05-29T06:09:22.972Z,15.68
2019-05-29T06:11:52.791Z,10.38
2019-05-29T06:14:22.630Z,11.88
2019-05-29T06:16:52.538Z,10.03
2019-05-29T06:19:22.361Z,9.18
2019-05-29T06:21:52.187Z,9.28
2019-05-29T06:24:22.000Z,10.03
2019-05-29T06:26:51.818Z,9.30
2019-05-29T06:29:21.881Z,9.40
2019-05-29T06:31:51.698Z,13.70
2019-05-29T06:34:21.534Z,9.05
2019-05-29T06:36:51.338Z,8.83
2019-05-29T06:39:21.161Z,8.38
2019-05-29T06:41:50.977Z,9.10
2019-05-29T06:44:20.797Z,7.60
2019-05-29T06:46:50.735Z,8.53
2019-05-29T06:49:20.889Z,8.70
2019-05-29T06:51:50.740Z,9.43
2019-05-29T06:54:20.628Z,10.43
2019-05-29T06:56:50.445Z,9.07
2019-05-29T06:59:20.292Z,9.48
2019-05-29T07:01:50.173Z,9.75
2019-05-29T07:04:20.000Z,9.53
2019-05-29T07:06:49.813Z,8.93
2019-05-29T07:09:19.918Z,9.18
2019-05-29T07:11:49.737Z,8.28
2019-05-29T07:14:19.569Z,10.13
2019-05-29T07:16:55.603Z,8.63
2019-05-29T07:19:34.201Z,9.10
2019-05-29T07:21:52.437Z,8.40
2019-05-29T07:24:22.320Z,9.13
2019-05-29T07:26:52.141Z,8.50
2019-05-29T07:29:21.983Z,8.45
2019-05-29T07:31:51.800Z,9.20
2019-05-29T07:34:21.626Z,9.25
2019-05-29T07:36:51.551Z,8.15
2019-05-29T07:39:22.345Z,8.18
2019-05-29T07:41:52.165Z,8.05
2019-05-29T07:44:21.984Z,8.38
2019-05-29T07:46:51.806Z,18.80
2019-05-29T07:49:35.955Z,9.58
2019-05-29T07:51:53.449Z,7.92
2019-05-29T07:54:23.477Z,8.35
2019-05-29T07:56:53.320Z,8.38
2019-05-29T07:59:23.143Z,8.18
2019-05-29T08:01:52.958Z,7.87
2019-05-29T08:04:22.789Z,8.75
2019-05-29T08:06:54.598Z,8.40
2019-05-29T08:09:24.749Z,8.83
2019-05-29T08:11:54.851Z,8.40
2019-05-29T08:14:24.672Z,7.83
2019-05-29T08:16:54.814Z,8.50
2019-05-29T08:19:24.723Z,8.33
2019-05-29T08:21:56.745Z,8.50
2019-05-29T08:24:26.610Z,8.48
2019-05-29T08:26:56.897Z,8.26
2019-05-29T08:29:26.728Z,8.33
2019-05-29T08:31:56.562Z,7.42
2019-05-29T08:34:26.463Z,8.30
2019-05-29T08:37:06.284Z,8.28
2019-05-29T08:39:35.969Z,7.80
2019-05-29T08:42:21.293Z,7.78
2019-05-29T08:44:31.403Z,8.60
2019-05-29T08:47:09.491Z,7.95
2019-05-29T08:49:32.822Z,7.20
2019-05-29T08:52:11.620Z,8.43
2019-05-29T08:54:34.429Z,7.80
2019-05-29T08:57:04.372Z,7.87
2019-05-29T08:59:34.234Z,7.95
2019-05-29T09:02:04.244Z,7.75
2019-05-29T09:04:34.071Z,8.08
2019-05-29T09:07:04.042Z,8.33
2019-05-29T09:09:33.853Z,9.40
2019-05-29T09:12:03.853Z,8.38
2019-05-29T09:14:33.664Z,8.43
2019-05-29T09:17:03.524Z,8.58
2019-05-29T09:19:33.481Z,8.60
2019-05-29T09:22:03.325Z,8.20
2019-05-29T09:24:33.156Z,7.80
2019-05-29T09:27:03.077Z,8.08
2019-05-29T09:29:32.885Z,8.43
2019-05-29T09:32:02.897Z,7.72
2019-05-29T09:34:32.718Z,8.58
2019-05-29T09:37:02.637Z,8.43
2019-05-29T09:39:32.807Z,8.78
2019-05-29T09:42:02.655Z,8.63
2019-05-29T09:44:38.939Z,9.30
2019-05-29T09:47:03.990Z,9.10
2019-05-29T09:49:34.784Z,8.75
2019-05-29T09:52:05.653Z,8.93
2019-05-29T09:54:36.831Z,9.50
2019-05-29T09:57:06.709Z,9.00
2019-05-29T09:59:36.561Z,9.30
2019-05-29T10:02:08.791Z,8.98
2019-05-29T10:04:38.132Z,8.88
2019-05-29T10:07:08.317Z,8.15
2019-05-29T10:09:38.155Z,8.33
2019-05-29T10:12:07.977Z,7.97
2019-05-29T10:14:37.801Z,8.65
2019-05-29T10:17:12.188Z,8.33
2019-05-29T10:19:39.248Z,8.48
2019-05-29T10:22:09.222Z,8.00
2019-05-29T10:24:39.077Z,7.80
2019-05-29T10:27:08.992Z,7.72
2019-05-29T10:29:38.799Z,7.75
2019-05-29T10:32:08.632Z,8.43
2019-05-29T10:34:38.450Z,9.10
2019-05-29T10:37:08.277Z,9.48
2019-05-29T10:39:38.093Z,9.25
2019-05-29T10:42:08.173Z,8.88
2019-05-29T10:44:37.981Z,9.55
2019-05-29T10:47:07.835Z,8.30
2019-05-29T10:49:37.643Z,8.98
2019-05-29T10:52:16.049Z,8.43
2019-05-29T10:54:39.387Z,8.95
2019-05-29T10:57:09.321Z,9.30
2019-05-29T10:59:40.103Z,9.38
2019-05-29T11:02:09.924Z,9.68
2019-05-29T11:04:40.717Z,9.28
2019-05-29T11:07:10.589Z,10.15
2019-05-29T11:09:44.450Z,9.33
2019-05-29T11:12:12.091Z,10.18
2019-05-29T11:14:41.979Z,9.55
2019-05-29T11:17:11.804Z,9.78
2019-05-29T11:19:42.588Z,8.93
2019-05-29T11:22:25.808Z,9.48
2019-05-29T11:24:43.975Z,9.15
2019-05-29T11:27:14.238Z,9.45
2019-05-29T11:29:44.054Z,9.15
2019-05-29T11:32:13.888Z,8.50
2019-05-29T11:34:43.710Z,9.10
2019-05-29T11:37:13.553Z,9.00
2019-05-29T11:39:43.444Z,9.08
2019-05-29T11:42:27.008Z,9.60
2019-05-29T11:44:45.053Z,9.05
2019-05-29T11:47:15.151Z,9.58
2019-05-29T11:49:44.976Z,9.43
2019-05-29T11:52:24.252Z,9.00
2019-05-29T11:54:46.321Z,8.33
2019-05-29T11:57:16.152Z,8.83
2019-05-29T11:59:45.981Z,8.48
2019-05-29T12:02:15.818Z,8.13
2019-05-29T12:04:45.707Z,7.95
2019-05-29T12:07:15.640Z,8.30
2019-05-29T12:09:45.533Z,8.45
2019-05-29T12:12:15.352Z,9.60
2019-05-29T12:14:59.020Z,8.75
2019-05-29T12:17:16.961Z,8.80
2019-05-29T12:19:46.772Z,8.28
2019-05-29T12:22:16.600Z,7.97
2019-05-29T12:24:46.417Z,8.10
2019-05-29T12:27:16.253Z,8.73
2019-05-29T12:29:46.081Z,9.45
2019-05-29T12:32:16.014Z,6.83
2019-05-29T12:34:53.602Z,6.85
2019-05-29T12:37:17.685Z,7.75
2019-05-29T12:39:47.759Z,7.25
2019-05-29T12:42:17.616Z,7.20
2019-05-29T12:44:47.440Z,7.42
2019-05-29T12:47:17.262Z,7.47
2019-05-29T12:49:47.080Z,6.97
2019-05-29T12:52:16.912Z,7.05
2019-05-29T12:54:46.725Z,6.55
2019-05-29T12:57:16.553Z,6.95
2019-05-29T12:59:46.372Z,6.78
2019-05-29T13:02:16.241Z,6.30
2019-05-29T13:05:06.933Z,7.12
2019-05-29T13:07:17.589Z,6.50
2019-05-29T13:09:47.408Z,6.22
2019-05-29T13:12:17.225Z,7.37
2019-05-29T13:14:47.050Z,6.70
2019-05-29T13:17:17.794Z,6.95
2019-05-29T13:19:47.653Z,7.22
2019-05-29T13:22:17.597Z,7.35
2019-05-29T13:24:47.505Z,7.20
2019-05-29T13:27:17.497Z,7.00
2019-05-29T13:29:47.332Z,7.33
2019-05-29T13:32:17.146Z,8.03
2019-05-29T13:34:46.969Z,7.67
2019-05-29T13:37:16.807Z,7.20
2019-05-29T13:39:46.625Z,7.55
2019-05-29T13:42:16.725Z,7.53
2019-05-29T13:44:46.566Z,7.72
2019-05-29T13:47:16.465Z,7.65
2019-05-29T13:49:46.282Z,7.22
2019-05-29T13:52:16.132Z,7.03
2019-05-29T13:54:47.064Z,6.65
2019-05-29T13:57:16.889Z,7.10
2019-05-29T13:59:46.711Z,6.53
2019-05-29T14:02:16.530Z,6.58
2019-05-29T14:04:46.719Z,6.83
2019-05-29T14:07:16.841Z,6.65
2019-05-29T14:09:46.737Z,6.65
2019-05-29T14:12:16.864Z,6.62
2019-05-29T14:14:46.692Z,6.08
2019-05-29T14:17:16.511Z,6.95
2019-05-29T14:19:46.452Z,6.22
2019-05-29T14:22:16.352Z,6.30
2019-05-29T14:24:46.261Z,6.35
2019-05-29T14:27:16.070Z,6.58
2019-05-29T14:29:46.220Z,5.97
2019-05-29T14:32:16.070Z,6.30
2019-05-29T14:34:46.156Z,6.58
2019-05-29T14:37:16.068Z,6.15
2019-05-29T14:39:45.905Z,6.67
2019-05-29T14:42:15.722Z,6.25
2019-05-29T14:44:45.545Z,6.30
2019-05-29T14:47:15.361Z,6.67
2019-05-29T14:49:45.189Z,5.85
2019-05-29T14:52:15.032Z,5.85
2019-05-29T14:54:44.862Z,5.40
2019-05-29T14:57:25.141Z,5.67
2019-05-29T14:59:46.253Z,5.80
2019-05-29T15:02:23.313Z,6.22
2019-05-29T15:04:48.145Z,5.55
2019-05-29T15:07:17.960Z,5.80
2019-05-29T15:09:49.349Z,5.70
2019-05-29T15:12:19.167Z,5.85
2019-05-29T15:14:49.091Z,5.20
2019-05-29T15:17:18.973Z,5.25
2019-05-29T15:19:49.078Z,5.97
2019-05-29T15:22:19.146Z,5.70
2019-05-29T15:25:01.416Z,6.22
2019-05-29T15:27:20.799Z,6.35
2019-05-29T15:29:50.625Z,5.78
2019-05-29T15:32:21.433Z,6.12
2019-05-29T15:34:51.321Z,5.85
2019-05-29T15:37:21.137Z,6.37
2019-05-29T15:39:50.961Z,5.97
2019-05-29T15:42:20.781Z,5.87
2019-05-29T15:44:50.618Z,6.20
2019-05-29T15:47:20.794Z,5.90
2019-05-29T15:49:50.623Z,5.78
2019-05-29T15:52:21.033Z,5.85
2019-05-29T15:54:50.938Z,6.40
2019-05-29T15:57:20.749Z,6.47
2019-05-29T15:59:50.572Z,5.80
2019-05-29T16:02:20.394Z,6.95
2019-05-29T16:04:50.222Z,5.47
2019-05-29T16:07:20.285Z,5.30
2019-05-29T16:09:50.372Z,5.35
2019-05-29T16:12:20.184Z,5.72
2019-05-29T16:14:50.016Z,5.50
2019-05-29T16:17:19.838Z,5.55
2019-05-29T16:19:49.756Z,6.20
2019-05-29T16:22:19.578Z,5.70
2019-05-29T16:24:49.400Z,6.25
2019-05-29T16:27:19.234Z,5.75
2019-05-29T16:29:49.057Z,6.78
2019-05-29T16:32:20.249Z,7.78
2019-05-29T16:34:51.482Z,6.10
2019-05-29T16:37:21.957Z,5.40
2019-05-29T16:39:52.032Z,6.42
2019-05-29T16:42:22.115Z,9.18
2019-05-29T16:44:52.001Z,9.65
2019-05-29T16:47:22.611Z,11.95
2019-05-29T16:49:52.690Z,6.47
2019-05-29T16:52:22.908Z,6.33
2019-05-29T16:54:53.051Z,5.92
2019-05-29T16:57:23.312Z,6.37
2019-05-29T16:59:53.399Z,5.67
2019-05-29T17:02:23.711Z,6.78
2019-05-29T17:04:53.692Z,6.50
2019-05-29T17:07:24.280Z,6.40
2019-05-29T17:09:54.217Z,6.17
2019-05-29T17:12:24.749Z,6.00
2019-05-29T17:14:54.771Z,6.12
2019-05-29T17:17:24.838Z,6.22
2019-05-29T17:19:54.747Z,5.95
2019-05-29T17:22:24.919Z,7.22
2019-05-29T17:24:54.981Z,5.92
2019-05-29T17:27:25.216Z,5.35
2019-05-29T17:29:55.212Z,5.90
2019-05-29T17:32:25.424Z,5.72
2019-05-29T17:34:56.654Z,5.37
2019-05-29T17:37:26.481Z,5.28
2019-05-29T17:39:56.297Z,4.95
2019-05-29T17:42:27.217Z,5.65
2019-05-29T17:44:57.052Z,5.40
2019-05-29T17:47:26.864Z,5.80
2019-05-29T17:49:56.683Z,4.95
2019-05-29T17:52:26.749Z,5.67
2019-05-29T17:54:56.565Z,5.40
2019-05-29T17:57:26.393Z,6.33
2019-05-29T17:59:56.221Z,11.88
2019-05-29T18:02:26.371Z,9.93
2019-05-29T18:04:56.257Z,7.08
2019-05-29T18:07:26.702Z,6.10
2019-05-29T18:09:56.569Z,6.67
2019-05-29T18:12:27.166Z,7.90
2019-05-29T18:14:57.040Z,5.85
2019-05-29T18:17:27.722Z,6.00
2019-05-29T18:19:58.628Z,5.35
2019-05-29T18:22:28.538Z,6.10
2019-05-29T18:24:58.362Z,7.37
2019-05-29T18:27:28.294Z,7.22
2019-05-29T18:29:59.095Z,5.97
2019-05-29T18:32:29.308Z,7.28
2019-05-29T18:34:59.210Z,6.47
2019-05-29T18:37:35.419Z,5.78
2019-05-29T18:40:12.505Z,6.05
2019-05-29T18:42:41.267Z,5.92
2019-05-29T18:45:20.514Z,6.00
2019-05-29T18:47:43.096Z,7.40
2019-05-29T18:50:13.376Z,9.05
2019-05-29T18:52:43.285Z,7.58
2019-05-29T18:55:13.436Z,7.40
2019-05-29T18:57:43.536Z,6.55
2019-05-29T19:00:14.974Z,5.90
2019-05-29T19:02:44.881Z,6.28
2019-05-29T19:05:15.432Z,4.97
2019-05-29T19:07:45.261Z,5.58
2019-05-29T19:10:15.333Z,5.15
2019-05-29T19:12:45.657Z,5.00
2019-05-29T19:15:16.091Z,4.95
2019-05-29T19:17:45.921Z,5.53
2019-05-29T19:20:16.078Z,5.30
2019-05-29T19:22:45.978Z,5.60
2019-05-29T19:25:16.187Z,5.22
2019-05-29T19:27:46.265Z,6.30
2019-05-29T19:30:19.066Z,5.58
2019-05-29T19:32:48.911Z,7.17
2019-05-29T19:35:19.195Z,7.08
2019-05-29T19:37:49.316Z,6.70
2019-05-29T19:40:19.211Z,7.85
2019-05-29T19:42:49.033Z,7.28
2019-05-29T19:45:19.365Z,5.62
2019-05-29T19:47:49.225Z,5.15
2019-05-29T19:50:19.321Z,5.75
2019-05-29T19:52:49.148Z,5.53
2019-05-29T19:55:18.960Z,5.87
2019-05-29T19:57:55.707Z,5.40
2019-05-29T20:00:20.536Z,5.65
2019-05-29T20:02:50.365Z,5.65
2019-05-29T20:05:20.420Z,5.42
2019-05-29T20:07:50.249Z,8.33
2019-05-29T20:10:20.144Z,6.00
2019-05-29T20:12:50.323Z,5.75
2019-05-29T20:15:20.232Z,6.33
2019-05-29T20:17:50.149Z,6.22
2019-05-29T20:20:20.007Z,6.00
2019-05-29T20:22:49.889Z,7.47
2019-05-29T20:25:19.704Z,6.55
2019-05-29T20:27:49.536Z,6.55
2019-05-29T20:30:20.185Z,6.20
2019-05-29T20:32:50.023Z,5.78
2019-05-29T20:35:19.902Z,6.90
2019-05-29T20:37:49.807Z,7.85
2019-05-29T20:40:21.567Z,10.43
2019-05-29T20:42:51.399Z,11.43
2019-05-29T20:45:21.525Z,8.90
2019-05-29T20:47:51.369Z,9.33
2019-05-29T20:50:21.184Z,9.10
2019-05-29T20:52:51.109Z,8.98
2019-05-29T20:55:21.125Z,9.20
2019-05-29T20:57:50.944Z,7.90
2019-05-29T21:00:21.418Z,7.70
2019-05-29T21:02:51.232Z,7.12
2019-05-29T21:05:21.072Z,6.67
2019-05-29T21:07:51.333Z,7.17
2019-05-29T21:10:21.608Z,6.87
2019-05-29T21:12:51.424Z,7.15
2019-05-29T21:15:21.318Z,6.80
2019-05-29T21:17:51.142Z,6.20
2019-05-29T21:20:21.183Z,5.45
2019-05-29T21:22:51.098Z,4.80
2019-05-29T21:25:20.931Z,4.87
2019-05-29T21:27:50.759Z,5.03
2019-05-29T21:30:24.333Z,4.72
2019-05-29T21:32:54.217Z,5.65
2019-05-29T21:35:24.042Z,4.87
2019-05-29T21:37:53.864Z,4.67
2019-05-29T21:40:23.693Z,4.20
2019-05-29T21:42:53.521Z,4.47
2019-05-29T21:45:23.490Z,4.37
2019-05-29T21:47:53.309Z,5.45
2019-05-29T21:50:23.136Z,4.87
2019-05-29T21:52:52.952Z,4.95
2019-05-29T21:55:22.777Z,4.78
2019-05-29T21:57:52.587Z,5.33
2019-05-29T22:00:27.173Z,6.25
2019-05-29T22:02:58.589Z,5.85
2019-05-29T22:05:28.413Z,5.60
2019-05-29T22:07:58.296Z,5.12
2019-05-29T22:10:28.501Z,5.65
2019-05-29T22:12:58.754Z,5.45
2019-05-29T22:15:28.576Z,5.20
2019-05-29T22:17:59.183Z,4.85
2019-05-29T22:20:30.193Z,4.92
2019-05-29T22:23:01.563Z,4.78
2019-05-29T22:25:34.393Z,3.80
2019-05-29T22:28:03.037Z,5.28
2019-05-29T22:30:33.204Z,4.45
2019-05-29T22:33:03.044Z,5.60
2019-05-29T22:35:32.912Z,4.45
2019-05-29T22:38:02.742Z,4.90
2019-05-29T22:40:32.862Z,4.42
2019-05-29T22:43:02.758Z,6.25
2019-05-29T22:45:33.602Z,4.55
2019-05-29T22:48:03.467Z,4.72
2019-05-29T22:50:33.373Z,4.45
2019-05-29T22:53:03.250Z,5.08
2019-05-29T22:55:33.266Z,7.60
2019-05-29T22:58:03.084Z,3.98
2019-05-29T23:00:34.133Z,4.17
2019-05-29T23:03:03.945Z,4.35
2019-05-29T23:05:33.775Z,4.58
2019-05-29T23:08:03.601Z,4.70
2019-05-29T23:10:33.424Z,4.72
2019-05-29T23:13:05.608Z,5.00
2019-05-29T23:15:34.832Z,4.22
2019-05-29T23:18:04.718Z,4.62
2019-05-29T23:20:34.540Z,4.95
2019-05-29T23:23:04.426Z,9.15
2019-05-29T23:25:34.248Z,4.42
2019-05-29T23:28:04.140Z,4.20
2019-05-29T23:30:33.965Z,4.03
2019-05-29T23:33:04.035Z,4.20
2019-05-29T23:35:33.866Z,3.85
2019-05-29T23:38:03.702Z,4.05
2019-05-29T23:40:34.496Z,3.72
2019-05-29T23:43:04.789Z,3.60
2019-05-29T23:45:34.873Z,5.45
2019-05-29T23:48:04.753Z,4.97
2019-05-29T23:50:34.823Z,4.00
2019-05-29T23:53:04.897Z,4.40
2019-05-29T23:55:34.749Z,5.00
2019-05-29T23:58:08.101Z,4.37
