createdAt,value
2022-12-14T00:00:44.471Z,-1.22
2022-12-14T00:03:11.521Z,-1.07
2022-12-14T00:05:38.318Z,-1.25
2022-12-14T00:08:05.300Z,-1.28
2022-12-14T00:10:32.627Z,-1.17
2022-12-14T00:12:59.318Z,-1.02
2022-12-14T00:15:25.806Z,-1.16
2022-12-14T00:17:52.305Z,-1.22
2022-12-14T00:20:18.989Z,-1.10
2022-12-14T00:22:45.497Z,-1.36
2022-12-14T00:25:12.110Z,-1.33
2022-12-14T00:27:45.653Z,-1.26
2022-12-14T00:30:13.341Z,-1.57
2022-12-14T00:32:40.984Z,-1.48
2022-12-14T00:35:11.638Z,-1.21
2022-12-14T00:37:38.634Z,-0.98
2022-12-14T00:40:06.355Z,-1.12
2022-12-14T00:42:32.813Z,-1.21
2022-12-14T00:44:59.405Z,-1.16
2022-12-14T00:47:26.049Z,-1.09
2022-12-14T00:49:53.153Z,-1.18
2022-12-14T00:52:19.949Z,-1.22
2022-12-14T00:54:46.589Z,-1.28
2022-12-14T00:57:13.078Z,-1.26
2022-12-14T00:59:39.514Z,-1.08
2022-12-14T01:02:07.076Z,-1.22
2022-12-14T01:04:33.649Z,-1.25
2022-12-14T01:07:00.146Z,-1.35
2022-12-14T01:09:26.990Z,-1.10
2022-12-14T01:11:53.517Z,-1.29
2022-12-14T01:14:20.570Z,-1.12
2022-12-14T01:16:47.222Z,-1.28
2022-12-14T01:19:14.255Z,-1.35
2022-12-14T01:21:40.736Z,-1.42
2022-12-14T01:24:08.761Z,-1.21
2022-12-14T01:26:38.880Z,-1.31
2022-12-14T01:29:06.473Z,-1.44
2022-12-14T01:31:34.622Z,-1.30
2022-12-14T01:34:01.444Z,-1.19
2022-12-14T01:36:29.129Z,-1.10
2022-12-14T01:38:56.800Z,-1.22
2022-12-14T01:41:37.537Z,-1.24
2022-12-14T01:44:10.173Z,-1.34
2022-12-14T01:46:36.660Z,-1.34
2022-12-14T01:49:12.779Z,-1.42
2022-12-14T01:51:40.199Z,-1.41
2022-12-14T01:54:09.170Z,-1.55
2022-12-14T01:56:38.989Z,-1.60
2022-12-14T01:59:08.493Z,-1.64
2022-12-14T02:01:35.274Z,-1.56
2022-12-14T02:04:02.090Z,-1.53
2022-12-14T02:06:30.572Z,-1.52
2022-12-14T02:08:57.260Z,-1.54
2022-12-14T02:11:31.400Z,-1.60
2022-12-14T02:13:57.833Z,-1.63
2022-12-14T02:16:24.423Z,-1.94
2022-12-14T02:18:50.885Z,-1.67
2022-12-14T02:21:21.305Z,-1.77
2022-12-14T02:23:59.913Z,-1.68
2022-12-14T02:26:52.353Z,-1.69
2022-12-14T02:29:24.791Z,-1.71
2022-12-14T02:31:54.248Z,-1.68
2022-12-14T02:34:46.415Z,-1.57
2022-12-14T02:37:15.950Z,-1.81
2022-12-14T02:39:42.484Z,-1.81
2022-12-14T02:42:13.501Z,-1.93
2022-12-14T02:44:45.256Z,-1.93
2022-12-14T02:47:26.500Z,-1.85
2022-12-14T02:50:11.092Z,-1.78
2022-12-14T02:52:53.591Z,-1.62
2022-12-14T02:55:29.374Z,-1.68
2022-12-14T02:57:55.786Z,-1.43
2022-12-14T03:00:23.585Z,-1.49
2022-12-14T03:02:50.388Z,-1.50
2022-12-14T03:05:16.945Z,-1.58
2022-12-14T03:07:48.725Z,-1.66
2022-12-14T03:10:23.452Z,-1.43
2022-12-14T03:12:54.179Z,-1.42
2022-12-14T03:15:22.632Z,-1.43
2022-12-14T03:17:51.485Z,-1.35
2022-12-14T03:20:21.508Z,-1.55
2022-12-14T03:22:57.132Z,-1.57
2022-12-14T03:25:29.591Z,-1.54
2022-12-14T03:28:04.304Z,-1.77
2022-12-14T03:30:58.836Z,-1.72
2022-12-14T03:33:21.724Z,-1.50
2022-12-14T03:35:57.569Z,-1.34
2022-12-14T03:38:24.194Z,-1.29
2022-12-14T03:41:03.934Z,-1.23
2022-12-14T03:43:50.640Z,-1.25
2022-12-14T03:46:26.477Z,-1.41
2022-12-14T03:48:56.285Z,-1.55
2022-12-14T03:51:35.411Z,-1.44
2022-12-14T03:54:10.465Z,-1.60
2022-12-14T03:56:52.601Z,-1.71
2022-12-14T03:59:27.333Z,-1.34
2022-12-14T04:01:57.040Z,-1.35
2022-12-14T04:04:35.880Z,-1.24
2022-12-14T04:07:05.436Z,-1.38
2022-12-14T04:09:41.584Z,-1.54
2022-12-14T04:12:30.233Z,-1.47
2022-12-14T04:15:19.982Z,-1.69
2022-12-14T04:18:06.241Z,-1.67
2022-12-14T04:20:42.435Z,-1.38
2022-12-14T04:23:14.826Z,-1.48
2022-12-14T04:26:05.030Z,-1.56
2022-12-14T04:28:56.798Z,-1.70
2022-12-14T04:31:25.210Z,-1.60
2022-12-14T04:33:54.836Z,-1.67
2022-12-14T04:36:40.502Z,-1.55
2022-12-14T04:39:08.780Z,-1.63
2022-12-14T04:41:37.419Z,-1.75
2022-12-14T04:44:06.526Z,-1.52
2022-12-14T04:46:40.303Z,-1.46
2022-12-14T04:49:13.272Z,-1.55
2022-12-14T04:51:49.672Z,-1.64
2022-12-14T04:54:16.081Z,-1.67
2022-12-14T04:57:04.502Z,-1.59
2022-12-14T04:59:32.146Z,-1.56
2022-12-14T05:02:01.765Z,-1.41
2022-12-14T05:04:28.346Z,-1.32
2022-12-14T05:06:57.637Z,-1.38
2022-12-14T05:09:41.177Z,-1.31
2022-12-14T05:12:12.477Z,-1.41
2022-12-14T05:14:50.891Z,-1.41
2022-12-14T05:17:18.063Z,-1.56
2022-12-14T05:19:48.758Z,-1.64
2022-12-14T05:22:16.176Z,-1.60
2022-12-14T05:24:42.640Z,-1.57
2022-12-14T05:27:09.060Z,-1.37
2022-12-14T05:29:35.523Z,-1.23
2022-12-14T05:32:02.341Z,-1.18
2022-12-14T05:34:28.821Z,-1.49
2022-12-14T05:36:55.266Z,-1.31
2022-12-14T05:39:21.686Z,-1.30
2022-12-14T05:41:48.184Z,-1.22
2022-12-14T05:44:14.873Z,-1.34
2022-12-14T05:46:41.423Z,-1.36
2022-12-14T05:49:07.957Z,-1.39
2022-12-14T05:51:34.505Z,-1.35
2022-12-14T05:54:01.016Z,-1.27
2022-12-14T05:56:27.489Z,-1.38
2022-12-14T05:58:54.411Z,-1.36
2022-12-14T06:01:20.961Z,-1.34
2022-12-14T06:03:47.593Z,-0.87
2022-12-14T06:06:14.551Z,-1.11
2022-12-14T06:08:42.557Z,-1.49
2022-12-14T06:11:11.063Z,-1.61
2022-12-14T06:13:38.197Z,-1.60
2022-12-14T06:16:08.858Z,-1.65
2022-12-14T06:18:35.449Z,-1.63
2022-12-14T06:21:02.145Z,-1.56
2022-12-14T06:23:28.952Z,-1.68
2022-12-14T06:25:56.345Z,-1.70
2022-12-14T06:28:23.353Z,-1.35
2022-12-14T06:30:50.085Z,-1.35
2022-12-14T06:33:16.534Z,-1.42
2022-12-14T06:35:46.962Z,-1.36
2022-12-14T06:38:14.143Z,-1.26
2022-12-14T06:40:41.095Z,-1.35
2022-12-14T06:43:07.606Z,-1.31
2022-12-14T06:45:34.100Z,-1.32
2022-12-14T06:48:00.557Z,-1.15
2022-12-14T06:50:27.711Z,-0.96
2022-12-14T06:52:57.135Z,-0.76
2022-12-14T06:55:24.707Z,-1.03
2022-12-14T06:57:51.839Z,-1.11
2022-12-14T07:00:18.887Z,-1.07
2022-12-14T07:02:45.776Z,-1.21
2022-12-14T07:05:12.744Z,-1.27
2022-12-14T07:07:39.237Z,-1.17
2022-12-14T07:10:06.329Z,-0.92
2022-12-14T07:12:32.785Z,-0.79
2022-12-14T07:14:59.211Z,-0.91
2022-12-14T07:17:25.650Z,-1.12
2022-12-14T07:19:53.229Z,-1.06
2022-12-14T07:22:19.913Z,-0.91
2022-12-14T07:24:46.364Z,-0.95
2022-12-14T07:27:12.836Z,-1.00
2022-12-14T07:29:39.326Z,-1.00
2022-12-14T07:32:05.748Z,-1.04
2022-12-14T07:34:32.255Z,-0.88
2022-12-14T07:36:58.694Z,-0.82
2022-12-14T07:39:25.212Z,-0.84
2022-12-14T07:41:52.135Z,-0.76
2022-12-14T07:44:21.534Z,-0.56
2022-12-14T07:46:48.058Z,-0.52
2022-12-14T07:49:14.485Z,-0.88
2022-12-14T07:51:45.730Z,-0.82
2022-12-14T07:54:12.952Z,-0.70
2022-12-14T07:56:40.436Z,-1.14
2022-12-14T07:59:08.396Z,-1.00
2022-12-14T08:01:36.242Z,-0.70
2022-12-14T08:04:07.923Z,-0.51
2022-12-14T08:06:34.534Z,-0.43
2022-12-14T08:09:01.453Z,-0.47
2022-12-14T08:11:28.062Z,-0.58
2022-12-14T08:13:58.507Z,-0.77
2022-12-14T08:16:25.288Z,-0.88
2022-12-14T08:18:55.777Z,-0.23
2022-12-14T08:21:23.079Z,-0.54
2022-12-14T08:23:50.060Z,-0.46
2022-12-14T08:26:16.806Z,0.09
2022-12-14T08:28:43.336Z,0.48
2022-12-14T08:31:11.798Z,0.17
2022-12-14T08:33:39.077Z,0.18
2022-12-14T08:36:09.634Z,0.25
2022-12-14T08:38:36.460Z,0.30
2022-12-14T08:41:07.065Z,0.33
2022-12-14T08:43:33.913Z,0.02
2022-12-14T08:46:00.537Z,0.12
2022-12-14T08:48:27.213Z,-0.05
2022-12-14T08:50:53.846Z,-0.03
2022-12-14T08:53:21.069Z,-0.13
2022-12-14T08:55:47.558Z,0.13
2022-12-14T08:58:14.027Z,-0.13
2022-12-14T09:00:40.638Z,-0.20
2022-12-14T09:03:07.304Z,0.29
2022-12-14T09:05:36.612Z,0.27
2022-12-14T09:08:03.081Z,0.36
2022-12-14T09:10:29.521Z,0.28
2022-12-14T09:12:56.278Z,0.29
2022-12-14T09:15:22.734Z,-0.26
2022-12-14T09:17:49.773Z,-0.43
2022-12-14T09:20:16.495Z,0.39
2022-12-14T09:22:42.982Z,-0.19
2022-12-14T09:25:09.573Z,-0.43
2022-12-14T09:27:36.364Z,-0.22
2022-12-14T09:30:03.237Z,0.00
2022-12-14T09:32:29.742Z,-0.09
2022-12-14T09:34:56.228Z,0.35
2022-12-14T09:37:22.742Z,0.43
2022-12-14T09:39:49.194Z,0.64
2022-12-14T09:42:15.600Z,0.42
2022-12-14T09:44:47.880Z,0.66
2022-12-14T09:47:27.760Z,1.17
2022-12-14T09:49:58.370Z,1.55
2022-12-14T09:52:33.682Z,1.50
2022-12-14T09:55:01.661Z,1.54
2022-12-14T09:57:37.703Z,0.54
2022-12-14T10:00:05.489Z,0.93
2022-12-14T10:02:43.061Z,1.18
2022-12-14T10:05:11.065Z,1.54
2022-12-14T10:07:44.333Z,1.60
2022-12-14T10:10:32.904Z,1.32
2022-12-14T10:13:04.305Z,0.69
2022-12-14T10:15:42.974Z,1.04
2022-12-14T10:21:20.469Z,1.41
2022-12-14T10:23:50.082Z,0.49
2022-12-14T10:26:19.092Z,0.59
2022-12-14T10:28:45.489Z,1.27
2022-12-14T10:31:14.189Z,1.57
2022-12-14T10:33:44.822Z,0.93
2022-12-14T10:36:28.700Z,1.04
2022-12-14T10:38:59.536Z,1.69
2022-12-14T10:41:25.966Z,1.83
2022-12-14T10:43:52.374Z,1.26
2022-12-14T10:46:37.746Z,1.06
2022-12-14T10:49:16.453Z,1.62
2022-12-14T10:51:54.921Z,2.19
2022-12-14T10:54:21.340Z,1.74
2022-12-14T10:56:50.077Z,1.51
2022-12-14T10:59:23.625Z,2.35
2022-12-14T11:01:53.731Z,1.79
2022-12-14T11:04:23.373Z,2.54
2022-12-14T11:06:49.808Z,3.29
2022-12-14T11:09:20.796Z,2.82
2022-12-14T11:11:47.341Z,3.32
2022-12-14T11:14:17.586Z,2.71
2022-12-14T11:16:44.148Z,2.88
2022-12-14T11:19:28.963Z,2.91
2022-12-14T11:22:21.733Z,3.27
2022-12-14T11:24:48.916Z,2.87
2022-12-14T11:27:18.333Z,2.46
2022-12-14T11:29:47.157Z,2.83
2022-12-14T11:32:22.797Z,3.19
2022-12-14T11:34:57.330Z,3.33
2022-12-14T11:37:26.235Z,3.02
2022-12-14T11:39:54.300Z,3.14
2022-12-14T11:42:21.587Z,2.56
2022-12-14T11:44:48.860Z,3.08
2022-12-14T11:47:16.716Z,4.06
2022-12-14T11:49:47.860Z,4.06
2022-12-14T11:52:18.195Z,4.46
2022-12-14T11:54:50.139Z,4.53
2022-12-14T11:57:16.882Z,4.06
2022-12-14T11:59:52.343Z,5.44
2022-12-14T12:02:22.072Z,4.30
2022-12-14T12:04:57.190Z,3.85
2022-12-14T12:07:26.075Z,4.19
2022-12-14T12:09:52.926Z,4.46
2022-12-14T12:12:20.435Z,4.06
2022-12-14T12:14:50.445Z,3.72
2022-12-14T12:17:17.491Z,2.66
2022-12-14T12:19:45.041Z,3.52
2022-12-14T12:22:11.942Z,2.80
2022-12-14T12:25:08.389Z,2.82
2022-12-14T12:27:29.428Z,2.80
2022-12-14T12:30:02.265Z,2.32
2022-12-14T12:32:37.355Z,2.44
2022-12-14T12:35:11.389Z,2.62
2022-12-14T12:37:44.878Z,2.26
2022-12-14T12:40:19.693Z,2.09
2022-12-14T12:42:49.993Z,1.99
2022-12-14T12:45:19.271Z,2.09
2022-12-14T12:48:08.728Z,2.55
2022-12-14T12:50:36.751Z,2.11
2022-12-14T12:53:06.205Z,1.98
2022-12-14T12:55:40.579Z,2.00
2022-12-14T12:58:09.994Z,1.95
2022-12-14T13:00:38.181Z,2.02
2022-12-14T13:03:10.795Z,2.19
2022-12-14T13:05:48.206Z,1.87
2022-12-14T13:08:23.940Z,1.79
2022-12-14T13:13:41.562Z,1.25
2022-12-14T13:16:08.136Z,1.26
2022-12-14T13:18:59.642Z,1.61
2022-12-14T13:21:36.073Z,1.78
2022-12-14T13:24:03.475Z,1.77
2022-12-14T13:27:01.325Z,1.58
2022-12-14T13:29:30.814Z,1.61
2022-12-14T13:32:12.528Z,1.66
2022-12-14T13:34:38.949Z,1.42
2022-12-14T13:37:15.334Z,1.24
2022-12-14T13:39:41.729Z,1.23
2022-12-14T13:42:16.277Z,1.45
2022-12-14T13:44:55.939Z,1.18
2022-12-14T13:47:33.705Z,0.91
2022-12-14T13:50:35.012Z,0.70
2022-12-14T13:52:54.179Z,0.90
2022-12-14T13:55:30.259Z,0.96
2022-12-14T13:58:14.276Z,0.88
2022-12-14T14:00:49.548Z,0.89
2022-12-14T14:03:34.698Z,0.79
2022-12-14T14:06:08.728Z,1.02
2022-12-14T14:08:41.650Z,1.00
2022-12-14T14:11:39.552Z,1.00
2022-12-14T14:14:11.936Z,0.70
2022-12-14T14:16:47.139Z,0.63
2022-12-14T14:19:36.433Z,0.93
2022-12-14T14:22:25.574Z,0.70
2022-12-14T14:24:59.235Z,0.32
2022-12-14T14:27:35.288Z,0.44
2022-12-14T14:30:03.125Z,0.20
2022-12-14T14:32:37.772Z,0.32
2022-12-14T14:35:09.187Z,0.03
2022-12-14T14:37:36.571Z,0.14
2022-12-14T14:40:18.700Z,0.12
2022-12-14T14:42:55.643Z,0.48
2022-12-14T14:45:35.522Z,0.04
2022-12-14T14:48:08.169Z,-0.04
2022-12-14T14:50:39.558Z,-0.20
2022-12-14T14:53:18.426Z,-0.28
2022-12-14T14:55:54.277Z,-0.34
2022-12-14T14:58:23.973Z,-0.42
2022-12-14T15:00:52.650Z,-0.49
2022-12-14T15:03:34.850Z,-0.27
2022-12-14T15:06:01.448Z,-0.35
2022-12-14T15:08:31.261Z,-0.41
2022-12-14T15:10:58.606Z,-0.45
2022-12-14T15:13:27.293Z,-0.45
2022-12-14T15:15:56.482Z,-0.31
2022-12-14T15:18:24.511Z,-0.28
2022-12-14T15:21:07.814Z,-0.27
2022-12-14T15:23:39.426Z,-0.28
2022-12-14T15:26:16.214Z,-0.27
2022-12-14T15:28:46.100Z,-0.42
2022-12-14T15:31:13.494Z,-0.43
2022-12-14T15:33:42.032Z,-0.49
2022-12-14T15:36:12.364Z,-0.37
2022-12-14T15:38:38.865Z,-0.30
2022-12-14T15:41:12.720Z,-0.29
2022-12-14T15:43:42.932Z,-0.46
2022-12-14T15:46:20.089Z,-0.44
2022-12-14T15:48:46.643Z,-0.58
2022-12-14T15:51:15.281Z,-0.51
2022-12-14T15:53:50.438Z,-0.69
2022-12-14T15:56:21.825Z,-0.27
2022-12-14T15:58:48.914Z,-0.52
2022-12-14T16:01:32.886Z,-0.64
2022-12-14T16:04:01.588Z,-0.77
2022-12-14T16:06:29.536Z,-1.01
2022-12-14T16:09:02.013Z,-1.33
2022-12-14T16:11:33.782Z,-1.26
2022-12-14T16:14:03.214Z,-1.32
2022-12-14T16:16:29.795Z,-1.24
2022-12-14T16:19:13.852Z,-1.46
2022-12-14T16:21:46.419Z,-1.39
2022-12-14T16:24:23.850Z,-1.12
2022-12-14T16:26:58.007Z,-1.48
2022-12-14T16:29:29.471Z,-1.50
2022-12-14T16:32:00.231Z,-1.72
2022-12-14T16:34:27.515Z,-1.66
2022-12-14T16:37:23.229Z,-1.65
2022-12-14T16:39:47.235Z,-1.55
2022-12-14T16:42:19.237Z,-1.52
2022-12-14T16:44:46.035Z,-1.64
2022-12-14T16:47:12.455Z,-1.83
2022-12-14T16:49:42.480Z,-1.78
2022-12-14T16:52:16.632Z,-1.56
2022-12-14T16:54:43.569Z,-1.58
2022-12-14T16:57:13.116Z,-1.66
2022-12-14T16:59:41.161Z,-1.67
2022-12-14T17:02:26.394Z,-1.66
2022-12-14T17:04:53.141Z,-1.76
2022-12-14T17:07:22.658Z,-1.76
2022-12-14T17:09:49.313Z,-1.72
2022-12-14T17:12:16.366Z,-1.87
2022-12-14T17:14:49.510Z,-1.76
2022-12-14T17:17:19.878Z,-1.75
2022-12-14T17:19:46.361Z,-1.77
2022-12-14T17:22:16.065Z,-1.85
2022-12-14T17:24:42.538Z,-1.95
2022-12-14T17:27:11.594Z,-1.80
2022-12-14T17:29:38.036Z,-1.67
2022-12-14T17:32:04.500Z,-1.75
2022-12-14T17:34:31.081Z,-1.85
2022-12-14T17:36:57.666Z,-1.73
2022-12-14T17:39:24.822Z,-1.73
2022-12-14T17:41:51.366Z,-1.82
2022-12-14T17:44:19.661Z,-1.93
2022-12-14T17:46:48.672Z,-2.01
2022-12-14T17:49:15.951Z,-1.90
2022-12-14T17:51:45.138Z,-1.99
2022-12-14T17:54:16.411Z,-1.91
2022-12-14T17:56:43.828Z,-1.99
2022-12-14T17:59:10.281Z,-1.93
2022-12-14T18:01:37.099Z,-1.96
2022-12-14T18:04:03.864Z,-2.15
2022-12-14T18:06:30.429Z,-2.02
2022-12-14T18:08:56.859Z,-1.92
2022-12-14T18:11:24.583Z,-1.96
2022-12-14T18:13:51.198Z,-2.16
2022-12-14T18:16:19.251Z,-2.04
2022-12-14T18:18:46.158Z,-2.00
2022-12-14T18:21:18.205Z,-1.90
2022-12-14T18:23:44.944Z,-1.79
2022-12-14T18:26:12.952Z,-1.66
2022-12-14T18:28:42.588Z,-1.65
2022-12-14T18:31:15.379Z,-1.61
2022-12-14T18:33:43.602Z,-1.57
2022-12-14T18:36:11.588Z,-1.65
2022-12-14T18:38:38.083Z,-1.58
2022-12-14T18:41:05.046Z,-1.49
2022-12-14T18:43:32.435Z,-1.50
2022-12-14T18:46:00.183Z,-1.66
2022-12-14T18:48:26.754Z,-1.79
2022-12-14T18:50:53.862Z,-1.82
2022-12-14T18:53:22.245Z,-1.75
2022-12-14T18:55:49.089Z,-1.73
2022-12-14T18:58:21.642Z,-1.77
2022-12-14T19:00:51.253Z,-1.66
2022-12-14T19:03:18.098Z,-1.68
2022-12-14T19:05:44.796Z,-1.68
2022-12-14T19:08:11.553Z,-1.54
2022-12-14T19:10:39.408Z,-1.57
2022-12-14T19:13:05.993Z,-1.52
2022-12-14T19:15:34.085Z,-1.49
2022-12-14T19:18:00.608Z,-1.45
2022-12-14T19:20:27.949Z,-1.57
2022-12-14T19:22:54.495Z,-1.54
2022-12-14T19:25:22.005Z,-1.52
2022-12-14T19:30:36.270Z,-1.39
2022-12-14T19:33:02.805Z,-1.30
2022-12-14T19:35:29.320Z,-1.07
2022-12-14T19:37:55.769Z,-1.27
2022-12-14T19:40:22.342Z,-1.30
2022-12-14T19:42:48.903Z,-1.14
2022-12-14T19:45:15.571Z,-1.09
2022-12-14T19:47:44.006Z,-1.21
2022-12-14T19:50:11.324Z,-1.21
2022-12-14T19:52:37.816Z,-1.25
2022-12-14T19:55:04.448Z,-1.31
2022-12-14T19:57:30.969Z,-1.25
2022-12-14T19:59:59.832Z,-1.20
2022-12-14T20:02:26.522Z,-1.18
2022-12-14T20:04:53.074Z,-1.14
2022-12-14T20:07:19.625Z,-1.16
2022-12-14T20:09:46.111Z,-1.24
2022-12-14T20:12:12.636Z,-1.15
2022-12-14T20:14:40.033Z,-1.08
2022-12-14T20:17:07.502Z,-0.84
2022-12-14T20:19:34.937Z,-1.24
2022-12-14T20:22:01.605Z,-1.24
2022-12-14T20:24:28.139Z,-1.00
2022-12-14T20:26:54.712Z,-0.98
2022-12-14T20:29:21.355Z,-1.01
2022-12-14T20:31:48.323Z,-1.11
2022-12-14T20:34:14.885Z,-1.18
2022-12-14T20:36:41.398Z,-0.99
2022-12-14T20:39:07.919Z,-1.23
2022-12-14T20:41:34.507Z,-1.32
2022-12-14T20:44:02.257Z,-1.32
2022-12-14T20:46:33.234Z,-1.23
2022-12-14T20:49:03.518Z,-1.36
2022-12-14T20:51:31.014Z,-1.57
2022-12-14T20:53:57.582Z,-1.57
2022-12-14T20:56:24.357Z,-1.40
2022-12-14T20:58:51.055Z,-1.53
2022-12-14T21:01:18.414Z,-1.60
2022-12-14T21:03:47.008Z,-1.68
2022-12-14T21:06:18.070Z,-2.02
2022-12-14T21:09:05.661Z,-1.82
2022-12-14T21:11:51.341Z,-1.81
2022-12-14T21:14:18.521Z,-2.00
2022-12-14T21:16:45.050Z,-1.87
2022-12-14T21:19:13.200Z,-1.40
2022-12-14T21:21:40.360Z,-1.67
2022-12-14T21:24:10.897Z,-1.65
2022-12-14T21:26:37.915Z,-2.01
2022-12-14T21:29:05.668Z,-2.13
2022-12-14T21:31:32.592Z,-2.03
2022-12-14T21:33:59.124Z,-2.07
2022-12-14T21:36:25.585Z,-2.13
2022-12-14T21:38:53.732Z,-2.25
2022-12-14T21:41:38.420Z,-2.32
2022-12-14T21:44:05.272Z,-2.27
2022-12-14T21:46:31.820Z,-2.14
2022-12-14T21:48:59.135Z,-2.12
2022-12-14T21:51:25.844Z,-2.33
2022-12-14T21:53:59.320Z,-2.51
2022-12-14T21:56:54.587Z,-2.47
2022-12-14T21:59:25.443Z,-2.31
2022-12-14T22:01:52.597Z,-2.27
2022-12-14T22:04:19.709Z,-2.19
2022-12-14T22:06:46.206Z,-2.23
2022-12-14T22:09:12.986Z,-2.60
2022-12-14T22:11:39.460Z,-2.54
2022-12-14T22:14:05.928Z,-2.72
2022-12-14T22:16:33.211Z,-2.64
2022-12-14T22:19:00.404Z,-2.74
2022-12-14T22:21:27.369Z,-2.67
2022-12-14T22:23:54.476Z,-2.66
2022-12-14T22:26:20.986Z,-2.75
2022-12-14T22:28:53.644Z,-2.85
2022-12-14T22:31:20.782Z,-2.85
2022-12-14T22:33:49.559Z,-2.69
2022-12-14T22:36:16.769Z,-2.72
2022-12-14T22:38:43.595Z,-2.84
2022-12-14T22:41:12.596Z,-2.61
2022-12-14T22:43:39.443Z,-2.40
2022-12-14T22:46:06.341Z,-2.42
2022-12-14T22:48:33.555Z,-2.30
2022-12-14T22:51:00.993Z,-1.93
2022-12-14T22:53:28.740Z,-2.30
2022-12-14T22:55:57.734Z,-1.48
2022-12-14T22:58:24.756Z,-1.91
2022-12-14T23:00:53.956Z,-2.31
2022-12-14T23:03:23.030Z,-2.33
2022-12-14T23:05:49.925Z,-2.26
2022-12-14T23:08:16.516Z,-2.46
2022-12-14T23:11:01.722Z,-2.59
2022-12-14T23:13:46.873Z,-2.85
2022-12-14T23:16:32.139Z,-2.85
2022-12-14T23:19:17.369Z,-2.79
2022-12-14T23:22:02.338Z,-2.92
2022-12-14T23:24:47.613Z,-3.00
2022-12-14T23:27:32.725Z,-2.95
2022-12-14T23:30:18.115Z,-2.94
2022-12-14T23:33:03.321Z,-2.91
2022-12-14T23:35:48.577Z,-2.79
2022-12-14T23:38:33.765Z,-2.71
2022-12-14T23:41:19.796Z,-2.49
2022-12-14T23:44:04.698Z,-2.60
2022-12-14T23:46:50.032Z,-2.45
2022-12-14T23:49:35.371Z,-2.63
2022-12-14T23:52:20.336Z,-2.70
2022-12-14T23:55:05.242Z,-2.47
2022-12-14T23:57:50.314Z,-2.51
