createdAt,value
2023-11-18T00:01:24.245Z,98707.25
2023-11-18T00:03:54.320Z,98702.84
2023-11-18T00:06:22.616Z,98724.69
2023-11-18T00:08:50.906Z,98733.09
2023-11-18T00:11:19.873Z,98743.53
2023-11-18T00:13:48.142Z,98742.84
2023-11-18T00:16:17.827Z,98735.53
2023-11-18T00:18:45.951Z,98732.53
2023-11-18T00:21:15.601Z,98720.72
2023-11-18T00:23:43.868Z,98735.00
2023-11-18T00:26:12.137Z,98739.81
2023-11-18T00:28:40.859Z,98738.16
2023-11-18T00:31:09.211Z,98733.50
2023-11-18T00:33:37.557Z,98705.63
2023-11-18T00:36:06.736Z,98648.59
2023-11-18T00:38:36.505Z,98704.50
2023-11-18T00:41:06.342Z,98719.88
2023-11-18T00:43:34.943Z,98676.50
2023-11-18T00:46:04.507Z,98717.69
2023-11-18T00:48:32.607Z,98729.09
2023-11-18T00:51:00.975Z,98737.75
2023-11-18T00:53:29.074Z,98740.91
2023-11-18T00:55:58.409Z,98728.97
2023-11-18T00:58:27.524Z,98733.63
2023-11-18T01:00:55.549Z,98724.84
2023-11-18T01:03:23.888Z,98750.53
2023-11-18T01:05:52.110Z,98743.78
2023-11-18T01:08:20.530Z,98732.50
2023-11-18T01:10:48.976Z,98742.66
2023-11-18T01:13:18.926Z,98739.09
2023-11-18T01:15:48.093Z,98720.44
2023-11-18T01:18:16.303Z,98720.97
2023-11-18T01:20:44.978Z,98745.03
2023-11-18T01:23:13.247Z,98704.50
2023-11-18T01:25:41.673Z,98760.03
2023-11-18T01:28:10.354Z,98764.69
2023-11-18T01:30:40.477Z,98763.72
2023-11-18T01:33:09.680Z,98772.94
2023-11-18T01:35:37.835Z,98743.78
2023-11-18T01:38:06.381Z,98776.50
2023-11-18T01:40:36.230Z,98774.28
2023-11-18T01:43:12.592Z,98778.97
2023-11-18T01:45:43.172Z,98769.50
2023-11-18T01:48:11.890Z,98767.56
2023-11-18T01:50:41.676Z,98762.78
2023-11-18T01:53:11.166Z,98758.22
2023-11-18T01:55:39.885Z,98775.81
2023-11-18T01:58:11.112Z,98764.13
2023-11-18T02:00:44.016Z,98774.84
2023-11-18T02:03:12.899Z,98777.31
2023-11-18T02:05:43.522Z,98768.31
2023-11-18T02:08:14.798Z,98712.69
2023-11-18T02:10:51.672Z,98721.38
2023-11-18T02:13:29.449Z,98771.41
2023-11-18T02:15:59.831Z,98773.81
2023-11-18T02:18:29.294Z,98759.91
2023-11-18T02:20:59.019Z,98779.44
2023-11-18T02:23:28.730Z,98790.25
2023-11-18T02:25:58.173Z,98787.63
2023-11-18T02:28:27.246Z,98762.00
2023-11-18T02:31:01.009Z,98786.78
2023-11-18T02:33:41.756Z,98793.06
2023-11-18T02:36:16.777Z,98788.97
2023-11-18T02:38:51.206Z,98767.50
2023-11-18T02:41:22.631Z,98785.91
2023-11-18T02:43:52.541Z,98770.03
2023-11-18T02:46:22.773Z,98798.44
2023-11-18T02:48:55.207Z,98800.69
2023-11-18T02:51:23.650Z,98746.56
2023-11-18T02:53:51.741Z,98791.72
2023-11-18T02:56:21.915Z,98764.97
2023-11-18T02:58:50.289Z,98791.56
2023-11-18T03:01:20.702Z,98767.53
2023-11-18T03:03:49.345Z,98788.78
2023-11-18T03:06:17.384Z,98791.91
2023-11-18T03:08:45.573Z,98754.25
2023-11-18T03:11:13.792Z,98778.47
2023-11-18T03:13:43.490Z,98785.22
2023-11-18T03:16:12.729Z,98793.97
2023-11-18T03:18:41.395Z,98741.06
2023-11-18T03:21:13.663Z,98768.44
2023-11-18T03:23:43.128Z,98776.00
2023-11-18T03:26:12.233Z,98776.97
2023-11-18T03:28:41.197Z,98788.63
2023-11-18T03:31:13.229Z,98783.44
2023-11-18T03:33:42.245Z,98773.00
2023-11-18T03:36:13.255Z,98782.34
2023-11-18T03:38:41.532Z,98765.00
2023-11-18T03:41:10.224Z,98778.97
2023-11-18T03:43:40.056Z,98732.44
2023-11-18T03:46:08.807Z,98780.16
2023-11-18T03:48:38.544Z,98788.53
2023-11-18T03:51:07.440Z,98773.81
2023-11-18T03:53:36.060Z,98784.16
2023-11-18T03:56:04.492Z,98797.63
2023-11-18T03:58:34.116Z,98776.25
2023-11-18T04:01:02.653Z,98793.19
2023-11-18T04:03:30.865Z,98777.91
2023-11-18T04:06:00.750Z,98743.06
2023-11-18T04:08:29.827Z,98761.81
2023-11-18T04:10:59.535Z,98716.28
2023-11-18T04:13:27.702Z,98731.25
2023-11-18T04:15:55.829Z,98779.78
2023-11-18T04:18:25.293Z,98743.84
2023-11-18T04:20:53.956Z,98775.41
2023-11-18T04:23:23.848Z,98746.75
2023-11-18T04:25:52.995Z,98760.66
2023-11-18T04:28:21.845Z,98766.31
2023-11-18T04:30:50.155Z,98784.28
2023-11-18T04:33:19.301Z,98709.91
2023-11-18T04:35:49.018Z,98776.75
2023-11-18T04:38:17.349Z,98739.47
2023-11-18T04:40:47.519Z,98760.38
2023-11-18T04:43:16.448Z,98778.41
2023-11-18T04:45:46.319Z,98762.16
2023-11-18T04:48:14.945Z,98741.53
2023-11-18T04:50:44.255Z,98790.72
2023-11-18T04:53:13.426Z,98753.94
2023-11-18T04:55:41.988Z,98806.94
2023-11-18T04:58:11.586Z,98809.69
2023-11-18T05:00:41.164Z,98807.44
2023-11-18T05:03:11.204Z,98804.03
2023-11-18T05:05:40.937Z,98797.88
2023-11-18T05:08:10.088Z,98779.44
2023-11-18T05:10:39.380Z,98797.03
2023-11-18T05:13:08.197Z,98798.81
2023-11-18T05:15:39.104Z,98795.75
2023-11-18T05:18:10.854Z,98797.28
2023-11-18T05:20:39.011Z,98782.53
2023-11-18T05:23:07.351Z,98802.72
2023-11-18T05:25:35.544Z,98805.13
2023-11-18T05:28:05.699Z,98787.72
2023-11-18T05:30:34.034Z,98784.56
2023-11-18T05:33:06.861Z,98776.84
2023-11-18T05:35:36.306Z,98775.44
2023-11-18T05:38:07.307Z,98787.75
2023-11-18T05:40:40.587Z,98777.84
2023-11-18T05:43:17.372Z,98768.75
2023-11-18T05:46:06.120Z,98748.78
2023-11-18T05:48:35.958Z,98824.19
2023-11-18T05:51:04.114Z,98822.16
2023-11-18T05:53:34.469Z,98835.50
2023-11-18T05:56:03.287Z,98825.81
2023-11-18T05:58:31.426Z,98843.56
2023-11-18T06:01:00.202Z,98821.69
2023-11-18T06:03:28.847Z,98798.00
2023-11-18T06:05:58.398Z,98817.53
2023-11-18T06:08:26.347Z,98828.78
2023-11-18T06:10:58.120Z,98851.81
2023-11-18T06:13:26.347Z,98851.13
2023-11-18T06:15:54.353Z,98864.34
2023-11-18T06:18:22.674Z,98866.81
2023-11-18T06:20:50.674Z,98858.44
2023-11-18T06:23:22.448Z,98855.09
2023-11-18T06:25:51.512Z,98851.88
2023-11-18T06:28:19.984Z,98846.94
2023-11-18T06:30:48.239Z,98828.72
2023-11-18T06:33:16.360Z,98865.06
2023-11-18T06:35:46.372Z,98846.13
2023-11-18T06:38:15.198Z,98849.44
2023-11-18T06:40:45.037Z,98857.97
2023-11-18T06:43:13.133Z,98848.25
2023-11-18T06:45:45.483Z,98786.09
2023-11-18T06:48:15.664Z,98808.66
2023-11-18T06:50:45.135Z,98851.81
2023-11-18T06:53:13.133Z,98834.06
2023-11-18T06:55:41.188Z,98792.00
2023-11-18T06:58:10.821Z,98859.22
2023-11-18T07:00:40.011Z,98865.97
2023-11-18T07:03:08.153Z,98807.09
2023-11-18T07:05:36.411Z,98890.81
2023-11-18T07:08:05.012Z,98887.28
2023-11-18T07:10:33.442Z,98877.47
2023-11-18T07:13:01.824Z,98880.06
2023-11-18T07:15:31.627Z,98817.72
2023-11-18T07:17:59.901Z,98862.34
2023-11-18T07:20:28.521Z,98861.97
2023-11-18T07:22:56.619Z,98856.97
2023-11-18T07:25:25.031Z,98837.84
2023-11-18T07:27:53.068Z,98866.94
2023-11-18T07:30:21.288Z,98867.88
2023-11-18T07:32:52.084Z,98851.34
2023-11-18T07:35:20.236Z,98855.13
2023-11-18T07:37:48.401Z,98850.19
2023-11-18T07:40:23.245Z,98848.97
2023-11-18T07:42:51.598Z,98854.66
2023-11-18T07:45:20.109Z,98856.78
2023-11-18T07:47:49.950Z,98847.44
2023-11-18T07:50:21.022Z,98846.59
2023-11-18T07:52:50.038Z,98853.94
2023-11-18T07:55:19.624Z,98855.59
2023-11-18T07:57:47.589Z,98854.91
2023-11-18T08:00:16.765Z,98852.06
2023-11-18T08:02:45.926Z,98823.81
2023-11-18T08:05:16.719Z,98846.97
2023-11-18T08:07:46.749Z,98853.94
2023-11-18T08:10:20.572Z,98857.25
2023-11-18T08:12:49.425Z,98863.63
2023-11-18T08:15:17.639Z,98852.75
2023-11-18T08:17:46.561Z,98848.94
2023-11-18T08:20:16.277Z,98864.22
2023-11-18T08:22:46.516Z,98863.38
2023-11-18T08:25:16.395Z,98817.06
2023-11-18T08:27:45.440Z,98860.88
2023-11-18T08:30:14.700Z,98858.16
2023-11-18T08:32:46.123Z,98861.38
2023-11-18T08:35:15.685Z,98855.91
2023-11-18T08:37:45.377Z,98853.06
2023-11-18T08:40:17.421Z,98848.72
2023-11-18T08:42:51.376Z,98793.44
2023-11-18T08:45:23.290Z,98873.41
2023-11-18T08:47:54.445Z,98881.22
2023-11-18T08:50:25.366Z,98878.97
2023-11-18T08:52:59.666Z,98884.06
2023-11-18T08:55:42.147Z,98884.31
2023-11-18T08:58:21.592Z,98879.72
2023-11-18T09:00:54.156Z,98865.16
2023-11-18T09:03:37.002Z,98854.47
2023-11-18T09:06:18.696Z,98842.28
2023-11-18T09:08:54.354Z,98842.72
2023-11-18T09:11:28.497Z,98832.66
2023-11-18T09:14:02.098Z,98821.66
2023-11-18T09:16:32.399Z,98824.50
2023-11-18T09:19:03.110Z,98839.28
2023-11-18T09:21:33.940Z,98828.69
2023-11-18T09:24:03.574Z,98835.47
2023-11-18T09:26:33.732Z,98778.56
2023-11-18T09:29:03.215Z,98800.44
2023-11-18T09:31:32.976Z,98834.41
2023-11-18T09:34:02.214Z,98830.94
2023-11-18T09:36:30.916Z,98824.09
2023-11-18T09:38:58.961Z,98791.91
2023-11-18T09:41:28.963Z,98820.09
2023-11-18T09:44:03.799Z,98804.16
2023-11-18T09:46:34.507Z,98802.09
2023-11-18T09:49:17.338Z,98818.09
2023-11-18T09:51:48.891Z,98775.81
2023-11-18T09:54:25.222Z,98766.13
2023-11-18T09:57:10.003Z,98800.59
2023-11-18T09:59:49.188Z,98811.69
2023-11-18T10:02:19.806Z,98808.66
2023-11-18T10:04:58.419Z,98810.19
2023-11-18T10:07:29.350Z,98794.06
2023-11-18T10:09:58.696Z,98793.50
2023-11-18T10:12:28.174Z,98791.53
2023-11-18T10:14:59.689Z,98789.19
2023-11-18T10:17:28.837Z,98801.34
2023-11-18T10:19:58.532Z,98802.34
2023-11-18T10:22:29.073Z,98798.88
2023-11-18T10:24:59.155Z,98808.34
2023-11-18T10:27:28.967Z,98805.44
2023-11-18T10:30:05.183Z,98770.34
2023-11-18T10:32:37.616Z,98783.16
2023-11-18T10:35:07.931Z,98787.06
2023-11-18T10:37:43.378Z,98792.50
2023-11-18T10:40:15.149Z,98782.84
2023-11-18T10:42:48.021Z,98766.25
2023-11-18T10:45:28.662Z,98777.75
2023-11-18T10:47:58.704Z,98775.56
2023-11-18T10:50:33.176Z,98772.81
2023-11-18T10:53:03.727Z,98768.28
2023-11-18T10:55:38.879Z,98768.13
2023-11-18T10:58:09.346Z,98765.38
2023-11-18T11:00:50.926Z,98768.28
2023-11-18T11:03:19.861Z,98749.78
2023-11-18T11:05:49.312Z,98775.19
2023-11-18T11:08:26.831Z,98779.81
2023-11-18T11:11:04.714Z,98781.78
2023-11-18T11:13:35.002Z,98798.72
2023-11-18T11:16:09.003Z,98796.00
2023-11-18T11:18:42.817Z,98792.00
2023-11-18T11:21:18.028Z,98787.69
2023-11-18T11:23:55.479Z,98791.63
2023-11-18T11:26:41.615Z,98810.19
2023-11-18T11:29:28.012Z,98791.13
2023-11-18T11:32:05.591Z,98792.16
2023-11-18T11:34:35.439Z,98803.72
2023-11-18T11:37:07.184Z,98792.19
2023-11-18T11:39:37.992Z,98798.75
2023-11-18T11:42:10.575Z,98796.97
2023-11-18T11:44:43.686Z,98789.16
2023-11-18T11:47:17.332Z,98785.50
2023-11-18T11:49:52.615Z,98799.78
2023-11-18T11:52:29.458Z,98804.38
2023-11-18T11:55:07.137Z,98801.50
2023-11-18T11:57:40.176Z,98798.84
2023-11-18T12:00:17.992Z,98801.31
2023-11-18T12:02:56.412Z,98789.16
2023-11-18T12:05:28.503Z,98800.00
2023-11-18T12:07:58.215Z,98758.88
2023-11-18T12:10:32.427Z,98800.63
2023-11-18T12:13:11.112Z,98804.13
2023-11-18T12:15:55.919Z,98796.91
2023-11-18T12:18:26.473Z,98803.06
2023-11-18T12:20:58.832Z,98811.44
2023-11-18T12:23:27.453Z,98822.31
2023-11-18T12:25:57.984Z,98810.28
2023-11-18T12:28:36.338Z,98808.22
2023-11-18T12:31:17.842Z,98811.97
2023-11-18T12:34:07.419Z,98813.72
2023-11-18T12:37:19.488Z,98828.13
2023-11-18T12:40:25.683Z,98813.41
2023-11-18T12:43:06.873Z,98822.16
2023-11-18T12:46:28.823Z,98811.59
2023-11-18T12:49:01.046Z,98825.25
2023-11-18T12:51:32.395Z,98824.66
2023-11-18T12:54:00.750Z,98826.50
2023-11-18T12:56:29.973Z,98835.72
2023-11-18T12:58:58.143Z,98821.03
2023-11-18T13:01:29.111Z,98813.44
2023-11-18T13:03:57.397Z,98828.84
2023-11-18T13:06:29.968Z,98827.19
2023-11-18T13:09:00.451Z,98790.13
2023-11-18T13:11:28.609Z,98833.09
2023-11-18T13:13:57.103Z,98847.56
2023-11-18T13:16:26.909Z,98855.81
2023-11-18T13:18:57.323Z,98849.66
2023-11-18T13:21:26.585Z,98845.41
2023-11-18T13:23:55.812Z,98845.88
2023-11-18T13:26:25.736Z,98856.75
2023-11-18T13:28:54.869Z,98859.47
2023-11-18T13:31:23.147Z,98871.66
2023-11-18T13:33:51.309Z,98881.13
2023-11-18T13:36:19.565Z,98876.88
2023-11-18T13:38:50.725Z,98894.03
2023-11-18T13:41:33.343Z,98876.63
2023-11-18T13:44:01.911Z,98885.28
2023-11-18T13:46:30.188Z,98897.66
2023-11-18T13:49:00.370Z,98873.09
2023-11-18T13:51:28.654Z,98881.03
2023-11-18T13:53:57.062Z,98878.06
2023-11-18T13:56:28.718Z,98879.97
2023-11-18T13:58:59.394Z,98906.56
2023-11-18T14:01:29.288Z,98910.44
2023-11-18T14:04:03.447Z,98929.59
2023-11-18T14:06:33.231Z,98924.63
2023-11-18T14:09:01.439Z,98916.59
2023-11-18T14:11:29.551Z,98920.38
2023-11-18T14:13:59.700Z,98915.03
2023-11-18T14:16:27.895Z,98929.13
2023-11-18T14:18:56.000Z,98909.72
2023-11-18T14:21:24.126Z,98931.50
2023-11-18T14:23:52.236Z,98932.53
2023-11-18T14:26:20.478Z,98925.69
2023-11-18T14:28:48.642Z,98937.41
2023-11-18T14:31:18.338Z,98945.88
2023-11-18T14:33:46.921Z,98945.59
2023-11-18T14:36:15.990Z,98941.56
2023-11-18T14:38:46.106Z,98933.16
2023-11-18T14:41:14.304Z,98935.28
2023-11-18T14:43:42.960Z,98948.22
2023-11-18T14:46:11.296Z,98954.50
2023-11-18T14:48:41.056Z,98950.75
2023-11-18T14:51:09.718Z,98958.63
2023-11-18T14:53:37.975Z,98959.47
2023-11-18T14:56:06.930Z,98965.03
2023-11-18T14:58:35.006Z,98964.47
2023-11-18T15:01:03.073Z,98929.03
2023-11-18T15:06:01.543Z,98937.53
2023-11-18T15:08:30.069Z,98983.19
2023-11-18T15:10:59.967Z,98967.78
2023-11-18T15:13:28.513Z,98969.53
2023-11-18T15:15:56.833Z,98973.56
2023-11-18T15:18:25.119Z,98991.66
2023-11-18T15:20:53.482Z,98996.41
2023-11-18T15:23:23.226Z,98994.69
2023-11-18T15:25:52.299Z,98945.25
2023-11-18T15:28:20.933Z,98995.91
2023-11-18T15:30:49.976Z,99003.56
2023-11-18T15:33:18.045Z,99012.31
2023-11-18T15:35:46.863Z,99010.72
2023-11-18T15:38:18.911Z,98927.25
2023-11-18T15:40:52.149Z,99011.19
2023-11-18T15:43:20.246Z,99031.31
2023-11-18T15:45:48.402Z,98982.34
2023-11-18T15:48:16.984Z,99034.34
2023-11-18T15:50:45.392Z,98993.41
2023-11-18T15:53:15.729Z,99044.38
2023-11-18T15:55:48.592Z,98926.50
2023-11-18T15:58:20.392Z,99045.97
2023-11-18T16:00:48.780Z,99048.28
2023-11-18T16:03:16.953Z,99051.44
2023-11-18T16:05:44.930Z,99046.34
2023-11-18T16:08:13.198Z,99065.53
2023-11-18T16:10:41.753Z,99035.47
2023-11-18T16:13:09.753Z,99055.53
2023-11-18T16:15:39.070Z,99042.97
2023-11-18T16:18:07.446Z,99045.84
2023-11-18T16:20:35.992Z,99054.75
2023-11-18T16:23:05.548Z,99049.06
2023-11-18T16:25:36.107Z,99048.41
2023-11-18T16:28:05.597Z,99053.88
2023-11-18T16:30:34.563Z,99058.34
2023-11-18T16:33:05.653Z,99038.28
2023-11-18T16:35:33.904Z,99056.25
2023-11-18T16:38:02.696Z,99053.31
2023-11-18T16:40:31.139Z,99057.69
2023-11-18T16:43:01.270Z,99044.41
2023-11-18T16:45:29.816Z,99040.38
2023-11-18T16:47:58.051Z,99043.19
2023-11-18T16:50:28.608Z,99043.78
2023-11-18T16:52:57.440Z,99059.63
2023-11-18T16:55:26.993Z,99053.22
2023-11-18T16:57:55.562Z,99061.44
2023-11-18T17:00:24.942Z,99057.97
2023-11-18T17:02:57.232Z,99059.03
2023-11-18T17:05:31.223Z,99061.59
2023-11-18T17:08:01.138Z,99063.88
2023-11-18T17:10:29.876Z,99067.72
2023-11-18T17:12:59.356Z,99074.97
2023-11-18T17:15:27.579Z,99046.06
2023-11-18T17:18:02.711Z,99078.09
2023-11-18T17:20:33.933Z,99089.72
2023-11-18T17:23:02.310Z,99095.38
2023-11-18T17:25:30.932Z,99099.72
2023-11-18T17:27:59.160Z,99101.47
2023-11-18T17:30:30.254Z,99092.34
2023-11-18T17:32:58.735Z,99096.59
2023-11-18T17:35:27.716Z,99088.84
2023-11-18T17:37:57.561Z,99100.63
2023-11-18T17:40:25.974Z,99053.59
2023-11-18T17:42:55.130Z,99074.22
2023-11-18T17:45:25.579Z,99070.16
2023-11-18T17:47:54.497Z,99084.09
2023-11-18T17:50:23.896Z,99077.31
2023-11-18T17:52:52.627Z,99070.00
2023-11-18T17:55:22.496Z,99076.44
2023-11-18T17:57:51.409Z,99073.22
2023-11-18T18:00:24.854Z,99044.16
2023-11-18T18:02:54.255Z,99072.88
2023-11-18T18:05:22.949Z,98877.56
2023-11-18T18:07:51.423Z,99062.44
2023-11-18T18:10:19.365Z,99072.59
2023-11-18T18:12:48.932Z,99072.22
2023-11-18T18:15:17.189Z,99072.94
2023-11-18T18:17:45.293Z,99027.47
2023-11-18T18:20:15.186Z,99079.63
2023-11-18T18:22:44.146Z,99073.22
2023-11-18T18:25:13.624Z,99080.06
2023-11-18T18:27:42.418Z,99091.53
2023-11-18T18:30:13.902Z,99098.81
2023-11-18T18:32:42.192Z,99073.34
2023-11-18T18:35:12.044Z,99087.63
2023-11-18T18:37:40.340Z,99087.28
2023-11-18T18:40:12.952Z,99064.56
2023-11-18T18:42:42.707Z,99086.34
2023-11-18T18:45:15.659Z,99039.53
2023-11-18T18:47:44.359Z,99082.31
2023-11-18T18:50:14.261Z,99016.38
2023-11-18T18:52:42.390Z,99089.69
2023-11-18T18:55:11.649Z,99103.81
2023-11-18T18:57:40.210Z,99103.09
2023-11-18T19:00:13.753Z,99104.38
2023-11-18T19:02:44.068Z,99104.38
2023-11-18T19:05:14.783Z,99109.94
2023-11-18T19:07:43.348Z,99106.94
2023-11-18T19:10:12.648Z,99083.72
2023-11-18T19:12:41.099Z,99103.44
2023-11-18T19:15:10.093Z,99098.97
2023-11-18T19:17:39.345Z,99060.78
2023-11-18T19:20:14.740Z,99133.97
2023-11-18T19:22:44.075Z,99121.25
2023-11-18T19:25:14.661Z,99109.81
2023-11-18T19:27:44.511Z,99089.25
2023-11-18T19:30:13.980Z,99115.41
2023-11-18T19:32:42.425Z,99125.97
2023-11-18T19:35:13.571Z,99117.63
2023-11-18T19:37:41.907Z,99107.97
2023-11-18T19:40:12.380Z,99109.41
2023-11-18T19:42:40.497Z,99108.13
2023-11-18T19:45:10.079Z,99096.94
2023-11-18T19:47:38.159Z,99069.94
2023-11-18T19:50:07.181Z,99127.25
2023-11-18T19:52:37.169Z,99074.53
2023-11-18T19:55:05.612Z,99121.47
2023-11-18T19:57:36.371Z,99110.75
2023-11-18T20:00:07.827Z,99105.22
2023-11-18T20:02:36.038Z,99112.66
2023-11-18T20:05:04.145Z,99131.78
2023-11-18T20:07:32.217Z,99092.75
2023-11-18T20:10:02.930Z,99133.44
2023-11-18T20:12:33.478Z,99142.72
2023-11-18T20:15:01.485Z,99148.41
2023-11-18T20:17:29.858Z,99101.81
2023-11-18T20:19:58.646Z,99109.81
2023-11-18T20:22:26.919Z,99128.69
2023-11-18T20:24:55.026Z,99136.56
2023-11-18T20:27:24.413Z,99136.31
2023-11-18T20:29:52.403Z,99142.31
2023-11-18T20:32:20.884Z,99134.88
2023-11-18T20:34:48.956Z,99135.09
2023-11-18T20:37:17.222Z,99152.09
2023-11-18T20:39:45.472Z,99153.75
2023-11-18T20:42:13.831Z,99159.88
2023-11-18T20:44:43.627Z,99158.41
2023-11-18T20:47:11.903Z,99174.63
2023-11-18T20:49:39.945Z,99187.19
2023-11-18T20:52:10.833Z,99176.94
2023-11-18T20:54:38.997Z,99187.97
2023-11-18T20:57:07.199Z,99190.13
2023-11-18T20:59:35.195Z,99187.00
2023-11-18T21:02:05.206Z,99190.34
2023-11-18T21:04:33.552Z,99195.34
2023-11-18T21:07:01.741Z,99121.97
2023-11-18T21:09:29.849Z,99183.16
2023-11-18T21:12:17.256Z,99189.06
2023-11-18T21:14:49.903Z,99208.75
2023-11-18T21:17:21.303Z,99201.56
2023-11-18T21:19:49.492Z,99194.88
2023-11-18T21:22:19.541Z,99212.34
2023-11-18T21:24:47.852Z,99170.13
2023-11-18T21:27:15.917Z,99199.75
2023-11-18T21:29:44.376Z,99222.69
2023-11-18T21:32:13.331Z,99150.22
2023-11-18T21:34:44.175Z,99231.19
2023-11-18T21:37:12.510Z,99195.97
2023-11-18T21:39:41.000Z,99247.53
2023-11-18T21:42:09.834Z,99239.72
2023-11-18T21:44:38.407Z,99196.28
2023-11-18T21:47:11.726Z,99265.38
2023-11-18T21:49:40.128Z,99262.19
2023-11-18T21:52:12.677Z,99268.00
2023-11-18T21:54:40.989Z,99277.22
2023-11-18T21:57:10.659Z,99278.38
2023-11-18T21:59:40.160Z,99298.13
2023-11-18T22:02:08.813Z,99294.09
2023-11-18T22:04:38.002Z,99302.69
2023-11-18T22:07:06.595Z,99300.63
2023-11-18T22:09:36.153Z,99208.81
2023-11-18T22:12:06.841Z,99306.47
2023-11-18T22:14:35.159Z,99314.16
2023-11-18T22:17:03.314Z,99290.44
2023-11-18T22:19:31.676Z,99271.13
2023-11-18T22:22:00.548Z,99307.91
2023-11-18T22:24:28.632Z,99313.66
2023-11-18T22:26:58.225Z,99314.56
2023-11-18T22:29:26.453Z,99316.66
2023-11-18T22:31:54.891Z,99306.88
2023-11-18T22:34:23.279Z,99318.53
2023-11-18T22:36:51.800Z,99316.84
2023-11-18T22:39:24.112Z,99322.88
2023-11-18T22:41:52.204Z,99326.31
2023-11-18T22:44:23.780Z,99327.97
2023-11-18T22:46:52.117Z,99342.22
2023-11-18T22:49:20.363Z,99336.81
2023-11-18T22:51:48.535Z,99343.25
2023-11-18T22:54:18.812Z,99335.44
2023-11-18T22:56:49.039Z,99341.06
2023-11-18T22:59:18.790Z,99339.28
2023-11-18T23:01:49.023Z,99329.31
2023-11-18T23:04:19.207Z,99279.59
2023-11-18T23:06:48.740Z,99303.75
2023-11-18T23:09:17.337Z,99345.09
2023-11-18T23:11:47.460Z,99347.41
2023-11-18T23:14:16.401Z,99355.63
2023-11-18T23:16:45.309Z,99367.06
2023-11-18T23:19:16.909Z,99364.88
2023-11-18T23:21:45.207Z,99372.97
2023-11-18T23:24:15.088Z,99364.47
2023-11-18T23:26:43.839Z,99345.09
2023-11-18T23:29:13.530Z,99366.31
2023-11-18T23:31:43.463Z,99358.19
2023-11-18T23:34:12.701Z,99379.00
2023-11-18T23:36:42.272Z,99329.69
2023-11-18T23:39:10.440Z,99369.03
2023-11-18T23:41:38.760Z,99387.13
2023-11-18T23:44:08.239Z,99382.31
2023-11-18T23:46:36.498Z,99389.50
2023-11-18T23:49:04.651Z,99401.06
2023-11-18T23:51:33.164Z,99391.25
2023-11-18T23:54:03.412Z,99399.41
2023-11-18T23:56:33.266Z,99409.16
2023-11-18T23:59:01.399Z,99405.94
