createdAt,value
2019-04-16T00:02:27.214Z,10.10
2019-04-16T00:05:11.823Z,10.10
2019-04-16T00:08:19.416Z,10.50
2019-04-16T00:10:56.815Z,10.30
2019-04-16T00:13:55.012Z,9.80
2019-04-16T00:16:25.586Z,10.10
2019-04-16T00:18:58.127Z,10.00
2019-04-16T00:21:47.662Z,9.80
2019-04-16T00:24:25.430Z,9.80
2019-04-16T00:26:59.323Z,9.80
2019-04-16T00:29:32.981Z,9.80
2019-04-16T00:32:09.628Z,10.00
2019-04-16T00:34:44.528Z,9.80
2019-04-16T00:37:11.981Z,9.70
2019-04-16T00:39:42.220Z,9.60
2019-04-16T00:42:13.176Z,9.80
2019-04-16T00:44:43.509Z,9.40
2019-04-16T00:47:13.853Z,9.40
2019-04-16T00:49:44.533Z,9.60
2019-04-16T00:52:15.432Z,9.60
2019-04-16T00:54:46.076Z,9.40
2019-04-16T00:57:18.029Z,9.20
2019-04-16T00:59:49.041Z,9.20
2019-04-16T01:02:19.347Z,9.30
2019-04-16T01:04:49.892Z,9.20
2019-04-16T01:07:20.540Z,9.10
2019-04-16T01:09:50.849Z,9.20
2019-04-16T01:12:21.106Z,9.10
2019-04-16T01:14:51.428Z,9.20
2019-04-16T01:17:21.738Z,9.20
2019-04-16T01:19:52.022Z,9.20
2019-04-16T01:22:22.287Z,9.30
2019-04-16T01:24:52.932Z,9.40
2019-04-16T01:27:31.749Z,9.30
2019-04-16T01:30:04.881Z,9.00
2019-04-16T01:32:48.887Z,9.30
2019-04-16T01:35:40.949Z,9.10
2019-04-16T01:38:34.982Z,9.20
2019-04-16T01:41:08.822Z,9.30
2019-04-16T01:43:39.113Z,9.00
2019-04-16T01:46:09.481Z,9.00
2019-04-16T01:48:39.900Z,8.90
2019-04-16T01:51:12.616Z,8.80
2019-04-16T01:53:42.823Z,8.90
2019-04-16T01:56:13.085Z,8.80
2019-04-16T01:58:43.354Z,8.90
2019-04-16T02:01:13.956Z,9.10
2019-04-16T02:03:48.603Z,8.90
2019-04-16T02:06:16.068Z,9.10
2019-04-16T02:08:46.325Z,8.90
2019-04-16T02:11:17.019Z,8.50
2019-04-16T02:13:47.317Z,8.60
2019-04-16T02:16:18.237Z,8.60
2019-04-16T02:18:49.076Z,8.60
2019-04-16T02:21:19.336Z,8.60
2019-04-16T02:23:49.523Z,8.50
2019-04-16T02:26:20.498Z,8.60
2019-04-16T02:28:52.083Z,8.60
2019-04-16T02:31:22.339Z,8.90
2019-04-16T02:33:52.637Z,8.60
2019-04-16T02:36:22.861Z,8.40
2019-04-16T02:38:53.663Z,8.60
2019-04-16T02:41:24.730Z,8.40
2019-04-16T02:43:55.356Z,8.50
2019-04-16T02:46:30.539Z,8.60
2019-04-16T02:48:57.710Z,8.40
2019-04-16T02:51:50.319Z,8.50
2019-04-16T02:54:39.499Z,8.60
2019-04-16T02:57:26.552Z,8.40
2019-04-16T02:59:56.324Z,8.70
2019-04-16T03:02:53.650Z,8.30
2019-04-16T03:05:33.753Z,8.30
2019-04-16T03:08:05.126Z,8.30
2019-04-16T03:10:36.068Z,8.60
2019-04-16T03:13:06.728Z,8.60
2019-04-16T03:16:06.344Z,8.30
2019-04-16T03:18:46.959Z,8.40
2019-04-16T03:21:16.188Z,8.40
2019-04-16T03:23:46.842Z,8.40
2019-04-16T03:26:18.205Z,8.30
2019-04-16T03:28:48.555Z,8.60
2019-04-16T03:31:22.963Z,8.70
2019-04-16T03:33:51.124Z,8.60
2019-04-16T03:36:21.408Z,8.30
2019-04-16T03:38:51.682Z,8.00
2019-04-16T03:41:25.004Z,8.00
2019-04-16T03:43:53.821Z,8.00
2019-04-16T03:46:24.106Z,8.00
2019-04-16T03:48:56.191Z,8.20
2019-04-16T03:51:26.296Z,8.00
2019-04-16T03:53:56.512Z,8.00
2019-04-16T03:56:27.532Z,8.00
2019-04-16T03:58:59.277Z,8.30
2019-04-16T04:01:29.521Z,8.20
2019-04-16T04:04:00.145Z,8.00
2019-04-16T04:06:30.415Z,8.00
2019-04-16T04:09:00.931Z,8.00
2019-04-16T04:11:31.142Z,8.20
2019-04-16T04:14:01.330Z,7.90
2019-04-16T04:16:33.422Z,8.00
2019-04-16T04:19:03.482Z,7.90
2019-04-16T04:21:33.707Z,7.90
2019-04-16T04:24:03.928Z,7.80
2019-04-16T04:26:34.140Z,7.90
2019-04-16T04:29:06.261Z,7.90
2019-04-16T04:31:36.659Z,7.90
2019-04-16T04:34:09.843Z,7.80
2019-04-16T04:36:38.753Z,8.00
2019-04-16T04:39:12.860Z,7.70
2019-04-16T04:41:40.896Z,7.50
2019-04-16T04:44:11.130Z,7.50
2019-04-16T04:46:43.253Z,7.40
2019-04-16T04:49:13.584Z,7.30
2019-04-16T04:51:43.905Z,7.50
2019-04-16T04:54:14.453Z,7.30
2019-04-16T04:56:44.740Z,7.70
2019-04-16T04:59:15.398Z,7.60
2019-04-16T05:01:45.980Z,7.60
2019-04-16T05:04:41.876Z,7.40
2019-04-16T05:07:12.525Z,7.40
2019-04-16T05:09:42.789Z,7.50
2019-04-16T05:12:13.031Z,7.40
2019-04-16T05:14:58.455Z,7.40
2019-04-16T05:17:29.506Z,7.20
2019-04-16T05:19:59.754Z,7.30
2019-04-16T05:22:32.823Z,7.40
2019-04-16T05:25:02.565Z,7.40
2019-04-16T05:27:32.880Z,7.50
2019-04-16T05:30:03.556Z,7.40
2019-04-16T05:32:34.277Z,7.50
2019-04-16T05:35:09.244Z,7.70
2019-04-16T05:37:37.645Z,7.60
2019-04-16T05:40:09.440Z,7.70
2019-04-16T05:42:39.950Z,7.60
2019-04-16T05:45:11.509Z,7.70
2019-04-16T05:47:41.799Z,7.90
2019-04-16T05:50:12.445Z,7.60
2019-04-16T05:52:42.739Z,7.90
2019-04-16T05:55:26.915Z,7.90
2019-04-16T05:57:58.189Z,8.00
2019-04-16T06:00:50.866Z,8.00
2019-04-16T06:03:22.386Z,8.00
2019-04-16T06:05:52.801Z,8.10
2019-04-16T06:08:23.435Z,7.90
2019-04-16T06:10:57.242Z,8.40
2019-04-16T06:13:47.963Z,8.20
2019-04-16T06:16:25.163Z,8.40
2019-04-16T06:19:19.438Z,8.60
2019-04-16T06:22:07.543Z,8.50
2019-04-16T06:24:54.506Z,8.60
2019-04-16T06:27:30.278Z,8.80
2019-04-16T06:30:32.751Z,8.90
2019-04-16T06:33:03.999Z,9.10
2019-04-16T06:35:52.042Z,9.20
2019-04-16T06:38:29.785Z,9.50
2019-04-16T06:41:21.773Z,9.90
2019-04-16T06:43:58.377Z,9.90
2019-04-16T06:46:44.231Z,10.10
2019-04-16T06:49:34.632Z,10.40
2019-04-16T06:52:26.762Z,10.50
2019-04-16T06:55:18.896Z,10.90
2019-04-16T06:58:06.768Z,11.40
2019-04-16T07:00:44.329Z,11.70
2019-04-16T07:03:32.529Z,11.50
2019-04-16T07:06:35.888Z,11.60
2019-04-16T07:09:25.768Z,11.60
2019-04-16T07:11:57.105Z,11.50
2019-04-16T07:14:27.398Z,11.40
2019-04-16T07:17:00.166Z,11.70
2019-04-16T07:19:29.884Z,12.50
2019-04-16T07:22:00.095Z,12.30
2019-04-16T07:24:31.628Z,12.40
2019-04-16T07:27:02.400Z,12.50
2019-04-16T07:29:51.675Z,12.20
2019-04-16T07:32:39.976Z,12.30
2019-04-16T07:35:47.598Z,12.50
2019-04-16T07:38:26.020Z,12.60
2019-04-16T07:41:18.198Z,12.90
2019-04-16T07:44:13.136Z,13.00
2019-04-16T07:47:05.422Z,13.30
2019-04-16T07:49:42.132Z,13.60
2019-04-16T07:52:31.624Z,14.20
2019-04-16T07:55:36.188Z,14.60
2019-04-16T07:58:06.749Z,14.60
2019-04-16T08:00:40.185Z,14.60
2019-04-16T08:03:09.669Z,14.60
2019-04-16T08:05:41.227Z,14.70
2019-04-16T08:08:12.324Z,14.60
2019-04-16T08:10:42.592Z,14.60
2019-04-16T08:13:20.853Z,14.60
2019-04-16T08:15:51.135Z,14.50
2019-04-16T08:18:21.461Z,14.40
2019-04-16T08:21:01.103Z,14.60
2019-04-16T08:23:30.885Z,14.50
2019-04-16T08:26:04.329Z,14.70
2019-04-16T08:28:34.087Z,14.80
2019-04-16T08:31:07.737Z,14.70
2019-04-16T08:33:36.646Z,14.80
2019-04-16T08:36:06.915Z,15.00
2019-04-16T08:38:37.535Z,15.10
2019-04-16T08:41:07.829Z,15.10
2019-04-16T08:43:38.406Z,15.00
2019-04-16T08:46:11.234Z,15.00
2019-04-16T08:48:41.130Z,15.00
2019-04-16T08:51:11.678Z,15.30
2019-04-16T08:53:43.766Z,15.70
2019-04-16T08:56:13.744Z,15.80
2019-04-16T08:58:43.982Z,15.90
2019-04-16T09:01:18.824Z,15.80
2019-04-16T09:03:49.375Z,15.90
2019-04-16T09:06:19.644Z,15.70
2019-04-16T09:09:13.501Z,15.70
2019-04-16T09:11:44.695Z,15.70
2019-04-16T09:14:16.764Z,15.90
2019-04-16T09:16:56.002Z,16.10
2019-04-16T09:19:26.355Z,16.20
2019-04-16T09:21:56.570Z,16.40
2019-04-16T09:24:31.151Z,16.70
2019-04-16T09:27:33.878Z,16.70
2019-04-16T09:30:19.236Z,16.70
2019-04-16T09:33:00.354Z,16.60
2019-04-16T09:35:40.740Z,16.70
2019-04-16T09:38:45.182Z,16.80
2019-04-16T09:41:33.835Z,17.00
2019-04-16T09:44:05.128Z,16.90
2019-04-16T09:46:52.074Z,16.80
2019-04-16T09:49:07.258Z,17.00
2019-04-16T09:51:37.791Z,17.30
2019-04-16T09:54:12.247Z,17.40
2019-04-16T09:56:39.968Z,17.60
2019-04-16T09:59:26.566Z,17.80
2019-04-16T10:02:04.664Z,17.80
2019-04-16T10:04:34.920Z,17.90
2019-04-16T10:07:05.203Z,18.10
2019-04-16T10:09:35.460Z,18.00
2019-04-16T10:12:07.803Z,18.10
2019-04-16T10:14:38.023Z,18.10
2019-04-16T10:17:08.343Z,18.00
2019-04-16T10:19:43.035Z,18.10
2019-04-16T10:22:10.475Z,18.30
2019-04-16T10:25:06.683Z,18.40
2019-04-16T10:28:01.871Z,18.50
2019-04-16T10:30:50.029Z,18.70
2019-04-16T10:33:20.627Z,18.80
2019-04-16T10:35:50.661Z,18.70
2019-04-16T10:38:38.179Z,18.70
2019-04-16T10:41:14.712Z,18.70
2019-04-16T10:43:59.824Z,18.70
2019-04-16T10:46:45.372Z,18.80
2019-04-16T10:49:37.239Z,18.90
2019-04-16T10:52:32.292Z,19.00
2019-04-16T10:55:20.847Z,18.90
2019-04-16T10:58:08.349Z,18.70
2019-04-16T11:00:55.132Z,18.70
2019-04-16T11:03:43.584Z,18.80
2019-04-16T11:06:29.579Z,19.00
2019-04-16T11:08:59.223Z,19.30
2019-04-16T11:11:28.901Z,19.20
2019-04-16T11:14:00.376Z,19.20
2019-04-16T11:16:30.240Z,19.20
2019-04-16T11:18:59.941Z,19.10
2019-04-16T11:21:29.509Z,19.50
2019-04-16T11:23:59.054Z,19.10
2019-04-16T11:26:28.850Z,18.90
2019-04-16T11:28:58.542Z,18.90
2019-04-16T11:31:28.546Z,18.90
2019-04-16T11:33:58.262Z,18.90
2019-04-16T11:36:30.966Z,19.20
2019-04-16T11:38:59.577Z,19.40
2019-04-16T11:41:29.382Z,19.20
2019-04-16T11:44:13.490Z,19.00
2019-04-16T11:46:30.977Z,18.90
2019-04-16T11:49:00.667Z,19.10
2019-04-16T11:51:30.595Z,19.10
2019-04-16T11:54:00.256Z,19.00
2019-04-16T11:56:30.338Z,19.20
2019-04-16T11:59:00.066Z,19.10
2019-04-16T12:01:57.873Z,19.10
2019-04-16T12:04:49.186Z,19.00
2019-04-16T12:07:46.904Z,19.00
2019-04-16T12:10:32.793Z,19.20
2019-04-16T12:13:27.984Z,19.20
2019-04-16T12:16:29.156Z,19.10
2019-04-16T12:19:16.206Z,18.90
2019-04-16T12:22:11.112Z,18.80
2019-04-16T12:25:05.504Z,18.70
2019-04-16T12:28:12.367Z,18.70
2019-04-16T12:31:06.053Z,18.90
2019-04-16T12:33:53.874Z,19.10
2019-04-16T12:36:41.326Z,19.30
2019-04-16T12:39:48.783Z,19.20
2019-04-16T12:42:41.211Z,19.00
2019-04-16T12:45:21.530Z,19.20
2019-04-16T12:48:01.725Z,19.10
2019-04-16T12:50:39.304Z,19.30
2019-04-16T12:53:27.860Z,19.30
2019-04-16T12:56:12.025Z,19.20
2019-04-16T12:59:01.107Z,19.20
2019-04-16T13:01:51.905Z,19.10
2019-04-16T13:04:45.733Z,19.10
2019-04-16T13:07:20.674Z,19.30
2019-04-16T13:10:12.279Z,19.60
2019-04-16T13:12:59.626Z,19.70
2019-04-16T13:15:57.023Z,19.50
2019-04-16T13:18:48.829Z,19.60
2019-04-16T13:21:27.697Z,19.60
2019-04-16T13:24:10.757Z,19.90
2019-04-16T13:26:50.277Z,19.80
2019-04-16T13:29:22.276Z,19.70
2019-04-16T13:31:52.200Z,19.40
2019-04-16T13:34:21.851Z,19.40
2019-04-16T13:36:52.171Z,19.30
2019-04-16T13:39:40.141Z,19.40
2019-04-16T13:42:17.020Z,19.30
2019-04-16T13:44:50.204Z,19.00
2019-04-16T13:47:20.190Z,18.90
2019-04-16T13:50:04.817Z,18.80
2019-04-16T13:52:34.995Z,18.80
2019-04-16T13:55:24.109Z,19.10
2019-04-16T13:58:21.833Z,19.30
2019-04-16T14:00:56.213Z,19.00
2019-04-16T14:03:25.881Z,19.30
2019-04-16T14:05:55.545Z,19.40
2019-04-16T14:08:25.463Z,19.50
2019-04-16T14:10:55.098Z,19.40
2019-04-16T14:13:24.641Z,19.40
2019-04-16T14:15:54.684Z,19.40
2019-04-16T14:18:24.578Z,19.30
2019-04-16T14:20:54.216Z,19.40
2019-04-16T14:23:23.803Z,19.40
2019-04-16T14:25:53.814Z,19.40
2019-04-16T14:28:23.496Z,19.40
2019-04-16T14:30:53.671Z,19.50
2019-04-16T14:33:34.224Z,19.50
2019-04-16T14:36:04.546Z,19.60
2019-04-16T14:38:39.978Z,19.50
2019-04-16T14:41:11.968Z,19.40
2019-04-16T14:43:43.668Z,19.20
2019-04-16T14:46:13.354Z,19.50
2019-04-16T14:48:46.425Z,19.50
2019-04-16T14:51:14.270Z,19.30
2019-04-16T14:53:59.419Z,19.00
2019-04-16T14:56:47.970Z,19.10
2019-04-16T14:59:42.728Z,19.00
2019-04-16T15:02:46.383Z,18.90
2019-04-16T15:05:44.677Z,18.80
2019-04-16T15:08:53.118Z,18.90
2019-04-16T15:11:40.792Z,18.90
2019-04-16T15:14:26.081Z,18.80
2019-04-16T15:17:02.245Z,18.80
2019-04-16T15:19:35.925Z,18.80
2019-04-16T15:22:37.038Z,18.80
2019-04-16T15:25:26.984Z,18.70
2019-04-16T15:28:21.978Z,18.90
2019-04-16T15:31:02.615Z,18.70
2019-04-16T15:33:39.744Z,18.60
2019-04-16T15:36:21.411Z,18.60
2019-04-16T15:39:12.860Z,18.80
2019-04-16T15:42:04.546Z,18.70
2019-04-16T15:44:57.385Z,18.40
2019-04-16T15:47:46.135Z,18.60
2019-04-16T15:50:35.088Z,18.50
2019-04-16T15:53:06.396Z,18.40
2019-04-16T15:55:55.318Z,18.40
2019-04-16T15:58:42.871Z,18.20
2019-04-16T16:01:24.881Z,18.30
2019-04-16T16:04:12.337Z,18.20
2019-04-16T16:06:53.178Z,18.40
2019-04-16T16:09:41.870Z,18.40
2019-04-16T16:12:13.578Z,18.50
2019-04-16T16:14:43.556Z,18.40
2019-04-16T16:17:13.236Z,18.60
2019-04-16T16:19:42.835Z,18.50
2019-04-16T16:22:13.096Z,18.60
2019-04-16T16:24:43.086Z,18.50
2019-04-16T16:27:12.890Z,18.60
2019-04-16T16:29:42.522Z,18.40
2019-04-16T16:32:12.248Z,18.20
2019-04-16T16:34:42.289Z,18.20
2019-04-16T16:37:11.914Z,18.20
2019-04-16T16:39:41.860Z,18.00
2019-04-16T16:42:11.360Z,17.80
2019-04-16T16:44:41.036Z,17.80
2019-04-16T16:47:20.076Z,17.80
2019-04-16T16:49:49.687Z,17.70
2019-04-16T16:52:39.018Z,17.70
2019-04-16T16:55:12.049Z,17.80
2019-04-16T16:57:47.675Z,17.60
2019-04-16T17:00:36.195Z,17.70
2019-04-16T17:03:16.985Z,17.50
2019-04-16T17:05:46.936Z,17.50
2019-04-16T17:08:16.685Z,17.40
2019-04-16T17:10:46.448Z,17.40
2019-04-16T17:13:20.811Z,17.40
2019-04-16T17:15:47.644Z,17.40
2019-04-16T17:18:17.292Z,17.10
2019-04-16T17:20:50.080Z,17.20
2019-04-16T17:23:18.409Z,17.00
2019-04-16T17:25:48.603Z,16.90
2019-04-16T17:28:18.218Z,17.00
2019-04-16T17:30:47.833Z,17.10
2019-04-16T17:33:17.538Z,17.00
2019-04-16T17:35:47.541Z,17.00
2019-04-16T17:38:17.187Z,17.10
2019-04-16T17:40:58.076Z,17.00
2019-04-16T17:43:37.941Z,17.10
2019-04-16T17:46:24.966Z,17.10
2019-04-16T17:49:07.729Z,17.10
2019-04-16T17:51:56.212Z,17.10
2019-04-16T17:54:32.532Z,17.10
2019-04-16T17:57:33.344Z,16.90
2019-04-16T18:00:28.707Z,16.70
2019-04-16T18:03:25.051Z,16.50
2019-04-16T18:05:59.512Z,16.20
2019-04-16T18:08:50.881Z,15.90
2019-04-16T18:11:27.120Z,15.90
2019-04-16T18:14:06.687Z,15.90
2019-04-16T18:16:46.525Z,15.80
2019-04-16T18:19:36.477Z,15.70
2019-04-16T18:22:28.184Z,15.60
2019-04-16T18:25:31.944Z,15.60
2019-04-16T18:28:06.780Z,15.50
2019-04-16T18:30:42.015Z,15.30
2019-04-16T18:33:29.218Z,15.20
2019-04-16T18:36:23.770Z,15.00
2019-04-16T18:39:09.164Z,14.90
2019-04-16T18:41:48.820Z,14.80
2019-04-16T18:44:37.498Z,14.80
2019-04-16T18:47:35.120Z,14.60
2019-04-16T18:50:08.321Z,14.50
2019-04-16T18:52:38.249Z,14.50
2019-04-16T18:55:08.774Z,14.50
2019-04-16T18:57:39.236Z,14.20
2019-04-16T19:00:28.758Z,14.10
2019-04-16T19:02:58.746Z,14.10
2019-04-16T19:05:28.353Z,14.10
2019-04-16T19:08:00.195Z,13.90
2019-04-16T19:10:29.642Z,13.80
2019-04-16T19:12:59.591Z,13.70
2019-04-16T19:15:29.310Z,13.70
2019-04-16T19:17:58.925Z,13.60
2019-04-16T19:20:28.531Z,13.40
2019-04-16T19:22:58.606Z,13.40
2019-04-16T19:25:28.311Z,13.50
2019-04-16T19:27:58.083Z,13.30
2019-04-16T19:30:28.073Z,13.30
2019-04-16T19:33:01.085Z,13.40
2019-04-16T19:35:29.191Z,13.40
2019-04-16T19:38:02.286Z,13.50
2019-04-16T19:40:30.729Z,13.40
2019-04-16T19:43:02.663Z,13.70
2019-04-16T19:45:32.060Z,13.20
2019-04-16T19:48:02.154Z,13.60
2019-04-16T19:50:36.041Z,13.40
2019-04-16T19:53:03.672Z,13.30
2019-04-16T19:55:34.018Z,13.40
2019-04-16T19:58:03.683Z,13.60
2019-04-16T20:00:33.327Z,13.60
2019-04-16T20:03:02.835Z,13.60
2019-04-16T20:05:32.436Z,13.70
2019-04-16T20:08:02.460Z,13.50
2019-04-16T20:10:32.618Z,13.60
2019-04-16T20:13:02.227Z,13.50
2019-04-16T20:15:31.956Z,13.50
2019-04-16T20:18:01.564Z,13.50
2019-04-16T20:20:31.228Z,13.50
2019-04-16T20:23:00.838Z,13.50
2019-04-16T20:25:31.122Z,13.40
2019-04-16T20:28:01.016Z,13.30
2019-04-16T20:30:31.372Z,13.30
2019-04-16T20:33:00.981Z,13.10
2019-04-16T20:35:30.570Z,13.20
2019-04-16T20:38:00.240Z,13.30
2019-04-16T20:40:30.119Z,13.30
2019-04-16T20:43:00.054Z,13.40
2019-04-16T20:45:30.659Z,13.40
2019-04-16T20:48:00.212Z,13.60
2019-04-16T20:50:30.088Z,13.60
2019-04-16T20:53:00.104Z,13.70
2019-04-16T20:55:29.752Z,14.10
2019-04-16T20:58:00.436Z,14.20
2019-04-16T21:00:32.901Z,14.60
2019-04-16T21:03:03.627Z,14.70
2019-04-16T21:05:35.768Z,14.50
2019-04-16T21:08:05.033Z,14.70
2019-04-16T21:10:35.772Z,14.80
2019-04-16T21:13:06.793Z,14.90
2019-04-16T21:15:36.523Z,14.80
2019-04-16T21:18:11.008Z,14.50
2019-04-16T21:20:37.347Z,14.20
2019-04-16T21:23:07.169Z,14.30
2019-04-16T21:25:37.557Z,14.40
2019-04-16T21:28:21.845Z,14.50
2019-04-16T21:30:55.120Z,14.30
2019-04-16T21:33:43.705Z,14.20
2019-04-16T21:36:21.605Z,14.10
2019-04-16T21:39:07.291Z,13.80
2019-04-16T21:41:36.937Z,13.40
2019-04-16T21:44:12.156Z,13.20
2019-04-16T21:46:39.039Z,13.40
2019-04-16T21:49:09.029Z,13.30
2019-04-16T21:51:58.046Z,13.20
2019-04-16T21:54:30.493Z,13.10
2019-04-16T21:56:59.261Z,13.00
2019-04-16T21:59:28.938Z,13.30
2019-04-16T22:01:59.229Z,12.80
2019-04-16T22:04:28.828Z,13.00
2019-04-16T22:06:58.480Z,13.00
2019-04-16T22:09:28.064Z,13.50
2019-04-16T22:11:57.856Z,13.10
2019-04-16T22:14:28.178Z,13.20
2019-04-16T22:16:59.906Z,13.20
2019-04-16T22:19:29.169Z,13.40
2019-04-16T22:21:58.690Z,13.10
2019-04-16T22:24:28.277Z,13.30
2019-04-16T22:26:57.952Z,12.80
2019-04-16T22:29:28.312Z,12.90
2019-04-16T22:31:58.269Z,12.50
2019-04-16T22:34:28.226Z,12.60
2019-04-16T22:36:58.077Z,12.40
2019-04-16T22:39:50.773Z,12.40
2019-04-16T22:42:36.821Z,12.40
2019-04-16T22:45:31.772Z,12.20
2019-04-16T22:48:01.584Z,12.30
2019-04-16T22:50:34.649Z,12.30
2019-04-16T22:53:02.915Z,12.00
2019-04-16T22:55:32.991Z,12.20
2019-04-16T22:58:04.680Z,12.00
2019-04-16T23:00:45.218Z,11.70
2019-04-16T23:03:16.590Z,11.60
2019-04-16T23:05:46.357Z,11.50
2019-04-16T23:08:16.252Z,11.40
2019-04-16T23:10:46.274Z,11.20
2019-04-16T23:13:15.855Z,11.30
2019-04-16T23:15:45.458Z,11.40
2019-04-16T23:18:17.466Z,12.00
2019-04-16T23:20:46.555Z,11.70
2019-04-16T23:23:19.003Z,11.40
2019-04-16T23:25:48.067Z,11.80
2019-04-16T23:28:18.044Z,11.70
2019-04-16T23:30:51.221Z,11.50
2019-04-16T23:33:19.893Z,11.30
2019-04-16T23:35:49.862Z,11.30
2019-04-16T23:38:19.861Z,11.10
2019-04-16T23:40:49.827Z,11.10
2019-04-16T23:43:44.537Z,11.00
2019-04-16T23:46:49.113Z,11.10
2019-04-16T23:49:43.876Z,10.80
2019-04-16T23:52:25.936Z,10.70
2019-04-16T23:55:05.532Z,10.80
2019-04-16T23:57:56.775Z,10.90
