createdAt,value
2018-02-25T00:00:33.349Z,102025.01
2018-02-25T00:03:02.974Z,102019.48
2018-02-25T00:05:32.752Z,102013.26
2018-02-25T00:08:03.009Z,102015.95
2018-02-25T00:10:32.992Z,102009.63
2018-02-25T00:13:03.070Z,102007.02
2018-02-25T00:15:39.132Z,102002.30
2018-02-25T00:18:07.479Z,102009.09
2018-02-25T00:20:35.776Z,102005.22
2018-02-25T00:23:04.531Z,102012.87
2018-02-25T00:25:34.377Z,102018.34
2018-02-25T00:28:02.653Z,102021.12
2018-02-25T00:30:31.131Z,102019.15
2018-02-25T00:32:59.425Z,102023.78
2018-02-25T00:35:27.717Z,102025.04
2018-02-25T00:37:58.165Z,102030.54
2018-02-25T00:40:26.694Z,102035.73
2018-02-25T00:42:58.225Z,102037.47
2018-02-25T00:45:26.516Z,102035.28
2018-02-25T00:47:57.687Z,102034.59
2018-02-25T00:50:26.269Z,102033.89
2018-02-25T00:52:58.229Z,102030.08
2018-02-25T00:55:26.565Z,102037.80
2018-02-25T00:57:58.638Z,102041.02
2018-02-25T01:00:26.924Z,102040.14
2018-02-25T01:02:59.685Z,102046.63
2018-02-25T01:05:27.981Z,102036.09
2018-02-25T01:07:57.421Z,102035.98
2018-02-25T01:10:25.865Z,102036.90
2018-02-25T01:12:58.028Z,102038.62
2018-02-25T01:15:26.650Z,102036.90
2018-02-25T01:17:58.209Z,102038.70
2018-02-25T01:20:26.494Z,102055.70
2018-02-25T01:22:57.339Z,102053.11
2018-02-25T01:25:25.629Z,102054.46
2018-02-25T01:28:00.902Z,102053.06
2018-02-25T01:30:29.176Z,102053.55
2018-02-25T01:32:57.508Z,102051.17
2018-02-25T01:35:25.784Z,102055.28
2018-02-25T01:38:01.034Z,102061.41
2018-02-25T01:40:29.478Z,102061.99
2018-02-25T01:42:57.950Z,102066.61
2018-02-25T01:45:26.293Z,102066.72
2018-02-25T01:47:58.574Z,102065.84
2018-02-25T01:50:26.853Z,102070.58
2018-02-25T01:52:58.797Z,102062.48
2018-02-25T01:55:27.090Z,102062.00
2018-02-25T01:57:59.239Z,102061.13
2018-02-25T02:00:27.696Z,102064.76
2018-02-25T02:02:59.217Z,102070.00
2018-02-25T02:05:27.497Z,102070.88
2018-02-25T02:07:57.426Z,102064.34
2018-02-25T02:10:26.184Z,102069.03
2018-02-25T02:12:57.334Z,102061.80
2018-02-25T02:15:25.652Z,102074.31
2018-02-25T02:18:00.610Z,102071.41
2018-02-25T02:20:29.063Z,102076.16
2018-02-25T02:22:58.186Z,102080.78
2018-02-25T02:25:26.834Z,102070.69
2018-02-25T02:27:58.648Z,102066.80
2018-02-25T02:30:26.958Z,102071.63
2018-02-25T02:32:58.615Z,102069.91
2018-02-25T02:35:26.907Z,102078.66
2018-02-25T02:37:58.105Z,102079.02
2018-02-25T02:40:27.042Z,102080.38
2018-02-25T02:42:58.676Z,102084.20
2018-02-25T02:45:27.121Z,102071.71
2018-02-25T02:47:58.881Z,102071.27
2018-02-25T02:50:27.184Z,102073.08
2018-02-25T02:52:58.408Z,102070.06
2018-02-25T02:55:26.967Z,102088.25
2018-02-25T02:57:59.015Z,102087.77
2018-02-25T03:00:27.502Z,102083.11
2018-02-25T03:02:57.533Z,102099.11
2018-02-25T03:05:25.964Z,102103.47
2018-02-25T03:07:58.002Z,102105.58
2018-02-25T03:10:26.304Z,102111.22
2018-02-25T03:12:58.458Z,102111.31
2018-02-25T03:15:26.734Z,102112.27
2018-02-25T03:17:58.057Z,102109.62
2018-02-25T03:20:26.517Z,102113.44
2018-02-25T03:22:58.339Z,102118.31
2018-02-25T03:25:26.630Z,102109.76
2018-02-25T03:27:57.424Z,102112.98
2018-02-25T03:30:25.723Z,102116.77
2018-02-25T03:33:02.048Z,102118.03
2018-02-25T03:35:30.313Z,102127.11
2018-02-25T03:37:58.612Z,102118.54
2018-02-25T03:40:26.912Z,102112.38
2018-02-25T03:42:58.742Z,102120.58
2018-02-25T03:45:27.037Z,102114.17
2018-02-25T03:47:58.889Z,102118.53
2018-02-25T03:50:27.181Z,102121.58
2018-02-25T03:52:59.212Z,102123.43
2018-02-25T03:55:27.486Z,102119.10
2018-02-25T03:57:58.750Z,102124.76
2018-02-25T04:00:27.007Z,102135.17
2018-02-25T04:02:58.221Z,102136.92
2018-02-25T04:05:26.729Z,102134.25
2018-02-25T04:07:58.509Z,102132.19
2018-02-25T04:10:26.805Z,102131.66
2018-02-25T04:12:57.998Z,102136.49
2018-02-25T04:15:26.377Z,102139.59
2018-02-25T04:17:58.289Z,102142.56
2018-02-25T04:20:26.596Z,102147.48
2018-02-25T04:22:59.185Z,102144.16
2018-02-25T04:25:27.500Z,102141.81
2018-02-25T04:27:57.372Z,102137.41
2018-02-25T04:30:25.787Z,102141.70
2018-02-25T04:33:00.118Z,102144.26
2018-02-25T04:35:29.154Z,102146.51
2018-02-25T04:37:57.445Z,102159.95
2018-02-25T04:40:25.740Z,102165.14
2018-02-25T04:42:57.482Z,102164.67
2018-02-25T04:45:25.772Z,102169.12
2018-02-25T04:48:01.045Z,102166.00
2018-02-25T04:50:29.325Z,102177.77
2018-02-25T04:52:57.735Z,102170.93
2018-02-25T04:55:26.036Z,102182.98
2018-02-25T04:58:00.101Z,102185.07
2018-02-25T05:00:28.591Z,102193.80
2018-02-25T05:02:57.637Z,102202.45
2018-02-25T05:05:26.608Z,102198.19
2018-02-25T05:07:58.939Z,102202.54
2018-02-25T05:10:27.206Z,102198.67
2018-02-25T05:12:59.248Z,102199.95
2018-02-25T05:15:27.543Z,102192.69
2018-02-25T05:17:57.398Z,102207.69
2018-02-25T05:20:25.713Z,102206.05
2018-02-25T05:22:57.281Z,102206.47
2018-02-25T05:25:25.553Z,102212.02
2018-02-25T05:27:57.464Z,102209.97
2018-02-25T05:30:25.743Z,102211.23
2018-02-25T05:32:58.708Z,102218.95
2018-02-25T05:35:27.023Z,102209.50
2018-02-25T05:37:58.758Z,102217.26
2018-02-25T05:40:27.052Z,102217.70
2018-02-25T05:42:58.893Z,102224.61
2018-02-25T05:45:27.763Z,102224.23
2018-02-25T05:47:59.211Z,102226.80
2018-02-25T05:50:27.462Z,102226.36
2018-02-25T05:53:00.772Z,102229.35
2018-02-25T05:55:30.157Z,102233.31
2018-02-25T05:57:58.428Z,102227.25
2018-02-25T06:00:26.744Z,102234.59
2018-02-25T06:02:58.280Z,102238.06
2018-02-25T06:05:26.581Z,102237.20
2018-02-25T06:07:58.809Z,102232.45
2018-02-25T06:10:27.101Z,102235.47
2018-02-25T06:12:59.019Z,102238.91
2018-02-25T06:15:27.329Z,102236.75
2018-02-25T06:17:59.351Z,102241.49
2018-02-25T06:20:27.632Z,102236.79
2018-02-25T06:22:57.644Z,102229.45
2018-02-25T06:25:25.950Z,102228.65
2018-02-25T06:28:00.562Z,102231.70
2018-02-25T06:30:33.268Z,102228.26
2018-02-25T06:33:01.571Z,102228.62
2018-02-25T06:35:29.856Z,102226.87
2018-02-25T06:37:59.156Z,102233.28
2018-02-25T06:40:27.440Z,102222.09
2018-02-25T06:42:59.085Z,102223.42
2018-02-25T06:45:27.408Z,102223.39
2018-02-25T06:47:56.423Z,102228.50
2018-02-25T06:50:24.701Z,102228.06
2018-02-25T06:52:58.797Z,102218.59
2018-02-25T06:55:27.517Z,102224.61
2018-02-25T06:57:57.670Z,102230.22
2018-02-25T07:00:25.958Z,102230.54
2018-02-25T07:02:57.485Z,102233.09
2018-02-25T07:05:25.767Z,102232.28
2018-02-25T07:07:56.458Z,102231.05
2018-02-25T07:10:24.887Z,102231.48
2018-02-25T07:13:00.037Z,102236.73
2018-02-25T07:15:28.309Z,102239.05
2018-02-25T07:17:57.252Z,102236.76
2018-02-25T07:20:26.394Z,102232.53
2018-02-25T07:22:58.338Z,102242.39
2018-02-25T07:25:26.625Z,102243.58
2018-02-25T07:27:56.724Z,102252.60
2018-02-25T07:30:25.016Z,102259.63
2018-02-25T07:32:57.125Z,102263.46
2018-02-25T07:35:25.477Z,102261.10
2018-02-25T07:37:58.690Z,102253.22
2018-02-25T07:40:26.986Z,102250.81
2018-02-25T07:42:57.018Z,102253.83
2018-02-25T07:45:25.345Z,102251.22
2018-02-25T07:47:58.417Z,102254.64
2018-02-25T07:50:26.725Z,102254.80
2018-02-25T07:52:56.845Z,102255.81
2018-02-25T07:55:25.495Z,102261.47
2018-02-25T07:57:57.309Z,102256.20
2018-02-25T08:00:26.030Z,102260.45
2018-02-25T08:02:57.468Z,102263.44
2018-02-25T08:05:25.766Z,102265.30
2018-02-25T08:07:57.902Z,102265.58
2018-02-25T08:10:26.205Z,102265.53
2018-02-25T08:12:58.322Z,102270.27
2018-02-25T08:15:26.623Z,102266.17
2018-02-25T08:17:56.640Z,102275.88
2018-02-25T08:20:24.929Z,102276.96
2018-02-25T08:22:56.221Z,102264.84
2018-02-25T08:25:24.515Z,102267.91
2018-02-25T08:27:59.707Z,102276.36
2018-02-25T08:30:32.750Z,102277.89
2018-02-25T08:33:01.248Z,102273.20
2018-02-25T08:35:29.568Z,102269.68
2018-02-25T08:37:57.829Z,102274.42
2018-02-25T08:40:26.107Z,102265.20
2018-02-25T08:42:57.941Z,102268.91
2018-02-25T08:45:26.221Z,102263.43
2018-02-25T08:47:57.454Z,102259.39
2018-02-25T08:50:26.027Z,102264.70
2018-02-25T08:52:57.727Z,102264.33
2018-02-25T08:55:26.146Z,102251.61
2018-02-25T08:57:58.785Z,102267.95
2018-02-25T09:00:27.145Z,102270.05
2018-02-25T09:02:57.241Z,102263.84
2018-02-25T09:05:26.160Z,102263.69
2018-02-25T09:08:01.409Z,102259.63
2018-02-25T09:10:29.761Z,102253.76
2018-02-25T09:12:58.072Z,102257.63
2018-02-25T09:15:26.358Z,102265.84
2018-02-25T09:17:58.063Z,102260.56
2018-02-25T09:20:26.350Z,102261.73
2018-02-25T09:22:56.525Z,102261.94
2018-02-25T09:25:24.824Z,102266.49
2018-02-25T09:27:56.619Z,102262.51
2018-02-25T09:30:24.922Z,102269.56
2018-02-25T09:32:56.549Z,102272.81
2018-02-25T09:35:24.837Z,102270.77
2018-02-25T09:37:56.820Z,102272.82
2018-02-25T09:40:25.152Z,102269.04
2018-02-25T09:42:56.466Z,102266.47
2018-02-25T09:45:24.762Z,102267.71
2018-02-25T09:48:00.242Z,102265.58
2018-02-25T09:50:28.720Z,102261.55
2018-02-25T09:52:56.969Z,102257.86
2018-02-25T09:55:25.518Z,102261.10
2018-02-25T09:57:56.708Z,102264.06
2018-02-25T10:00:25.010Z,102256.45
2018-02-25T10:02:56.404Z,102258.59
2018-02-25T10:05:24.911Z,102250.23
2018-02-25T10:08:00.234Z,102243.77
2018-02-25T10:10:28.668Z,102230.50
2018-02-25T10:12:56.942Z,102224.21
2018-02-25T10:15:25.386Z,102230.14
2018-02-25T10:17:57.383Z,102227.65
2018-02-25T10:20:25.825Z,102235.02
2018-02-25T10:22:57.757Z,102226.84
2018-02-25T10:25:26.042Z,102227.05
2018-02-25T10:27:58.068Z,102226.25
2018-02-25T10:30:26.681Z,102225.50
2018-02-25T10:32:57.146Z,102217.38
2018-02-25T10:35:25.438Z,102218.81
2018-02-25T10:37:57.282Z,102216.63
2018-02-25T10:40:25.573Z,102212.25
2018-02-25T10:42:56.793Z,102202.34
2018-02-25T10:45:25.094Z,102204.43
2018-02-25T10:47:57.097Z,102198.28
2018-02-25T10:50:25.402Z,102192.58
2018-02-25T10:52:57.528Z,102195.69
2018-02-25T10:55:26.283Z,102184.09
2018-02-25T10:57:58.677Z,102186.11
2018-02-25T11:00:32.823Z,102183.11
2018-02-25T11:03:01.092Z,102177.34
2018-02-25T11:05:29.410Z,102189.06
2018-02-25T11:07:57.644Z,102175.14
2018-02-25T11:10:25.920Z,102174.25
2018-02-25T11:12:57.928Z,102160.59
2018-02-25T11:15:26.288Z,102162.78
2018-02-25T11:17:58.298Z,102164.63
2018-02-25T11:20:26.577Z,102165.67
2018-02-25T11:22:56.644Z,102156.61
2018-02-25T11:25:24.930Z,102151.08
2018-02-25T11:28:00.086Z,102150.75
2018-02-25T11:30:28.362Z,102154.30
2018-02-25T11:32:57.413Z,102157.84
2018-02-25T11:35:25.814Z,102149.75
2018-02-25T11:37:57.538Z,102133.86
2018-02-25T11:40:25.830Z,102136.72
2018-02-25T11:42:57.018Z,102132.58
2018-02-25T11:45:25.616Z,102133.81
2018-02-25T11:47:57.545Z,102127.41
2018-02-25T11:50:25.833Z,102124.87
2018-02-25T11:52:57.997Z,102118.23
2018-02-25T11:55:26.315Z,102112.27
2018-02-25T11:57:57.464Z,102107.52
2018-02-25T12:00:25.773Z,102118.13
2018-02-25T12:02:58.566Z,102116.11
2018-02-25T12:05:26.872Z,102111.67
2018-02-25T12:07:58.285Z,102085.70
2018-02-25T12:10:26.613Z,102087.73
2018-02-25T12:12:56.667Z,102097.64
2018-02-25T12:15:25.178Z,102080.59
2018-02-25T12:17:59.230Z,102073.85
2018-02-25T12:20:27.685Z,102082.47
2018-02-25T12:22:56.704Z,102077.05
2018-02-25T12:25:24.980Z,102073.48
2018-02-25T12:28:00.058Z,102067.77
2018-02-25T12:30:28.351Z,102058.91
2018-02-25T12:32:56.634Z,102067.43
2018-02-25T12:35:24.922Z,102048.98
2018-02-25T12:37:56.468Z,102053.08
2018-02-25T12:40:24.743Z,102043.37
2018-02-25T12:42:56.239Z,102039.58
2018-02-25T12:45:24.705Z,102040.11
2018-02-25T12:47:56.276Z,102031.92
2018-02-25T12:50:24.546Z,102030.56
2018-02-25T12:52:58.733Z,102029.43
2018-02-25T12:55:27.004Z,102027.24
2018-02-25T12:57:57.051Z,102026.31
2018-02-25T13:00:25.331Z,102033.97
2018-02-25T13:02:56.607Z,102025.61
2018-02-25T13:05:24.886Z,102012.67
2018-02-25T13:07:56.296Z,102004.48
2018-02-25T13:10:24.593Z,102010.44
2018-02-25T13:12:59.689Z,102016.44
2018-02-25T13:15:27.972Z,102012.23
2018-02-25T13:17:56.864Z,102013.14
2018-02-25T13:20:29.590Z,102021.62
2018-02-25T13:22:57.907Z,102000.61
2018-02-25T13:25:26.435Z,102010.38
2018-02-25T13:27:57.760Z,102004.30
2018-02-25T13:30:26.045Z,102005.95
2018-02-25T13:32:57.252Z,102004.34
2018-02-25T13:35:25.534Z,101999.37
2018-02-25T13:37:57.618Z,102001.11
2018-02-25T13:40:25.902Z,101998.88
2018-02-25T13:42:58.030Z,101997.20
2018-02-25T13:45:26.330Z,102006.32
2018-02-25T13:47:57.672Z,101997.39
2018-02-25T13:50:25.929Z,101998.61
2018-02-25T13:52:58.109Z,101996.48
2018-02-25T13:55:26.377Z,101987.77
2018-02-25T13:57:57.650Z,101977.42
2018-02-25T14:00:26.081Z,101990.27
2018-02-25T14:02:58.894Z,101986.51
2018-02-25T14:05:27.169Z,101992.95
2018-02-25T14:07:59.332Z,101987.39
2018-02-25T14:10:27.621Z,101980.42
2018-02-25T14:12:56.956Z,101979.84
2018-02-25T14:15:25.263Z,101983.64
2018-02-25T14:17:57.176Z,101984.44
2018-02-25T14:20:25.455Z,101984.35
2018-02-25T14:22:57.603Z,101983.05
2018-02-25T14:25:25.913Z,101990.06
2018-02-25T14:27:57.465Z,101983.91
2018-02-25T14:30:25.787Z,101983.94
2018-02-25T14:32:56.594Z,101979.75
2018-02-25T14:35:25.165Z,101966.78
2018-02-25T14:37:57.536Z,101972.58
2018-02-25T14:40:25.824Z,101976.77
2018-02-25T14:42:57.652Z,101970.70
2018-02-25T14:45:25.988Z,101965.52
2018-02-25T14:47:58.164Z,101961.58
2018-02-25T14:50:26.495Z,101962.55
2018-02-25T14:52:57.925Z,101953.39
2018-02-25T14:55:26.637Z,101961.11
2018-02-25T14:57:56.489Z,101957.31
2018-02-25T15:00:26.250Z,101959.23
2018-02-25T15:02:57.885Z,101954.53
2018-02-25T15:05:26.720Z,101949.78
2018-02-25T15:07:56.501Z,101953.80
2018-02-25T15:10:24.806Z,101957.72
2018-02-25T15:12:57.043Z,101952.66
2018-02-25T15:15:25.353Z,101949.78
2018-02-25T15:17:58.349Z,101935.95
2018-02-25T15:20:26.637Z,101950.66
2018-02-25T15:22:56.531Z,101948.52
2018-02-25T15:25:24.874Z,101946.80
2018-02-25T15:27:56.375Z,101943.58
2018-02-25T15:30:24.837Z,101946.14
2018-02-25T15:33:00.106Z,101939.04
2018-02-25T15:35:28.385Z,101936.82
2018-02-25T15:37:56.978Z,101928.44
2018-02-25T15:40:25.335Z,101940.50
2018-02-25T15:42:57.425Z,101938.78
2018-02-25T15:45:25.721Z,101942.55
2018-02-25T15:47:57.248Z,101936.11
2018-02-25T15:50:25.579Z,101940.20
2018-02-25T15:52:56.777Z,101940.01
2018-02-25T15:55:25.067Z,101939.73
2018-02-25T15:57:57.260Z,101937.05
2018-02-25T16:00:25.591Z,101946.02
2018-02-25T16:02:58.572Z,101950.58
2018-02-25T16:05:26.848Z,101948.41
2018-02-25T16:07:58.282Z,101959.11
2018-02-25T16:10:26.669Z,101959.36
2018-02-25T16:12:56.586Z,101961.98
2018-02-25T16:15:24.855Z,101974.26
2018-02-25T16:17:57.827Z,101968.80
2018-02-25T16:20:26.451Z,101972.91
2018-02-25T16:22:58.690Z,101974.26
2018-02-25T16:25:26.975Z,101973.91
2018-02-25T16:27:57.236Z,101979.80
2018-02-25T16:30:25.809Z,101978.91
2018-02-25T16:32:57.531Z,101979.10
2018-02-25T16:35:25.812Z,101979.08
2018-02-25T16:37:57.933Z,101977.41
2018-02-25T16:40:26.503Z,101979.98
2018-02-25T16:42:58.198Z,101980.06
2018-02-25T16:45:30.460Z,101979.81
2018-02-25T16:47:58.992Z,101984.97
2018-02-25T16:50:27.330Z,101978.55
2018-02-25T16:52:57.128Z,101983.47
2018-02-25T16:55:26.177Z,101985.24
2018-02-25T16:57:57.786Z,101986.08
2018-02-25T17:00:26.393Z,101985.08
2018-02-25T17:02:58.384Z,101987.83
2018-02-25T17:05:26.766Z,101993.28
2018-02-25T17:07:56.671Z,101994.95
2018-02-25T17:10:24.975Z,101994.66
2018-02-25T17:12:57.329Z,101995.63
2018-02-25T17:15:25.657Z,102001.75
2018-02-25T17:17:57.765Z,102001.38
2018-02-25T17:20:26.054Z,102009.67
2018-02-25T17:22:57.389Z,102004.22
2018-02-25T17:25:25.678Z,102004.89
2018-02-25T17:27:56.765Z,102007.50
2018-02-25T17:30:25.315Z,102007.26
2018-02-25T17:32:59.258Z,102007.06
2018-02-25T17:35:28.026Z,102007.62
2018-02-25T17:37:56.977Z,102018.84
2018-02-25T17:40:25.242Z,102016.31
2018-02-25T17:42:57.396Z,102022.61
2018-02-25T17:45:25.686Z,102019.85
2018-02-25T17:47:57.541Z,102028.41
2018-02-25T17:50:25.814Z,102029.13
2018-02-25T17:52:56.576Z,102035.92
2018-02-25T17:55:33.356Z,102046.38
2018-02-25T17:57:56.470Z,102043.55
2018-02-25T18:00:24.740Z,102040.50
2018-02-25T18:02:56.239Z,102044.66
2018-02-25T18:05:24.530Z,102046.25
2018-02-25T18:07:56.053Z,102044.22
2018-02-25T18:10:24.664Z,102041.16
2018-02-25T18:12:57.377Z,102047.81
2018-02-25T18:15:25.677Z,102052.12
2018-02-25T18:17:57.805Z,102050.21
2018-02-25T18:20:26.202Z,102048.10
2018-02-25T18:22:58.280Z,102050.59
2018-02-25T18:25:26.784Z,102054.67
2018-02-25T18:27:58.611Z,102056.38
2018-02-25T18:30:26.909Z,102065.23
2018-02-25T18:32:58.236Z,102062.98
2018-02-25T18:35:26.818Z,102067.81
2018-02-25T18:37:58.592Z,102068.47
2018-02-25T18:40:26.870Z,102064.78
2018-02-25T18:42:56.695Z,102065.42
2018-02-25T18:45:24.974Z,102070.13
2018-02-25T18:48:00.157Z,102070.26
2018-02-25T18:50:28.488Z,102070.50
2018-02-25T18:52:56.805Z,102074.41
2018-02-25T18:55:25.114Z,102077.17
2018-02-25T18:57:56.561Z,102075.64
2018-02-25T19:00:24.867Z,102072.83
2018-02-25T19:02:56.568Z,102076.92
2018-02-25T19:05:24.869Z,102079.73
2018-02-25T19:07:56.265Z,102070.16
2018-02-25T19:10:24.562Z,102083.20
2018-02-25T19:12:58.790Z,102080.27
2018-02-25T19:15:27.070Z,102084.70
2018-02-25T19:17:57.262Z,102080.34
2018-02-25T19:20:25.631Z,102076.97
2018-02-25T19:22:58.231Z,102085.03
2018-02-25T19:25:26.576Z,102083.08
2018-02-25T19:27:58.260Z,102089.04
2018-02-25T19:30:26.544Z,102088.50
2018-02-25T19:32:58.506Z,102092.44
2018-02-25T19:35:26.882Z,102091.81
2018-02-25T19:38:04.069Z,102089.13
2018-02-25T19:40:38.031Z,102087.48
2018-02-25T19:43:06.376Z,102090.13
2018-02-25T19:45:34.686Z,102093.09
2018-02-25T19:48:03.018Z,102098.96
2018-02-25T19:50:31.384Z,102100.78
2018-02-25T19:52:59.712Z,102103.59
2018-02-25T19:55:27.993Z,102095.84
2018-02-25T19:57:56.640Z,102099.06
2018-02-25T20:00:24.943Z,102098.22
2018-02-25T20:02:56.471Z,102107.03
2018-02-25T20:05:24.790Z,102115.97
2018-02-25T20:07:56.719Z,102114.87
2018-02-25T20:10:25.009Z,102111.70
2018-02-25T20:12:56.970Z,102112.14
2018-02-25T20:15:25.260Z,102115.59
2018-02-25T20:17:59.476Z,102107.42
2018-02-25T20:20:27.965Z,102116.38
2018-02-25T20:22:57.249Z,102105.14
2018-02-25T20:25:25.571Z,102108.65
2018-02-25T20:27:57.605Z,102118.91
2018-02-25T20:30:25.910Z,102115.98
2018-02-25T20:32:57.941Z,102118.19
2018-02-25T20:35:26.242Z,102116.73
2018-02-25T20:37:58.669Z,102125.33
2018-02-25T20:40:26.945Z,102119.34
2018-02-25T20:42:58.578Z,102125.58
2018-02-25T20:45:27.179Z,102117.58
2018-02-25T20:47:57.275Z,102128.77
2018-02-25T20:50:25.559Z,102131.84
2018-02-25T20:52:56.937Z,102131.03
2018-02-25T20:55:25.222Z,102132.93
2018-02-25T20:57:57.284Z,102131.57
2018-02-25T21:00:25.662Z,102134.59
2018-02-25T21:02:57.646Z,102128.04
2018-02-25T21:05:25.925Z,102130.41
2018-02-25T21:07:58.068Z,102136.42
2018-02-25T21:10:26.340Z,102129.95
2018-02-25T21:12:58.543Z,102134.41
2018-02-25T21:15:27.176Z,102137.81
2018-02-25T21:17:57.010Z,102140.45
2018-02-25T21:20:25.297Z,102138.39
2018-02-25T21:22:57.396Z,102146.11
2018-02-25T21:25:25.661Z,102146.00
2018-02-25T21:27:57.703Z,102141.25
2018-02-25T21:30:25.992Z,102156.67
2018-02-25T21:32:58.042Z,102155.16
2018-02-25T21:35:26.345Z,102157.73
2018-02-25T21:37:59.824Z,102154.29
2018-02-25T21:40:28.117Z,102154.66
2018-02-25T21:42:56.924Z,102151.63
2018-02-25T21:45:25.205Z,102156.53
2018-02-25T21:47:56.904Z,102160.45
2018-02-25T21:50:25.819Z,102162.15
2018-02-25T21:52:57.312Z,102170.81
2018-02-25T21:55:25.602Z,102163.13
2018-02-25T21:58:04.098Z,102145.45
2018-02-25T22:00:38.045Z,102165.48
2018-02-25T22:03:12.637Z,102161.55
2018-02-25T22:05:40.914Z,102162.02
2018-02-25T22:08:09.193Z,102168.53
2018-02-25T22:10:37.515Z,102165.59
2018-02-25T22:13:05.798Z,102169.52
2018-02-25T22:15:34.312Z,102172.53
2018-02-25T22:18:02.603Z,102174.78
2018-02-25T22:20:30.890Z,102175.64
2018-02-25T22:22:59.174Z,102178.20
2018-02-25T22:25:27.681Z,102178.20
2018-02-25T22:27:57.364Z,102180.94
2018-02-25T22:30:25.662Z,102166.73
2018-02-25T22:32:57.491Z,102173.28
2018-02-25T22:35:25.795Z,102172.73
2018-02-25T22:37:57.947Z,102169.36
2018-02-25T22:40:26.240Z,102169.80
2018-02-25T22:42:57.459Z,102179.34
2018-02-25T22:45:25.848Z,102180.27
2018-02-25T22:47:57.075Z,102178.13
2018-02-25T22:50:25.371Z,102179.45
2018-02-25T22:52:56.776Z,102183.06
2018-02-25T22:55:25.081Z,102185.89
2018-02-25T22:57:57.098Z,102186.47
2018-02-25T23:00:25.421Z,102187.66
2018-02-25T23:02:56.019Z,102184.72
2018-02-25T23:05:24.302Z,102190.00
2018-02-25T23:07:55.746Z,102194.75
2018-02-25T23:10:24.288Z,102192.70
2018-02-25T23:12:59.041Z,102182.36
2018-02-25T23:15:27.400Z,102200.45
2018-02-25T23:17:57.457Z,102204.39
2018-02-25T23:20:25.753Z,102199.62
2018-02-25T23:22:57.104Z,102205.22
2018-02-25T23:25:25.381Z,102195.70
2018-02-25T23:27:57.491Z,102204.47
2018-02-25T23:30:25.788Z,102201.88
2018-02-25T23:32:57.031Z,102205.32
2018-02-25T23:35:25.617Z,102203.63
2018-02-25T23:37:57.343Z,102204.94
2018-02-25T23:40:25.626Z,102205.81
2018-02-25T23:42:57.066Z,102207.52
2018-02-25T23:45:25.701Z,102203.23
2018-02-25T23:47:57.758Z,102200.22
2018-02-25T23:50:26.042Z,102207.11
2018-02-25T23:52:57.428Z,102205.12
2018-02-25T23:55:25.658Z,102215.05
2018-02-25T23:57:56.993Z,102210.33
