createdAt,value
2023-02-25T00:01:40.130Z,29.27
2023-02-25T00:04:07.579Z,30.27
2023-02-25T00:06:34.854Z,29.50
2023-02-25T00:09:02.023Z,32.22
2023-02-25T00:11:30.409Z,21.75
2023-02-25T00:13:57.760Z,28.25
2023-02-25T00:16:25.906Z,28.55
2023-02-25T00:18:55.073Z,26.85
2023-02-25T00:21:23.000Z,33.67
2023-02-25T00:23:53.865Z,43.03
2023-02-25T00:26:22.811Z,40.10
2023-02-25T00:28:50.850Z,29.85
2023-02-25T00:31:21.296Z,27.05
2023-02-25T00:33:49.559Z,26.23
2023-02-25T00:36:25.016Z,30.33
2023-02-25T00:38:56.997Z,20.02
2023-02-25T00:41:27.616Z,25.63
2023-02-25T00:43:58.094Z,28.25
2023-02-25T00:46:27.187Z,19.95
2023-02-25T00:48:54.502Z,28.20
2023-02-25T00:51:24.471Z,33.50
2023-02-25T00:53:53.443Z,23.92
2023-02-25T00:56:21.055Z,27.67
2023-02-25T00:58:50.886Z,29.35
2023-02-25T01:01:31.719Z,29.27
2023-02-25T01:04:01.151Z,28.08
2023-02-25T01:06:29.976Z,26.40
2023-02-25T01:08:58.843Z,33.80
2023-02-25T01:11:29.632Z,33.63
2023-02-25T01:14:03.028Z,30.58
2023-02-25T01:16:32.490Z,28.10
2023-02-25T01:19:04.002Z,27.35
2023-02-25T01:21:35.289Z,31.83
2023-02-25T01:24:07.175Z,31.05
2023-02-25T01:26:36.957Z,25.20
2023-02-25T01:29:21.821Z,24.40
2023-02-25T01:34:19.736Z,26.58
2023-02-25T01:36:47.828Z,19.60
2023-02-25T01:39:16.942Z,21.33
2023-02-25T01:41:46.565Z,20.00
2023-02-25T01:44:34.890Z,18.00
2023-02-25T01:47:02.170Z,25.95
2023-02-25T01:49:46.530Z,24.92
2023-02-25T01:52:21.236Z,21.98
2023-02-25T01:54:55.715Z,29.65
2023-02-25T01:59:53.926Z,17.30
2023-02-25T02:02:24.634Z,17.33
2023-02-25T02:04:53.926Z,18.83
2023-02-25T02:07:22.854Z,24.80
2023-02-25T02:09:59.987Z,20.90
2023-02-25T02:12:33.539Z,20.80
2023-02-25T02:15:04.998Z,16.08
2023-02-25T02:17:56.530Z,25.98
2023-02-25T02:20:28.272Z,17.60
2023-02-25T02:23:27.414Z,22.40
2023-02-25T02:26:08.219Z,17.70
2023-02-25T02:29:09.477Z,17.65
2023-02-25T02:31:45.732Z,21.25
2023-02-25T02:34:26.109Z,18.77
2023-02-25T02:37:36.054Z,20.83
2023-02-25T02:40:22.183Z,15.40
2023-02-25T02:43:19.973Z,15.48
2023-02-25T02:45:59.596Z,24.75
2023-02-25T02:48:39.527Z,14.82
2023-02-25T02:51:17.096Z,20.38
2023-02-25T02:53:55.313Z,14.57
2023-02-25T02:56:26.221Z,18.38
2023-02-25T02:59:07.990Z,16.60
2023-02-25T03:01:44.349Z,17.70
2023-02-25T03:04:19.346Z,18.20
2023-02-25T03:06:51.681Z,12.50
2023-02-25T03:09:27.580Z,32.90
2023-02-25T03:11:56.544Z,39.53
2023-02-25T03:14:23.973Z,11.93
2023-02-25T03:17:01.352Z,19.30
2023-02-25T03:19:35.309Z,18.98
2023-02-25T03:22:12.969Z,17.55
2023-02-25T03:24:59.238Z,24.83
2023-02-25T03:27:34.559Z,15.65
2023-02-25T03:30:12.813Z,12.50
2023-02-25T03:32:48.077Z,21.73
2023-02-25T03:35:19.108Z,12.48
2023-02-25T03:37:51.242Z,15.48
2023-02-25T03:40:21.487Z,19.50
2023-02-25T03:42:58.662Z,19.15
2023-02-25T03:45:27.508Z,17.48
2023-02-25T03:47:55.783Z,15.82
2023-02-25T03:50:29.852Z,23.25
2023-02-25T03:53:00.672Z,19.77
2023-02-25T03:55:49.252Z,15.48
2023-02-25T03:58:16.766Z,18.48
2023-02-25T04:00:47.693Z,18.15
2023-02-25T04:03:15.199Z,26.55
2023-02-25T04:05:42.737Z,19.77
2023-02-25T04:08:16.077Z,21.15
2023-02-25T04:10:46.171Z,18.77
2023-02-25T04:13:17.180Z,17.17
2023-02-25T04:15:45.752Z,15.98
2023-02-25T04:18:13.640Z,21.95
2023-02-25T04:20:41.619Z,20.40
2023-02-25T04:23:13.257Z,13.68
2023-02-25T04:25:41.122Z,21.38
2023-02-25T04:28:08.368Z,19.30
2023-02-25T04:30:36.155Z,20.27
2023-02-25T04:33:03.553Z,18.17
2023-02-25T04:35:30.734Z,23.13
2023-02-25T04:37:57.934Z,15.13
2023-02-25T04:40:25.520Z,16.52
2023-02-25T04:42:52.754Z,28.17
2023-02-25T04:45:26.870Z,15.00
2023-02-25T04:47:57.913Z,16.42
2023-02-25T04:50:25.999Z,26.42
2023-02-25T04:52:53.748Z,13.30
2023-02-25T04:55:21.216Z,16.10
2023-02-25T04:57:48.608Z,22.30
2023-02-25T05:00:19.357Z,15.38
2023-02-25T05:02:48.044Z,20.60
2023-02-25T05:05:16.629Z,17.27
2023-02-25T05:07:44.248Z,16.15
2023-02-25T05:10:13.200Z,16.20
2023-02-25T05:12:40.525Z,21.45
2023-02-25T05:15:08.765Z,20.75
2023-02-25T05:17:36.260Z,15.57
2023-02-25T05:20:11.999Z,17.00
2023-02-25T05:22:41.547Z,16.40
2023-02-25T05:25:12.329Z,17.73
2023-02-25T05:27:40.161Z,10.00
2023-02-25T05:30:08.359Z,17.77
2023-02-25T05:32:36.005Z,17.67
2023-02-25T05:35:03.987Z,14.77
2023-02-25T05:37:35.801Z,19.58
2023-02-25T05:40:03.761Z,18.95
2023-02-25T05:42:31.535Z,15.52
2023-02-25T05:45:00.154Z,20.95
2023-02-25T05:47:27.910Z,16.42
2023-02-25T05:49:55.280Z,16.35
2023-02-25T05:52:22.538Z,20.80
2023-02-25T05:54:49.741Z,20.70
2023-02-25T05:57:17.020Z,13.02
2023-02-25T05:59:44.257Z,13.10
2023-02-25T06:02:11.514Z,15.50
2023-02-25T06:04:38.729Z,16.48
2023-02-25T06:07:07.272Z,18.95
2023-02-25T06:09:37.632Z,31.52
2023-02-25T06:12:05.243Z,24.00
2023-02-25T06:14:32.587Z,25.33
2023-02-25T06:16:59.913Z,35.47
2023-02-25T06:19:27.268Z,41.42
2023-02-25T06:21:55.199Z,25.88
2023-02-25T06:24:23.467Z,22.73
2023-02-25T06:26:50.981Z,14.27
2023-02-25T06:29:18.429Z,18.98
2023-02-25T06:31:45.964Z,16.67
2023-02-25T06:34:13.312Z,11.07
2023-02-25T06:36:40.769Z,15.52
2023-02-25T06:39:08.133Z,12.65
2023-02-25T06:41:35.372Z,19.42
2023-02-25T06:44:02.772Z,20.83
2023-02-25T06:46:30.767Z,17.48
2023-02-25T06:48:58.187Z,23.15
2023-02-25T06:51:39.949Z,17.23
2023-02-25T06:54:18.635Z,16.67
2023-02-25T06:56:47.677Z,13.55
2023-02-25T06:59:15.241Z,19.80
2023-02-25T07:01:42.711Z,18.30
2023-02-25T07:04:16.079Z,17.67
2023-02-25T07:06:43.477Z,17.10
2023-02-25T07:09:11.004Z,17.17
2023-02-25T07:11:38.487Z,17.40
2023-02-25T07:14:06.755Z,22.75
2023-02-25T07:16:34.803Z,31.17
2023-02-25T07:19:02.494Z,30.33
2023-02-25T07:21:32.242Z,23.70
2023-02-25T07:23:59.597Z,29.20
2023-02-25T07:26:28.584Z,16.05
2023-02-25T07:28:57.845Z,20.85
2023-02-25T07:31:27.753Z,19.45
2023-02-25T07:33:55.445Z,16.10
2023-02-25T07:36:23.284Z,19.67
2023-02-25T07:38:50.606Z,17.73
2023-02-25T07:41:19.993Z,30.08
2023-02-25T07:43:47.319Z,30.33
2023-02-25T07:46:14.743Z,20.92
2023-02-25T07:48:42.624Z,20.15
2023-02-25T07:51:13.375Z,26.75
2023-02-25T07:53:40.928Z,22.88
2023-02-25T07:56:09.291Z,19.20
2023-02-25T07:58:37.125Z,20.92
2023-02-25T08:01:27.489Z,15.70
2023-02-25T08:04:07.658Z,19.85
2023-02-25T08:06:48.607Z,20.10
2023-02-25T08:09:27.584Z,22.95
2023-02-25T08:14:48.457Z,18.50
2023-02-25T08:17:31.206Z,22.02
2023-02-25T08:20:47.844Z,19.10
2023-02-25T08:23:15.660Z,21.23
2023-02-25T08:25:42.895Z,19.73
2023-02-25T08:28:10.461Z,23.48
2023-02-25T08:30:38.383Z,19.48
2023-02-25T08:33:05.765Z,18.75
2023-02-25T08:35:32.974Z,19.77
2023-02-25T08:38:00.275Z,24.60
2023-02-25T08:40:27.737Z,18.80
2023-02-25T08:42:55.093Z,18.25
2023-02-25T08:45:22.312Z,17.83
2023-02-25T08:47:49.978Z,20.42
2023-02-25T08:50:17.566Z,19.63
2023-02-25T08:52:44.944Z,20.10
2023-02-25T08:55:15.406Z,19.50
2023-02-25T08:57:44.151Z,16.98
2023-02-25T09:00:16.655Z,15.95
2023-02-25T09:02:45.094Z,20.90
2023-02-25T09:05:12.354Z,14.25
2023-02-25T09:07:39.589Z,17.63
2023-02-25T09:10:07.777Z,20.70
2023-02-25T09:12:36.426Z,21.60
2023-02-25T09:15:04.105Z,24.23
2023-02-25T09:17:31.779Z,19.00
2023-02-25T09:20:01.414Z,23.17
2023-02-25T09:22:29.017Z,19.85
2023-02-25T09:24:56.800Z,20.25
2023-02-25T09:27:24.119Z,21.08
2023-02-25T09:29:51.526Z,18.52
2023-02-25T09:32:21.222Z,20.73
2023-02-25T09:34:52.879Z,23.25
2023-02-25T09:37:20.765Z,16.63
2023-02-25T09:39:48.196Z,18.48
2023-02-25T09:42:24.726Z,24.33
2023-02-25T09:44:56.534Z,27.48
2023-02-25T09:47:30.085Z,25.35
2023-02-25T09:50:05.317Z,18.95
2023-02-25T09:52:58.538Z,26.40
2023-02-25T09:55:46.575Z,22.25
2023-02-25T09:59:10.804Z,24.83
2023-02-25T10:02:34.093Z,17.52
2023-02-25T10:05:14.940Z,17.92
2023-02-25T10:08:08.122Z,23.27
2023-02-25T10:10:49.077Z,15.35
2023-02-25T10:13:34.508Z,21.88
2023-02-25T10:16:19.405Z,19.80
2023-02-25T10:18:58.605Z,21.30
2023-02-25T10:21:46.394Z,24.05
2023-02-25T10:24:44.394Z,22.65
2023-02-25T10:27:33.022Z,19.08
2023-02-25T10:30:06.977Z,21.60
2023-02-25T10:32:38.547Z,14.30
2023-02-25T10:35:29.139Z,22.35
2023-02-25T10:37:56.476Z,20.67
2023-02-25T10:40:25.903Z,22.50
2023-02-25T10:42:55.538Z,17.90
2023-02-25T10:45:26.767Z,21.60
2023-02-25T10:48:21.986Z,24.08
2023-02-25T10:53:34.302Z,19.67
2023-02-25T10:56:03.712Z,19.23
2023-02-25T10:58:31.947Z,26.00
2023-02-25T11:01:07.167Z,26.55
2023-02-25T11:04:01.023Z,30.73
2023-02-25T11:06:31.034Z,30.65
2023-02-25T11:09:00.972Z,16.45
2023-02-25T11:11:33.755Z,18.90
2023-02-25T11:14:09.828Z,17.33
2023-02-25T11:16:40.294Z,18.55
2023-02-25T11:19:15.311Z,24.88
2023-02-25T11:21:43.120Z,26.40
2023-02-25T11:24:17.489Z,17.30
2023-02-25T11:29:36.347Z,26.60
2023-02-25T11:32:17.159Z,18.00
2023-02-25T11:34:49.524Z,18.08
2023-02-25T11:37:37.568Z,23.63
2023-02-25T11:40:28.855Z,21.20
2023-02-25T11:43:17.215Z,21.88
2023-02-25T11:45:50.383Z,20.13
2023-02-25T11:48:47.217Z,25.20
2023-02-25T11:51:47.117Z,17.13
2023-02-25T11:54:23.451Z,22.73
2023-02-25T11:56:56.766Z,21.05
2023-02-25T11:59:44.184Z,27.50
2023-02-25T12:02:27.501Z,25.63
2023-02-25T12:05:09.818Z,24.63
2023-02-25T12:07:55.343Z,25.80
2023-02-25T12:11:36.527Z,15.57
2023-02-25T12:14:28.811Z,3.53
2023-02-25T12:17:14.448Z,10.27
2023-02-25T12:19:44.895Z,6.63
2023-02-25T12:22:14.986Z,5.82
2023-02-25T12:25:19.816Z,3.90
2023-02-25T12:28:11.837Z,6.97
2023-02-25T12:30:49.973Z,4.93
2023-02-25T12:33:45.109Z,5.85
2023-02-25T12:39:17.831Z,6.07
2023-02-25T12:42:26.533Z,6.40
2023-02-25T12:45:12.191Z,6.72
2023-02-25T12:47:45.431Z,4.60
2023-02-25T12:50:28.534Z,7.72
2023-02-25T12:53:04.220Z,4.53
2023-02-25T12:55:52.853Z,4.63
2023-02-25T12:58:27.194Z,4.18
2023-02-25T13:03:47.625Z,7.22
2023-02-25T13:06:23.786Z,7.03
2023-02-25T13:09:22.953Z,16.77
2023-02-25T13:12:23.252Z,2.95
2023-02-25T13:14:58.166Z,5.28
2023-02-25T13:17:43.430Z,4.75
2023-02-25T13:20:30.462Z,3.17
2023-02-25T13:23:09.557Z,6.18
2023-02-25T13:25:45.896Z,5.22
2023-02-25T13:28:41.863Z,7.63
2023-02-25T13:31:21.110Z,7.45
2023-02-25T13:34:14.616Z,6.10
2023-02-25T13:36:53.953Z,4.78
2023-02-25T13:40:02.252Z,3.97
2023-02-25T13:42:48.829Z,3.17
2023-02-25T13:45:51.143Z,3.20
2023-02-25T13:48:45.624Z,5.13
2023-02-25T13:51:34.711Z,2.73
2023-02-25T13:54:38.767Z,3.15
2023-02-25T13:57:37.525Z,4.10
2023-02-25T14:00:04.870Z,3.78
2023-02-25T14:03:02.607Z,2.78
2023-02-25T14:06:03.689Z,3.65
2023-02-25T14:09:24.494Z,5.22
2023-02-25T14:12:13.233Z,3.88
2023-02-25T14:15:02.221Z,3.40
2023-02-25T14:18:07.222Z,4.50
2023-02-25T14:20:52.644Z,5.18
2023-02-25T14:23:28.650Z,3.75
2023-02-25T14:26:14.780Z,3.25
2023-02-25T14:28:51.060Z,6.10
2023-02-25T14:31:31.068Z,4.88
2023-02-25T14:34:16.275Z,7.00
2023-02-25T14:36:59.376Z,4.63
2023-02-25T14:39:38.149Z,3.63
2023-02-25T14:42:15.235Z,5.95
2023-02-25T14:45:23.371Z,5.93
2023-02-25T14:57:56.670Z,6.55
2023-02-25T15:00:33.741Z,5.63
2023-02-25T15:03:25.811Z,4.53
2023-02-25T15:06:03.317Z,4.00
2023-02-25T15:08:33.397Z,5.57
2023-02-25T15:11:37.544Z,16.25
2023-02-25T15:14:41.697Z,7.15
2023-02-25T15:17:27.498Z,8.20
2023-02-25T15:20:14.727Z,6.88
2023-02-25T15:23:07.981Z,5.85
2023-02-25T15:25:41.029Z,6.50
2023-02-25T15:28:30.496Z,7.90
2023-02-25T15:31:00.860Z,17.20
2023-02-25T15:33:40.245Z,14.38
2023-02-25T15:36:17.375Z,8.00
2023-02-25T15:38:46.387Z,7.15
2023-02-25T15:41:35.463Z,6.63
2023-02-25T15:44:08.721Z,4.68
2023-02-25T15:46:36.070Z,4.40
2023-02-25T15:49:33.157Z,4.07
2023-02-25T15:52:04.635Z,6.35
2023-02-25T15:54:32.033Z,5.28
2023-02-25T15:57:09.721Z,4.97
2023-02-25T15:59:55.630Z,10.85
2023-02-25T16:02:29.062Z,10.35
2023-02-25T16:05:08.242Z,8.75
2023-02-25T16:07:43.657Z,9.43
2023-02-25T16:10:26.858Z,5.18
2023-02-25T16:12:57.810Z,7.63
2023-02-25T16:15:33.336Z,4.57
2023-02-25T16:18:15.198Z,2.50
2023-02-25T16:20:51.971Z,5.47
2023-02-25T16:23:19.560Z,3.72
2023-02-25T16:26:13.923Z,5.22
2023-02-25T16:29:01.227Z,3.93
2023-02-25T16:31:45.826Z,3.17
2023-02-25T16:34:26.271Z,5.95
2023-02-25T16:37:04.571Z,6.65
2023-02-25T16:39:32.534Z,3.60
2023-02-25T16:42:11.572Z,6.88
2023-02-25T16:44:41.025Z,5.43
2023-02-25T16:47:29.678Z,6.68
2023-02-25T16:49:59.890Z,5.50
2023-02-25T16:52:32.859Z,6.00
2023-02-25T16:55:12.386Z,7.00
2023-02-25T16:57:40.173Z,6.22
2023-02-25T17:00:20.592Z,5.50
2023-02-25T17:02:50.701Z,7.40
2023-02-25T17:05:44.418Z,4.30
2023-02-25T17:08:17.910Z,4.93
2023-02-25T17:10:56.771Z,5.95
2023-02-25T17:13:26.140Z,3.72
2023-02-25T17:15:54.221Z,5.97
2023-02-25T17:18:31.104Z,4.07
2023-02-25T17:21:05.682Z,5.38
2023-02-25T17:23:41.575Z,6.13
2023-02-25T17:26:12.922Z,6.57
2023-02-25T17:28:40.825Z,6.43
2023-02-25T17:31:11.665Z,7.85
2023-02-25T17:34:01.051Z,4.63
2023-02-25T17:36:34.871Z,4.70
2023-02-25T17:39:06.620Z,7.77
2023-02-25T17:41:34.761Z,4.93
2023-02-25T17:44:02.217Z,5.82
2023-02-25T17:46:44.589Z,4.63
2023-02-25T17:49:19.961Z,7.80
2023-02-25T17:51:56.672Z,3.95
2023-02-25T17:54:25.969Z,4.63
2023-02-25T17:57:14.150Z,7.30
2023-02-25T17:59:47.637Z,6.32
2023-02-25T18:02:33.226Z,4.97
2023-02-25T18:05:12.808Z,3.40
2023-02-25T18:07:42.870Z,3.00
2023-02-25T18:10:31.848Z,3.60
2023-02-25T18:13:00.738Z,4.22
2023-02-25T18:15:33.980Z,5.22
2023-02-25T18:18:04.000Z,4.35
2023-02-25T18:20:34.355Z,8.52
2023-02-25T18:23:14.173Z,6.13
2023-02-25T18:25:44.930Z,9.10
2023-02-25T18:28:17.605Z,6.07
2023-02-25T18:30:45.319Z,6.07
2023-02-25T18:33:13.374Z,7.22
2023-02-25T18:35:43.337Z,7.28
2023-02-25T18:38:29.644Z,11.90
2023-02-25T18:40:58.088Z,8.75
2023-02-25T18:43:30.771Z,7.78
2023-02-25T18:45:58.183Z,8.35
2023-02-25T18:48:26.283Z,9.80
2023-02-25T18:50:56.382Z,8.30
2023-02-25T18:53:26.086Z,6.72
2023-02-25T18:55:55.287Z,6.90
2023-02-25T18:58:23.315Z,7.82
2023-02-25T19:00:55.057Z,7.28
2023-02-25T19:03:43.830Z,10.45
2023-02-25T19:06:11.086Z,9.23
2023-02-25T19:08:38.296Z,11.65
2023-02-25T19:11:05.954Z,8.05
2023-02-25T19:13:36.753Z,5.75
2023-02-25T19:16:05.083Z,7.90
2023-02-25T19:18:33.061Z,9.32
2023-02-25T19:21:00.485Z,8.10
2023-02-25T19:23:29.712Z,7.57
2023-02-25T19:26:00.883Z,6.03
2023-02-25T19:28:28.412Z,12.55
2023-02-25T19:30:55.737Z,11.70
2023-02-25T19:33:23.102Z,8.02
2023-02-25T19:35:54.976Z,7.25
2023-02-25T19:38:23.693Z,6.97
2023-02-25T19:40:50.898Z,8.18
2023-02-25T19:43:18.996Z,7.43
2023-02-25T19:45:47.206Z,14.73
2023-02-25T19:48:14.501Z,11.40
2023-02-25T19:50:41.820Z,10.20
2023-02-25T19:53:09.203Z,8.85
2023-02-25T19:55:37.084Z,11.65
2023-02-25T19:58:04.449Z,8.18
2023-02-25T20:00:32.238Z,5.60
2023-02-25T20:02:59.567Z,7.47
2023-02-25T20:05:26.934Z,7.63
2023-02-25T20:07:54.205Z,6.07
2023-02-25T20:10:22.355Z,7.18
2023-02-25T20:12:49.655Z,6.85
2023-02-25T20:15:17.567Z,4.60
2023-02-25T20:17:46.506Z,6.53
2023-02-25T20:20:15.434Z,6.30
2023-02-25T20:22:43.044Z,6.63
2023-02-25T20:25:11.636Z,8.18
2023-02-25T20:27:43.370Z,7.32
2023-02-25T20:30:14.562Z,6.32
2023-02-25T20:32:44.062Z,4.65
2023-02-25T20:35:22.906Z,3.20
2023-02-25T20:38:11.649Z,3.08
2023-02-25T20:40:38.951Z,3.67
2023-02-25T20:43:06.401Z,4.32
2023-02-25T20:45:35.567Z,2.75
2023-02-25T20:48:03.065Z,3.50
2023-02-25T20:50:30.577Z,3.30
2023-02-25T20:52:58.753Z,5.07
2023-02-25T20:55:26.126Z,5.20
2023-02-25T20:57:53.721Z,6.47
2023-02-25T21:00:28.948Z,6.38
2023-02-25T21:02:56.317Z,4.20
2023-02-25T21:05:23.798Z,3.83
2023-02-25T21:07:51.873Z,3.55
2023-02-25T21:10:19.434Z,3.42
2023-02-25T21:12:46.634Z,3.95
2023-02-25T21:15:13.949Z,3.67
2023-02-25T21:17:42.286Z,3.78
2023-02-25T21:20:10.787Z,4.50
2023-02-25T21:22:38.091Z,3.72
2023-02-25T21:25:05.747Z,5.00
2023-02-25T21:27:33.225Z,4.85
2023-02-25T21:30:01.105Z,5.78
2023-02-25T21:32:28.429Z,3.55
2023-02-25T21:34:55.705Z,4.95
2023-02-25T21:37:23.003Z,5.72
2023-02-25T21:39:50.186Z,3.58
2023-02-25T21:42:17.399Z,3.40
2023-02-25T21:44:44.727Z,3.90
2023-02-25T21:47:23.267Z,5.53
2023-02-25T21:49:51.488Z,5.20
2023-02-25T21:52:18.855Z,4.15
2023-02-25T21:54:46.658Z,4.03
2023-02-25T21:57:13.857Z,5.55
2023-02-25T21:59:41.016Z,7.13
2023-02-25T22:02:09.959Z,3.58
2023-02-25T22:04:37.242Z,5.38
2023-02-25T22:07:04.493Z,6.60
2023-02-25T22:09:32.896Z,3.45
2023-02-25T22:12:00.225Z,3.97
2023-02-25T22:14:27.484Z,4.57
2023-02-25T22:16:54.682Z,2.80
2023-02-25T22:19:22.062Z,3.17
2023-02-25T22:21:49.440Z,4.18
2023-02-25T22:24:16.728Z,4.05
2023-02-25T22:26:45.854Z,2.50
2023-02-25T22:29:13.530Z,3.67
2023-02-25T22:31:40.978Z,3.47
2023-02-25T22:34:08.451Z,2.33
2023-02-25T22:36:35.953Z,4.15
2023-02-25T22:39:07.958Z,3.38
2023-02-25T22:41:36.187Z,2.53
2023-02-25T22:44:04.405Z,3.72
2023-02-25T22:46:36.140Z,6.70
2023-02-25T22:49:04.950Z,4.68
2023-02-25T22:51:44.746Z,3.40
2023-02-25T22:54:19.616Z,2.05
2023-02-25T22:56:49.923Z,3.15
2023-02-25T22:59:17.629Z,2.10
2023-02-25T23:01:44.935Z,2.58
2023-02-25T23:04:12.165Z,2.67
2023-02-25T23:06:44.718Z,2.70
2023-02-25T23:09:16.245Z,2.72
2023-02-25T23:11:45.053Z,3.83
2023-02-25T23:14:14.388Z,1.98
2023-02-25T23:16:44.813Z,2.50
2023-02-25T23:19:15.886Z,2.67
2023-02-25T23:21:43.449Z,3.72
2023-02-25T23:24:16.525Z,5.20
2023-02-25T23:26:44.563Z,3.60
2023-02-25T23:29:12.881Z,3.47
2023-02-25T23:31:46.988Z,3.47
2023-02-25T23:34:19.400Z,3.42
2023-02-25T23:36:46.642Z,4.70
2023-02-25T23:39:15.038Z,4.13
2023-02-25T23:41:43.003Z,5.40
2023-02-25T23:44:13.192Z,4.13
2023-02-25T23:46:43.115Z,4.55
2023-02-25T23:49:13.503Z,4.53
2023-02-25T23:51:47.489Z,3.72
2023-02-25T23:54:20.428Z,2.88
2023-02-25T23:56:50.159Z,4.15
2023-02-25T23:59:17.739Z,5.50
