createdAt,value
2018-05-15T20:29:41.027Z,19.42
2018-05-15T20:32:08.762Z,20.10
2018-05-15T20:34:36.400Z,17.03
2018-05-15T20:37:04.249Z,18.40
2018-05-15T20:39:31.946Z,16.92
2018-05-15T20:41:59.670Z,17.23
2018-05-15T20:44:27.492Z,16.77
2018-05-15T20:46:55.105Z,17.57
2018-05-15T20:49:22.798Z,19.75
2018-05-15T20:51:50.657Z,18.63
2018-05-15T20:54:18.295Z,20.03
2018-05-15T20:56:47.877Z,19.90
2018-05-15T20:59:16.176Z,21.13
2018-05-15T21:01:43.770Z,20.30
2018-05-15T21:04:11.394Z,17.50
2018-05-15T21:06:39.085Z,18.10
2018-05-15T21:09:06.733Z,17.93
2018-05-15T21:11:34.371Z,16.60
2018-05-15T21:14:02.527Z,16.70
2018-05-15T21:16:30.117Z,15.90
2018-05-15T21:18:57.775Z,15.50
2018-05-15T21:21:25.929Z,14.60
2018-05-15T21:23:53.530Z,12.87
2018-05-15T21:26:21.153Z,13.10
2018-05-15T21:28:49.301Z,12.50
2018-05-15T21:31:16.873Z,13.10
2018-05-15T21:33:44.549Z,11.10
2018-05-15T21:36:12.238Z,11.60
2018-05-15T21:38:39.865Z,12.07
2018-05-15T21:41:07.500Z,11.23
2018-05-15T21:43:35.404Z,11.90
2018-05-15T21:46:03.062Z,12.40
2018-05-15T21:48:30.704Z,12.73
2018-05-15T21:50:58.389Z,11.73
2018-05-15T21:53:25.998Z,12.77
2018-05-15T21:55:53.641Z,12.70
2018-05-15T21:58:21.340Z,12.13
2018-05-15T22:00:48.962Z,12.37
2018-05-15T22:03:16.633Z,12.20
2018-05-15T22:05:44.623Z,12.70
2018-05-15T22:08:12.221Z,12.87
2018-05-15T22:10:39.827Z,12.93
2018-05-15T22:13:19.270Z,13.47
2018-05-15T22:15:58.671Z,14.23
2018-05-15T22:18:38.086Z,13.70
2018-05-15T22:21:17.289Z,13.37
2018-05-15T22:23:44.502Z,14.43
2018-05-15T22:26:12.095Z,14.60
2018-05-15T22:28:39.704Z,14.47
2018-05-15T22:31:07.565Z,16.80
2018-05-15T22:33:35.315Z,16.00
2018-05-15T22:36:02.909Z,15.00
2018-05-15T22:38:30.723Z,13.87
2018-05-15T22:40:58.461Z,13.13
2018-05-15T22:43:26.043Z,12.07
2018-05-15T22:45:53.926Z,11.63
2018-05-15T22:48:21.622Z,12.87
2018-05-15T22:50:49.256Z,12.37
2018-05-15T22:53:16.931Z,14.00
2018-05-15T22:55:44.577Z,12.63
2018-05-15T22:58:12.242Z,10.67
2018-05-15T23:00:40.076Z,10.77
2018-05-15T23:03:07.835Z,11.03
2018-05-15T23:05:35.405Z,10.60
2018-05-15T23:08:03.268Z,10.03
2018-05-15T23:10:30.948Z,10.57
2018-05-15T23:12:58.573Z,10.53
2018-05-15T23:15:26.287Z,10.93
2018-05-15T23:17:53.944Z,9.30
2018-05-15T23:20:21.598Z,9.23
2018-05-15T23:22:49.256Z,9.20
2018-05-15T23:25:16.898Z,9.70
2018-05-15T23:27:44.544Z,9.00
2018-05-15T23:30:12.744Z,7.73
2018-05-15T23:32:40.333Z,7.97
2018-05-15T23:35:07.939Z,7.70
2018-05-15T23:37:35.664Z,8.60
2018-05-15T23:40:03.264Z,8.17
2018-05-15T23:42:30.921Z,8.87
2018-05-15T23:44:58.618Z,8.13
2018-05-15T23:47:26.279Z,7.83
2018-05-15T23:49:53.899Z,7.20
2018-05-15T23:52:22.050Z,7.30
2018-05-15T23:54:49.672Z,7.30
2018-05-15T23:57:17.264Z,7.10
2018-05-15T23:59:45.008Z,7.67
