createdAt,value
2022-08-31T00:00:21.584Z,16.02
2022-08-31T00:03:39.803Z,16.00
2022-08-31T00:06:17.839Z,15.99
2022-08-31T00:09:14.929Z,16.00
2022-08-31T00:14:28.879Z,15.99
2022-08-31T00:17:13.230Z,16.00
2022-08-31T00:19:59.222Z,15.97
2022-08-31T00:22:51.667Z,15.94
2022-08-31T00:25:37.045Z,15.90
2022-08-31T00:28:30.872Z,15.86
2022-08-31T00:31:12.266Z,15.83
2022-08-31T00:34:11.931Z,15.81
2022-08-31T00:37:01.556Z,15.81
2022-08-31T00:39:31.611Z,15.81
2022-08-31T00:42:13.086Z,15.80
2022-08-31T00:44:43.097Z,15.79
2022-08-31T00:47:29.076Z,15.78
2022-08-31T00:50:16.876Z,15.73
2022-08-31T00:53:02.203Z,15.68
2022-08-31T00:55:57.561Z,15.65
2022-08-31T00:58:34.191Z,15.62
2022-08-31T01:01:30.694Z,15.63
2022-08-31T01:04:22.265Z,15.61
2022-08-31T01:06:59.034Z,15.61
2022-08-31T01:09:40.009Z,15.60
2022-08-31T01:13:02.545Z,15.60
2022-08-31T01:15:39.670Z,15.58
2022-08-31T01:18:18.097Z,15.54
2022-08-31T01:21:32.167Z,15.52
2022-08-31T01:24:09.585Z,15.53
2022-08-31T01:26:53.749Z,15.52
2022-08-31T01:29:41.458Z,15.48
2022-08-31T01:32:21.098Z,15.45
2022-08-31T01:34:58.697Z,15.45
2022-08-31T01:37:31.897Z,15.42
2022-08-31T01:40:17.015Z,15.40
2022-08-31T01:42:56.197Z,15.38
2022-08-31T01:45:59.217Z,15.37
2022-08-31T01:48:48.599Z,15.31
2022-08-31T01:51:25.956Z,15.23
2022-08-31T01:53:57.979Z,15.19
2022-08-31T01:56:45.854Z,15.15
2022-08-31T01:59:34.707Z,15.11
2022-08-31T02:02:09.730Z,15.11
2022-08-31T02:07:50.213Z,15.07
2022-08-31T02:10:23.508Z,15.02
2022-08-31T02:12:59.053Z,14.99
2022-08-31T02:16:02.720Z,14.99
2022-08-31T02:18:37.571Z,14.96
2022-08-31T02:21:27.171Z,14.92
2022-08-31T02:24:02.200Z,14.89
2022-08-31T02:26:32.834Z,14.86
2022-08-31T02:29:26.302Z,14.81
2022-08-31T02:32:19.985Z,14.72
2022-08-31T02:35:16.719Z,14.62
2022-08-31T02:38:00.156Z,14.54
2022-08-31T02:40:43.831Z,14.51
2022-08-31T02:43:24.894Z,14.51
2022-08-31T02:46:24.803Z,14.54
2022-08-31T02:49:08.809Z,14.54
2022-08-31T02:51:50.819Z,14.53
2022-08-31T02:54:28.813Z,14.55
2022-08-31T02:57:32.861Z,14.51
2022-08-31T03:00:10.403Z,14.47
2022-08-31T03:03:01.696Z,14.43
2022-08-31T03:05:41.177Z,14.43
2022-08-31T03:08:27.571Z,14.46
2022-08-31T03:11:09.372Z,14.49
2022-08-31T03:13:46.041Z,14.50
2022-08-31T03:16:15.926Z,14.51
2022-08-31T03:19:21.315Z,14.52
2022-08-31T03:22:04.318Z,14.53
2022-08-31T03:24:53.289Z,14.49
2022-08-31T03:27:31.294Z,14.52
2022-08-31T03:30:04.989Z,14.50
2022-08-31T03:35:37.725Z,14.56
2022-08-31T03:38:20.335Z,14.57
2022-08-31T03:41:01.475Z,14.58
2022-08-31T03:43:40.094Z,14.62
2022-08-31T03:46:18.446Z,14.65
2022-08-31T03:49:01.219Z,14.69
2022-08-31T03:51:41.783Z,14.74
2022-08-31T03:54:20.741Z,14.75
2022-08-31T03:57:01.609Z,14.78
2022-08-31T04:00:01.090Z,14.80
2022-08-31T04:02:38.039Z,14.84
2022-08-31T04:05:28.087Z,14.87
2022-08-31T04:08:14.764Z,14.90
2022-08-31T04:10:53.558Z,14.94
2022-08-31T04:13:21.174Z,14.97
2022-08-31T04:16:01.569Z,14.98
2022-08-31T04:18:49.973Z,15.03
2022-08-31T04:21:24.508Z,15.06
2022-08-31T04:24:04.119Z,15.09
2022-08-31T04:26:54.435Z,15.11
2022-08-31T04:29:34.161Z,15.15
2022-08-31T04:32:46.277Z,15.17
2022-08-31T04:35:29.618Z,15.22
2022-08-31T04:38:55.404Z,15.24
2022-08-31T04:41:41.809Z,15.23
2022-08-31T04:44:11.110Z,15.23
2022-08-31T04:46:41.772Z,15.25
2022-08-31T04:49:30.184Z,15.24
2022-08-31T04:52:16.175Z,15.24
2022-08-31T04:54:53.881Z,15.28
2022-08-31T04:57:35.767Z,15.31
2022-08-31T05:00:12.958Z,15.34
2022-08-31T05:03:08.265Z,15.39
2022-08-31T05:06:00.517Z,15.42
2022-08-31T05:09:05.188Z,15.44
2022-08-31T05:11:34.729Z,15.49
2022-08-31T05:14:18.477Z,15.55
2022-08-31T05:17:20.133Z,15.61
2022-08-31T05:20:06.426Z,15.65
2022-08-31T05:22:40.647Z,15.66
2022-08-31T05:25:33.493Z,15.66
2022-08-31T05:31:05.211Z,15.61
2022-08-31T05:33:57.512Z,15.56
2022-08-31T05:36:38.957Z,15.54
2022-08-31T05:39:26.903Z,15.57
2022-08-31T05:45:06.524Z,15.64
2022-08-31T05:47:56.515Z,15.61
2022-08-31T05:50:50.383Z,15.63
2022-08-31T05:53:47.306Z,15.70
2022-08-31T05:56:37.406Z,15.71
2022-08-31T05:59:13.335Z,15.69
2022-08-31T06:02:05.664Z,15.72
2022-08-31T06:04:54.698Z,15.74
2022-08-31T06:07:32.753Z,15.76
2022-08-31T06:10:14.193Z,15.86
2022-08-31T06:13:20.670Z,15.95
2022-08-31T06:16:29.898Z,15.87
2022-08-31T06:19:11.855Z,15.77
2022-08-31T06:22:28.564Z,15.77
2022-08-31T06:25:24.178Z,15.73
2022-08-31T06:28:15.099Z,15.78
2022-08-31T06:31:03.461Z,15.75
2022-08-31T06:33:45.089Z,15.75
2022-08-31T06:36:49.915Z,15.82
2022-08-31T06:39:45.247Z,15.93
2022-08-31T06:42:26.979Z,15.95
2022-08-31T06:45:22.149Z,16.00
2022-08-31T06:48:01.478Z,16.10
2022-08-31T06:50:43.068Z,16.18
2022-08-31T06:53:34.085Z,16.22
2022-08-31T06:56:37.521Z,16.22
2022-08-31T06:59:40.021Z,16.17
2022-08-31T07:02:27.530Z,16.17
2022-08-31T07:05:11.517Z,16.14
2022-08-31T07:07:56.401Z,16.14
2022-08-31T07:10:30.009Z,16.23
2022-08-31T07:13:02.053Z,16.32
2022-08-31T07:15:44.481Z,16.38
2022-08-31T07:18:16.128Z,16.47
2022-08-31T07:21:22.653Z,16.54
2022-08-31T07:24:07.831Z,16.70
2022-08-31T07:27:06.590Z,16.80
2022-08-31T07:29:44.457Z,16.88
2022-08-31T07:32:18.368Z,16.96
2022-08-31T07:35:01.297Z,17.04
2022-08-31T07:38:06.479Z,17.11
2022-08-31T07:41:11.672Z,17.17
2022-08-31T07:44:00.692Z,17.29
2022-08-31T07:46:48.423Z,17.33
2022-08-31T07:49:37.328Z,17.27
2022-08-31T07:52:23.628Z,17.23
2022-08-31T07:55:14.194Z,17.25
2022-08-31T07:57:54.791Z,17.27
2022-08-31T08:00:45.595Z,17.33
2022-08-31T08:03:43.349Z,17.46
2022-08-31T08:06:18.905Z,17.63
2022-08-31T08:09:23.924Z,17.82
2022-08-31T08:12:10.029Z,17.99
2022-08-31T08:15:03.276Z,18.10
2022-08-31T08:17:38.470Z,18.13
2022-08-31T08:20:37.386Z,18.20
2022-08-31T08:23:14.894Z,18.31
2022-08-31T08:25:52.155Z,18.36
2022-08-31T08:28:39.252Z,18.40
2022-08-31T08:31:22.805Z,18.44
2022-08-31T08:34:19.808Z,18.52
2022-08-31T08:37:08.142Z,18.50
2022-08-31T08:40:02.286Z,18.31
2022-08-31T08:42:40.154Z,18.37
2022-08-31T08:45:27.883Z,18.41
2022-08-31T08:48:16.099Z,18.56
2022-08-31T08:51:03.743Z,18.80
2022-08-31T08:53:52.137Z,18.97
2022-08-31T08:56:34.469Z,19.06
2022-08-31T08:59:30.059Z,19.17
2022-08-31T09:02:20.511Z,19.14
2022-08-31T09:05:13.062Z,19.05
2022-08-31T09:08:18.103Z,19.02
2022-08-31T09:11:18.862Z,18.98
2022-08-31T09:14:19.195Z,18.98
2022-08-31T09:17:34.858Z,19.02
2022-08-31T09:20:18.109Z,19.12
2022-08-31T09:23:08.012Z,19.08
2022-08-31T09:26:07.538Z,19.19
2022-08-31T09:28:54.690Z,19.36
2022-08-31T09:32:16.540Z,19.49
2022-08-31T09:35:06.493Z,19.44
2022-08-31T09:37:46.035Z,19.42
2022-08-31T09:40:38.164Z,19.53
2022-08-31T09:43:35.242Z,19.61
2022-08-31T09:46:29.832Z,19.74
2022-08-31T09:49:20.285Z,19.78
2022-08-31T09:52:01.172Z,20.00
2022-08-31T09:55:10.285Z,20.26
2022-08-31T09:58:35.312Z,20.84
2022-08-31T10:01:49.694Z,21.50
2022-08-31T10:04:29.966Z,22.06
2022-08-31T10:07:11.518Z,22.59
2022-08-31T10:10:39.278Z,23.12
2022-08-31T10:14:08.694Z,23.67
2022-08-31T10:16:55.748Z,24.04
2022-08-31T10:19:34.458Z,23.91
2022-08-31T10:22:29.852Z,23.56
2022-08-31T10:25:31.487Z,23.71
2022-08-31T10:28:31.832Z,23.67
2022-08-31T10:31:48.346Z,24.03
2022-08-31T10:35:06.025Z,24.62
2022-08-31T10:38:14.800Z,25.06
2022-08-31T10:41:07.103Z,25.02
2022-08-31T10:44:31.872Z,24.67
2022-08-31T10:47:24.926Z,24.61
2022-08-31T10:50:18.032Z,24.61
2022-08-31T10:53:13.174Z,24.43
2022-08-31T10:56:02.027Z,24.70
2022-08-31T10:58:46.397Z,24.27
2022-08-31T11:02:17.044Z,24.52
2022-08-31T11:05:52.847Z,23.76
2022-08-31T11:09:17.363Z,22.81
2022-08-31T11:12:14.544Z,23.22
2022-08-31T11:15:08.519Z,23.68
2022-08-31T11:18:05.631Z,24.32
2022-08-31T11:21:11.084Z,23.96
2022-08-31T11:24:34.911Z,23.45
2022-08-31T11:27:27.087Z,23.45
2022-08-31T11:30:02.954Z,23.31
2022-08-31T11:32:45.558Z,22.97
2022-08-31T11:36:11.277Z,22.87
2022-08-31T11:39:15.808Z,22.79
2022-08-31T11:41:50.918Z,22.31
2022-08-31T11:45:14.048Z,21.86
2022-08-31T11:47:46.888Z,21.81
2022-08-31T11:50:42.107Z,22.18
2022-08-31T11:53:32.023Z,23.18
2022-08-31T11:56:15.244Z,24.14
2022-08-31T11:59:34.032Z,24.39
2022-08-31T12:02:45.375Z,24.50
2022-08-31T12:06:05.220Z,24.87
2022-08-31T12:09:02.485Z,24.02
2022-08-31T12:11:49.713Z,23.22
2022-08-31T12:14:49.848Z,22.47
2022-08-31T12:17:51.949Z,22.00
2022-08-31T12:21:03.249Z,21.60
2022-08-31T12:24:05.888Z,21.41
2022-08-31T12:26:52.436Z,21.20
2022-08-31T12:29:32.617Z,21.04
2022-08-31T12:32:46.480Z,20.94
2022-08-31T12:36:13.843Z,20.86
2022-08-31T12:39:35.209Z,20.84
2022-08-31T12:50:49.788Z,22.71
2022-08-31T12:54:08.977Z,23.54
2022-08-31T13:00:40.971Z,24.86
2022-08-31T13:03:59.592Z,24.04
2022-08-31T13:06:42.923Z,22.77
2022-08-31T13:09:54.042Z,22.22
2022-08-31T13:12:39.285Z,22.50
2022-08-31T13:15:42.453Z,23.46
2022-08-31T13:18:51.405Z,24.33
2022-08-31T13:21:35.463Z,24.93
2022-08-31T13:25:07.882Z,25.33
2022-08-31T13:28:00.853Z,25.34
2022-08-31T13:31:12.531Z,25.11
2022-08-31T13:34:28.295Z,25.35
2022-08-31T13:37:34.277Z,25.35
