createdAt,value
2023-01-09T00:00:39.509Z,0.00
2023-01-09T00:01:39.513Z,0.00
2023-01-09T00:02:39.583Z,0.00
2023-01-09T00:03:39.627Z,0.00
2023-01-09T00:04:39.585Z,0.00
2023-01-09T00:05:39.608Z,0.00
2023-01-09T00:06:39.634Z,0.00
2023-01-09T00:07:39.660Z,0.00
2023-01-09T00:08:39.681Z,0.00
2023-01-09T00:09:39.703Z,0.00
2023-01-09T00:10:39.727Z,0.00
2023-01-09T00:11:39.749Z,0.00
2023-01-09T00:12:39.776Z,0.00
2023-01-09T00:13:39.801Z,0.00
2023-01-09T00:14:39.824Z,0.00
2023-01-09T00:15:39.849Z,0.00
2023-01-09T00:16:39.952Z,0.00
2023-01-09T00:17:39.893Z,0.00
2023-01-09T00:18:40.730Z,0.00
2023-01-09T00:19:39.965Z,0.00
2023-01-09T00:20:39.966Z,0.00
2023-01-09T00:21:39.991Z,0.00
2023-01-09T00:22:40.040Z,0.00
2023-01-09T00:23:40.035Z,0.00
2023-01-09T00:24:40.072Z,0.00
2023-01-09T00:25:42.411Z,0.00
2023-01-09T00:26:40.107Z,0.00
2023-01-09T00:27:40.135Z,0.00
2023-01-09T00:28:40.168Z,0.00
2023-01-09T00:29:40.179Z,0.00
2023-01-09T00:30:40.272Z,0.00
2023-01-09T00:31:40.226Z,0.00
2023-01-09T00:32:40.277Z,0.00
2023-01-09T00:33:40.284Z,0.00
2023-01-09T00:34:40.319Z,0.00
2023-01-09T00:35:40.340Z,0.00
2023-01-09T00:36:40.355Z,0.00
2023-01-09T00:37:40.376Z,0.00
2023-01-09T00:38:40.395Z,0.00
2023-01-09T00:39:40.419Z,0.00
2023-01-09T00:40:40.444Z,0.00
2023-01-09T00:41:40.477Z,0.00
2023-01-09T00:42:40.491Z,0.00
2023-01-09T00:43:40.513Z,0.00
2023-01-09T00:44:40.540Z,0.00
2023-01-09T00:45:40.595Z,0.00
2023-01-09T00:46:40.586Z,0.00
2023-01-09T00:47:40.608Z,0.00
2023-01-09T00:48:40.634Z,0.00
2023-01-09T00:49:40.657Z,0.00
2023-01-09T00:50:40.681Z,0.00
2023-01-09T00:51:40.725Z,0.00
2023-01-09T00:52:40.729Z,0.00
2023-01-09T00:53:40.762Z,0.00
2023-01-09T00:54:40.778Z,0.00
2023-01-09T00:55:40.799Z,0.00
2023-01-09T00:56:40.835Z,0.00
2023-01-09T00:57:40.855Z,0.00
2023-01-09T00:58:40.870Z,0.00
2023-01-09T00:59:40.897Z,0.00
2023-01-09T01:00:40.981Z,0.00
2023-01-09T01:01:41.152Z,0.00
2023-01-09T01:02:40.982Z,0.00
2023-01-09T01:03:40.992Z,0.00
2023-01-09T01:04:41.022Z,0.00
2023-01-09T01:05:41.052Z,0.00
2023-01-09T01:06:41.063Z,0.00
2023-01-09T01:07:41.114Z,0.00
2023-01-09T01:08:41.115Z,0.00
2023-01-09T01:09:41.140Z,0.00
2023-01-09T01:10:41.163Z,0.00
2023-01-09T01:11:41.183Z,0.00
2023-01-09T01:12:41.213Z,0.00
2023-01-09T01:13:41.235Z,0.00
2023-01-09T01:14:41.255Z,0.00
2023-01-09T01:15:41.277Z,0.00
2023-01-09T01:16:41.404Z,0.00
2023-01-09T01:17:41.325Z,0.00
2023-01-09T01:18:41.357Z,0.00
2023-01-09T01:19:41.372Z,0.00
2023-01-09T01:20:41.409Z,0.00
2023-01-09T01:21:41.421Z,0.00
2023-01-09T01:22:41.446Z,0.00
2023-01-09T01:23:41.486Z,0.00
2023-01-09T01:24:41.493Z,0.00
2023-01-09T01:25:41.519Z,0.00
2023-01-09T01:26:41.543Z,0.00
2023-01-09T01:27:41.566Z,0.00
2023-01-09T01:28:41.591Z,0.00
2023-01-09T01:29:41.616Z,0.00
2023-01-09T01:30:41.663Z,0.00
2023-01-09T01:31:41.665Z,0.00
2023-01-09T01:32:41.692Z,0.00
2023-01-09T01:33:41.711Z,0.00
2023-01-09T01:34:41.743Z,0.00
2023-01-09T01:35:41.764Z,0.00
2023-01-09T01:36:41.779Z,0.00
2023-01-09T01:37:41.808Z,0.00
2023-01-09T01:38:41.827Z,0.00
2023-01-09T01:39:41.876Z,0.00
2023-01-09T01:40:41.875Z,0.00
2023-01-09T01:41:41.907Z,0.00
2023-01-09T01:42:41.924Z,0.00
2023-01-09T01:43:41.948Z,0.00
2023-01-09T01:44:41.975Z,0.00
2023-01-09T01:45:42.039Z,0.00
2023-01-09T01:46:42.020Z,0.00
2023-01-09T01:47:42.050Z,0.00
2023-01-09T01:48:42.069Z,0.00
2023-01-09T01:49:42.102Z,0.00
2023-01-09T01:50:42.115Z,0.00
2023-01-09T01:51:42.141Z,0.00
2023-01-09T01:52:42.164Z,0.00
2023-01-09T01:53:42.190Z,0.00
2023-01-09T01:54:42.213Z,0.00
2023-01-09T01:55:42.257Z,0.00
2023-01-09T01:56:42.266Z,0.00
2023-01-09T01:57:42.302Z,0.00
2023-01-09T01:58:42.306Z,0.00
2023-01-09T01:59:42.334Z,0.00
2023-01-09T02:00:42.356Z,0.00
2023-01-09T02:01:42.466Z,0.00
2023-01-09T02:02:42.439Z,0.00
2023-01-09T02:03:42.451Z,0.00
2023-01-09T02:04:42.458Z,0.00
2023-01-09T02:05:42.477Z,0.00
2023-01-09T02:06:42.504Z,0.00
2023-01-09T02:07:42.528Z,0.00
2023-01-09T02:08:42.547Z,0.00
2023-01-09T02:09:42.577Z,0.00
2023-01-09T02:10:42.606Z,0.00
2023-01-09T02:11:42.647Z,0.00
2023-01-09T02:12:42.644Z,0.00
2023-01-09T02:13:42.683Z,0.00
2023-01-09T02:14:42.692Z,0.00
2023-01-09T02:15:42.732Z,0.00
2023-01-09T02:16:42.742Z,0.00
2023-01-09T02:17:42.765Z,0.00
2023-01-09T02:18:42.788Z,0.00
2023-01-09T02:19:42.816Z,0.00
2023-01-09T02:20:42.836Z,0.00
2023-01-09T02:21:42.861Z,0.00
2023-01-09T02:22:42.894Z,0.00
2023-01-09T02:23:42.909Z,0.00
2023-01-09T02:24:42.934Z,0.00
2023-01-09T02:25:42.965Z,0.00
2023-01-09T02:26:42.989Z,0.00
2023-01-09T02:27:43.027Z,0.00
2023-01-09T02:28:43.028Z,0.00
2023-01-09T02:29:43.056Z,0.00
2023-01-09T02:30:43.076Z,0.00
2023-01-09T02:31:43.153Z,0.00
2023-01-09T02:32:43.125Z,0.00
2023-01-09T02:33:43.150Z,0.00
2023-01-09T02:34:43.172Z,0.00
2023-01-09T02:35:43.197Z,0.00
2023-01-09T02:36:43.232Z,0.00
2023-01-09T02:37:43.246Z,0.00
2023-01-09T02:38:43.267Z,0.00
2023-01-09T02:39:43.298Z,0.00
2023-01-09T02:40:43.318Z,0.00
2023-01-09T02:41:43.343Z,0.00
2023-01-09T02:42:43.367Z,0.00
2023-01-09T02:43:43.409Z,0.00
2023-01-09T02:44:43.419Z,0.00
2023-01-09T02:45:43.489Z,0.00
2023-01-09T02:46:43.458Z,0.00
2023-01-09T02:47:43.489Z,0.00
2023-01-09T02:48:43.509Z,0.00
2023-01-09T02:49:43.536Z,0.00
2023-01-09T02:50:43.556Z,0.00
2023-01-09T02:51:43.582Z,0.00
2023-01-09T02:52:43.604Z,0.00
2023-01-09T02:53:43.630Z,0.00
2023-01-09T02:54:43.649Z,0.00
2023-01-09T02:55:43.682Z,0.00
2023-01-09T02:56:43.701Z,0.00
2023-01-09T02:57:43.734Z,0.00
2023-01-09T02:58:43.757Z,0.00
2023-01-09T02:59:43.789Z,0.00
2023-01-09T03:00:43.881Z,0.00
2023-01-09T03:01:43.885Z,0.00
2023-01-09T03:02:43.913Z,0.00
2023-01-09T03:03:43.868Z,0.00
2023-01-09T03:04:43.891Z,0.00
2023-01-09T03:05:43.918Z,0.00
2023-01-09T03:06:43.946Z,0.00
2023-01-09T03:07:43.972Z,0.00
2023-01-09T03:08:43.987Z,0.00
2023-01-09T03:09:44.013Z,0.00
2023-01-09T03:10:44.036Z,0.00
2023-01-09T03:11:44.061Z,0.00
2023-01-09T03:12:44.088Z,0.00
2023-01-09T03:13:44.110Z,0.00
2023-01-09T03:14:44.134Z,0.00
2023-01-09T03:15:44.178Z,0.00
2023-01-09T03:16:44.180Z,0.00
2023-01-09T03:17:44.212Z,0.00
2023-01-09T03:18:44.229Z,0.00
2023-01-09T03:19:44.253Z,0.00
2023-01-09T03:20:44.277Z,0.00
2023-01-09T03:21:44.301Z,0.00
2023-01-09T03:22:44.322Z,0.00
2023-01-09T03:23:44.350Z,0.00
2023-01-09T03:24:44.373Z,0.00
2023-01-09T03:25:44.405Z,0.00
2023-01-09T03:26:44.421Z,0.00
2023-01-09T03:27:44.446Z,0.00
2023-01-09T03:28:44.467Z,0.00
2023-01-09T03:29:44.494Z,0.00
2023-01-09T03:30:44.515Z,0.00
2023-01-09T03:31:44.620Z,0.00
2023-01-09T03:32:44.564Z,0.00
2023-01-09T03:33:44.589Z,0.00
2023-01-09T03:34:44.618Z,0.00
2023-01-09T03:35:44.637Z,0.00
2023-01-09T03:36:44.659Z,0.00
2023-01-09T03:37:44.687Z,0.00
2023-01-09T03:38:44.710Z,0.00
2023-01-09T03:39:44.741Z,0.00
2023-01-09T03:40:44.755Z,0.00
2023-01-09T03:41:44.786Z,0.00
2023-01-09T03:42:44.803Z,0.00
2023-01-09T03:43:44.830Z,0.00
2023-01-09T03:44:44.850Z,0.00
2023-01-09T03:45:44.909Z,0.00
2023-01-09T03:46:44.910Z,0.00
2023-01-09T03:47:44.951Z,0.00
2023-01-09T03:48:44.951Z,0.00
2023-01-09T03:49:44.971Z,0.00
2023-01-09T03:50:44.992Z,0.00
2023-01-09T03:51:45.019Z,0.00
2023-01-09T03:52:45.044Z,0.00
2023-01-09T03:53:45.066Z,0.00
2023-01-09T03:54:45.096Z,0.00
2023-01-09T03:55:45.114Z,0.00
2023-01-09T03:56:45.136Z,0.00
2023-01-09T03:57:45.161Z,0.00
2023-01-09T03:58:45.187Z,0.00
2023-01-09T03:59:45.221Z,0.00
2023-01-09T04:00:45.261Z,0.00
2023-01-09T04:01:45.425Z,0.00
2023-01-09T04:02:45.283Z,0.00
2023-01-09T04:03:45.406Z,0.00
2023-01-09T04:04:45.329Z,0.00
2023-01-09T04:05:45.352Z,0.00
2023-01-09T04:06:45.374Z,0.00
2023-01-09T04:07:45.399Z,0.00
2023-01-09T04:08:45.419Z,0.00
2023-01-09T04:09:45.442Z,0.00
2023-01-09T04:10:45.463Z,0.00
2023-01-09T04:11:45.492Z,0.00
2023-01-09T04:12:45.522Z,0.00
2023-01-09T04:13:45.558Z,0.00
2023-01-09T04:14:45.571Z,0.00
2023-01-09T04:15:45.593Z,0.00
2023-01-09T04:16:45.625Z,0.00
2023-01-09T04:17:45.632Z,0.00
2023-01-09T04:18:45.658Z,0.00
2023-01-09T04:19:45.700Z,0.00
2023-01-09T04:20:45.712Z,0.00
2023-01-09T04:21:45.727Z,0.00
2023-01-09T04:22:45.748Z,0.00
2023-01-09T04:23:45.773Z,0.00
2023-01-09T04:24:45.797Z,0.00
2023-01-09T04:25:45.822Z,0.00
2023-01-09T04:26:45.844Z,0.00
2023-01-09T04:27:47.237Z,0.00
2023-01-09T04:28:45.891Z,0.00
2023-01-09T04:29:45.913Z,0.00
2023-01-09T04:30:45.935Z,0.00
2023-01-09T04:31:46.029Z,0.00
2023-01-09T04:32:45.995Z,0.00
2023-01-09T04:33:46.006Z,0.00
2023-01-09T04:34:46.028Z,0.00
2023-01-09T04:35:46.074Z,0.00
2023-01-09T04:36:46.077Z,0.00
2023-01-09T04:37:46.099Z,0.00
2023-01-09T04:38:46.121Z,0.00
2023-01-09T04:39:46.147Z,0.00
2023-01-09T04:40:46.169Z,0.00
2023-01-09T04:41:46.210Z,0.00
2023-01-09T04:42:46.263Z,0.00
2023-01-09T04:43:46.245Z,0.00
2023-01-09T04:44:46.260Z,0.00
2023-01-09T04:45:46.426Z,0.00
2023-01-09T04:46:46.334Z,0.00
2023-01-09T04:47:46.331Z,0.00
2023-01-09T04:48:46.353Z,0.00
2023-01-09T04:49:46.379Z,0.00
2023-01-09T04:50:46.399Z,0.00
2023-01-09T04:51:46.445Z,0.00
2023-01-09T04:52:46.446Z,0.00
2023-01-09T04:53:46.473Z,0.00
2023-01-09T04:54:46.491Z,0.00
2023-01-09T04:55:46.517Z,0.00
2023-01-09T04:56:46.540Z,0.00
2023-01-09T04:57:46.570Z,0.00
2023-01-09T04:58:46.585Z,0.00
2023-01-09T04:59:46.609Z,0.00
2023-01-09T05:01:46.742Z,0.00
2023-01-09T05:02:46.679Z,0.00
2023-01-09T05:03:46.704Z,0.00
2023-01-09T05:04:46.733Z,0.00
2023-01-09T05:05:46.766Z,0.00
2023-01-09T05:06:46.772Z,0.00
2023-01-09T05:07:46.817Z,0.00
2023-01-09T05:08:46.823Z,0.00
2023-01-09T05:09:46.849Z,0.00
2023-01-09T05:10:46.865Z,0.00
2023-01-09T05:11:46.890Z,0.00
2023-01-09T05:12:46.912Z,0.00
2023-01-09T05:13:46.942Z,0.00
2023-01-09T05:14:46.958Z,0.00
2023-01-09T05:15:46.980Z,0.00
2023-01-09T05:16:47.013Z,0.00
2023-01-09T05:17:47.032Z,0.00
2023-01-09T05:18:47.051Z,0.00
2023-01-09T05:19:47.075Z,0.00
2023-01-09T05:20:47.099Z,0.00
2023-01-09T05:21:47.128Z,0.00
2023-01-09T05:22:47.151Z,0.00
2023-01-09T05:23:47.190Z,0.00
2023-01-09T05:24:47.192Z,0.00
2023-01-09T05:25:47.214Z,0.00
2023-01-09T05:26:47.238Z,0.00
2023-01-09T05:27:47.260Z,0.00
2023-01-09T05:28:47.287Z,0.00
2023-01-09T05:29:47.322Z,0.00
2023-01-09T05:30:47.343Z,0.00
2023-01-09T05:31:47.400Z,0.00
2023-01-09T05:32:47.392Z,0.00
2023-01-09T05:33:48.009Z,0.00
2023-01-09T05:34:47.430Z,0.00
2023-01-09T05:35:47.448Z,0.00
2023-01-09T05:36:47.473Z,0.00
2023-01-09T05:37:47.496Z,0.00
2023-01-09T05:38:47.520Z,0.00
2023-01-09T05:39:47.564Z,0.00
2023-01-09T05:40:47.568Z,0.00
2023-01-09T05:41:47.591Z,0.00
2023-01-09T05:42:47.614Z,0.00
2023-01-09T05:43:47.638Z,0.00
2023-01-09T05:44:47.676Z,0.00
2023-01-09T05:45:47.777Z,0.00
2023-01-09T05:46:47.715Z,0.00
2023-01-09T05:47:47.731Z,0.00
2023-01-09T05:48:47.760Z,0.00
2023-01-09T05:49:47.782Z,0.00
2023-01-09T05:50:47.805Z,0.00
2023-01-09T05:51:47.826Z,0.00
2023-01-09T05:52:47.852Z,0.00
2023-01-09T05:53:47.876Z,0.00
2023-01-09T05:54:47.896Z,0.00
2023-01-09T05:55:47.947Z,0.00
2023-01-09T05:56:47.950Z,0.00
2023-01-09T05:57:47.981Z,0.00
2023-01-09T05:58:47.990Z,0.00
2023-01-09T05:59:48.029Z,0.00
2023-01-09T06:00:48.042Z,0.00
2023-01-09T06:01:48.105Z,0.00
2023-01-09T06:02:48.125Z,0.00
2023-01-09T06:03:48.119Z,0.00
2023-01-09T06:04:48.137Z,0.00
2023-01-09T06:05:48.162Z,0.00
2023-01-09T06:06:48.182Z,0.00
2023-01-09T06:07:48.207Z,0.00
2023-01-09T06:08:48.229Z,0.00
2023-01-09T06:09:48.261Z,0.00
2023-01-09T06:10:48.278Z,0.00
2023-01-09T06:11:48.333Z,0.00
2023-01-09T06:12:48.327Z,0.00
2023-01-09T06:13:48.351Z,0.00
2023-01-09T06:14:48.375Z,0.00
2023-01-09T06:15:48.494Z,0.00
2023-01-09T06:16:48.421Z,0.00
2023-01-09T06:17:48.450Z,0.00
2023-01-09T06:18:48.466Z,0.00
2023-01-09T06:19:48.491Z,0.00
2023-01-09T06:20:48.527Z,0.00
2023-01-09T06:21:48.540Z,0.00
2023-01-09T06:22:48.711Z,0.00
2023-01-09T06:23:48.623Z,0.00
2023-01-09T06:24:48.609Z,0.00
2023-01-09T06:25:48.638Z,0.00
2023-01-09T06:26:48.756Z,0.00
2023-01-09T06:27:48.704Z,0.00
2023-01-09T06:28:48.704Z,0.00
2023-01-09T06:29:48.733Z,0.00
2023-01-09T06:30:48.781Z,0.00
2023-01-09T06:31:48.776Z,0.00
2023-01-09T06:32:48.800Z,0.00
2023-01-09T06:33:48.825Z,0.00
2023-01-09T06:34:48.846Z,0.00
2023-01-09T06:35:48.872Z,0.00
2023-01-09T06:36:48.897Z,0.00
2023-01-09T06:37:48.936Z,0.00
2023-01-09T06:38:48.942Z,0.00
2023-01-09T06:39:48.967Z,0.00
2023-01-09T06:40:48.990Z,0.00
2023-01-09T06:41:49.015Z,0.00
2023-01-09T06:42:49.039Z,0.00
2023-01-09T06:43:49.117Z,0.00
2023-01-09T06:44:49.084Z,0.00
2023-01-09T06:45:49.138Z,0.00
2023-01-09T06:46:49.131Z,0.00
2023-01-09T06:47:49.156Z,0.00
2023-01-09T06:48:49.181Z,0.00
2023-01-09T06:49:49.206Z,0.00
2023-01-09T06:50:49.230Z,0.00
2023-01-09T06:51:49.254Z,0.00
2023-01-09T06:52:49.275Z,0.00
2023-01-09T06:53:49.305Z,0.00
2023-01-09T06:54:49.321Z,0.00
2023-01-09T06:55:49.352Z,0.00
2023-01-09T06:56:49.399Z,0.00
2023-01-09T06:57:49.424Z,0.00
2023-01-09T06:58:49.416Z,0.00
2023-01-09T06:59:49.460Z,0.00
2023-01-09T07:00:49.602Z,0.00
2023-01-09T07:01:52.342Z,0.00
2023-01-09T07:02:49.533Z,0.00
2023-01-09T07:03:49.602Z,0.00
2023-01-09T07:04:49.561Z,0.00
2023-01-09T07:05:49.596Z,0.00
2023-01-09T07:06:49.619Z,0.00
2023-01-09T07:07:49.650Z,0.00
2023-01-09T07:08:49.658Z,0.00
2023-01-09T07:09:49.680Z,0.00
2023-01-09T07:10:49.747Z,0.00
2023-01-09T07:11:49.728Z,0.00
2023-01-09T07:12:49.957Z,0.00
2023-01-09T07:13:49.775Z,0.00
2023-01-09T07:14:49.800Z,0.00
2023-01-09T07:15:49.873Z,0.00
2023-01-09T07:16:49.848Z,0.00
2023-01-09T07:17:49.875Z,0.00
2023-01-09T07:18:49.896Z,0.00
2023-01-09T07:19:49.966Z,0.00
2023-01-09T07:20:49.954Z,0.00
2023-01-09T07:21:49.965Z,0.00
2023-01-09T07:22:49.993Z,0.00
2023-01-09T07:23:50.026Z,0.00
2023-01-09T07:24:50.047Z,0.00
2023-01-09T07:25:50.063Z,0.00
2023-01-09T07:26:50.094Z,0.00
2023-01-09T07:27:50.112Z,0.00
2023-01-09T07:28:50.135Z,0.00
2023-01-09T07:29:50.221Z,0.00
2023-01-09T07:30:50.181Z,0.00
2023-01-09T07:31:50.235Z,0.00
2023-01-09T07:32:50.242Z,0.00
2023-01-09T07:33:50.257Z,0.00
2023-01-09T07:34:50.281Z,0.00
2023-01-09T07:35:50.299Z,0.00
2023-01-09T07:36:50.325Z,0.00
2023-01-09T07:37:50.348Z,0.00
2023-01-09T07:38:50.377Z,0.00
2023-01-09T07:39:50.395Z,0.00
2023-01-09T07:40:50.420Z,0.00
2023-01-09T07:41:50.442Z,0.00
2023-01-09T07:42:50.470Z,0.00
2023-01-09T07:43:50.492Z,0.00
2023-01-09T07:44:50.522Z,0.00
2023-01-09T07:45:50.542Z,0.00
2023-01-09T07:46:50.564Z,0.00
2023-01-09T07:47:50.605Z,0.00
2023-01-09T07:48:50.613Z,0.00
2023-01-09T07:49:50.636Z,0.00
2023-01-09T07:50:50.662Z,0.00
2023-01-09T07:51:50.690Z,0.00
2023-01-09T07:52:50.713Z,0.00
2023-01-09T07:53:50.733Z,0.00
2023-01-09T07:54:50.757Z,0.00
2023-01-09T07:55:50.784Z,0.00
2023-01-09T07:56:50.813Z,5.63
2023-01-09T07:57:50.828Z,5.63
2023-01-09T07:58:50.868Z,5.63
2023-01-09T07:59:50.876Z,5.63
2023-01-09T08:00:51.015Z,5.63
2023-01-09T08:01:51.093Z,0.00
2023-01-09T08:02:50.990Z,0.00
2023-01-09T08:03:50.988Z,0.00
2023-01-09T08:04:51.005Z,0.00
2023-01-09T08:05:51.653Z,0.00
2023-01-09T08:06:51.046Z,0.00
2023-01-09T08:07:51.067Z,5.63
2023-01-09T08:08:51.109Z,5.63
2023-01-09T08:09:51.113Z,0.00
2023-01-09T08:10:51.144Z,0.00
2023-01-09T08:11:51.167Z,0.00
2023-01-09T08:12:51.194Z,0.00
2023-01-09T08:13:51.218Z,0.00
2023-01-09T08:14:51.238Z,0.00
2023-01-09T08:15:51.329Z,5.63
2023-01-09T08:16:51.285Z,5.63
2023-01-09T08:17:51.308Z,5.63
2023-01-09T08:18:51.331Z,5.63
2023-01-09T08:19:51.379Z,5.63
2023-01-09T08:20:51.383Z,5.63
2023-01-09T08:21:51.405Z,5.63
2023-01-09T08:22:51.427Z,11.25
2023-01-09T08:23:51.456Z,11.25
2023-01-09T08:24:51.479Z,16.88
2023-01-09T08:25:51.500Z,16.88
2023-01-09T08:26:51.524Z,22.50
2023-01-09T08:27:51.569Z,28.13
2023-01-09T08:28:51.574Z,28.13
2023-01-09T08:29:51.709Z,22.50
2023-01-09T08:30:51.620Z,22.50
2023-01-09T08:31:51.717Z,22.50
2023-01-09T08:32:51.675Z,16.88
2023-01-09T08:33:51.694Z,16.88
2023-01-09T08:34:51.764Z,22.50
2023-01-09T08:35:51.828Z,22.50
2023-01-09T08:36:51.768Z,22.50
2023-01-09T08:37:51.787Z,22.50
2023-01-09T08:38:51.813Z,22.50
2023-01-09T08:39:51.837Z,22.50
2023-01-09T08:40:51.863Z,16.88
2023-01-09T08:41:51.882Z,16.88
2023-01-09T08:42:51.913Z,22.50
2023-01-09T08:43:52.548Z,16.88
2023-01-09T08:44:51.968Z,16.88
2023-01-09T08:45:51.979Z,22.50
2023-01-09T08:46:52.069Z,22.50
2023-01-09T08:47:52.028Z,16.88
2023-01-09T08:48:52.059Z,16.88
2023-01-09T08:49:52.079Z,16.88
2023-01-09T08:50:52.101Z,16.88
2023-01-09T08:51:52.156Z,16.88
2023-01-09T08:52:52.149Z,22.50
2023-01-09T08:53:52.176Z,22.50
2023-01-09T08:54:52.197Z,22.50
2023-01-09T08:55:52.228Z,22.50
2023-01-09T08:56:52.253Z,22.50
2023-01-09T08:57:52.269Z,22.50
2023-01-09T08:58:52.294Z,22.50
2023-01-09T08:59:52.320Z,22.50
2023-01-09T09:00:52.347Z,22.50
2023-01-09T09:01:52.419Z,28.13
2023-01-09T09:02:52.489Z,28.13
2023-01-09T09:03:52.415Z,28.13
2023-01-09T09:04:52.441Z,28.13
2023-01-09T09:05:52.468Z,28.13
2023-01-09T09:06:52.490Z,33.75
2023-01-09T09:07:52.535Z,28.13
2023-01-09T09:08:52.541Z,28.13
2023-01-09T09:09:52.560Z,28.13
2023-01-09T09:10:52.586Z,28.13
2023-01-09T09:11:52.609Z,33.75
2023-01-09T09:12:52.645Z,33.75
2023-01-09T09:13:52.659Z,28.13
2023-01-09T09:14:52.688Z,22.50
2023-01-09T09:15:52.783Z,28.13
2023-01-09T09:16:52.731Z,28.13
2023-01-09T09:17:52.756Z,28.13
2023-01-09T09:18:52.934Z,28.13
2023-01-09T09:19:53.012Z,22.50
2023-01-09T09:20:52.999Z,22.50
2023-01-09T09:21:52.850Z,22.50
2023-01-09T09:22:52.928Z,28.13
2023-01-09T09:23:53.032Z,33.75
2023-01-09T09:24:52.978Z,33.75
2023-01-09T09:25:52.952Z,28.13
2023-01-09T09:26:52.976Z,28.13
2023-01-09T09:27:53.000Z,22.50
2023-01-09T09:28:53.024Z,22.50
2023-01-09T09:29:53.052Z,22.50
2023-01-09T09:30:53.131Z,22.50
2023-01-09T09:31:53.101Z,28.13
2023-01-09T09:32:53.124Z,28.13
2023-01-09T09:33:53.145Z,22.50
2023-01-09T09:34:53.204Z,22.50
2023-01-09T09:35:53.222Z,22.50
2023-01-09T09:36:53.246Z,28.13
2023-01-09T09:37:53.243Z,28.13
2023-01-09T09:38:53.294Z,28.13
2023-01-09T09:39:53.309Z,33.75
2023-01-09T09:40:53.317Z,33.75
2023-01-09T09:41:53.338Z,33.75
2023-01-09T09:42:53.367Z,33.75
2023-01-09T09:43:53.388Z,33.75
2023-01-09T09:44:54.270Z,33.75
2023-01-09T09:45:53.436Z,33.75
2023-01-09T09:46:53.477Z,33.75
2023-01-09T09:47:53.485Z,39.38
2023-01-09T09:48:53.512Z,33.75
2023-01-09T09:49:53.535Z,33.75
2023-01-09T09:50:53.561Z,33.75
2023-01-09T09:51:53.585Z,28.13
2023-01-09T09:52:53.607Z,28.13
2023-01-09T09:53:53.631Z,28.13
2023-01-09T09:54:53.660Z,33.75
2023-01-09T09:55:53.702Z,45.00
2023-01-09T09:56:53.714Z,45.00
2023-01-09T09:57:53.730Z,39.38
2023-01-09T09:58:53.754Z,39.38
2023-01-09T09:59:53.780Z,33.75
2023-01-09T10:00:53.810Z,28.13
2023-01-09T10:01:53.828Z,28.13
2023-01-09T10:02:53.915Z,28.13
2023-01-09T10:03:53.905Z,28.13
2023-01-09T10:04:53.904Z,33.75
2023-01-09T10:05:53.927Z,39.38
2023-01-09T10:06:53.957Z,39.38
2023-01-09T10:07:53.980Z,39.38
2023-01-09T10:08:54.002Z,45.00
2023-01-09T10:09:54.028Z,39.38
2023-01-09T10:10:54.054Z,33.75
2023-01-09T10:11:54.111Z,28.13
2023-01-09T10:12:54.102Z,22.50
2023-01-09T10:13:54.128Z,22.50
2023-01-09T10:14:54.151Z,22.50
2023-01-09T10:15:54.236Z,22.50
2023-01-09T10:16:54.197Z,22.50
2023-01-09T10:17:54.230Z,28.13
2023-01-09T10:18:54.250Z,28.13
2023-01-09T10:19:54.273Z,28.13
2023-01-09T10:20:54.296Z,33.75
2023-01-09T10:21:54.324Z,39.38
2023-01-09T10:22:54.343Z,39.38
2023-01-09T10:23:54.371Z,39.38
2023-01-09T10:24:54.397Z,39.38
2023-01-09T10:25:54.430Z,39.38
2023-01-09T10:26:54.461Z,39.38
2023-01-09T10:27:54.488Z,39.38
2023-01-09T10:28:54.493Z,45.00
2023-01-09T10:29:54.522Z,50.63
2023-01-09T10:30:54.543Z,45.00
2023-01-09T10:31:54.572Z,39.38
2023-01-09T10:32:54.598Z,39.38
2023-01-09T10:33:54.617Z,39.38
2023-01-09T10:34:54.643Z,33.75
2023-01-09T10:35:54.667Z,28.13
2023-01-09T10:36:54.745Z,28.13
2023-01-09T10:37:54.717Z,28.13
2023-01-09T10:38:54.739Z,28.13
2023-01-09T10:39:54.787Z,33.75
2023-01-09T10:40:56.773Z,39.38
2023-01-09T10:41:54.820Z,39.38
2023-01-09T10:42:54.842Z,33.75
2023-01-09T10:43:54.882Z,39.38
2023-01-09T10:44:54.898Z,45.00
2023-01-09T10:45:54.915Z,45.00
2023-01-09T10:46:55.012Z,50.63
2023-01-09T10:47:54.962Z,56.25
2023-01-09T10:48:54.992Z,67.50
2023-01-09T10:49:55.013Z,67.50
2023-01-09T10:50:55.039Z,67.50
2023-01-09T10:51:55.061Z,67.50
2023-01-09T10:52:55.089Z,67.50
2023-01-09T10:53:55.129Z,67.50
2023-01-09T10:54:55.133Z,67.50
2023-01-09T10:55:55.161Z,73.13
2023-01-09T10:56:55.191Z,84.38
2023-01-09T10:57:55.227Z,84.38
2023-01-09T10:58:55.249Z,84.38
2023-01-09T10:59:55.291Z,78.75
2023-01-09T11:00:55.295Z,78.75
2023-01-09T11:01:55.459Z,78.75
2023-01-09T11:02:55.346Z,78.75
2023-01-09T11:03:55.360Z,73.13
2023-01-09T11:04:55.383Z,67.50
2023-01-09T11:05:55.410Z,67.50
2023-01-09T11:06:55.433Z,67.50
2023-01-09T11:07:55.469Z,73.13
2023-01-09T11:08:55.486Z,73.13
2023-01-09T11:09:55.509Z,61.88
2023-01-09T11:10:55.540Z,50.63
2023-01-09T11:11:55.588Z,39.38
2023-01-09T11:12:55.590Z,45.00
2023-01-09T11:13:55.607Z,56.25
2023-01-09T11:14:55.630Z,56.25
2023-01-09T11:15:55.707Z,56.25
2023-01-09T11:16:55.677Z,56.25
2023-01-09T11:17:55.706Z,56.25
2023-01-09T11:18:55.727Z,61.88
2023-01-09T11:19:55.757Z,61.88
2023-01-09T11:20:55.986Z,78.75
2023-01-09T11:21:55.807Z,84.38
2023-01-09T11:22:55.839Z,78.75
2023-01-09T11:23:55.859Z,84.38
2023-01-09T11:24:55.881Z,73.13
2023-01-09T11:25:55.909Z,61.88
2023-01-09T11:26:55.936Z,61.88
2023-01-09T11:27:55.956Z,61.88
2023-01-09T11:28:55.980Z,56.25
2023-01-09T11:29:56.007Z,56.25
2023-01-09T11:30:56.031Z,50.63
2023-01-09T11:31:56.077Z,45.00
2023-01-09T11:32:56.080Z,39.38
2023-01-09T11:33:56.107Z,39.38
2023-01-09T11:34:56.130Z,33.75
2023-01-09T11:35:56.159Z,28.13
2023-01-09T11:36:56.223Z,28.13
2023-01-09T11:37:56.208Z,28.13
2023-01-09T11:38:56.228Z,33.75
2023-01-09T11:39:56.258Z,39.38
2023-01-09T11:40:56.281Z,39.38
2023-01-09T11:41:56.308Z,28.13
2023-01-09T11:42:56.330Z,22.50
2023-01-09T11:43:56.361Z,22.50
2023-01-09T11:44:56.380Z,28.13
2023-01-09T11:46:01.152Z,33.75
2023-01-09T11:46:56.465Z,39.38
2023-01-09T11:47:56.484Z,45.00
2023-01-09T11:48:56.481Z,39.38
2023-01-09T11:49:56.507Z,39.38
2023-01-09T11:50:56.531Z,33.75
2023-01-09T11:51:56.558Z,39.38
2023-01-09T11:52:56.581Z,45.00
2023-01-09T11:53:56.616Z,50.63
2023-01-09T11:54:56.636Z,39.38
2023-01-09T11:55:56.663Z,39.38
2023-01-09T11:56:56.682Z,45.00
2023-01-09T11:57:56.708Z,56.25
2023-01-09T11:58:56.732Z,56.25
2023-01-09T11:59:56.756Z,56.25
2023-01-09T12:00:56.780Z,67.50
2023-01-09T12:01:56.853Z,73.13
2023-01-09T12:02:56.850Z,73.13
2023-01-09T12:03:56.876Z,61.88
2023-01-09T12:04:56.884Z,56.25
2023-01-09T12:05:56.919Z,45.00
2023-01-09T12:06:56.930Z,33.75
2023-01-09T12:07:56.956Z,33.75
2023-01-09T12:08:56.985Z,33.75
2023-01-09T12:09:57.018Z,39.38
2023-01-09T12:10:57.034Z,50.63
2023-01-09T12:11:57.057Z,56.25
2023-01-09T12:12:57.079Z,61.88
2023-01-09T12:13:57.106Z,73.13
2023-01-09T12:14:57.129Z,84.38
2023-01-09T12:15:57.186Z,90.00
2023-01-09T12:16:57.180Z,95.63
2023-01-09T12:17:57.208Z,95.63
2023-01-09T12:18:57.228Z,90.00
2023-01-09T12:19:57.277Z,90.00
2023-01-09T12:20:57.279Z,90.00
2023-01-09T12:21:57.307Z,90.00
2023-01-09T12:22:57.364Z,90.00
2023-01-09T12:23:57.376Z,95.63
2023-01-09T12:24:57.380Z,95.63
2023-01-09T12:25:57.406Z,95.63
2023-01-09T12:26:57.429Z,90.00
2023-01-09T12:27:57.463Z,84.38
2023-01-09T12:28:57.477Z,84.38
2023-01-09T12:29:57.512Z,84.38
2023-01-09T12:30:57.529Z,84.38
2023-01-09T12:31:57.587Z,84.38
2023-01-09T12:32:57.580Z,78.75
2023-01-09T12:33:57.633Z,84.38
2023-01-09T12:34:57.637Z,84.38
2023-01-09T12:35:57.681Z,90.00
2023-01-09T12:36:57.784Z,84.38
2023-01-09T12:37:57.709Z,90.00
2023-01-09T12:38:57.729Z,90.00
2023-01-09T12:39:57.755Z,106.88
2023-01-09T12:40:57.785Z,101.25
2023-01-09T12:41:57.811Z,95.63
2023-01-09T12:42:57.830Z,95.63
2023-01-09T12:43:57.856Z,106.88
2023-01-09T12:44:57.884Z,112.50
2023-01-09T12:45:57.936Z,106.88
2023-01-09T12:46:57.928Z,101.25
2023-01-09T12:47:57.957Z,101.25
2023-01-09T12:48:58.002Z,101.25
2023-01-09T12:49:58.016Z,101.25
2023-01-09T12:50:58.032Z,101.25
2023-01-09T12:51:58.086Z,95.63
2023-01-09T12:52:58.086Z,84.38
2023-01-09T12:53:58.113Z,78.75
2023-01-09T12:54:58.133Z,73.13
2023-01-09T12:55:58.187Z,67.50
2023-01-09T12:56:58.198Z,67.50
2023-01-09T12:57:58.214Z,67.50
2023-01-09T12:58:58.267Z,73.13
2023-01-09T12:59:58.262Z,78.75
2023-01-09T13:00:58.376Z,84.38
2023-01-09T13:01:58.348Z,84.38
2023-01-09T13:03:11.254Z,78.75
2023-01-09T13:03:58.362Z,73.13
2023-01-09T13:04:58.431Z,73.13
2023-01-09T13:05:58.411Z,67.50
2023-01-09T13:06:58.453Z,61.88
2023-01-09T13:07:58.488Z,61.88
2023-01-09T13:08:58.488Z,61.88
2023-01-09T13:09:58.522Z,61.88