createdAt,value
2023-03-16T00:02:24.345Z,7.37
2023-03-16T00:06:27.267Z,7.53
2023-03-16T00:10:30.889Z,7.43
2023-03-16T00:14:35.660Z,8.07
2023-03-16T00:18:41.100Z,11.27
2023-03-16T00:22:44.369Z,8.37
2023-03-16T00:26:47.760Z,12.20
2023-03-16T00:30:50.640Z,13.10
2023-03-16T00:34:58.211Z,9.10
2023-03-16T00:39:05.254Z,9.07
2023-03-16T00:43:08.145Z,10.07
2023-03-16T00:47:14.348Z,11.40
2023-03-16T00:51:24.498Z,9.87
2023-03-16T00:55:30.567Z,10.57
2023-03-16T00:59:36.727Z,9.63
2023-03-16T01:03:42.255Z,10.13
2023-03-16T01:07:46.910Z,10.87
2023-03-16T01:11:53.591Z,10.07
2023-03-16T01:15:56.735Z,10.27
2023-03-16T01:20:00.868Z,9.23
2023-03-16T01:24:05.649Z,7.93
2023-03-16T01:28:08.795Z,8.73
2023-03-16T01:32:12.180Z,7.97
2023-03-16T01:36:17.548Z,7.47
2023-03-16T01:40:22.448Z,6.90
2023-03-16T01:44:30.655Z,7.30
2023-03-16T01:48:37.410Z,7.77
2023-03-16T01:52:44.056Z,7.60
2023-03-16T01:56:58.684Z,7.07
2023-03-16T02:01:02.246Z,7.90
2023-03-16T02:05:13.981Z,8.80
2023-03-16T02:09:20.968Z,7.30
2023-03-16T02:13:31.592Z,7.07
2023-03-16T02:17:39.608Z,6.57
2023-03-16T02:21:54.522Z,7.03
2023-03-16T02:26:07.721Z,8.30
2023-03-16T02:30:17.276Z,7.63
2023-03-16T02:34:25.605Z,8.13
2023-03-16T02:38:33.451Z,8.77
2023-03-16T02:42:37.046Z,8.53
2023-03-16T02:46:43.640Z,8.27
2023-03-16T02:50:50.934Z,8.70
2023-03-16T02:54:54.350Z,8.87
2023-03-16T02:58:58.270Z,8.33
2023-03-16T03:03:03.694Z,9.27
2023-03-16T03:07:07.013Z,8.30
2023-03-16T03:11:12.428Z,8.33
2023-03-16T03:15:17.161Z,7.97
2023-03-16T03:19:25.103Z,9.00
2023-03-16T03:23:35.049Z,8.90
2023-03-16T03:27:41.310Z,8.63
2023-03-16T03:31:44.370Z,8.00
2023-03-16T03:35:48.959Z,7.60
2023-03-16T03:39:53.488Z,7.00
2023-03-16T03:43:58.813Z,7.60
2023-03-16T03:48:01.858Z,8.27
2023-03-16T03:52:06.902Z,6.97
2023-03-16T03:56:10.170Z,8.00
2023-03-16T04:00:21.614Z,8.90
2023-03-16T04:04:25.414Z,7.20
2023-03-16T04:08:30.203Z,8.30
2023-03-16T04:12:35.062Z,7.90
2023-03-16T04:16:39.767Z,8.93
2023-03-16T04:20:45.836Z,8.53
2023-03-16T04:24:52.745Z,10.23
2023-03-16T04:28:55.778Z,8.33
2023-03-16T04:32:58.869Z,11.87
2023-03-16T04:37:02.384Z,11.70
2023-03-16T04:41:09.004Z,10.40
2023-03-16T04:45:13.158Z,10.27
2023-03-16T04:49:16.733Z,9.13
2023-03-16T04:53:19.786Z,8.93
2023-03-16T04:57:24.366Z,7.97
2023-03-16T05:01:28.287Z,8.90
2023-03-16T05:05:31.829Z,10.27
2023-03-16T05:09:35.021Z,8.43
2023-03-16T05:13:42.140Z,8.73
2023-03-16T05:17:46.796Z,8.60
2023-03-16T05:21:51.616Z,8.23
2023-03-16T05:26:00.069Z,9.43
2023-03-16T05:30:04.848Z,9.13
2023-03-16T05:34:10.524Z,8.80
2023-03-16T05:38:13.933Z,10.10
2023-03-16T05:42:23.012Z,9.27
2023-03-16T05:46:29.065Z,8.70
2023-03-16T05:50:32.393Z,10.87
2023-03-16T05:54:35.486Z,12.07
2023-03-16T05:58:39.953Z,13.53
2023-03-16T06:02:49.919Z,10.73
2023-03-16T06:06:53.307Z,10.13
2023-03-16T06:10:57.583Z,9.40
2023-03-16T06:15:01.026Z,10.90
2023-03-16T06:19:05.483Z,8.97
2023-03-16T06:23:10.593Z,9.83
2023-03-16T06:27:14.234Z,10.20
2023-03-16T06:31:17.977Z,9.93
2023-03-16T06:35:24.412Z,9.73
2023-03-16T06:39:27.472Z,9.93
2023-03-16T06:43:33.269Z,10.40
2023-03-16T06:47:37.714Z,8.77
2023-03-16T06:51:42.759Z,7.93
2023-03-16T06:55:45.838Z,9.20
2023-03-16T06:59:49.963Z,8.50
2023-03-16T07:03:55.611Z,8.50
2023-03-16T07:08:05.004Z,9.17
2023-03-16T07:12:08.362Z,8.43
2023-03-16T07:16:11.549Z,9.10
2023-03-16T07:20:17.722Z,8.87
2023-03-16T07:24:23.817Z,9.77
2023-03-16T07:28:27.008Z,9.53
2023-03-16T07:32:33.414Z,8.20
2023-03-16T07:36:36.663Z,8.07
2023-03-16T07:40:43.414Z,9.40
2023-03-16T07:44:51.664Z,8.47
2023-03-16T07:48:59.376Z,8.93
2023-03-16T07:53:03.085Z,8.77
2023-03-16T07:57:09.526Z,8.97
2023-03-16T08:01:12.728Z,9.53
2023-03-16T08:05:19.124Z,8.97
2023-03-16T08:09:22.557Z,9.53
2023-03-16T08:13:30.126Z,9.83
2023-03-16T08:17:37.838Z,11.07
2023-03-16T08:22:01.197Z,10.57
2023-03-16T08:26:08.834Z,10.37
2023-03-16T08:30:15.116Z,9.57
2023-03-16T08:34:20.388Z,9.33
2023-03-16T08:38:23.509Z,10.63
2023-03-16T08:42:26.478Z,9.37
2023-03-16T08:46:31.991Z,10.73
2023-03-16T08:50:36.730Z,10.63
2023-03-16T08:54:59.749Z,10.27
2023-03-16T08:59:06.257Z,10.27
2023-03-16T09:03:14.221Z,10.07
2023-03-16T09:07:21.399Z,9.10
2023-03-16T09:11:28.943Z,9.60
2023-03-16T09:15:34.769Z,9.37
2023-03-16T09:19:51.044Z,9.20
2023-03-16T09:23:56.349Z,10.07
2023-03-16T09:28:01.273Z,9.50
2023-03-16T09:32:05.412Z,8.63
2023-03-16T09:36:11.540Z,9.40
2023-03-16T09:40:23.254Z,9.13
2023-03-16T09:44:38.221Z,8.87
2023-03-16T09:48:43.181Z,10.07
2023-03-16T09:52:55.487Z,10.20
2023-03-16T09:56:59.625Z,10.13
2023-03-16T10:01:11.308Z,9.53
2023-03-16T10:05:21.807Z,9.43
2023-03-16T10:09:35.213Z,8.27
2023-03-16T10:13:43.311Z,9.03
2023-03-16T10:17:50.894Z,9.23
2023-03-16T10:21:58.512Z,15.67
2023-03-16T10:26:14.156Z,10.63
2023-03-16T10:30:26.043Z,10.83
2023-03-16T10:34:33.675Z,11.07
2023-03-16T10:38:43.098Z,9.87
2023-03-16T10:42:48.017Z,9.40
2023-03-16T10:47:02.106Z,9.17
2023-03-16T10:51:10.208Z,9.20
2023-03-16T10:55:21.249Z,9.30
2023-03-16T10:59:34.469Z,9.67
2023-03-16T11:03:43.481Z,9.20
2023-03-16T11:07:51.297Z,8.70
2023-03-16T11:11:57.423Z,9.60
2023-03-16T11:16:06.239Z,8.43
2023-03-16T11:20:17.694Z,8.40
2023-03-16T11:24:27.148Z,8.63
2023-03-16T11:28:38.075Z,8.37
2023-03-16T11:32:49.110Z,8.70
2023-03-16T11:36:56.162Z,8.37
2023-03-16T11:41:06.252Z,7.67
2023-03-16T11:45:20.563Z,8.43
2023-03-16T11:49:58.729Z,10.70
2023-03-16T11:54:11.122Z,9.50
2023-03-16T11:58:41.845Z,8.50
2023-03-16T12:03:00.217Z,8.80
2023-03-16T12:07:22.872Z,8.80
2023-03-16T12:11:29.614Z,8.37
2023-03-16T12:15:42.182Z,8.03
2023-03-16T12:19:51.165Z,8.77
2023-03-16T12:24:00.500Z,7.67
2023-03-16T12:28:08.016Z,7.90
2023-03-16T12:32:13.618Z,8.30
2023-03-16T12:36:39.248Z,7.53
2023-03-16T12:40:52.098Z,7.57
2023-03-16T12:44:58.226Z,7.68
2023-03-16T12:49:04.480Z,6.90
2023-03-16T12:53:07.561Z,7.03
2023-03-16T12:57:18.614Z,7.45
2023-03-16T13:01:28.392Z,7.07
2023-03-16T13:05:38.160Z,7.10
2023-03-16T13:09:49.164Z,7.70
2023-03-16T13:14:08.382Z,5.45
2023-03-16T13:18:27.870Z,5.10
2023-03-16T13:22:32.764Z,5.73
2023-03-16T13:26:44.304Z,5.15
2023-03-16T13:30:53.554Z,6.72
2023-03-16T13:35:03.618Z,5.90
2023-03-16T13:39:13.849Z,5.07
2023-03-16T13:43:17.766Z,5.67
2023-03-16T13:47:26.701Z,5.35
2023-03-16T13:51:35.044Z,5.53
2023-03-16T13:55:41.053Z,5.07
2023-03-16T13:59:45.719Z,5.22
2023-03-16T14:03:53.720Z,5.35
2023-03-16T14:08:00.599Z,5.55
2023-03-16T14:12:03.860Z,5.40
2023-03-16T14:16:14.836Z,5.57
2023-03-16T14:20:23.329Z,4.85
2023-03-16T14:24:33.109Z,5.43
2023-03-16T14:28:36.410Z,5.22
2023-03-16T14:32:40.174Z,4.68
2023-03-16T14:36:44.658Z,4.90
2023-03-16T14:40:57.774Z,4.65
2023-03-16T14:45:04.799Z,3.70
2023-03-16T14:49:15.321Z,4.35
2023-03-16T14:53:20.174Z,4.30
2023-03-16T14:57:23.276Z,4.25
2023-03-16T15:01:27.082Z,4.50
2023-03-16T15:05:37.011Z,4.40
2023-03-16T15:09:46.130Z,3.90
2023-03-16T15:14:04.586Z,4.00
2023-03-16T15:18:09.019Z,4.05
2023-03-16T15:22:13.308Z,4.07
2023-03-16T15:26:26.492Z,4.18
2023-03-16T15:30:34.884Z,3.63
2023-03-16T15:34:40.366Z,6.32
2023-03-16T15:47:29.836Z,4.32
2023-03-16T15:53:01.095Z,4.25
2023-03-16T15:57:07.104Z,4.70
2023-03-16T16:01:18.200Z,3.97
2023-03-16T16:05:23.472Z,3.70
2023-03-16T16:09:31.676Z,4.13
2023-03-16T16:13:44.262Z,3.67
2023-03-16T16:18:13.252Z,3.10
2023-03-16T16:22:13.108Z,4.05
2023-03-16T16:26:34.346Z,4.00
2023-03-16T16:30:45.459Z,4.10
2023-03-16T16:35:03.481Z,3.63
2023-03-16T16:39:07.713Z,3.90
2023-03-16T16:43:20.085Z,3.70
2023-03-16T16:47:23.261Z,3.75
2023-03-16T16:51:28.930Z,3.17
2023-03-16T16:55:35.367Z,3.95
2023-03-16T16:59:39.751Z,4.77
2023-03-16T17:03:46.235Z,3.83
2023-03-16T17:07:53.306Z,4.18
2023-03-16T17:11:58.852Z,4.25
2023-03-16T17:16:06.344Z,5.07
2023-03-16T17:20:23.075Z,5.50
2023-03-16T17:24:29.781Z,4.17
2023-03-16T17:28:38.837Z,4.30
2023-03-16T17:32:45.797Z,4.03
2023-03-16T17:36:51.677Z,4.03
2023-03-16T17:40:58.676Z,4.17
2023-03-16T17:45:01.882Z,3.93
2023-03-16T17:49:15.139Z,3.70
2023-03-16T17:53:21.725Z,3.33
2023-03-16T17:57:30.666Z,3.57
2023-03-16T18:01:34.781Z,3.63
2023-03-16T18:05:39.417Z,3.53
2023-03-16T18:09:43.036Z,11.90
2023-03-16T18:13:46.922Z,11.57
2023-03-16T18:17:50.971Z,18.67
2023-03-16T18:21:57.527Z,8.37
2023-03-16T18:26:03.539Z,7.60
2023-03-16T18:30:11.270Z,6.60
2023-03-16T18:34:22.705Z,8.90
2023-03-16T18:38:31.560Z,7.07
2023-03-16T18:42:34.848Z,14.40
2023-03-16T18:46:39.152Z,7.37
2023-03-16T18:50:43.768Z,5.30
2023-03-16T18:54:51.396Z,6.80
2023-03-16T18:58:55.372Z,4.33
2023-03-16T19:03:01.422Z,4.30
2023-03-16T19:07:11.091Z,4.80
2023-03-16T19:11:19.237Z,5.60
2023-03-16T19:15:24.619Z,5.57
2023-03-16T19:19:28.273Z,4.67
2023-03-16T19:23:36.530Z,4.73
2023-03-16T19:27:43.785Z,7.33
2023-03-16T19:31:46.911Z,3.40
2023-03-16T19:35:52.455Z,4.63
2023-03-16T19:39:56.042Z,10.70
2023-03-16T19:44:12.328Z,18.33
2023-03-16T19:48:23.644Z,9.87
2023-03-16T19:52:31.385Z,5.30
2023-03-16T19:56:34.522Z,5.57
2023-03-16T20:00:39.030Z,4.67
2023-03-16T20:04:42.397Z,5.70
2023-03-16T20:08:46.789Z,4.47
2023-03-16T20:12:53.674Z,3.63
2023-03-16T20:16:58.266Z,5.13
2023-03-16T20:21:03.650Z,4.80
2023-03-16T20:25:10.350Z,5.93
2023-03-16T20:29:23.220Z,4.27
2023-03-16T20:33:31.642Z,3.53
2023-03-16T20:37:35.683Z,3.50
2023-03-16T20:41:39.425Z,3.77
2023-03-16T20:45:43.268Z,4.17
2023-03-16T20:49:50.663Z,3.47
2023-03-16T20:53:59.475Z,4.00
2023-03-16T20:58:04.788Z,3.40
2023-03-16T21:02:25.474Z,4.03
2023-03-16T21:06:33.815Z,3.73
2023-03-16T21:10:37.078Z,3.43
2023-03-16T21:14:42.505Z,3.87
2023-03-16T21:18:45.763Z,3.63
2023-03-16T21:22:52.772Z,3.77
2023-03-16T21:27:02.147Z,3.60
2023-03-16T21:31:06.760Z,3.73
2023-03-16T21:35:14.442Z,3.63
2023-03-16T21:39:25.436Z,4.13
2023-03-16T21:43:28.965Z,3.60
2023-03-16T21:47:38.419Z,3.23
2023-03-16T21:51:44.182Z,3.43
2023-03-16T21:55:49.548Z,3.20
2023-03-16T21:59:52.583Z,3.07
2023-03-16T22:03:58.566Z,3.30
2023-03-16T22:08:03.213Z,2.93
2023-03-16T22:12:10.800Z,3.40
2023-03-16T22:16:20.213Z,3.27
2023-03-16T22:20:31.389Z,3.20
2023-03-16T22:24:36.496Z,3.03
2023-03-16T22:28:42.445Z,3.47
2023-03-16T22:32:47.896Z,2.80
2023-03-16T22:36:51.064Z,2.87
2023-03-16T22:40:54.305Z,3.20
2023-03-16T22:45:01.467Z,3.20
2023-03-16T22:49:11.446Z,2.87
2023-03-16T22:53:21.227Z,3.33
2023-03-16T22:57:24.647Z,4.33
2023-03-16T23:01:33.672Z,3.93
2023-03-16T23:05:36.746Z,3.23
2023-03-16T23:09:42.249Z,3.10
2023-03-16T23:13:45.364Z,2.87
2023-03-16T23:17:56.120Z,3.40
2023-03-16T23:22:03.834Z,3.37
2023-03-16T23:26:16.405Z,3.20
2023-03-16T23:30:23.377Z,3.13
2023-03-16T23:34:27.846Z,3.13
2023-03-16T23:38:30.900Z,3.40
2023-03-16T23:42:36.655Z,3.23
2023-03-16T23:46:39.683Z,3.10
2023-03-16T23:50:45.311Z,3.50
2023-03-16T23:54:50.209Z,3.40
2023-03-16T23:58:53.237Z,3.47
