createdAt,value
2022-09-04T00:09:34.505Z,23.30
2022-09-04T00:19:45.013Z,23.20
2022-09-04T00:29:55.929Z,23.20
2022-09-04T00:40:05.733Z,23.10
2022-09-04T00:50:28.155Z,23.10
2022-09-04T01:00:33.289Z,22.70
2022-09-04T01:10:44.790Z,22.70
2022-09-04T01:21:20.205Z,22.90
2022-09-04T01:31:33.639Z,22.80
2022-09-04T01:41:42.327Z,22.70
2022-09-04T01:51:58.242Z,22.80
2022-09-04T02:02:11.745Z,22.90
2022-09-04T02:12:29.141Z,23.20
2022-09-04T02:22:45.173Z,23.40
2022-09-04T02:32:58.130Z,23.50
2022-09-04T02:43:17.237Z,23.70
2022-09-04T02:53:31.256Z,23.70
2022-09-04T03:03:43.510Z,23.50
2022-09-04T03:13:57.869Z,23.30
2022-09-04T03:24:08.760Z,23.20
2022-09-04T03:34:25.981Z,23.00
2022-09-04T03:44:41.252Z,23.00
2022-09-04T03:54:59.652Z,22.90
2022-09-04T04:05:28.205Z,22.70
2022-09-04T04:15:45.946Z,22.80
2022-09-04T04:26:09.223Z,22.80
2022-09-04T04:36:24.683Z,22.70
2022-09-04T04:46:46.266Z,22.70
2022-09-04T04:56:57.261Z,22.70
2022-09-04T05:07:08.447Z,22.60
2022-09-04T05:17:24.864Z,22.70
2022-09-04T05:27:50.324Z,22.60
2022-09-04T05:38:02.986Z,22.70
2022-09-04T05:48:15.127Z,22.80
2022-09-04T05:58:45.856Z,22.90
2022-09-04T06:09:13.779Z,23.10
2022-09-04T06:19:37.110Z,23.30
2022-09-04T06:30:12.393Z,23.50
2022-09-04T06:40:39.182Z,23.70
2022-09-04T06:50:53.914Z,23.80
2022-09-04T07:01:05.888Z,23.80
2022-09-04T07:11:20.605Z,24.10
2022-09-04T07:21:31.819Z,24.30
2022-09-04T07:31:41.169Z,24.80
2022-09-04T07:41:54.878Z,25.20
2022-09-04T07:52:04.274Z,25.40
2022-09-04T08:02:26.800Z,25.60
2022-09-04T08:13:03.470Z,26.10
2022-09-04T08:23:29.214Z,26.40
2022-09-04T08:34:15.476Z,26.90
2022-09-04T08:45:04.767Z,27.20
2022-09-04T08:55:33.881Z,27.40
2022-09-04T09:06:07.347Z,27.20
2022-09-04T09:16:24.845Z,27.30
2022-09-04T09:26:31.609Z,27.50
2022-09-04T09:37:03.076Z,27.70
2022-09-04T09:47:45.439Z,28.10
2022-09-04T09:58:28.049Z,28.20
2022-09-04T10:08:53.817Z,28.30
2022-09-04T10:19:25.918Z,28.40
2022-09-04T10:29:50.533Z,28.80
2022-09-04T10:40:23.920Z,28.80
2022-09-04T10:50:57.914Z,29.40
2022-09-04T11:01:27.627Z,29.90
2022-09-04T11:12:06.246Z,30.90
2022-09-04T11:22:44.486Z,31.30
2022-09-04T11:33:23.499Z,30.40
2022-09-04T11:44:02.914Z,31.20
2022-09-04T11:54:41.820Z,29.90
2022-09-04T12:05:08.864Z,29.80
2022-09-04T12:15:54.645Z,29.60
2022-09-04T12:26:51.347Z,30.60
2022-09-04T12:37:23.965Z,30.30
2022-09-04T12:47:41.921Z,32.40
2022-09-04T12:57:56.694Z,33.40
2022-09-04T13:08:09.729Z,33.50
2022-09-04T13:18:25.768Z,33.30
2022-09-04T13:28:45.509Z,33.50
2022-09-04T13:39:19.435Z,34.60
2022-09-04T13:49:29.910Z,34.30
2022-09-04T13:59:36.201Z,34.60
2022-09-04T14:09:45.755Z,35.50
2022-09-04T14:19:58.565Z,34.50
2022-09-04T14:30:08.992Z,33.40
2022-09-04T14:40:18.398Z,32.00
2022-09-04T14:50:24.833Z,33.80
2022-09-04T15:00:31.005Z,33.50
2022-09-04T15:10:50.871Z,34.20
2022-09-04T15:21:02.771Z,34.90
2022-09-04T15:31:16.293Z,34.10
2022-09-04T15:41:28.039Z,31.70
2022-09-04T15:51:43.747Z,31.10
2022-09-04T16:01:57.314Z,30.20
2022-09-04T16:12:10.529Z,30.00
2022-09-04T16:22:27.121Z,29.60
2022-09-04T16:32:34.398Z,29.20
2022-09-04T16:42:45.950Z,29.10
2022-09-04T16:53:13.778Z,29.00
2022-09-04T17:03:24.413Z,28.80
2022-09-04T17:13:36.998Z,28.70
2022-09-04T17:29:04.939Z,28.70
2022-09-04T17:40:30.424Z,28.40
2022-09-04T17:44:50.722Z,28.10
2022-09-04T17:54:58.322Z,27.80
2022-09-04T18:05:16.218Z,27.80
2022-09-04T18:15:33.412Z,27.40
2022-09-04T18:25:51.013Z,27.30
2022-09-04T18:37:22.650Z,27.40
2022-09-04T18:50:25.081Z,27.40
2022-09-04T18:56:55.073Z,27.10
2022-09-04T19:07:07.911Z,27.10
2022-09-04T19:17:16.857Z,27.00
2022-09-04T19:27:29.024Z,26.80
2022-09-04T19:40:44.708Z,26.90
2022-09-04T19:48:26.715Z,27.00
2022-09-04T19:58:39.025Z,26.60
2022-09-04T20:08:51.427Z,26.10
2022-09-04T20:18:59.139Z,26.10
2022-09-04T20:29:19.477Z,25.80
2022-09-04T20:39:28.610Z,25.50
2022-09-04T20:52:55.450Z,25.40
2022-09-04T21:03:08.032Z,25.30
2022-09-04T21:10:42.952Z,25.20
2022-09-04T21:21:07.366Z,25.10
2022-09-04T21:31:28.844Z,25.00
2022-09-04T21:41:48.730Z,24.90
2022-09-04T21:52:09.230Z,25.00
2022-09-04T22:02:51.427Z,25.00
2022-09-04T22:13:39.303Z,24.90
2022-09-04T22:24:06.263Z,24.90
2022-09-04T22:34:44.560Z,24.80
2022-09-04T22:45:21.218Z,24.80
2022-09-04T22:56:15.713Z,25.00
2022-09-04T23:13:47.800Z,24.90
2022-09-04T23:17:42.131Z,24.90
2022-09-04T23:28:27.983Z,24.80
2022-09-04T23:39:22.209Z,24.80
2022-09-04T23:49:51.094Z,24.80
