createdAt,value
2023-02-23T00:00:28.109Z,76635.81
2023-02-23T00:01:30.460Z,76641.84
2023-02-23T00:02:32.335Z,76637.81
2023-02-23T00:03:34.057Z,76645.88
2023-02-23T00:04:36.992Z,76647.88
2023-02-23T00:05:38.753Z,76647.88
2023-02-23T00:06:40.787Z,76647.88
2023-02-23T00:07:45.546Z,76651.91
2023-02-23T00:08:52.231Z,76647.88
2023-02-23T00:09:53.891Z,76645.88
2023-02-23T00:10:58.649Z,76647.88
2023-02-23T00:12:07.506Z,76647.88
2023-02-23T00:13:11.082Z,76647.88
2023-02-23T00:14:12.776Z,76649.88
2023-02-23T00:15:15.737Z,76649.88
2023-02-23T00:16:19.853Z,76655.91
2023-02-23T00:17:24.342Z,76655.91
2023-02-23T00:18:30.082Z,76649.88
2023-02-23T00:19:33.660Z,76649.88
2023-02-23T00:20:35.299Z,76647.88
2023-02-23T00:21:37.155Z,76649.88
2023-02-23T00:22:41.835Z,76647.88
2023-02-23T00:23:47.895Z,76643.84
2023-02-23T00:24:50.202Z,76643.84
2023-02-23T00:25:51.888Z,76637.81
2023-02-23T00:26:53.589Z,76639.84
2023-02-23T00:27:55.099Z,76635.81
2023-02-23T00:28:57.970Z,76637.81
2023-02-23T00:29:59.942Z,76635.81
2023-02-23T00:31:05.144Z,76633.81
2023-02-23T00:32:07.371Z,76637.81
2023-02-23T00:33:09.557Z,76659.94
2023-02-23T00:34:13.725Z,76637.81
2023-02-23T00:35:19.095Z,76633.81
2023-02-23T00:36:23.149Z,76631.78
2023-02-23T00:37:24.810Z,76637.81
2023-02-23T00:38:26.387Z,76639.84
2023-02-23T00:39:29.413Z,76639.84
2023-02-23T00:40:31.204Z,76639.84
2023-02-23T00:41:32.956Z,76639.84
2023-02-23T00:42:35.731Z,76635.81
2023-02-23T00:43:49.940Z,76635.81
2023-02-23T00:44:51.717Z,76635.81
2023-02-23T00:45:55.752Z,76641.84
2023-02-23T00:46:57.526Z,76635.81
2023-02-23T00:47:59.212Z,76639.84
2023-02-23T00:49:01.006Z,76635.81
2023-02-23T00:50:05.111Z,76639.84
2023-02-23T00:51:06.979Z,76635.81
2023-02-23T00:52:09.089Z,76637.81
2023-02-23T00:53:11.659Z,76635.81
2023-02-23T00:54:14.833Z,76641.84
2023-02-23T00:55:16.778Z,76643.84
2023-02-23T00:56:18.324Z,76643.84
2023-02-23T00:57:20.019Z,76643.84
2023-02-23T00:58:23.384Z,76645.88
2023-02-23T00:59:24.987Z,76639.84
2023-02-23T01:00:26.658Z,76645.88
2023-02-23T01:01:28.419Z,76641.84
2023-02-23T01:02:30.919Z,76647.88
2023-02-23T01:03:32.709Z,76643.84
2023-02-23T01:04:34.632Z,76645.88
2023-02-23T01:05:36.548Z,76641.84
2023-02-23T01:06:39.735Z,76639.84
2023-02-23T01:07:41.444Z,76639.84
2023-02-23T01:08:45.900Z,76647.88
2023-02-23T01:09:47.755Z,76641.84
2023-02-23T01:10:53.299Z,76647.88
2023-02-23T01:11:56.844Z,76639.84
2023-02-23T01:12:58.446Z,76639.84
2023-02-23T01:14:01.874Z,76639.84
2023-02-23T01:15:04.076Z,76637.81
2023-02-23T01:16:07.803Z,76633.81
2023-02-23T01:17:09.399Z,76637.81
2023-02-23T01:18:11.578Z,76641.84
2023-02-23T01:19:13.461Z,76639.84
2023-02-23T01:20:19.724Z,76637.81
2023-02-23T01:21:41.994Z,76635.81
2023-02-23T01:22:45.711Z,76635.81
2023-02-23T01:23:47.396Z,76635.81
2023-02-23T01:24:49.013Z,76631.78
2023-02-23T01:25:51.710Z,76627.78
2023-02-23T01:26:53.852Z,76629.78
2023-02-23T01:27:55.784Z,76635.81
2023-02-23T01:29:04.122Z,76635.81
2023-02-23T01:30:08.287Z,76637.81
2023-02-23T01:31:10.439Z,76635.81
2023-02-23T01:32:12.167Z,76633.81
2023-02-23T01:33:14.013Z,76633.81
2023-02-23T01:34:15.870Z,76627.78
2023-02-23T01:35:17.888Z,76627.78
2023-02-23T01:36:19.544Z,76633.81
2023-02-23T01:37:21.174Z,76631.78
2023-02-23T01:38:22.820Z,76633.81
2023-02-23T01:39:24.374Z,76633.81
2023-02-23T01:40:30.638Z,76631.78
2023-02-23T01:41:33.103Z,76635.81
2023-02-23T01:42:38.832Z,76641.84
2023-02-23T01:44:04.067Z,76635.81
2023-02-23T01:45:28.994Z,76639.84
2023-02-23T01:46:36.377Z,76641.84
2023-02-23T01:47:38.066Z,76631.78
2023-02-23T01:48:40.807Z,76637.81
2023-02-23T01:49:42.553Z,76635.81
2023-02-23T01:51:11.632Z,76631.78
2023-02-23T01:52:17.121Z,76633.81
2023-02-23T01:53:22.831Z,76633.81
2023-02-23T01:54:29.495Z,76635.81
2023-02-23T01:55:31.644Z,76639.84
2023-02-23T01:56:36.982Z,76641.84
2023-02-23T01:57:41.729Z,76655.91
2023-02-23T01:58:47.427Z,76651.91
2023-02-23T01:59:51.937Z,76670.00
2023-02-23T02:00:56.403Z,76653.91
2023-02-23T02:01:58.191Z,76659.94
2023-02-23T02:03:03.501Z,76659.94
2023-02-23T02:04:08.067Z,76657.94
2023-02-23T02:05:14.079Z,76653.91
2023-02-23T02:06:18.421Z,76653.91
2023-02-23T02:07:24.055Z,76667.97
2023-02-23T02:08:27.204Z,76661.94
2023-02-23T02:09:29.047Z,76657.94
2023-02-23T02:10:39.901Z,76659.94
2023-02-23T02:11:45.107Z,76651.91
2023-02-23T02:12:55.520Z,76651.91
2023-02-23T02:14:12.828Z,76653.91
2023-02-23T02:15:17.860Z,76661.94
2023-02-23T02:16:34.238Z,76653.91
2023-02-23T02:17:48.016Z,76651.91
2023-02-23T02:19:21.641Z,76645.88
2023-02-23T02:20:43.551Z,76655.91
2023-02-23T02:22:04.856Z,76649.88
2023-02-23T02:23:46.378Z,76653.91
2023-02-23T02:25:21.986Z,76655.91
2023-02-23T02:26:26.222Z,76657.94
2023-02-23T02:27:36.866Z,76655.91
2023-02-23T02:28:50.387Z,76659.94
2023-02-23T02:30:29.525Z,76651.91
2023-02-23T02:31:54.968Z,76659.94
2023-02-23T02:33:06.099Z,76651.91
2023-02-23T02:34:46.834Z,76651.91
2023-02-23T02:36:22.184Z,76641.84
2023-02-23T02:37:23.772Z,76643.84
2023-02-23T02:38:50.615Z,76647.88
2023-02-23T02:40:17.233Z,76641.84
2023-02-23T02:41:35.575Z,76639.84
2023-02-23T02:42:51.045Z,76643.84
2023-02-23T02:43:55.706Z,76639.84
2023-02-23T02:45:03.585Z,76643.84
2023-02-23T02:46:21.496Z,76637.81
2023-02-23T02:47:33.110Z,76631.78
2023-02-23T02:48:59.284Z,76631.78
2023-02-23T02:50:31.421Z,76629.78
2023-02-23T02:51:49.272Z,76631.78
2023-02-23T02:52:59.195Z,76631.78
2023-02-23T02:54:18.701Z,76627.78
2023-02-23T02:55:26.727Z,76629.78
2023-02-23T02:56:28.981Z,76625.75
2023-02-23T02:57:33.109Z,76627.78
2023-02-23T02:58:36.102Z,76619.72
2023-02-23T03:00:09.129Z,76621.75
2023-02-23T03:01:34.462Z,76629.78
2023-02-23T03:02:59.603Z,76635.81
2023-02-23T03:04:37.455Z,76631.78
2023-02-23T03:06:03.911Z,76627.78
2023-02-23T03:07:45.065Z,76627.78
2023-02-23T03:09:26.676Z,76631.78
2023-02-23T03:11:30.356Z,76631.78
2023-02-23T03:13:05.992Z,76637.81
2023-02-23T03:14:47.441Z,76645.88
2023-02-23T03:16:45.535Z,76645.88
2023-02-23T03:18:11.034Z,76643.84
2023-02-23T03:19:42.747Z,76645.88
2023-02-23T03:21:09.199Z,76643.84
2023-02-23T03:22:44.580Z,76639.84
2023-02-23T03:24:35.402Z,76643.84
2023-02-23T03:26:21.968Z,76643.84
2023-02-23T03:27:45.639Z,76643.84
2023-02-23T03:29:19.280Z,76643.84
2023-02-23T03:30:51.564Z,76641.84
2023-02-23T03:32:30.017Z,76643.84
2023-02-23T03:34:33.277Z,76716.25
2023-02-23T03:36:00.790Z,76639.84
2023-02-23T03:37:38.239Z,76639.84
2023-02-23T03:39:08.231Z,76633.81
2023-02-23T03:40:37.324Z,76637.81
2023-02-23T03:41:59.695Z,76639.84
2023-02-23T03:43:24.303Z,76631.78
2023-02-23T03:44:50.260Z,76635.81
2023-02-23T03:46:14.265Z,76631.78
2023-02-23T03:47:37.192Z,76653.91
2023-02-23T03:49:02.535Z,76633.81
2023-02-23T03:50:28.264Z,76637.81
2023-02-23T03:51:52.125Z,76637.81
2023-02-23T03:53:16.868Z,76639.84
2023-02-23T03:54:45.242Z,76639.84
2023-02-23T03:56:11.093Z,76639.84
2023-02-23T03:57:35.362Z,76635.81
2023-02-23T03:59:06.056Z,76637.81
2023-02-23T04:00:30.267Z,76633.81
2023-02-23T04:01:52.423Z,76631.78
2023-02-23T04:03:15.385Z,76629.78
2023-02-23T04:04:36.280Z,76635.81
2023-02-23T04:05:59.255Z,76623.75
2023-02-23T04:07:22.304Z,76627.78
2023-02-23T04:08:49.592Z,76627.78
2023-02-23T04:10:10.021Z,76625.75
2023-02-23T04:12:04.550Z,76631.78
2023-02-23T04:13:18.628Z,76623.75
2023-02-23T04:14:46.732Z,76623.75
2023-02-23T04:15:53.501Z,76625.75
2023-02-23T04:16:56.496Z,76623.75
2023-02-23T04:17:58.731Z,76625.75
2023-02-23T04:19:01.224Z,76625.75
2023-02-23T04:20:04.024Z,76627.78
2023-02-23T04:21:07.026Z,76629.78
2023-02-23T04:22:09.319Z,76629.78
2023-02-23T04:23:11.258Z,76629.78
2023-02-23T04:24:13.323Z,76629.78
2023-02-23T04:25:17.389Z,76627.78
2023-02-23T04:26:19.435Z,76627.78
2023-02-23T04:27:21.134Z,76627.78
2023-02-23T04:28:24.662Z,76627.78
2023-02-23T04:29:26.674Z,76625.75
2023-02-23T04:30:29.710Z,76629.78
2023-02-23T04:31:31.376Z,76621.75
2023-02-23T04:32:33.269Z,76627.78
2023-02-23T04:33:37.800Z,76629.78
2023-02-23T04:34:42.248Z,76627.78
2023-02-23T04:35:44.108Z,76629.78
2023-02-23T04:36:46.108Z,76631.78
2023-02-23T04:37:47.902Z,76629.78
2023-02-23T04:38:49.613Z,76631.78
2023-02-23T04:39:51.299Z,76629.78
2023-02-23T04:40:53.022Z,76629.78
2023-02-23T04:41:54.632Z,76637.81
2023-02-23T04:42:56.617Z,76633.81
2023-02-23T04:43:58.564Z,76635.81
2023-02-23T04:45:00.309Z,76639.84
2023-02-23T04:46:02.139Z,76637.81
2023-02-23T04:47:04.163Z,76639.84
2023-02-23T04:48:06.662Z,76641.84
2023-02-23T04:49:08.432Z,76641.84
2023-02-23T04:50:11.323Z,76643.84
2023-02-23T04:51:13.793Z,76643.84
2023-02-23T04:52:15.620Z,76641.84
2023-02-23T04:53:17.364Z,76645.88
2023-02-23T04:54:18.936Z,76641.84
2023-02-23T04:55:24.205Z,76647.88
2023-02-23T04:56:26.149Z,76645.88
2023-02-23T04:57:29.073Z,76641.84
2023-02-23T04:58:30.716Z,76643.84
2023-02-23T04:59:32.513Z,76643.84
2023-02-23T05:00:34.151Z,76651.91
2023-02-23T05:01:37.223Z,76647.88
2023-02-23T05:02:39.247Z,76643.84
2023-02-23T05:03:41.067Z,76643.84
2023-02-23T05:04:42.783Z,76649.88
2023-02-23T05:05:45.127Z,76651.91
2023-02-23T05:06:46.690Z,76647.88
2023-02-23T05:07:48.619Z,76647.88
2023-02-23T05:08:50.274Z,76647.88
2023-02-23T05:09:51.891Z,76667.97
2023-02-23T05:10:53.651Z,76649.88
2023-02-23T05:11:55.533Z,76651.91
2023-02-23T05:12:58.170Z,76649.88
2023-02-23T05:13:59.894Z,76653.91
2023-02-23T05:15:01.454Z,76655.91
2023-02-23T05:16:03.153Z,76659.94
2023-02-23T05:17:05.918Z,76659.94
2023-02-23T05:18:08.865Z,76655.91
2023-02-23T05:19:10.671Z,76659.94
2023-02-23T05:20:14.396Z,76653.91
2023-02-23T05:21:16.328Z,76651.91
2023-02-23T05:22:18.149Z,76651.91
2023-02-23T05:23:21.913Z,76651.91
2023-02-23T05:24:23.536Z,76651.91
2023-02-23T05:25:25.631Z,76655.91
2023-02-23T05:26:27.302Z,76653.91
2023-02-23T05:27:28.969Z,76649.88
2023-02-23T05:28:30.893Z,76651.91
2023-02-23T05:29:32.720Z,76655.91
2023-02-23T05:30:34.391Z,76655.91
2023-02-23T05:31:36.778Z,76651.91
2023-02-23T05:32:38.404Z,76659.94
2023-02-23T05:33:44.155Z,76651.91
2023-02-23T05:34:45.738Z,76657.94
2023-02-23T05:35:48.258Z,76661.94
2023-02-23T05:36:50.001Z,76659.94
2023-02-23T05:37:52.812Z,76663.97
2023-02-23T05:38:54.666Z,76667.97
2023-02-23T05:39:56.321Z,76672.00
2023-02-23T05:40:57.954Z,76674.00
2023-02-23T05:41:59.647Z,76676.03
2023-02-23T05:43:01.338Z,76680.03
2023-02-23T05:44:03.116Z,76684.06
2023-02-23T05:45:06.066Z,76682.06
2023-02-23T05:46:15.156Z,76680.03
2023-02-23T05:47:17.014Z,76682.06
2023-02-23T05:48:18.663Z,76678.03
2023-02-23T05:49:20.658Z,76684.06
2023-02-23T05:50:22.535Z,76686.06
2023-02-23T05:51:24.432Z,76692.13
2023-02-23T05:52:26.100Z,76692.13
2023-02-23T05:53:28.633Z,76684.06
2023-02-23T05:54:30.313Z,76686.06
2023-02-23T05:55:32.153Z,76684.06
2023-02-23T05:56:33.891Z,76684.06
2023-02-23T05:57:35.882Z,76684.06
2023-02-23T05:58:37.710Z,76684.06
2023-02-23T05:59:39.721Z,76682.06
2023-02-23T06:00:41.486Z,76682.06
2023-02-23T06:01:43.204Z,76688.09
2023-02-23T06:02:44.994Z,76678.03
2023-02-23T06:03:47.417Z,76682.06
2023-02-23T06:04:49.301Z,76674.00
2023-02-23T06:05:55.142Z,76674.00
2023-02-23T06:06:57.088Z,76674.00
2023-02-23T06:07:58.946Z,61794.97
2023-02-23T06:09:03.486Z,61794.97
2023-02-23T06:10:06.137Z,61794.97
2023-02-23T06:11:08.178Z,61794.97
2023-02-23T06:12:09.865Z,61794.97
2023-02-23T06:13:11.881Z,61794.97
2023-02-23T06:14:14.016Z,61794.97
2023-02-23T06:15:15.665Z,61794.97
2023-02-23T06:16:17.608Z,61794.97
2023-02-23T06:17:19.511Z,61794.97
2023-02-23T06:18:22.255Z,61794.97
2023-02-23T06:19:24.002Z,61794.97
2023-02-23T06:20:26.298Z,61794.97
2023-02-23T06:21:27.980Z,61794.97
2023-02-23T06:22:29.656Z,61794.97
2023-02-23T06:23:32.554Z,61794.97
2023-02-23T06:24:34.425Z,61794.97
2023-02-23T06:25:36.229Z,61794.97
2023-02-23T06:26:37.979Z,61794.97
2023-02-23T06:27:40.450Z,61794.97
2023-02-23T06:28:42.175Z,61794.97
2023-02-23T06:29:44.242Z,61794.97
2023-02-23T06:30:46.895Z,61794.97
2023-02-23T06:31:48.674Z,61794.97
2023-02-23T06:32:50.546Z,61794.97
2023-02-23T06:33:52.488Z,61794.97
2023-02-23T06:34:54.102Z,61794.97
2023-02-23T06:35:55.910Z,61794.97
2023-02-23T06:36:57.907Z,61794.97
2023-02-23T06:38:00.461Z,61794.97
2023-02-23T06:39:02.233Z,61794.97
2023-02-23T06:40:05.000Z,61794.97
2023-02-23T06:41:08.985Z,61794.97
2023-02-23T06:42:10.932Z,61794.97
2023-02-23T06:43:12.710Z,61794.97
2023-02-23T06:44:14.486Z,61794.97
2023-02-23T06:45:16.565Z,61794.97
2023-02-23T06:46:19.024Z,61794.97
2023-02-23T06:47:21.324Z,61794.97
2023-02-23T06:48:23.050Z,61794.97
2023-02-23T06:49:24.759Z,61794.97
2023-02-23T06:50:27.399Z,61794.97
2023-02-23T06:51:29.330Z,61794.97
2023-02-23T06:52:31.001Z,61794.97
2023-02-23T06:53:33.674Z,61794.97
2023-02-23T06:54:37.867Z,61794.97
2023-02-23T06:55:39.730Z,61794.97
2023-02-23T06:56:41.517Z,61794.97
2023-02-23T06:57:44.523Z,61794.97
2023-02-23T06:58:48.192Z,61794.97
2023-02-23T06:59:49.939Z,61794.97
2023-02-23T07:00:51.701Z,61794.97
2023-02-23T07:01:53.464Z,61794.97
2023-02-23T07:02:57.907Z,61794.97
2023-02-23T07:03:59.691Z,61794.97
2023-02-23T07:05:01.446Z,61794.97
2023-02-23T07:06:04.983Z,61794.97
2023-02-23T07:07:07.140Z,61794.97
2023-02-23T07:08:08.811Z,61794.97
2023-02-23T07:09:10.829Z,61794.97
2023-02-23T07:10:12.853Z,61794.97
2023-02-23T07:11:17.490Z,61794.97
2023-02-23T07:12:19.334Z,61794.97
2023-02-23T07:13:22.240Z,61794.97
2023-02-23T07:14:27.161Z,61794.97
2023-02-23T07:15:29.287Z,61794.97
2023-02-23T07:16:30.999Z,61794.97
2023-02-23T07:17:32.907Z,61794.97
2023-02-23T07:18:35.474Z,61794.97
2023-02-23T07:19:37.393Z,61794.97
2023-02-23T07:20:39.868Z,61794.97
2023-02-23T07:21:41.629Z,61794.97
2023-02-23T07:22:43.281Z,61794.97
2023-02-23T07:23:45.006Z,61794.97
2023-02-23T07:24:46.966Z,61794.97
2023-02-23T07:25:53.080Z,61794.97
2023-02-23T07:26:56.029Z,61794.97
2023-02-23T07:27:59.139Z,61794.97
2023-02-23T07:29:01.969Z,61794.97
2023-02-23T07:30:04.153Z,61794.97
2023-02-23T07:31:05.997Z,61794.97
2023-02-23T07:32:07.806Z,61794.97
2023-02-23T07:33:09.614Z,61794.97
2023-02-23T07:34:12.636Z,61794.97
2023-02-23T07:35:14.682Z,61794.97
2023-02-23T07:36:16.502Z,61794.97
2023-02-23T07:37:18.540Z,61794.97
2023-02-23T07:38:20.256Z,61794.97
2023-02-23T07:39:21.852Z,61794.97
2023-02-23T07:40:23.808Z,61794.97
2023-02-23T07:41:25.537Z,61794.97
2023-02-23T07:42:27.462Z,61794.97
2023-02-23T07:43:29.358Z,61794.97
2023-02-23T07:44:31.015Z,61794.97
2023-02-23T07:45:33.335Z,61794.97
2023-02-23T07:46:35.103Z,61794.97
2023-02-23T07:47:37.535Z,61794.97
2023-02-23T07:48:40.757Z,61794.97
2023-02-23T07:49:42.707Z,61794.97
2023-02-23T07:50:44.687Z,61794.97
2023-02-23T07:51:48.196Z,61794.97
2023-02-23T07:52:51.443Z,61794.97
2023-02-23T07:53:54.536Z,61794.97
2023-02-23T07:54:57.449Z,61794.97
2023-02-23T07:56:00.876Z,61794.97
2023-02-23T07:57:02.720Z,61794.97
2023-02-23T07:58:05.926Z,61794.97
2023-02-23T07:59:08.090Z,61794.97
2023-02-23T08:00:10.662Z,61794.97
2023-02-23T08:01:14.429Z,61794.97
2023-02-23T08:02:16.603Z,61794.97
2023-02-23T08:03:20.567Z,61794.97
2023-02-23T08:04:22.376Z,61794.97
2023-02-23T08:05:26.576Z,61794.97
2023-02-23T08:06:28.542Z,61794.97
2023-02-23T08:07:33.421Z,61794.97
2023-02-23T08:08:35.609Z,61794.97
2023-02-23T08:09:37.447Z,61794.97
2023-02-23T08:10:39.425Z,61794.97
2023-02-23T08:11:41.617Z,61794.97
2023-02-23T08:12:44.186Z,61794.97
2023-02-23T08:13:45.998Z,61794.97
2023-02-23T08:14:47.711Z,61794.97
2023-02-23T08:15:49.254Z,61794.97
2023-02-23T08:16:51.740Z,61794.97
2023-02-23T08:17:53.577Z,61794.97
2023-02-23T08:18:58.517Z,61794.97
2023-02-23T08:20:00.856Z,61794.97
2023-02-23T08:21:04.557Z,61794.97
2023-02-23T08:22:09.913Z,61794.97
2023-02-23T08:23:14.619Z,61794.97
2023-02-23T08:24:17.762Z,61794.97
2023-02-23T08:25:19.635Z,61794.97
2023-02-23T08:26:22.173Z,61794.97
2023-02-23T08:27:24.688Z,61794.97
2023-02-23T08:28:27.691Z,61794.97
2023-02-23T08:29:29.984Z,61794.97
2023-02-23T08:30:31.871Z,61794.97
2023-02-23T08:31:36.380Z,61794.97
2023-02-23T08:32:38.251Z,61794.97
2023-02-23T08:33:40.892Z,61794.97
2023-02-23T08:34:44.172Z,61794.97
2023-02-23T08:35:46.206Z,61794.97
2023-02-23T08:36:47.959Z,61794.97
2023-02-23T08:37:49.624Z,61794.97
2023-02-23T08:38:54.452Z,61794.97
2023-02-23T08:39:56.800Z,61794.97
2023-02-23T08:41:01.811Z,61794.97
2023-02-23T08:42:04.851Z,61794.97
2023-02-23T08:43:06.537Z,61794.97
2023-02-23T08:44:08.542Z,61794.97
2023-02-23T08:45:11.672Z,61794.97
2023-02-23T08:46:13.817Z,61794.97
2023-02-23T08:47:18.040Z,61794.97
2023-02-23T08:48:23.179Z,61794.97
2023-02-23T08:49:26.170Z,61794.97
2023-02-23T08:50:28.200Z,61794.97
2023-02-23T08:51:29.924Z,61794.97
2023-02-23T08:52:31.898Z,61794.97
2023-02-23T08:53:33.827Z,61794.97
2023-02-23T08:54:35.740Z,61794.97
2023-02-23T08:55:38.328Z,61794.97
2023-02-23T08:56:44.238Z,61794.97
2023-02-23T08:57:46.052Z,61794.97
2023-02-23T08:58:47.772Z,61794.97
2023-02-23T08:59:49.497Z,61794.97
2023-02-23T09:00:51.626Z,61794.97
2023-02-23T09:01:54.334Z,61794.97
2023-02-23T09:02:56.430Z,61794.97
2023-02-23T09:03:59.192Z,61794.97
2023-02-23T09:05:01.316Z,61794.97
2023-02-23T09:06:10.427Z,61794.97
2023-02-23T09:07:17.697Z,61794.97
2023-02-23T09:08:19.725Z,61794.97
2023-02-23T09:09:21.702Z,61794.97
2023-02-23T09:10:29.000Z,61794.97
2023-02-23T09:11:30.723Z,61794.97
2023-02-23T09:12:32.471Z,61794.97
2023-02-23T09:13:34.576Z,61794.97
2023-02-23T09:14:36.804Z,61794.97
2023-02-23T09:15:40.068Z,61794.97
2023-02-23T09:16:41.868Z,61794.97
2023-02-23T09:17:45.063Z,61794.97
2023-02-23T09:18:46.856Z,61794.97
2023-02-23T09:19:49.719Z,61794.97
2023-02-23T09:20:51.850Z,61794.97
2023-02-23T09:21:53.964Z,61794.97
2023-02-23T09:22:55.974Z,61794.97
2023-02-23T09:23:58.683Z,61794.97
2023-02-23T09:25:00.417Z,61794.97
2023-02-23T09:26:07.441Z,61794.97
2023-02-23T09:27:12.627Z,61794.97
2023-02-23T09:28:16.954Z,61794.97
2023-02-23T09:29:18.549Z,61794.97
2023-02-23T09:30:21.157Z,61794.97
2023-02-23T09:31:24.605Z,61794.97
2023-02-23T09:32:26.460Z,61794.97
2023-02-23T09:33:28.587Z,61794.97
2023-02-23T09:34:30.791Z,61794.97
2023-02-23T09:35:32.704Z,61794.97
2023-02-23T09:36:34.473Z,61794.97
2023-02-23T09:37:36.638Z,61794.97
2023-02-23T09:38:39.862Z,61794.97
2023-02-23T09:39:41.721Z,61794.97
2023-02-23T09:40:47.372Z,61794.97
2023-02-23T09:42:08.472Z,61794.97
2023-02-23T09:43:20.443Z,61794.97
2023-02-23T09:44:41.117Z,61794.97
2023-02-23T09:45:48.155Z,61794.97
2023-02-23T09:47:21.496Z,61794.97
2023-02-23T09:48:29.257Z,61794.97
2023-02-23T09:49:37.981Z,61794.97
2023-02-23T09:50:44.130Z,61794.97
2023-02-23T09:51:54.388Z,61794.97
2023-02-23T09:53:15.891Z,61794.97
2023-02-23T09:54:19.010Z,61794.97
2023-02-23T09:55:21.349Z,61794.97
2023-02-23T09:56:29.344Z,61794.97
2023-02-23T09:57:39.802Z,61794.97
2023-02-23T09:58:41.853Z,61794.97
2023-02-23T09:59:45.323Z,61794.97
2023-02-23T10:01:11.054Z,61794.97
2023-02-23T10:02:20.882Z,61794.97
2023-02-23T10:03:30.884Z,61794.97
2023-02-23T10:04:40.959Z,61794.97
2023-02-23T10:06:17.119Z,61794.97
2023-02-23T10:07:21.598Z,61794.97
2023-02-23T10:08:47.624Z,61794.97
2023-02-23T10:10:01.495Z,61794.97
2023-02-23T10:11:12.666Z,61794.97
2023-02-23T10:12:31.201Z,61794.97
2023-02-23T10:14:00.577Z,61794.97
2023-02-23T10:15:19.578Z,61794.97
2023-02-23T10:16:46.191Z,61794.97
2023-02-23T10:17:55.391Z,61794.97
2023-02-23T10:19:06.433Z,61794.97
2023-02-23T10:20:21.060Z,61794.97
2023-02-23T10:21:36.060Z,61794.97
2023-02-23T10:22:39.775Z,61794.97
2023-02-23T10:23:46.986Z,61794.97
2023-02-23T10:25:03.551Z,61794.97
2023-02-23T10:26:08.813Z,61794.97
2023-02-23T10:27:16.525Z,61794.97
2023-02-23T10:28:21.986Z,61794.97
2023-02-23T10:29:32.551Z,61794.97
2023-02-23T10:30:34.942Z,61794.97
2023-02-23T10:31:49.663Z,61794.97
2023-02-23T10:32:59.856Z,61794.97
2023-02-23T10:34:06.271Z,61794.97
2023-02-23T10:35:14.039Z,61794.97
2023-02-23T10:36:21.262Z,61794.97
2023-02-23T10:37:25.725Z,61794.97
2023-02-23T10:38:27.810Z,61794.97
2023-02-23T10:39:31.809Z,61794.97
2023-02-23T10:40:35.656Z,61794.97
2023-02-23T10:41:38.341Z,61794.97
2023-02-23T10:42:40.520Z,61794.97
2023-02-23T10:43:42.786Z,61794.97
2023-02-23T10:44:47.681Z,61794.97
2023-02-23T10:45:51.973Z,61794.97
2023-02-23T10:47:08.214Z,61794.97
2023-02-23T10:48:18.776Z,61794.97
2023-02-23T10:49:22.941Z,61794.97
2023-02-23T10:50:29.137Z,61794.97
2023-02-23T10:51:37.370Z,61794.97
2023-02-23T10:52:46.113Z,61794.97
2023-02-23T10:53:47.857Z,61794.97
2023-02-23T10:54:52.072Z,61794.97
2023-02-23T10:56:10.942Z,61794.97
2023-02-23T10:57:30.590Z,61794.97
2023-02-23T10:58:42.162Z,61794.97
2023-02-23T11:00:07.269Z,61794.97
2023-02-23T11:01:10.171Z,61794.97
2023-02-23T11:02:26.639Z,61794.97
2023-02-23T11:03:43.164Z,61794.97
2023-02-23T11:04:53.750Z,61794.97
2023-02-23T11:05:55.685Z,61794.97
2023-02-23T11:07:16.592Z,61794.97
2023-02-23T11:08:24.957Z,61794.97
2023-02-23T11:09:43.222Z,61794.97
2023-02-23T11:11:08.274Z,61794.97
2023-02-23T11:12:41.934Z,61794.97
2023-02-23T11:13:46.635Z,61794.97
2023-02-23T11:14:53.401Z,61794.97
2023-02-23T11:16:13.363Z,61794.97
2023-02-23T11:17:35.215Z,61794.97
2023-02-23T11:18:38.263Z,61794.97
2023-02-23T11:19:41.322Z,61794.97
2023-02-23T11:20:44.352Z,61794.97
2023-02-23T11:21:51.653Z,61794.97
2023-02-23T11:22:54.637Z,61794.97
2023-02-23T11:23:59.575Z,61794.97
2023-02-23T11:25:06.760Z,61794.97
2023-02-23T11:26:30.577Z,61794.97
2023-02-23T11:27:33.382Z,61794.97
2023-02-23T11:28:41.281Z,61794.97
2023-02-23T11:29:49.119Z,61794.97
2023-02-23T11:30:51.641Z,61794.97
2023-02-23T11:31:57.761Z,61794.97
2023-02-23T11:33:11.087Z,61794.97
2023-02-23T11:34:32.629Z,61794.97
2023-02-23T11:35:35.183Z,61794.97
2023-02-23T11:36:38.126Z,61794.97
2023-02-23T11:37:41.823Z,61794.97
2023-02-23T11:38:45.432Z,61794.97
2023-02-23T11:39:58.890Z,61794.97
2023-02-23T11:41:02.424Z,61794.97
2023-02-23T11:42:05.594Z,61794.97
2023-02-23T11:43:16.609Z,61794.97
2023-02-23T11:44:23.452Z,61794.97
2023-02-23T11:45:27.905Z,61794.97
2023-02-23T11:46:31.699Z,61794.97
2023-02-23T11:47:39.292Z,61794.97
2023-02-23T11:48:59.846Z,61794.97
2023-02-23T11:50:02.915Z,61794.97
2023-02-23T11:51:05.272Z,61794.97
2023-02-23T11:52:18.667Z,61794.97
2023-02-23T11:53:29.193Z,61794.97
2023-02-23T11:54:35.442Z,61794.97
2023-02-23T11:55:37.962Z,61794.97
2023-02-23T11:56:41.390Z,61794.97
2023-02-23T11:57:44.028Z,61794.97
2023-02-23T11:58:50.348Z,61794.97
2023-02-23T11:59:53.383Z,61794.97
2023-02-23T12:00:58.857Z,61794.97
2023-02-23T12:02:28.965Z,61794.97
2023-02-23T12:03:34.296Z,61794.97
2023-02-23T12:04:39.054Z,61794.97
2023-02-23T12:05:41.099Z,61794.97
2023-02-23T12:06:42.922Z,61794.97
2023-02-23T12:08:14.860Z,61794.97
2023-02-23T12:09:23.936Z,61794.97
2023-02-23T12:10:43.288Z,61794.97
2023-02-23T12:11:52.109Z,61794.97
2023-02-23T12:13:15.585Z,61794.97
2023-02-23T12:14:29.416Z,61794.97
2023-02-23T12:16:23.398Z,61794.97
2023-02-23T12:17:25.094Z,61794.97
2023-02-23T12:18:45.687Z,61794.97
2023-02-23T12:20:02.147Z,61794.97
2023-02-23T12:21:39.713Z,61794.97
2023-02-23T12:22:57.637Z,61794.97
2023-02-23T12:24:10.917Z,61794.97
2023-02-23T12:25:27.551Z,61794.97
2023-02-23T12:26:33.966Z,61794.97
2023-02-23T12:27:51.419Z,61794.97
2023-02-23T12:29:21.718Z,61794.97
2023-02-23T12:30:27.436Z,61794.97
2023-02-23T12:31:49.852Z,61794.97
2023-02-23T12:33:09.951Z,61794.97
2023-02-23T12:34:25.564Z,61794.97
2023-02-23T12:35:31.210Z,61794.97
2023-02-23T12:36:38.938Z,61794.97
2023-02-23T12:37:49.897Z,61794.97
2023-02-23T12:39:06.673Z,61794.97
2023-02-23T12:40:34.374Z,61794.97
2023-02-23T12:41:48.186Z,61794.97
2023-02-23T12:42:56.639Z,61794.97
2023-02-23T12:44:15.364Z,61794.97
2023-02-23T12:45:31.309Z,61794.97
2023-02-23T12:46:47.536Z,61794.97
2023-02-23T12:48:20.050Z,61794.97
2023-02-23T12:49:44.712Z,61794.97
2023-02-23T12:50:53.173Z,61794.97
2023-02-23T12:52:08.650Z,61794.97
2023-02-23T12:53:40.914Z,61794.97
2023-02-23T12:54:44.941Z,61794.97
2023-02-23T12:56:21.270Z,61794.97
2023-02-23T12:57:45.348Z,61794.97
2023-02-23T12:59:25.429Z,61794.97
2023-02-23T13:00:39.789Z,61794.97
2023-02-23T13:01:54.743Z,61794.97
2023-02-23T13:03:20.021Z,61794.97
2023-02-23T13:04:58.928Z,61794.97
2023-02-23T13:06:36.764Z,61794.97
2023-02-23T13:07:45.639Z,61794.97
2023-02-23T13:08:56.750Z,61794.97
2023-02-23T13:10:39.322Z,61794.97
2023-02-23T13:11:44.040Z,61794.97
2023-02-23T13:12:49.606Z,61794.97
2023-02-23T13:14:00.244Z,61794.97
2023-02-23T13:15:30.634Z,61794.97
2023-02-23T13:16:44.371Z,61794.97
2023-02-23T13:18:22.230Z,61794.97
2023-02-23T13:19:35.606Z,61794.97
2023-02-23T13:20:38.810Z,61794.97
2023-02-23T13:21:48.868Z,61794.97