createdAt,value
2019-01-03T00:00:43.265Z,1.76
2019-01-03T00:02:02.935Z,1.81
2019-01-03T00:03:08.003Z,1.88
2019-01-03T00:04:15.687Z,1.96
2019-01-03T00:05:36.827Z,1.97
2019-01-03T00:06:57.761Z,1.84
2019-01-03T00:08:11.489Z,1.88
2019-01-03T00:09:22.357Z,1.81
2019-01-03T00:10:45.350Z,1.85
2019-01-03T00:12:02.266Z,1.77
2019-01-03T00:13:07.474Z,1.72
2019-01-03T00:14:28.713Z,1.77
2019-01-03T00:15:49.529Z,1.73
2019-01-03T00:16:54.600Z,1.74
2019-01-03T00:17:59.665Z,1.86
2019-01-03T00:19:04.725Z,1.89
2019-01-03T00:20:25.695Z,1.88
2019-01-03T00:21:33.492Z,1.85
2019-01-03T00:22:54.735Z,1.85
2019-01-03T00:24:08.835Z,1.81
2019-01-03T00:25:22.607Z,1.85
2019-01-03T00:26:43.573Z,1.84
2019-01-03T00:27:48.671Z,1.75
2019-01-03T00:29:05.513Z,1.82
2019-01-03T00:30:13.784Z,1.86
2019-01-03T00:31:21.676Z,1.86
2019-01-03T00:32:38.620Z,1.72
2019-01-03T00:33:46.103Z,1.72
2019-01-03T00:35:03.169Z,1.68
2019-01-03T00:36:24.167Z,1.69
2019-01-03T00:37:41.064Z,1.71
2019-01-03T00:38:48.931Z,1.76
2019-01-03T00:39:53.995Z,1.79
2019-01-03T00:40:59.069Z,1.82
2019-01-03T00:42:19.838Z,1.85
2019-01-03T00:43:27.918Z,1.84
2019-01-03T00:44:41.725Z,1.87
2019-01-03T00:46:02.806Z,1.91
2019-01-03T00:47:25.778Z,1.76
2019-01-03T00:48:36.872Z,1.76
2019-01-03T00:49:57.817Z,1.80
2019-01-03T00:51:17.955Z,1.74
2019-01-03T00:52:40.653Z,1.70
2019-01-03T00:53:48.441Z,1.67
2019-01-03T00:55:11.101Z,1.68
2019-01-03T00:56:16.181Z,1.70
2019-01-03T00:57:27.033Z,1.73
2019-01-03T00:58:37.960Z,1.68
2019-01-03T00:59:46.011Z,1.71
2019-01-03T01:00:53.932Z,1.75
2019-01-03T01:02:05.158Z,1.73
2019-01-03T01:03:22.326Z,1.70
2019-01-03T01:04:27.385Z,1.66
2019-01-03T01:05:41.064Z,1.56
2019-01-03T01:06:52.081Z,1.39
2019-01-03T01:08:06.257Z,1.35
2019-01-03T01:09:17.154Z,1.25
2019-01-03T01:10:33.748Z,1.28
2019-01-03T01:11:54.712Z,1.22
2019-01-03T01:13:15.981Z,1.28
2019-01-03T01:14:21.127Z,1.27
2019-01-03T01:15:26.187Z,1.26
2019-01-03T01:16:34.107Z,1.19
2019-01-03T01:17:44.913Z,1.21
2019-01-03T01:18:52.722Z,1.29
2019-01-03T01:20:13.679Z,1.36
2019-01-03T01:21:33.612Z,1.46
2019-01-03T01:22:44.551Z,1.50
2019-01-03T01:24:01.274Z,1.52
2019-01-03T01:25:21.252Z,1.43
2019-01-03T01:26:26.386Z,1.39
2019-01-03T01:27:37.040Z,1.33
2019-01-03T01:28:42.140Z,1.33
2019-01-03T01:29:56.223Z,1.29
2019-01-03T01:31:03.730Z,1.31
2019-01-03T01:32:14.477Z,1.18
2019-01-03T01:33:19.540Z,1.32
2019-01-03T01:34:33.717Z,1.16
2019-01-03T01:35:50.656Z,1.10
2019-01-03T01:37:13.863Z,1.12
2019-01-03T01:38:21.706Z,1.19
2019-01-03T01:39:29.740Z,1.31
2019-01-03T01:40:43.624Z,1.27
2019-01-03T01:42:04.784Z,1.26
2019-01-03T01:43:09.921Z,1.21
2019-01-03T01:44:15.054Z,1.07
2019-01-03T01:45:25.771Z,1.11
2019-01-03T01:46:30.907Z,1.19
2019-01-03T01:47:35.966Z,1.27
2019-01-03T01:48:58.772Z,1.21
2019-01-03T01:50:03.916Z,1.17
2019-01-03T01:51:11.759Z,1.17
2019-01-03T01:52:32.932Z,1.24
2019-01-03T01:53:38.009Z,1.27
2019-01-03T01:54:43.068Z,1.22
2019-01-03T01:55:50.793Z,1.26
2019-01-03T01:57:10.885Z,1.26
2019-01-03T01:58:18.353Z,1.20
2019-01-03T01:59:39.071Z,1.09
2019-01-03T02:00:44.229Z,1.01
2019-01-03T02:01:49.313Z,1.02
2019-01-03T02:02:54.442Z,1.10
2019-01-03T02:03:59.503Z,0.97
2019-01-03T02:05:19.809Z,0.90
2019-01-03T02:06:24.967Z,0.95
2019-01-03T02:07:45.948Z,1.05
2019-01-03T02:09:03.174Z,1.10
2019-01-03T02:10:10.894Z,1.18
2019-01-03T02:11:18.706Z,1.29
2019-01-03T02:12:39.616Z,1.22
2019-01-03T02:14:00.704Z,1.21
2019-01-03T02:15:23.773Z,1.11
2019-01-03T02:16:45.013Z,1.15
2019-01-03T02:18:05.997Z,1.23
2019-01-03T02:19:20.061Z,1.14
2019-01-03T02:20:30.884Z,1.23
2019-01-03T02:21:41.667Z,1.29
2019-01-03T02:22:55.293Z,1.34
2019-01-03T02:24:00.362Z,1.38
2019-01-03T02:25:17.369Z,1.32
2019-01-03T02:26:22.438Z,1.27
2019-01-03T02:27:43.118Z,1.34
2019-01-03T02:29:04.148Z,1.37
2019-01-03T02:30:15.095Z,1.39
2019-01-03T02:31:36.433Z,1.36
2019-01-03T02:32:47.134Z,1.42
2019-01-03T02:34:08.604Z,1.37
2019-01-03T02:35:13.685Z,1.32
2019-01-03T02:36:34.927Z,1.15
2019-01-03T02:37:45.962Z,1.11
2019-01-03T02:38:51.020Z,1.12
2019-01-03T02:39:56.087Z,1.07
2019-01-03T02:41:06.606Z,1.07
2019-01-03T02:42:17.374Z,1.09
2019-01-03T02:43:22.446Z,1.20
2019-01-03T02:44:43.345Z,1.27
2019-01-03T02:45:54.199Z,1.26
2019-01-03T02:46:59.265Z,1.17
2019-01-03T02:48:04.343Z,1.15
2019-01-03T02:49:25.456Z,1.15
2019-01-03T02:50:30.535Z,1.22
2019-01-03T02:51:35.592Z,1.25
2019-01-03T02:52:56.835Z,1.23
2019-01-03T02:54:13.881Z,1.29
2019-01-03T02:55:21.513Z,1.27
2019-01-03T02:56:26.609Z,1.28
2019-01-03T02:57:47.324Z,1.34
2019-01-03T02:58:52.410Z,1.32
2019-01-03T02:59:57.476Z,1.32
2019-01-03T03:01:05.483Z,1.34
2019-01-03T03:02:26.332Z,1.35
2019-01-03T03:03:33.888Z,1.37
2019-01-03T03:04:38.959Z,1.37
2019-01-03T03:06:02.027Z,1.19
2019-01-03T03:07:10.065Z,1.20
2019-01-03T03:08:17.799Z,1.14
2019-01-03T03:09:22.888Z,1.03
2019-01-03T03:10:28.032Z,0.90
2019-01-03T03:11:41.753Z,0.88
2019-01-03T03:12:55.624Z,0.78
2019-01-03T03:14:16.462Z,0.78
2019-01-03T03:15:30.340Z,0.86
2019-01-03T03:16:47.287Z,0.89
2019-01-03T03:17:58.220Z,0.89
2019-01-03T03:19:11.759Z,0.91
2019-01-03T03:20:19.692Z,0.95
2019-01-03T03:21:33.332Z,0.97
2019-01-03T03:22:38.373Z,0.99
2019-01-03T03:23:55.109Z,0.95
2019-01-03T03:25:00.395Z,0.94
2019-01-03T03:26:11.307Z,0.94
2019-01-03T03:27:28.011Z,0.96
2019-01-03T03:28:44.715Z,0.92
2019-01-03T03:29:52.653Z,0.91
2019-01-03T03:30:57.729Z,0.96
2019-01-03T03:32:18.662Z,0.85
2019-01-03T03:33:38.703Z,0.86
2019-01-03T03:34:43.769Z,0.93
2019-01-03T03:35:48.852Z,0.97
2019-01-03T03:37:09.895Z,0.88
2019-01-03T03:38:30.763Z,0.85
2019-01-03T03:39:35.820Z,0.83
2019-01-03T03:40:49.721Z,0.83
2019-01-03T03:41:57.442Z,0.86
2019-01-03T03:43:14.226Z,1.02
2019-01-03T03:44:19.289Z,1.03
2019-01-03T03:45:24.345Z,1.02
2019-01-03T03:46:29.434Z,0.87
2019-01-03T03:47:40.256Z,0.70
2019-01-03T03:49:01.317Z,0.62
2019-01-03T03:50:09.892Z,0.74
2019-01-03T03:51:17.685Z,0.80
2019-01-03T03:52:22.753Z,0.75
2019-01-03T03:53:43.628Z,0.78
2019-01-03T03:54:48.772Z,0.83
2019-01-03T03:56:09.950Z,0.75
2019-01-03T03:57:26.624Z,0.76
2019-01-03T03:58:34.293Z,0.66
2019-01-03T03:59:39.364Z,0.64
2019-01-03T04:01:00.231Z,0.66
2019-01-03T04:02:08.268Z,0.72
2019-01-03T04:03:13.335Z,0.80
2019-01-03T04:04:34.282Z,0.85
2019-01-03T04:05:57.330Z,0.90
2019-01-03T04:07:02.418Z,0.89
2019-01-03T04:08:25.528Z,0.89
2019-01-03T04:09:30.592Z,0.89
2019-01-03T04:10:50.618Z,0.74
2019-01-03T04:12:10.630Z,0.69
2019-01-03T04:13:18.515Z,0.51
2019-01-03T04:14:41.633Z,0.58
2019-01-03T04:15:46.692Z,0.63
2019-01-03T04:16:51.760Z,0.62
2019-01-03T04:18:05.774Z,0.65
2019-01-03T04:19:10.845Z,0.56
2019-01-03T04:20:21.750Z,0.59
2019-01-03T04:21:42.780Z,0.66
2019-01-03T04:22:56.304Z,0.69
2019-01-03T04:24:01.387Z,0.73
2019-01-03T04:25:06.589Z,0.64
2019-01-03T04:26:11.731Z,0.73
2019-01-03T04:27:25.855Z,0.74
2019-01-03T04:28:46.618Z,0.60
2019-01-03T04:29:57.123Z,0.61
2019-01-03T04:31:11.061Z,0.71
2019-01-03T04:32:25.027Z,0.66
2019-01-03T04:33:48.037Z,0.56
2019-01-03T04:34:55.922Z,0.60
2019-01-03T04:36:12.893Z,0.65
2019-01-03T04:37:32.554Z,0.75
2019-01-03T04:38:49.474Z,0.70
2019-01-03T04:39:57.651Z,0.75
2019-01-03T04:41:18.753Z,0.72
2019-01-03T04:42:32.399Z,0.71
2019-01-03T04:43:55.287Z,0.68
2019-01-03T04:45:03.126Z,0.58
2019-01-03T04:46:26.248Z,0.64
2019-01-03T04:47:49.295Z,0.62
2019-01-03T04:49:03.303Z,0.61
2019-01-03T04:50:14.038Z,0.47
2019-01-03T04:51:28.085Z,0.38
2019-01-03T04:52:36.045Z,0.40
2019-01-03T04:53:44.003Z,0.42
2019-01-03T04:54:51.920Z,0.52
2019-01-03T04:56:02.834Z,0.48
2019-01-03T04:57:13.847Z,0.56
2019-01-03T04:58:18.907Z,0.54
2019-01-03T04:59:39.917Z,0.61
2019-01-03T05:00:45.011Z,0.71
2019-01-03T05:02:07.062Z,0.79
2019-01-03T05:03:23.727Z,0.66
2019-01-03T05:04:28.776Z,0.71
2019-01-03T05:05:33.869Z,0.70
2019-01-03T05:06:38.936Z,0.67
2019-01-03T05:08:00.098Z,0.58
2019-01-03T05:09:11.194Z,0.61
2019-01-03T05:10:27.986Z,0.53
2019-01-03T05:11:33.074Z,0.54
2019-01-03T05:12:53.781Z,0.59
2019-01-03T05:14:04.812Z,0.48
2019-01-03T05:15:09.937Z,0.46
2019-01-03T05:16:15.017Z,0.54
2019-01-03T05:17:22.670Z,0.64
2019-01-03T05:18:43.482Z,0.74
2019-01-03T05:19:54.411Z,0.82
2019-01-03T05:21:15.686Z,0.89
2019-01-03T05:22:29.640Z,0.86
2019-01-03T05:23:37.392Z,0.73
2019-01-03T05:24:51.397Z,0.53
2019-01-03T05:26:14.270Z,0.52
2019-01-03T05:27:24.819Z,0.59
2019-01-03T05:28:45.645Z,0.71
2019-01-03T05:30:03.580Z,0.73
2019-01-03T05:31:08.611Z,0.78
2019-01-03T05:32:29.856Z,0.75
2019-01-03T05:33:40.706Z,0.64
2019-01-03T05:34:51.584Z,0.66
2019-01-03T05:36:12.628Z,0.66
2019-01-03T05:37:17.713Z,0.73
2019-01-03T05:38:22.778Z,0.69
2019-01-03T05:39:27.903Z,0.64
2019-01-03T05:40:38.664Z,0.58
2019-01-03T05:41:52.562Z,0.54
2019-01-03T05:43:15.501Z,0.59
2019-01-03T05:44:26.172Z,0.70
2019-01-03T05:45:31.300Z,0.60
2019-01-03T05:46:41.838Z,0.61
2019-01-03T05:48:04.688Z,0.61
2019-01-03T05:49:25.744Z,0.58
2019-01-03T05:50:33.654Z,0.46
2019-01-03T05:51:41.561Z,0.40
2019-01-03T05:53:02.677Z,0.44
2019-01-03T05:54:10.803Z,0.38
2019-01-03T05:55:15.874Z,0.37
2019-01-03T05:56:21.002Z,0.42
2019-01-03T05:57:34.976Z,0.48
2019-01-03T05:58:40.017Z,0.57
2019-01-03T05:59:47.678Z,0.59
2019-01-03T06:01:01.890Z,0.57
2019-01-03T06:02:21.762Z,0.45
2019-01-03T06:03:26.826Z,0.54
2019-01-03T06:04:34.471Z,0.59
2019-01-03T06:05:55.416Z,0.64
2019-01-03T06:07:18.367Z,0.64
2019-01-03T06:08:39.195Z,0.51
2019-01-03T06:09:59.201Z,0.48
2019-01-03T06:11:15.763Z,0.48
2019-01-03T06:12:20.839Z,0.61
2019-01-03T06:13:25.890Z,0.63
2019-01-03T06:14:48.990Z,0.70
2019-01-03T06:16:08.990Z,0.75
2019-01-03T06:17:30.112Z,0.76
2019-01-03T06:18:38.076Z,0.84
2019-01-03T06:19:43.155Z,0.89
2019-01-03T06:20:56.808Z,0.81
2019-01-03T06:22:17.793Z,0.79
2019-01-03T06:23:34.694Z,0.80
2019-01-03T06:24:55.846Z,0.79
2019-01-03T06:26:15.623Z,0.73
2019-01-03T06:27:26.481Z,0.70
2019-01-03T06:28:49.294Z,0.74
2019-01-03T06:30:10.450Z,0.57
2019-01-03T06:31:24.200Z,0.34
2019-01-03T06:32:29.270Z,0.35
2019-01-03T06:33:34.346Z,0.28
2019-01-03T06:34:42.172Z,0.29
2019-01-03T06:35:49.943Z,0.35
2019-01-03T06:36:55.016Z,0.30
2019-01-03T06:38:14.885Z,0.40
2019-01-03T06:39:23.012Z,0.39
2019-01-03T06:40:28.088Z,0.43
2019-01-03T06:41:35.968Z,0.39
2019-01-03T06:42:55.817Z,0.44
2019-01-03T06:44:09.640Z,0.25
2019-01-03T06:45:30.662Z,0.29
2019-01-03T06:46:38.483Z,0.30
2019-01-03T06:47:52.165Z,0.41
2019-01-03T06:48:59.624Z,0.40
2019-01-03T06:50:19.668Z,0.35
2019-01-03T06:51:30.431Z,0.33
2019-01-03T06:52:50.498Z,0.30
2019-01-03T06:54:11.614Z,0.31
2019-01-03T06:55:22.405Z,0.34
2019-01-03T06:56:30.330Z,0.34
2019-01-03T06:57:47.022Z,0.42
2019-01-03T06:59:01.100Z,0.46
2019-01-03T07:00:10.323Z,0.43
2019-01-03T07:01:21.378Z,0.45
2019-01-03T07:02:29.055Z,0.39
2019-01-03T07:03:34.164Z,0.44
2019-01-03T07:04:39.351Z,0.40
2019-01-03T07:05:56.270Z,0.37
2019-01-03T07:07:01.354Z,0.31
2019-01-03T07:08:22.142Z,0.42
2019-01-03T07:09:39.059Z,0.40
2019-01-03T07:10:49.599Z,0.44
2019-01-03T07:11:54.734Z,0.45
2019-01-03T07:13:16.292Z,0.32
2019-01-03T07:14:21.427Z,0.36
2019-01-03T07:15:26.600Z,0.47
2019-01-03T07:16:34.520Z,0.44
2019-01-03T07:17:39.765Z,0.47
2019-01-03T07:18:47.843Z,0.57
2019-01-03T07:19:55.538Z,0.59
2019-01-03T07:21:16.948Z,0.53
2019-01-03T07:22:25.073Z,0.60
2019-01-03T07:23:42.121Z,0.50
2019-01-03T07:25:02.051Z,0.42
2019-01-03T07:26:09.660Z,0.32
2019-01-03T07:27:20.536Z,0.30
2019-01-03T07:28:31.518Z,0.42
2019-01-03T07:29:39.420Z,0.37
2019-01-03T07:30:56.232Z,0.35
2019-01-03T07:32:17.452Z,0.34
2019-01-03T07:33:38.572Z,0.35
2019-01-03T07:34:59.512Z,0.45
2019-01-03T07:36:10.169Z,0.41
2019-01-03T07:37:31.010Z,0.46
2019-01-03T07:38:41.907Z,0.40
2019-01-03T07:39:50.060Z,0.39
2019-01-03T07:41:11.177Z,0.31
2019-01-03T07:42:16.331Z,0.36
2019-01-03T07:43:39.472Z,0.32
2019-01-03T07:45:00.732Z,0.29
2019-01-03T07:46:10.992Z,0.27
2019-01-03T07:47:31.176Z,0.30
2019-01-03T07:48:45.386Z,0.38
2019-01-03T07:49:59.433Z,0.44
2019-01-03T07:51:20.578Z,0.35
2019-01-03T07:52:41.294Z,0.38
2019-01-03T07:53:54.800Z,0.38
2019-01-03T07:55:08.660Z,0.36
2019-01-03T07:56:19.618Z,0.44
2019-01-03T07:57:40.799Z,0.51
2019-01-03T07:59:02.267Z,0.65
2019-01-03T08:00:12.231Z,0.60
2019-01-03T08:01:33.607Z,0.50
2019-01-03T08:02:54.593Z,0.36
2019-01-03T08:04:02.399Z,0.46
2019-01-03T08:05:10.203Z,0.55
2019-01-03T08:06:20.948Z,0.59
2019-01-03T08:07:26.031Z,0.47
2019-01-03T08:08:40.173Z,0.57
2019-01-03T08:09:50.986Z,0.59
2019-01-03T08:10:56.089Z,0.61
2019-01-03T08:12:09.913Z,0.59
2019-01-03T08:13:14.983Z,0.46
2019-01-03T08:14:25.651Z,0.37
2019-01-03T08:15:30.716Z,0.36
2019-01-03T08:16:47.712Z,0.40
2019-01-03T08:17:55.435Z,0.43
2019-01-03T08:19:03.136Z,0.38
2019-01-03T08:20:11.333Z,0.47
2019-01-03T08:21:25.005Z,0.50
2019-01-03T08:22:36.014Z,0.42
2019-01-03T08:23:58.826Z,0.45
2019-01-03T08:25:03.903Z,0.54
2019-01-03T08:26:09.025Z,0.52
2019-01-03T08:27:30.419Z,0.35
2019-01-03T08:28:51.520Z,0.30
2019-01-03T08:30:02.394Z,0.31
2019-01-03T08:31:07.527Z,0.29
2019-01-03T08:32:12.596Z,0.29
2019-01-03T08:33:35.679Z,0.39
2019-01-03T08:34:43.719Z,0.43
2019-01-03T08:35:51.464Z,0.51
2019-01-03T08:37:05.304Z,0.52
2019-01-03T08:38:16.529Z,0.50
2019-01-03T08:39:27.491Z,0.50
2019-01-03T08:40:48.751Z,0.50
2019-01-03T08:42:09.876Z,0.63
2019-01-03T08:43:30.628Z,0.71
2019-01-03T08:44:41.494Z,0.62
2019-01-03T08:45:52.578Z,0.68
2019-01-03T08:47:13.719Z,0.71
2019-01-03T08:48:27.935Z,0.67
2019-01-03T08:49:38.730Z,0.65
2019-01-03T08:50:55.447Z,0.78
2019-01-03T08:52:03.351Z,0.86
2019-01-03T08:53:24.479Z,0.92
2019-01-03T08:54:47.635Z,0.74
2019-01-03T08:56:11.008Z,0.81
2019-01-03T08:57:16.104Z,0.72
2019-01-03T08:58:23.958Z,0.63
2019-01-03T08:59:29.109Z,0.69
2019-01-03T09:00:39.812Z,0.77
2019-01-03T09:02:00.784Z,0.73
2019-01-03T09:03:17.588Z,0.75
2019-01-03T09:04:40.807Z,0.71
2019-01-03T09:05:48.683Z,0.64
2019-01-03T09:06:53.740Z,0.71
2019-01-03T09:08:01.270Z,0.76
2019-01-03T09:09:20.102Z,0.72
2019-01-03T09:10:36.985Z,0.74
2019-01-03T09:11:50.558Z,0.73
2019-01-03T09:13:11.239Z,0.66
2019-01-03T09:14:16.311Z,0.72
2019-01-03T09:15:37.105Z,0.63
2019-01-03T09:16:45.003Z,0.59
2019-01-03T09:17:50.070Z,0.58
2019-01-03T09:18:57.827Z,0.63
2019-01-03T09:20:11.977Z,0.67
2019-01-03T09:21:19.948Z,0.65
2019-01-03T09:22:37.271Z,0.74
2019-01-03T09:23:54.216Z,0.84
2019-01-03T09:25:04.807Z,0.87
2019-01-03T09:26:18.876Z,0.95
2019-01-03T09:27:23.941Z,0.95
2019-01-03T09:28:45.025Z,0.81
2019-01-03T09:30:06.308Z,0.80
2019-01-03T09:31:23.197Z,0.75
2019-01-03T09:32:28.286Z,0.69
2019-01-03T09:33:35.381Z,0.82
2019-01-03T09:34:45.973Z,0.82
2019-01-03T09:35:53.690Z,0.67
2019-01-03T09:37:04.356Z,0.55
2019-01-03T09:38:12.140Z,0.57
2019-01-03T09:39:23.187Z,0.62
2019-01-03T09:40:28.255Z,0.70
2019-01-03T09:41:35.881Z,0.77
2019-01-03T09:42:49.688Z,0.72
2019-01-03T09:43:57.195Z,0.76
2019-01-03T09:45:00.693Z,0.80
2019-01-03T09:46:04.189Z,0.73
2019-01-03T09:47:07.610Z,0.86
2019-01-03T09:48:11.170Z,0.94
2019-01-03T09:49:14.603Z,0.85
2019-01-03T09:50:18.031Z,0.81
2019-01-03T09:51:21.446Z,0.79
2019-01-03T09:52:24.888Z,0.84
2019-01-03T09:53:28.341Z,0.74
2019-01-03T09:54:31.838Z,0.70
2019-01-03T09:55:35.337Z,0.73
2019-01-03T09:56:38.760Z,0.86
2019-01-03T09:57:42.272Z,0.90
2019-01-03T09:58:45.817Z,0.72
2019-01-03T09:59:49.398Z,0.69
2019-01-03T10:00:52.830Z,0.62
2019-01-03T10:01:56.338Z,0.69
2019-01-03T10:02:59.805Z,0.68
2019-01-03T10:04:03.485Z,0.66
2019-01-03T10:05:06.987Z,0.75
2019-01-03T10:06:10.425Z,0.71
2019-01-03T10:07:13.845Z,0.70
2019-01-03T10:08:19.725Z,0.73
2019-01-03T10:09:22.611Z,0.67
2019-01-03T10:10:26.306Z,0.67
2019-01-03T10:11:29.793Z,0.64
2019-01-03T10:12:33.231Z,0.72
2019-01-03T10:13:36.766Z,0.79
2019-01-03T10:14:40.358Z,0.85
2019-01-03T10:15:43.793Z,0.97
2019-01-03T10:16:47.287Z,0.92
2019-01-03T10:17:50.779Z,0.89
2019-01-03T10:18:54.241Z,0.98
2019-01-03T10:19:57.779Z,0.94
2019-01-03T10:21:01.280Z,1.01
2019-01-03T10:22:04.773Z,1.10
2019-01-03T10:23:08.269Z,1.18
2019-01-03T10:24:11.750Z,1.18
2019-01-03T10:25:15.201Z,1.30
2019-01-03T10:26:18.634Z,1.28
2019-01-03T10:27:22.134Z,1.34
2019-01-03T10:28:25.607Z,1.36
2019-01-03T10:29:29.053Z,1.25
2019-01-03T10:30:32.654Z,1.17
2019-01-03T10:31:36.066Z,1.23
2019-01-03T10:32:39.512Z,1.19
2019-01-03T10:33:42.968Z,1.15
2019-01-03T10:34:46.631Z,1.11
2019-01-03T10:35:50.063Z,1.16
2019-01-03T10:36:53.496Z,1.25
2019-01-03T10:37:57.059Z,1.30
2019-01-03T10:39:00.480Z,1.43
2019-01-03T10:40:05.366Z,1.50
2019-01-03T10:41:08.784Z,1.45
2019-01-03T10:42:12.288Z,1.44
2019-01-03T10:43:15.915Z,1.49
2019-01-03T10:44:19.511Z,1.49
2019-01-03T10:45:23.024Z,1.61
2019-01-03T10:46:26.447Z,1.59
2019-01-03T10:47:29.878Z,1.61
2019-01-03T10:48:33.374Z,1.53
2019-01-03T10:49:36.901Z,1.54
2019-01-03T10:50:40.323Z,1.51
2019-01-03T10:51:43.761Z,1.59
2019-01-03T10:52:47.417Z,1.58
2019-01-03T10:53:50.914Z,1.59
2019-01-03T10:54:54.313Z,1.68
2019-01-03T10:55:57.829Z,1.76
2019-01-03T10:57:01.300Z,1.81
2019-01-03T10:58:04.810Z,1.80
2019-01-03T10:59:08.283Z,1.79
2019-01-03T11:00:12.160Z,1.82
2019-01-03T11:01:15.591Z,1.94
2019-01-03T11:02:19.048Z,2.01
2019-01-03T11:03:22.476Z,1.99
2019-01-03T11:04:26.048Z,2.07
2019-01-03T11:05:29.506Z,1.92
2019-01-03T11:06:32.938Z,1.92
2019-01-03T11:07:36.379Z,2.00
2019-01-03T11:08:39.808Z,2.04
2019-01-03T11:09:43.461Z,2.01
2019-01-03T11:10:46.998Z,2.14
2019-01-03T11:11:50.502Z,2.27
2019-01-03T11:12:54.034Z,2.37
2019-01-03T11:13:57.598Z,2.38
2019-01-03T11:15:01.228Z,2.47
2019-01-03T11:16:04.809Z,2.46
2019-01-03T11:17:08.426Z,2.38
2019-01-03T11:18:11.847Z,2.50
2019-01-03T11:19:15.292Z,2.45
2019-01-03T11:20:18.748Z,2.46
2019-01-03T11:21:22.204Z,2.60
2019-01-03T11:22:25.722Z,2.73
2019-01-03T11:23:29.292Z,2.63
2019-01-03T11:24:32.790Z,2.61
2019-01-03T11:25:36.247Z,2.64
2019-01-03T11:26:39.766Z,2.61
2019-01-03T11:27:43.290Z,2.47
2019-01-03T11:28:46.768Z,2.43
2019-01-03T11:29:50.272Z,2.48
2019-01-03T11:30:53.910Z,2.49
2019-01-03T11:31:57.525Z,2.46
2019-01-03T11:33:00.970Z,2.54
2019-01-03T11:34:04.455Z,2.43
2019-01-03T11:35:08.056Z,2.27
2019-01-03T11:36:11.639Z,2.31
2019-01-03T11:37:15.112Z,2.33
2019-01-03T11:38:18.548Z,2.31
2019-01-03T11:39:22.074Z,2.33
2019-01-03T11:40:25.511Z,2.23
2019-01-03T11:41:28.968Z,2.23
2019-01-03T11:42:32.514Z,2.24
2019-01-03T11:43:35.956Z,2.25
2019-01-03T11:44:39.380Z,2.35
2019-01-03T11:45:42.813Z,2.37
2019-01-03T11:46:46.403Z,2.38
2019-01-03T11:47:49.764Z,2.35
2019-01-03T11:48:53.257Z,2.52
2019-01-03T11:49:56.686Z,2.69
2019-01-03T11:51:00.155Z,2.63
2019-01-03T11:52:03.631Z,2.55
2019-01-03T11:53:07.127Z,2.47
2019-01-03T11:54:10.508Z,2.44
2019-01-03T11:55:13.944Z,2.46
2019-01-03T11:56:17.367Z,2.36
2019-01-03T11:57:21.387Z,2.30
2019-01-03T11:58:24.795Z,2.33
2019-01-03T11:59:28.231Z,2.33
2019-01-03T12:00:31.657Z,2.24
2019-01-03T12:01:35.153Z,2.08
2019-01-03T12:02:38.771Z,2.12
2019-01-03T12:03:42.159Z,2.01
2019-01-03T12:04:45.589Z,1.99
2019-01-03T12:05:49.084Z,2.10
2019-01-03T12:06:52.532Z,2.15
2019-01-03T12:07:55.993Z,2.25
2019-01-03T12:08:59.424Z,2.29
2019-01-03T12:10:02.911Z,2.13
2019-01-03T12:11:06.340Z,2.04
2019-01-03T12:12:09.787Z,2.20
2019-01-03T12:13:13.229Z,2.36
2019-01-03T12:14:16.686Z,2.40
2019-01-03T12:15:20.119Z,2.26
2019-01-03T12:16:23.571Z,2.19
2019-01-03T12:17:27.011Z,2.29
2019-01-03T12:18:30.459Z,2.37
2019-01-03T12:19:33.911Z,2.18
2019-01-03T12:20:37.355Z,2.10
2019-01-03T12:21:40.774Z,1.95
2019-01-03T12:22:44.214Z,2.02
2019-01-03T12:23:47.660Z,2.07
2019-01-03T12:24:51.109Z,2.28
2019-01-03T12:25:54.510Z,2.40
2019-01-03T12:26:58.006Z,2.53
2019-01-03T12:28:01.501Z,2.47
2019-01-03T12:29:04.958Z,2.44
2019-01-03T12:30:10.147Z,2.58
2019-01-03T12:31:13.628Z,2.79
2019-01-03T12:32:17.060Z,2.95
2019-01-03T12:33:20.478Z,2.98
2019-01-03T12:34:24.069Z,2.92
2019-01-03T12:35:27.555Z,3.05
2019-01-03T12:36:30.980Z,3.20
2019-01-03T12:37:34.423Z,3.27
2019-01-03T12:38:37.852Z,3.62
2019-01-03T12:39:41.297Z,3.98
2019-01-03T12:40:44.717Z,4.31
2019-01-03T12:41:48.141Z,4.64
2019-01-03T12:42:51.568Z,4.85
2019-01-03T12:43:55.092Z,4.99
2019-01-03T12:44:58.545Z,4.46
2019-01-03T12:46:01.971Z,4.34
2019-01-03T12:47:05.392Z,4.24
2019-01-03T12:48:08.836Z,4.22
2019-01-03T12:49:12.334Z,4.18
2019-01-03T12:50:15.789Z,4.18
2019-01-03T12:51:19.226Z,4.08
2019-01-03T12:52:22.641Z,3.95
2019-01-03T12:53:26.066Z,3.84
2019-01-03T12:54:29.492Z,3.63
2019-01-03T12:55:32.941Z,3.52
2019-01-03T12:56:36.370Z,3.37
2019-01-03T12:57:39.800Z,3.25
2019-01-03T12:58:43.234Z,3.24
2019-01-03T12:59:46.678Z,3.19
2019-01-03T13:00:50.202Z,3.26
2019-01-03T13:01:53.634Z,3.34
2019-01-03T13:02:57.138Z,3.50
2019-01-03T13:04:00.637Z,3.64
2019-01-03T13:05:04.492Z,3.74
2019-01-03T13:06:08.009Z,3.73
2019-01-03T13:07:11.458Z,3.62
2019-01-03T13:08:14.883Z,3.60
2019-01-03T13:09:19.001Z,3.41
2019-01-03T13:10:22.430Z,3.41
2019-01-03T13:11:25.883Z,3.52
2019-01-03T13:12:29.322Z,3.62
2019-01-03T13:13:32.750Z,3.64
2019-01-03T13:14:36.675Z,3.57
2019-01-03T13:15:40.111Z,3.31
2019-01-03T13:16:43.621Z,3.41
2019-01-03T13:17:47.323Z,3.25
2019-01-03T13:18:50.746Z,3.16
2019-01-03T13:19:54.271Z,3.12
2019-01-03T13:20:57.779Z,3.26
2019-01-03T13:22:01.227Z,3.22
2019-01-03T13:23:04.806Z,3.12
2019-01-03T13:24:08.365Z,3.16
2019-01-03T13:25:11.849Z,3.10
2019-01-03T13:26:15.346Z,2.96
2019-01-03T13:27:18.791Z,2.98
2019-01-03T13:28:22.215Z,2.99
2019-01-03T13:29:25.667Z,3.08
2019-01-03T13:30:29.109Z,3.16
2019-01-03T13:31:32.560Z,3.23
2019-01-03T13:32:36.247Z,3.30
2019-01-03T13:33:39.742Z,3.29
2019-01-03T13:34:43.173Z,3.32
2019-01-03T13:35:46.731Z,3.14
2019-01-03T13:36:50.339Z,2.96
2019-01-03T13:37:53.790Z,2.78
2019-01-03T13:38:57.458Z,2.64
2019-01-03T13:40:00.892Z,2.70
2019-01-03T13:41:04.329Z,2.70
2019-01-03T13:42:07.864Z,2.59
2019-01-03T13:43:11.416Z,2.54
2019-01-03T13:44:14.812Z,2.47
2019-01-03T13:45:18.243Z,2.35
2019-01-03T13:46:21.653Z,2.40
2019-01-03T13:47:25.111Z,2.38
2019-01-03T13:48:28.618Z,2.22
2019-01-03T13:49:32.065Z,2.32
2019-01-03T13:50:35.586Z,2.35
2019-01-03T13:51:39.193Z,2.42
2019-01-03T13:52:42.723Z,2.46
2019-01-03T13:53:46.177Z,2.53
2019-01-03T13:54:49.738Z,2.62
2019-01-03T13:55:54.126Z,2.67
2019-01-03T13:56:57.591Z,2.67
2019-01-03T13:58:00.991Z,2.70
2019-01-03T13:59:04.452Z,2.61
2019-01-03T14:00:09.741Z,2.48
2019-01-03T14:01:13.162Z,2.48
2019-01-03T14:02:16.585Z,2.48
2019-01-03T14:03:20.070Z,2.50
2019-01-03T14:04:23.509Z,2.40
2019-01-03T14:05:27.099Z,2.46
2019-01-03T14:06:30.517Z,2.52
2019-01-03T14:07:33.951Z,2.58
2019-01-03T14:08:37.377Z,2.62
2019-01-03T14:09:40.820Z,2.62
2019-01-03T14:10:44.269Z,2.47
2019-01-03T14:11:47.757Z,2.46
2019-01-03T14:12:51.256Z,2.54
2019-01-03T14:13:54.757Z,2.43
2019-01-03T14:14:58.208Z,2.29
2019-01-03T14:16:01.701Z,2.19
2019-01-03T14:17:05.264Z,2.19
2019-01-03T14:18:08.691Z,2.31
2019-01-03T14:19:12.195Z,2.22
2019-01-03T14:20:15.640Z,2.26
2019-01-03T14:21:19.106Z,2.29
2019-01-03T14:22:22.534Z,2.39
2019-01-03T14:23:25.952Z,2.44
2019-01-03T14:24:29.388Z,2.39
2019-01-03T14:25:32.845Z,2.25
2019-01-03T14:26:36.376Z,2.15
2019-01-03T14:27:39.804Z,2.24
2019-01-03T14:28:43.222Z,2.33
2019-01-03T14:29:46.654Z,2.39
2019-01-03T14:30:50.200Z,2.23
2019-01-03T14:31:53.706Z,2.17
2019-01-03T14:32:57.142Z,2.18
2019-01-03T14:34:00.592Z,2.12
2019-01-03T14:35:04.558Z,2.12
2019-01-03T14:36:08.019Z,2.15
2019-01-03T14:37:11.462Z,2.01
2019-01-03T14:38:14.891Z,2.04
2019-01-03T14:39:18.460Z,2.09
2019-01-03T14:40:21.964Z,2.19
2019-01-03T14:41:25.485Z,2.14
2019-01-03T14:42:28.963Z,2.13
2019-01-03T14:43:32.541Z,2.13
2019-01-03T14:44:35.974Z,2.13
2019-01-03T14:45:39.470Z,2.13
2019-01-03T14:46:42.995Z,2.22
2019-01-03T14:47:46.451Z,2.17
2019-01-03T14:48:50.154Z,2.27
2019-01-03T14:49:53.522Z,2.22
2019-01-03T14:50:56.956Z,2.24
2019-01-03T14:52:00.427Z,2.31
2019-01-03T14:53:04.067Z,2.38
2019-01-03T14:54:07.536Z,2.40
2019-01-03T14:55:11.044Z,2.00
2019-01-03T14:56:14.466Z,1.91
2019-01-03T14:57:18.010Z,1.95
2019-01-03T14:58:21.559Z,1.96
2019-01-03T14:59:25.097Z,1.87
2019-01-03T15:00:28.664Z,1.70
2019-01-03T15:01:32.101Z,1.95
2019-01-03T15:02:35.613Z,2.09
2019-01-03T15:03:39.046Z,2.01
2019-01-03T15:04:42.468Z,2.01
2019-01-03T15:05:45.972Z,1.95
2019-01-03T15:06:49.470Z,1.81
2019-01-03T15:07:52.928Z,1.83
2019-01-03T15:08:56.419Z,1.65
2019-01-03T15:09:59.870Z,1.57
2019-01-03T15:11:03.308Z,1.61
2019-01-03T15:12:06.758Z,1.50
2019-01-03T15:13:10.193Z,1.56
2019-01-03T15:14:13.638Z,1.60
2019-01-03T15:15:17.065Z,1.49
2019-01-03T15:16:20.494Z,1.53
2019-01-03T15:17:24.007Z,1.55
2019-01-03T15:18:27.456Z,1.47
2019-01-03T15:19:30.898Z,1.33