createdAt,value
2022-12-31T00:02:36.936Z,100294.97
2022-12-31T00:05:04.506Z,100297.38
2022-12-31T00:10:01.122Z,100288.97
2022-12-31T00:12:31.985Z,100288.97
2022-12-31T00:15:07.280Z,100291.38
2022-12-31T00:17:35.662Z,100291.13
2022-12-31T00:20:06.595Z,100293.81
2022-12-31T00:22:33.416Z,100299.25
2022-12-31T00:25:37.854Z,100299.78
2022-12-31T00:28:06.291Z,100302.50
2022-12-31T00:30:45.609Z,100305.19
2022-12-31T00:33:12.041Z,100307.91
2022-12-31T00:35:38.431Z,100299.78
2022-12-31T00:38:05.828Z,100314.94
2022-12-31T00:40:32.197Z,100312.22
2022-12-31T00:42:58.571Z,100314.13
2022-12-31T00:45:24.937Z,100307.09
2022-12-31T00:47:51.319Z,100318.78
2022-12-31T00:50:19.760Z,100318.78
2022-12-31T00:52:51.178Z,100323.38
2022-12-31T00:55:17.554Z,100309.81
2022-12-31T00:58:11.818Z,100316.06
2022-12-31T01:00:38.829Z,100316.34
2022-12-31T01:03:21.605Z,100320.66
2022-12-31T01:05:50.484Z,100317.16
2022-12-31T01:08:18.269Z,100312.00
2022-12-31T01:11:09.115Z,100318.53
2022-12-31T01:14:05.043Z,100306.34
2022-12-31T01:16:39.690Z,100315.59
2022-12-31T01:19:15.798Z,100311.25
2022-12-31T01:21:44.665Z,100308.53
2022-12-31T01:24:12.061Z,100322.09
2022-12-31T01:26:47.055Z,100322.69
2022-12-31T01:29:21.518Z,100316.16
2022-12-31T01:31:53.058Z,100311.00
2022-12-31T01:34:20.506Z,100308.59
2022-12-31T01:37:29.545Z,100317.53
2022-12-31T01:40:08.620Z,100318.09
2022-12-31T01:42:34.983Z,100320.00
2022-12-31T01:45:10.727Z,100320.00
2022-12-31T01:47:48.197Z,100327.63
2022-12-31T01:50:28.745Z,100315.94
2022-12-31T01:53:02.432Z,100317.03
2022-12-31T01:55:58.751Z,100326.00
2022-12-31T01:58:34.418Z,100324.38
2022-12-31T02:01:19.611Z,100337.13
2022-12-31T02:03:46.088Z,100346.34
2022-12-31T02:06:23.996Z,100345.03
2022-12-31T02:08:51.369Z,100351.25
2022-12-31T02:11:39.961Z,100350.47
2022-12-31T02:14:21.060Z,100327.94
2022-12-31T02:17:06.179Z,100317.91
2022-12-31T02:19:52.822Z,100305.44
2022-12-31T02:22:48.411Z,100310.03
2022-12-31T02:25:42.843Z,100314.66
2022-12-31T02:28:47.195Z,100313.84
2022-12-31T02:31:58.017Z,100300.28
2022-12-31T02:34:50.755Z,100284.00
2022-12-31T02:37:30.209Z,100277.78
2022-12-31T02:40:09.897Z,100279.66
2022-12-31T02:42:48.641Z,100291.34
2022-12-31T02:45:29.609Z,100280.50
2022-12-31T02:48:21.590Z,100289.72
2022-12-31T02:51:28.783Z,100294.63
2022-12-31T02:54:07.077Z,100319.59
2022-12-31T02:56:45.800Z,100321.78
2022-12-31T02:59:53.076Z,100325.59
2022-12-31T03:02:23.800Z,100333.22
2022-12-31T03:04:57.182Z,100342.44
2022-12-31T03:07:43.840Z,100346.25
2022-12-31T03:10:10.595Z,100356.25
2022-12-31T03:12:46.940Z,100356.56
2022-12-31T03:15:28.830Z,100350.63
2022-12-31T03:18:02.178Z,100352.22
2022-12-31T03:20:55.877Z,100344.09
2022-12-31T03:23:33.225Z,100349.00
2022-12-31T03:26:11.278Z,100347.38
2022-12-31T03:28:50.034Z,100350.09
2022-12-31T03:31:16.663Z,100356.59
2022-12-31T03:33:47.162Z,100357.69
2022-12-31T03:36:15.513Z,100344.13
2022-12-31T03:38:42.244Z,100349.56
2022-12-31T03:41:11.514Z,100350.66
2022-12-31T03:43:46.948Z,100344.41
2022-12-31T03:46:14.445Z,100344.41
2022-12-31T03:48:45.033Z,100350.69
2022-12-31T03:51:11.397Z,100330.59
2022-12-31T03:53:47.239Z,100337.41
2022-12-31T03:56:24.916Z,100333.34
2022-12-31T03:58:51.433Z,100341.78
2022-12-31T04:01:19.642Z,100347.47
2022-12-31T04:03:46.076Z,100336.94
2022-12-31T04:06:12.453Z,100338.81
2022-12-31T04:08:38.834Z,100329.88
2022-12-31T04:11:31.984Z,100332.84
2022-12-31T04:14:06.702Z,100325.81
2022-12-31T04:16:33.193Z,100318.78
2022-12-31T04:19:00.822Z,100316.38
2022-12-31T04:21:46.585Z,100309.31
2022-12-31T04:24:26.384Z,100310.94
2022-12-31T04:27:11.506Z,100303.06
2022-12-31T04:29:37.957Z,100294.16
2022-12-31T04:32:23.713Z,100294.38
2022-12-31T04:34:50.084Z,100302.81
2022-12-31T04:37:16.480Z,100313.66
2022-12-31T04:39:42.942Z,100319.88
2022-12-31T04:42:14.505Z,100323.44
2022-12-31T04:44:40.915Z,100316.09
2022-12-31T04:47:23.870Z,100312.59
2022-12-31T04:49:52.569Z,100314.47
2022-12-31T04:52:25.199Z,100322.91
2022-12-31T04:54:57.491Z,100329.13
2022-12-31T04:57:24.066Z,100315.56
2022-12-31T04:59:52.482Z,100325.63
2022-12-31T05:02:19.099Z,100322.91
2022-12-31T05:04:49.852Z,100321.00
2022-12-31T05:07:27.513Z,100315.56
2022-12-31T05:09:54.970Z,100324.22
2022-12-31T05:12:38.730Z,100342.13
2022-12-31T05:15:18.376Z,100328.28
2022-12-31T05:17:51.197Z,100308.50
2022-12-31T05:20:19.713Z,100329.09
2022-12-31T05:22:47.219Z,100321.78
2022-12-31T05:25:13.636Z,100316.06
2022-12-31T05:27:40.228Z,100312.81
2022-12-31T05:30:12.068Z,100326.91
2022-12-31T05:32:38.962Z,100311.72
2022-12-31T05:35:16.110Z,100330.19
2022-12-31T05:37:44.909Z,100323.41
2022-12-31T05:40:19.642Z,100343.19
2022-12-31T05:42:46.124Z,100340.19
2022-12-31T05:45:15.902Z,100332.31
2022-12-31T05:47:46.657Z,100336.38
2022-12-31T05:50:17.979Z,100340.69
2022-12-31T05:52:47.826Z,100330.09
2022-12-31T05:55:15.367Z,100330.59
2022-12-31T05:58:01.122Z,100330.84
2022-12-31T06:00:27.494Z,100337.09
2022-12-31T06:02:54.928Z,100334.91
2022-12-31T06:05:33.643Z,100328.91
2022-12-31T06:08:00.031Z,100340.00
2022-12-31T06:10:26.565Z,100326.97
2022-12-31T06:12:58.069Z,100321.78
2022-12-31T06:15:24.462Z,100328.84
2022-12-31T06:17:52.878Z,100340.22
2022-12-31T06:20:19.302Z,100343.72
2022-12-31T06:22:45.692Z,100336.41
2022-12-31T06:25:20.284Z,100336.94
2022-12-31T06:27:50.905Z,100337.47
2022-12-31T06:30:37.250Z,100339.59
2022-12-31T06:33:03.741Z,100335.81
2022-12-31T06:35:30.165Z,100333.63
2022-12-31T06:38:09.970Z,100346.09
2022-12-31T06:40:40.512Z,100356.94
2022-12-31T06:43:06.930Z,100358.56
2022-12-31T06:45:48.538Z,100359.88
2022-12-31T06:48:15.343Z,100368.84
2022-12-31T06:50:41.793Z,100359.31
2022-12-31T06:53:09.300Z,100360.66
2022-12-31T06:55:47.770Z,100364.44
2022-12-31T06:58:15.900Z,100357.34
2022-12-31T07:01:17.529Z,100373.56
2022-12-31T07:03:53.957Z,100348.84
2022-12-31T07:06:44.105Z,100351.00
2022-12-31T07:09:20.570Z,100345.22
2022-12-31T07:12:00.571Z,100347.09
2022-12-31T07:14:37.583Z,100345.69
2022-12-31T07:17:45.567Z,100349.97
2022-12-31T07:20:18.763Z,100341.78
2022-12-31T07:22:48.933Z,100337.38
2022-12-31T07:25:18.435Z,100336.28
2022-12-31T07:28:22.164Z,100349.28
2022-12-31T07:31:15.154Z,100353.56
2022-12-31T07:34:00.508Z,100347.50
2022-12-31T07:36:57.821Z,100349.66
2022-12-31T07:40:04.394Z,100369.41
2022-12-31T07:43:15.501Z,100360.69
2022-12-31T07:50:05.522Z,100377.16
2022-12-31T07:52:32.184Z,100383.97
2022-12-31T07:54:58.631Z,100359.75
2022-12-31T07:57:41.122Z,100381.13
2022-12-31T08:00:22.328Z,100382.72
2022-12-31T08:02:55.014Z,100377.03
2022-12-31T08:05:47.726Z,100368.63
2022-12-31T08:08:44.972Z,100379.72
2022-12-31T08:11:32.144Z,100385.16
2022-12-31T08:14:02.104Z,100386.25
2022-12-31T08:16:29.922Z,100378.13
2022-12-31T08:18:56.623Z,100388.91
2022-12-31T08:22:03.696Z,100384.59
2022-12-31T08:25:16.576Z,100388.91
2022-12-31T08:28:26.619Z,100395.97
2022-12-31T08:31:09.245Z,100390.03
2022-12-31T08:33:50.420Z,100390.03
2022-12-31T08:36:42.862Z,100400.31
2022-12-31T08:39:12.254Z,100435.13
2022-12-31T08:41:47.989Z,100443.81
2022-12-31T08:44:34.450Z,100447.63
2022-12-31T08:47:36.998Z,100449.25
2022-12-31T08:50:05.839Z,100458.50
2022-12-31T08:52:32.561Z,100460.69
2022-12-31T08:54:59.213Z,100477.00
2022-12-31T08:57:42.011Z,100483.00
2022-12-31T09:00:17.381Z,100486.81
2022-12-31T09:03:38.857Z,100497.69
2022-12-31T09:06:20.332Z,100489.56
2022-12-31T09:09:19.981Z,100490.66
2022-12-31T09:12:12.306Z,100504.25
2022-12-31T09:14:49.874Z,100507.75
2022-12-31T09:17:33.557Z,100507.75
2022-12-31T09:20:43.462Z,100496.31
2022-12-31T09:23:12.523Z,100518.88
2022-12-31T09:26:14.474Z,100518.31
2022-12-31T09:29:20.048Z,100522.06
2022-12-31T09:31:59.919Z,100509.50
2022-12-31T09:34:45.058Z,100519.00
2022-12-31T09:37:45.271Z,100508.91
2022-12-31T09:40:39.711Z,100512.97
2022-12-31T09:43:06.086Z,100512.66
2022-12-31T09:46:09.575Z,100510.47
2022-12-31T09:49:01.092Z,100519.16
2022-12-31T09:52:25.362Z,100525.09
2022-12-31T09:55:30.469Z,100524.53
2022-12-31T09:58:26.926Z,100523.97
2022-12-31T10:01:21.289Z,100521.19
2022-12-31T10:04:24.856Z,100527.97
2022-12-31T10:07:19.175Z,100521.13
2022-12-31T10:09:54.642Z,100524.88
2022-12-31T10:12:55.297Z,100527.53
2022-12-31T10:15:46.579Z,100525.84
2022-12-31T10:18:54.827Z,100527.41
2022-12-31T10:21:42.368Z,100509.34
2022-12-31T10:24:29.057Z,100521.25
2022-12-31T10:27:32.153Z,100523.31
2022-12-31T10:30:17.706Z,100520.03
2022-12-31T10:33:40.297Z,100536.03
2022-12-31T10:36:19.538Z,100533.56
2022-12-31T10:39:29.760Z,100540.03
2022-12-31T10:42:21.297Z,100535.31
2022-12-31T10:44:55.951Z,100526.88
2022-12-31T10:48:19.845Z,100534.72
2022-12-31T10:51:08.096Z,100530.91
2022-12-31T10:54:15.093Z,100534.44
2022-12-31T10:57:13.006Z,100536.66
2022-12-31T11:00:04.372Z,100539.38
2022-12-31T11:02:40.225Z,100534.53
2022-12-31T11:05:47.559Z,100527.47
2022-12-31T11:08:32.898Z,100534.53
2022-12-31T11:11:24.649Z,100533.94
2022-12-31T11:14:20.499Z,100530.31
2022-12-31T11:17:06.727Z,100550.19
2022-12-31T11:20:24.063Z,100538.72
2022-12-31T11:23:09.853Z,100535.19
2022-12-31T11:26:14.459Z,100528.94
2022-12-31T11:29:06.724Z,100530.03
2022-12-31T11:32:17.473Z,100539.31
2022-12-31T11:34:56.086Z,100536.06
2022-12-31T11:37:45.423Z,100518.63
2022-12-31T11:41:11.926Z,100537.38
2022-12-31T11:44:20.921Z,100532.25
2022-12-31T11:47:10.915Z,100543.66
2022-12-31T11:50:12.495Z,100538.41
2022-12-31T11:52:59.776Z,100541.06
2022-12-31T11:55:50.019Z,100547.81
2022-12-31T11:58:22.386Z,100552.69
2022-12-31T12:01:04.454Z,100542.28
2022-12-31T12:03:38.503Z,100535.66
2022-12-31T12:06:05.044Z,100532.66
2022-12-31T12:08:32.587Z,100541.63
2022-12-31T12:11:07.126Z,100529.13
2022-12-31T12:13:38.577Z,100522.00
2022-12-31T12:16:25.125Z,100528.28
2022-12-31T12:19:04.006Z,100527.44
2022-12-31T12:21:44.918Z,100529.06
2022-12-31T12:24:25.327Z,100525.22
2022-12-31T12:26:51.780Z,100525.75
2022-12-31T12:29:20.888Z,100518.69
2022-12-31T12:32:06.960Z,100521.41
2022-12-31T12:34:52.549Z,100515.69
2022-12-31T12:37:34.649Z,100518.69
2022-12-31T12:40:34.285Z,100533.91
2022-12-31T12:43:02.839Z,100526.25
2022-12-31T12:45:52.608Z,100515.88
2022-12-31T12:48:28.077Z,100521.63
2022-12-31T12:51:01.546Z,100524.03
2022-12-31T12:53:37.097Z,100531.72
2022-12-31T12:56:34.994Z,100530.91
2022-12-31T12:59:11.292Z,100529.00
2022-12-31T13:02:00.673Z,100542.84
2022-12-31T13:04:37.453Z,100540.13
2022-12-31T13:07:15.628Z,100540.41
2022-12-31T13:10:07.871Z,100549.91
2022-12-31T13:13:22.201Z,100543.34
2022-12-31T13:15:52.383Z,100545.84
2022-12-31T13:18:38.318Z,100558.94
2022-12-31T13:21:32.844Z,100561.69
2022-12-31T13:24:29.376Z,100558.94
2022-12-31T13:27:18.349Z,100561.69
2022-12-31T13:29:47.776Z,100554.31
2022-12-31T13:32:24.013Z,100562.78
2022-12-31T13:34:55.484Z,100555.72
2022-12-31T13:37:31.898Z,100548.97
2022-12-31T13:40:05.311Z,100565.59
2022-12-31T13:42:42.389Z,100560.13
2022-12-31T13:45:19.725Z,100560.69
2022-12-31T13:47:54.416Z,100563.41
2022-12-31T13:50:36.335Z,100554.44
2022-12-31T13:53:09.501Z,100560.50
2022-12-31T13:55:41.568Z,100565.13
2022-12-31T13:58:31.474Z,100578.72
2022-12-31T14:01:18.438Z,100574.38
2022-12-31T14:04:06.262Z,100571.38
2022-12-31T14:06:41.347Z,100561.88
2022-12-31T14:09:14.757Z,100565.13
2022-12-31T14:11:58.443Z,100565.63
2022-12-31T14:15:16.117Z,100558.28
2022-12-31T14:18:04.299Z,100556.66
2022-12-31T14:20:47.861Z,100553.94
2022-12-31T14:23:48.182Z,100543.31
2022-12-31T14:26:38.725Z,100571.59
2022-12-31T14:29:29.238Z,100577.59
2022-12-31T14:32:19.525Z,100588.47
2022-12-31T14:35:24.496Z,100593.38
2022-12-31T14:38:05.624Z,100596.19
2022-12-31T14:40:39.835Z,100598.97
2022-12-31T14:43:25.593Z,100591.13
2022-12-31T14:46:25.551Z,100600.19
2022-12-31T14:49:10.770Z,100582.81
2022-12-31T14:51:37.643Z,100595.91
2022-12-31T14:54:04.286Z,100600.53
2022-12-31T14:56:45.375Z,100608.41
2022-12-31T14:59:28.568Z,100612.25
2022-12-31T15:01:58.291Z,100618.50
2022-12-31T15:04:45.883Z,100610.63
2022-12-31T15:07:41.119Z,100610.63
2022-12-31T15:10:16.639Z,100615.25
2022-12-31T15:13:03.159Z,100623.19
2022-12-31T15:15:42.329Z,100611.78
2022-12-31T15:18:43.824Z,100617.50
2022-12-31T15:21:38.741Z,100606.41
2022-12-31T15:24:24.038Z,100594.41
2022-12-31T15:26:59.684Z,100595.72
2022-12-31T15:29:33.191Z,100599.81
2022-12-31T15:32:03.386Z,100595.66
2022-12-31T15:34:34.818Z,100590.47
2022-12-31T15:37:27.065Z,100577.78
2022-12-31T15:40:17.894Z,100574.19
2022-12-31T15:43:13.390Z,100570.56
2022-12-31T15:45:41.683Z,100569.69
2022-12-31T15:48:22.671Z,100581.94
2022-12-31T15:50:52.703Z,100585.47
2022-12-31T15:53:42.777Z,100586.84
2022-12-31T15:56:18.713Z,100580.88
2022-12-31T15:58:47.285Z,100584.09
2022-12-31T16:01:27.516Z,100578.63
2022-12-31T16:04:16.753Z,100590.03
2022-12-31T16:06:50.941Z,100588.41
2022-12-31T16:09:25.143Z,100586.78
2022-12-31T16:11:53.575Z,100573.69
2022-12-31T16:14:26.403Z,100585.41
2022-12-31T16:16:58.322Z,100582.38
2022-12-31T16:19:30.481Z,100589.44
2022-12-31T16:22:00.714Z,100579.94
2022-12-31T16:24:30.515Z,100569.25
2022-12-31T16:27:05.260Z,100568.66
2022-12-31T16:29:36.497Z,100564.03
2022-12-31T16:32:03.568Z,100574.13
2022-12-31T16:34:37.056Z,100568.38
2022-12-31T16:37:06.619Z,100569.94
2022-12-31T16:39:35.424Z,100570.22
2022-12-31T16:42:28.367Z,100567.47
2022-12-31T16:44:56.555Z,100568.31
2022-12-31T16:47:28.381Z,100568.06
2022-12-31T16:50:04.023Z,100562.84
2022-12-31T16:52:33.794Z,100572.13
2022-12-31T16:55:00.249Z,100570.53
2022-12-31T16:57:30.109Z,100571.81
2022-12-31T17:00:06.919Z,100565.06
2022-12-31T17:02:40.127Z,100564.84
2022-12-31T17:05:19.114Z,100560.22
2022-12-31T17:07:45.510Z,100552.31
2022-12-31T17:10:20.709Z,100554.75
2022-12-31T17:13:26.851Z,100558.59
2022-12-31T17:15:41.088Z,100563.00
2022-12-31T17:18:19.307Z,100561.41
2022-12-31T17:20:46.773Z,100562.19
2022-12-31T17:23:23.850Z,100555.34
2022-12-31T17:25:58.116Z,100562.44
2022-12-31T17:28:26.044Z,100556.66
2022-12-31T17:30:52.784Z,100556.75
2022-12-31T17:33:22.080Z,100554.53
2022-12-31T17:35:54.445Z,100552.91
2022-12-31T17:38:20.782Z,100549.69
2022-12-31T17:40:52.291Z,100546.16
2022-12-31T17:43:21.270Z,100549.69
2022-12-31T17:45:51.433Z,100543.72
2022-12-31T17:48:19.851Z,100560.56
2022-12-31T17:50:47.645Z,100555.63
2022-12-31T17:53:14.586Z,100554.31
2022-12-31T17:55:42.294Z,100570.44
2022-12-31T17:58:18.150Z,100568.81
2022-12-31T18:00:44.658Z,100563.81
2022-12-31T18:03:11.134Z,100570.09
2022-12-31T18:05:37.509Z,100554.53
2022-12-31T18:08:04.033Z,100562.63
2022-12-31T18:10:35.196Z,100566.47
2022-12-31T18:13:04.785Z,100568.66
2022-12-31T18:15:31.564Z,100560.22
2022-12-31T18:17:58.610Z,100563.44
2022-12-31T18:20:26.065Z,100565.66
2022-12-31T18:22:52.630Z,100568.06
2022-12-31T18:25:23.680Z,100563.44
2022-12-31T18:27:52.451Z,100563.66
2022-12-31T18:30:19.113Z,100552.75
2022-12-31T18:32:46.682Z,100554.69
2022-12-31T18:38:17.768Z,100566.97
2022-12-31T18:40:53.822Z,100568.31
2022-12-31T18:43:20.606Z,100570.13
2022-12-31T18:45:48.572Z,100564.69
2022-12-31T18:48:16.179Z,100572.84
2022-12-31T18:50:42.932Z,100564.16
2022-12-31T18:53:20.952Z,100566.97
2022-12-31T18:55:53.758Z,100570.72
2022-12-31T18:58:20.493Z,100566.00
2022-12-31T19:00:50.776Z,100572.25
2022-12-31T19:03:20.520Z,100568.50
2022-12-31T19:05:49.786Z,100578.91
2022-12-31T19:08:21.596Z,100572.66
2022-12-31T19:10:50.371Z,100593.03
2022-12-31T19:13:18.505Z,100589.13
2022-12-31T19:15:47.766Z,100593.78
2022-12-31T19:18:14.222Z,100599.94
2022-12-31T19:20:41.393Z,100584.69
2022-12-31T19:23:19.236Z,100588.97
2022-12-31T19:25:47.171Z,100587.13
2022-12-31T19:28:19.036Z,100597.81
2022-12-31T19:30:46.469Z,100599.22
2022-12-31T19:33:13.772Z,100605.47
2022-12-31T19:35:41.531Z,100594.88
2022-12-31T19:38:20.567Z,100589.13
2022-12-31T19:40:47.477Z,100583.66
2022-12-31T19:43:15.753Z,100579.63
2022-12-31T19:45:43.497Z,100587.91
2022-12-31T19:48:16.534Z,100579.22
2022-12-31T19:50:47.027Z,100599.66
2022-12-31T19:53:21.195Z,100586.34
2022-12-31T19:55:48.152Z,100591.28
2022-12-31T19:58:20.515Z,100593.50
2022-12-31T20:00:54.821Z,100602.78
2022-12-31T20:03:23.682Z,100606.81
2022-12-31T20:05:50.286Z,100601.59
2022-12-31T20:08:17.066Z,100602.63
2022-12-31T20:10:43.888Z,100608.88
2022-12-31T20:13:10.347Z,100603.41
2022-12-31T20:15:40.418Z,100603.41
2022-12-31T20:18:06.835Z,100610.50
2022-12-31T20:20:33.251Z,100604.84
2022-12-31T20:22:59.864Z,100612.50
2022-12-31T20:25:26.240Z,100626.41
2022-12-31T20:27:54.409Z,100620.94
2022-12-31T20:30:23.017Z,100627.94
2022-12-31T20:32:52.079Z,100621.38
2022-12-31T20:35:19.208Z,100611.09
2022-12-31T20:37:46.072Z,100623.91
2022-12-31T20:40:18.435Z,100610.81
2022-12-31T20:42:44.895Z,100610.56
2022-12-31T20:45:11.490Z,100614.13
2022-12-31T20:47:38.030Z,100617.13
2022-12-31T20:50:12.660Z,100614.31
2022-12-31T20:52:39.730Z,100636.56
2022-12-31T20:55:06.568Z,100628.69
2022-12-31T20:57:33.914Z,100625.66
2022-12-31T21:00:00.656Z,100618.81
2022-12-31T21:02:40.664Z,100632.72
2022-12-31T21:05:08.868Z,100620.22
2022-12-31T21:07:35.458Z,100628.91
2022-12-31T21:10:01.838Z,100619.41
2022-12-31T21:12:43.511Z,100625.38
2022-12-31T21:15:12.337Z,100643.03
2022-12-31T21:17:38.813Z,100632.56
2022-12-31T21:20:05.883Z,100634.19
2022-12-31T21:22:33.772Z,100624.09
2022-12-31T21:25:03.834Z,100636.59
2022-12-31T21:27:30.572Z,100639.66
2022-12-31T21:32:43.475Z,100658.66
2022-12-31T21:38:03.411Z,100666.91
2022-12-31T21:40:30.486Z,100666.91
2022-12-31T21:42:57.312Z,100678.59
2022-12-31T21:45:24.212Z,100681.06
2022-12-31T21:48:09.336Z,100684.88
2022-12-31T21:50:35.998Z,100667.69
2022-12-31T21:53:02.434Z,100685.47
2022-12-31T21:55:48.393Z,100668.91
2022-12-31T21:58:25.906Z,100679.00
2022-12-31T22:01:12.512Z,100677.38
2022-12-31T22:03:39.040Z,100680.03
2022-12-31T22:06:14.435Z,100680.03
2022-12-31T22:08:47.453Z,100672.94
2022-12-31T22:11:15.260Z,100677.88
2022-12-31T22:13:42.158Z,100676.13
2022-12-31T22:16:13.986Z,100665.81
2022-12-31T22:18:43.177Z,100661.44
2022-12-31T22:21:20.803Z,100661.97
2022-12-31T22:23:55.621Z,100671.25
2022-12-31T22:26:24.530Z,100667.09
2022-12-31T22:28:51.279Z,100683.47
2022-12-31T22:31:24.522Z,100685.09
2022-12-31T22:33:51.287Z,100674.19
2022-12-31T22:36:20.755Z,100683.38
2022-12-31T22:38:48.116Z,100682.78
2022-12-31T22:41:19.535Z,100689.16
2022-12-31T22:43:51.801Z,100679.34
2022-12-31T22:46:23.512Z,100672.88
2022-12-31T22:48:51.559Z,100684.28
2022-12-31T22:51:18.718Z,100684.28
2022-12-31T22:53:45.158Z,100693.78
2022-12-31T22:56:15.001Z,100683.63
2022-12-31T22:58:41.553Z,100692.84
2022-12-31T23:01:15.623Z,100691.22
2022-12-31T23:03:42.491Z,100688.75
2022-12-31T23:06:10.429Z,100695.84
2022-12-31T23:08:36.845Z,100692.31
2022-12-31T23:11:09.191Z,100691.81
2022-12-31T23:13:59.854Z,100714.19
2022-12-31T23:16:51.876Z,100712.59
2022-12-31T23:19:36.736Z,100703.38
2022-12-31T23:22:24.067Z,100712.16
2022-12-31T23:24:50.441Z,100716.19
2022-12-31T23:27:16.826Z,100734.69
2022-12-31T23:29:48.470Z,100721.88
2022-12-31T23:32:19.431Z,100708.75
2022-12-31T23:34:46.849Z,100740.94
2022-12-31T23:37:14.329Z,100730.56
2022-12-31T23:39:41.507Z,100731.59
2022-12-31T23:42:08.103Z,100732.19
2022-12-31T23:44:34.505Z,100734.91
2022-12-31T23:47:00.914Z,100733.81
2022-12-31T23:49:27.448Z,100729.38
2022-12-31T23:51:53.876Z,100754.72
2022-12-31T23:54:20.258Z,100747.97
2022-12-31T23:56:46.711Z,100739.78
2022-12-31T23:59:13.301Z,100744.13
