createdAt,value
2023-04-30T00:01:55.954Z,11.60
2023-04-30T00:04:28.256Z,11.60
2023-04-30T00:07:01.344Z,11.60
2023-04-30T00:09:33.795Z,11.60
2023-04-30T00:12:06.260Z,11.50
2023-04-30T00:14:38.553Z,11.50
2023-04-30T00:17:10.714Z,11.50
2023-04-30T00:19:43.766Z,11.50
2023-04-30T00:22:15.833Z,11.50
2023-04-30T00:24:48.398Z,11.40
2023-04-30T00:27:20.481Z,11.40
2023-04-30T00:29:52.831Z,11.40
2023-04-30T00:32:25.401Z,11.40
2023-04-30T00:34:57.601Z,11.40
2023-04-30T00:37:30.195Z,11.50
2023-04-30T00:40:02.492Z,11.50
2023-04-30T00:42:35.484Z,11.40
2023-04-30T00:45:08.644Z,11.40
2023-04-30T00:47:41.568Z,11.40
2023-04-30T00:50:16.260Z,11.40
2023-04-30T00:52:49.019Z,11.40
2023-04-30T00:55:21.786Z,11.40
2023-04-30T00:57:55.032Z,11.30
2023-04-30T01:00:28.237Z,11.30
2023-04-30T01:03:01.274Z,11.30
2023-04-30T01:05:33.488Z,11.30
2023-04-30T01:08:06.095Z,11.30
2023-04-30T01:11:08.590Z,11.30
2023-04-30T01:13:59.108Z,11.20
2023-04-30T01:16:41.843Z,11.20
2023-04-30T01:19:19.860Z,11.30
2023-04-30T01:21:53.686Z,11.20
2023-04-30T01:24:38.676Z,11.30
2023-04-30T01:27:30.489Z,11.20
2023-04-30T01:30:05.027Z,11.30
2023-04-30T01:32:37.490Z,11.20
2023-04-30T01:35:09.933Z,11.20
2023-04-30T01:38:19.495Z,11.10
2023-04-30T01:41:14.152Z,11.20
2023-04-30T01:44:01.391Z,11.20
2023-04-30T01:46:34.624Z,11.20
2023-04-30T01:49:19.741Z,11.10
2023-04-30T01:52:03.275Z,11.10
2023-04-30T01:54:59.428Z,11.10
2023-04-30T01:57:41.697Z,11.10
2023-04-30T02:00:15.252Z,11.10
2023-04-30T02:02:47.508Z,11.10
2023-04-30T02:05:19.788Z,11.10
2023-04-30T02:07:53.248Z,11.10
2023-04-30T02:10:27.132Z,11.00
2023-04-30T02:12:59.242Z,11.00
2023-04-30T02:15:32.266Z,11.00
2023-04-30T02:18:04.869Z,11.00
2023-04-30T02:20:37.045Z,10.90
2023-04-30T02:23:10.041Z,11.00
2023-04-30T02:25:42.309Z,10.90
2023-04-30T02:28:14.439Z,10.90
2023-04-30T02:30:46.628Z,10.90
2023-04-30T02:33:18.718Z,10.90
2023-04-30T02:35:51.330Z,10.80
2023-04-30T02:38:23.514Z,10.90
2023-04-30T02:40:56.725Z,10.80
2023-04-30T02:43:28.911Z,10.90
2023-04-30T02:46:01.258Z,10.80
2023-04-30T02:48:33.441Z,10.80
2023-04-30T02:51:05.777Z,10.80
2023-04-30T02:53:37.870Z,10.80
2023-04-30T02:56:10.304Z,10.80
2023-04-30T02:58:42.381Z,10.80
2023-04-30T03:01:15.121Z,10.70
2023-04-30T03:03:47.691Z,10.80
2023-04-30T03:06:19.983Z,10.70
2023-04-30T03:08:52.272Z,10.70
2023-04-30T03:11:25.312Z,10.60
2023-04-30T03:13:57.403Z,10.70
2023-04-30T03:16:31.310Z,10.70
2023-04-30T03:19:03.616Z,10.70
2023-04-30T03:21:35.744Z,10.70
2023-04-30T03:25:04.515Z,10.70
2023-04-30T03:27:37.676Z,10.60
2023-04-30T03:30:10.279Z,10.60
2023-04-30T03:32:42.882Z,10.60
2023-04-30T03:35:15.136Z,10.60
2023-04-30T03:37:47.750Z,10.60
2023-04-30T03:40:19.964Z,10.60
2023-04-30T03:42:53.197Z,10.60
2023-04-30T03:45:25.579Z,10.50
2023-04-30T03:47:57.858Z,10.50
2023-04-30T03:50:30.380Z,10.50
2023-04-30T03:53:02.555Z,10.50
2023-04-30T03:55:34.848Z,10.50
2023-04-30T03:58:07.310Z,10.40
2023-04-30T04:00:41.961Z,10.40
2023-04-30T04:03:18.276Z,10.40
2023-04-30T04:05:50.584Z,10.30
2023-04-30T04:08:23.725Z,10.30
2023-04-30T04:10:56.029Z,10.20
2023-04-30T04:13:28.301Z,10.10
2023-04-30T04:16:00.568Z,10.10
2023-04-30T04:18:32.685Z,10.10
2023-04-30T04:21:05.219Z,10.10
2023-04-30T04:23:37.470Z,10.10
2023-04-30T04:26:10.752Z,10.20
2023-04-30T04:28:43.120Z,10.30
2023-04-30T04:31:16.064Z,10.30
2023-04-30T04:33:48.416Z,10.30
2023-04-30T04:36:20.648Z,10.20
2023-04-30T04:38:52.972Z,10.30
2023-04-30T04:41:26.857Z,10.30
2023-04-30T04:44:03.720Z,10.30
2023-04-30T04:46:38.803Z,10.30
2023-04-30T04:49:11.369Z,10.30
2023-04-30T04:51:43.814Z,10.30
2023-04-30T04:54:16.095Z,10.40
2023-04-30T04:56:48.707Z,10.40
2023-04-30T04:59:21.150Z,10.40
2023-04-30T05:01:55.069Z,10.40
2023-04-30T05:04:28.167Z,10.40
2023-04-30T05:07:00.804Z,10.40
2023-04-30T05:09:32.990Z,10.40
2023-04-30T05:12:06.139Z,10.50
2023-04-30T05:14:38.456Z,10.50
2023-04-30T05:17:11.328Z,10.50
2023-04-30T05:19:43.557Z,10.50
2023-04-30T05:22:16.085Z,10.60
2023-04-30T05:24:48.691Z,10.60
2023-04-30T05:27:21.532Z,10.60
2023-04-30T05:29:53.839Z,10.70
2023-04-30T05:32:28.067Z,10.70
2023-04-30T05:35:00.341Z,10.70
2023-04-30T05:37:32.581Z,10.70
2023-04-30T05:40:06.545Z,10.80
2023-04-30T05:42:41.311Z,10.80
2023-04-30T05:45:16.150Z,10.80
2023-04-30T05:47:48.522Z,10.90
2023-04-30T05:50:20.719Z,10.90
2023-04-30T05:52:52.832Z,10.80
2023-04-30T05:55:25.015Z,10.80
2023-04-30T05:57:57.213Z,10.80
2023-04-30T06:00:29.312Z,10.80
2023-04-30T06:03:01.855Z,10.90
2023-04-30T06:05:34.267Z,10.80
2023-04-30T06:08:06.412Z,10.90
2023-04-30T06:10:39.327Z,10.90
2023-04-30T06:13:11.673Z,10.90
2023-04-30T06:15:43.829Z,11.00
2023-04-30T06:18:17.026Z,11.00
2023-04-30T06:20:49.336Z,11.00
2023-04-30T06:23:21.414Z,11.10
2023-04-30T06:25:53.658Z,11.20
2023-04-30T06:28:25.931Z,11.20
2023-04-30T06:30:58.379Z,11.20
2023-04-30T06:33:30.670Z,11.30
2023-04-30T06:36:02.947Z,11.40
2023-04-30T06:38:35.068Z,11.50
2023-04-30T06:41:07.177Z,11.60
2023-04-30T06:43:39.293Z,11.70
2023-04-30T06:46:11.796Z,11.70
2023-04-30T06:48:43.955Z,11.70
2023-04-30T06:51:16.248Z,11.80
2023-04-30T06:53:48.559Z,11.90
2023-04-30T06:56:22.226Z,11.90
2023-04-30T06:58:54.874Z,12.00
2023-04-30T07:01:27.419Z,12.10
2023-04-30T07:04:00.345Z,12.10
2023-04-30T07:06:32.795Z,12.20
2023-04-30T07:09:05.165Z,12.30
2023-04-30T07:11:37.274Z,12.30
2023-04-30T07:14:09.488Z,12.40
2023-04-30T07:16:41.685Z,12.40
2023-04-30T07:19:14.000Z,12.40
2023-04-30T07:21:46.496Z,12.50
2023-04-30T07:24:18.778Z,12.60
2023-04-30T07:26:51.126Z,12.70
2023-04-30T07:29:23.273Z,12.70
2023-04-30T07:31:56.821Z,12.80
2023-04-30T07:34:28.968Z,12.80
2023-04-30T07:37:01.530Z,12.90
2023-04-30T07:39:33.665Z,12.90
2023-04-30T07:42:06.848Z,12.90
2023-04-30T07:44:39.384Z,12.90
2023-04-30T07:47:12.044Z,13.00
2023-04-30T07:49:44.188Z,13.10
2023-04-30T07:52:16.266Z,13.20
2023-04-30T07:54:48.379Z,13.20
2023-04-30T07:57:20.722Z,13.40
2023-04-30T07:59:54.792Z,13.40
2023-04-30T08:02:27.698Z,13.50
2023-04-30T08:04:59.902Z,13.40
2023-04-30T08:07:32.068Z,13.40
2023-04-30T08:10:05.295Z,13.30
2023-04-30T08:12:37.652Z,13.50
2023-04-30T08:15:09.919Z,13.90
2023-04-30T08:17:42.552Z,14.00
2023-04-30T08:20:14.758Z,14.20
2023-04-30T08:22:46.966Z,14.30
2023-04-30T08:25:19.316Z,14.40
2023-04-30T08:27:51.662Z,14.50
2023-04-30T08:30:24.099Z,14.60
2023-04-30T08:32:57.830Z,14.80
2023-04-30T08:35:30.178Z,14.80
2023-04-30T08:38:02.324Z,14.80
2023-04-30T08:40:50.154Z,14.80
2023-04-30T08:43:24.484Z,14.80
2023-04-30T08:45:57.756Z,14.70
2023-04-30T08:48:31.476Z,14.70
2023-04-30T08:51:04.405Z,14.70
2023-04-30T08:53:40.548Z,14.50
2023-04-30T08:56:12.857Z,14.40
2023-04-30T08:58:45.492Z,14.40
2023-04-30T09:01:17.989Z,14.50
2023-04-30T09:03:50.786Z,14.50
2023-04-30T09:06:23.086Z,14.70
2023-04-30T09:08:55.442Z,14.80
2023-04-30T09:11:30.560Z,14.70
2023-04-30T09:14:03.511Z,14.60
2023-04-30T09:16:50.180Z,14.50
2023-04-30T09:19:31.338Z,14.60
2023-04-30T09:22:39.972Z,14.60
2023-04-30T09:25:12.302Z,14.50
2023-04-30T09:27:45.569Z,14.50
2023-04-30T09:30:30.941Z,14.50
2023-04-30T09:33:03.714Z,14.50
2023-04-30T09:35:41.877Z,14.40
2023-04-30T09:38:31.512Z,14.40
2023-04-30T09:41:03.643Z,14.50
2023-04-30T09:43:45.300Z,14.60
2023-04-30T09:46:20.885Z,14.60
2023-04-30T09:49:03.990Z,14.50
2023-04-30T09:51:53.434Z,14.60
2023-04-30T09:54:32.485Z,14.60
2023-04-30T09:57:05.071Z,14.70
2023-04-30T09:59:39.557Z,14.70
2023-04-30T10:02:15.428Z,14.80
2023-04-30T10:04:53.977Z,14.80
2023-04-30T10:07:39.072Z,14.90
2023-04-30T10:10:11.839Z,14.80
2023-04-30T10:12:51.651Z,14.80
2023-04-30T10:15:32.796Z,14.80
2023-04-30T10:18:09.295Z,14.90
2023-04-30T10:20:41.777Z,14.90
2023-04-30T10:23:14.641Z,14.80
2023-04-30T10:25:47.665Z,14.80
2023-04-30T10:28:20.261Z,14.80
2023-04-30T10:30:52.769Z,14.70
2023-04-30T10:33:58.797Z,14.70
2023-04-30T10:37:01.858Z,14.70
2023-04-30T10:39:36.398Z,14.80
2023-04-30T10:42:10.623Z,14.90
2023-04-30T10:44:42.944Z,15.20
2023-04-30T10:47:17.164Z,15.20
2023-04-30T10:49:53.652Z,15.30
2023-04-30T10:52:30.261Z,15.50
2023-04-30T10:55:07.795Z,15.70
2023-04-30T10:57:44.079Z,15.80
2023-04-30T11:00:20.654Z,16.10
2023-04-30T11:02:57.844Z,16.60
2023-04-30T11:05:39.040Z,17.00
2023-04-30T11:08:14.371Z,17.10
2023-04-30T11:11:09.102Z,16.90
2023-04-30T11:13:44.826Z,16.40
2023-04-30T11:16:17.377Z,16.40
2023-04-30T11:18:52.804Z,16.70
2023-04-30T11:21:26.228Z,16.80
2023-04-30T11:24:04.697Z,17.00
2023-04-30T11:27:06.156Z,17.00
2023-04-30T11:29:40.384Z,17.00
2023-04-30T11:32:13.446Z,17.00
2023-04-30T11:34:46.188Z,17.00
2023-04-30T11:37:30.538Z,16.80
2023-04-30T11:40:04.994Z,16.60
2023-04-30T11:42:39.740Z,16.60
2023-04-30T11:45:14.076Z,16.40
2023-04-30T11:47:55.509Z,16.20
2023-04-30T11:50:33.867Z,16.00
2023-04-30T11:53:06.313Z,15.90
2023-04-30T11:55:41.935Z,15.70
2023-04-30T11:58:14.072Z,15.60
2023-04-30T12:00:46.441Z,15.70
2023-04-30T12:03:18.863Z,15.70
2023-04-30T12:05:51.364Z,15.70
2023-04-30T12:08:24.383Z,15.70
2023-04-30T12:10:56.562Z,15.70
2023-04-30T12:13:31.789Z,15.50
2023-04-30T12:16:04.172Z,15.40
2023-04-30T12:18:36.614Z,15.40
2023-04-30T12:21:09.925Z,15.40
2023-04-30T12:23:42.710Z,15.40
2023-04-30T12:26:15.137Z,15.50
2023-04-30T12:28:49.957Z,15.60
2023-04-30T12:31:22.747Z,15.70
2023-04-30T12:33:57.213Z,15.80
2023-04-30T12:36:33.874Z,15.80
2023-04-30T12:39:07.840Z,15.90
2023-04-30T12:41:42.400Z,16.20
2023-04-30T12:44:18.375Z,16.50
2023-04-30T12:46:56.353Z,16.80
2023-04-30T12:49:30.577Z,17.50
2023-04-30T12:52:09.014Z,17.90
2023-04-30T12:54:42.243Z,18.20
2023-04-30T12:57:14.364Z,18.20
2023-04-30T12:59:53.027Z,18.40
2023-04-30T13:02:28.401Z,18.60
2023-04-30T13:05:00.599Z,18.70
2023-04-30T13:07:40.954Z,18.70
2023-04-30T13:10:13.984Z,18.30
2023-04-30T13:12:46.190Z,18.20
2023-04-30T13:15:18.901Z,17.90
2023-04-30T13:17:51.818Z,17.90
2023-04-30T13:20:25.264Z,17.90
2023-04-30T13:22:57.458Z,18.00
2023-04-30T13:25:30.010Z,17.80
2023-04-30T13:28:02.586Z,17.90
2023-04-30T13:30:35.167Z,17.90
2023-04-30T13:33:07.539Z,17.90
2023-04-30T13:35:39.954Z,18.00
2023-04-30T13:38:12.188Z,17.90
2023-04-30T13:40:44.514Z,17.60
2023-04-30T13:43:17.068Z,17.60
2023-04-30T13:45:49.518Z,17.60
2023-04-30T13:48:21.767Z,17.70
2023-04-30T13:50:55.137Z,17.80
2023-04-30T13:53:27.472Z,17.90
2023-04-30T13:55:59.782Z,17.80
2023-04-30T13:58:32.137Z,18.10
2023-04-30T14:01:04.399Z,18.00
2023-04-30T14:03:37.685Z,18.00
2023-04-30T14:06:10.136Z,17.60
2023-04-30T14:08:42.443Z,17.50
2023-04-30T14:11:14.573Z,17.40
2023-04-30T14:13:47.023Z,17.30
2023-04-30T14:16:20.036Z,17.20
2023-04-30T14:18:52.396Z,17.20
2023-04-30T14:21:24.491Z,17.00
2023-04-30T14:23:56.818Z,16.90
2023-04-30T14:26:29.024Z,17.00
2023-04-30T14:29:01.343Z,17.20
2023-04-30T14:31:33.779Z,17.70
2023-04-30T14:34:06.583Z,18.30
2023-04-30T14:36:39.169Z,18.60
2023-04-30T14:39:11.320Z,18.80
2023-04-30T14:41:43.593Z,18.70
2023-04-30T14:44:16.278Z,18.50
2023-04-30T14:46:48.874Z,18.20
2023-04-30T14:49:21.110Z,18.20
2023-04-30T14:51:53.415Z,18.10
2023-04-30T14:54:25.685Z,17.90
2023-04-30T14:56:58.166Z,17.80
2023-04-30T14:59:30.541Z,17.60
2023-04-30T15:02:02.735Z,17.40
2023-04-30T15:04:34.953Z,17.40
2023-04-30T15:07:07.105Z,17.30
2023-04-30T15:09:41.174Z,17.30
2023-04-30T15:12:15.410Z,17.40
2023-04-30T15:14:47.578Z,17.30
2023-04-30T15:17:19.881Z,17.30
2023-04-30T15:19:53.861Z,17.20
2023-04-30T15:22:26.173Z,17.30
2023-04-30T15:24:59.336Z,17.30
2023-04-30T15:27:33.682Z,17.40
2023-04-30T15:30:07.573Z,17.40
2023-04-30T15:32:39.688Z,17.50
2023-04-30T15:35:11.826Z,17.40
2023-04-30T15:37:45.083Z,17.40
2023-04-30T15:40:17.180Z,17.40
2023-04-30T15:42:50.340Z,17.30
2023-04-30T15:45:25.400Z,17.30
2023-04-30T15:47:57.663Z,17.40
2023-04-30T15:50:31.228Z,17.50
2023-04-30T15:53:03.279Z,17.30
2023-04-30T15:55:36.878Z,17.10
2023-04-30T15:58:09.248Z,17.30
2023-04-30T16:00:42.117Z,17.40
2023-04-30T16:03:14.324Z,17.30
2023-04-30T16:05:46.819Z,17.10
2023-04-30T16:08:19.027Z,17.00
2023-04-30T16:10:51.772Z,16.90
2023-04-30T16:13:24.025Z,16.70
2023-04-30T16:15:56.310Z,16.60
2023-04-30T16:18:30.072Z,16.60
2023-04-30T16:21:02.556Z,16.70
2023-04-30T16:23:35.152Z,16.90
2023-04-30T16:26:07.366Z,17.00
2023-04-30T16:28:39.412Z,16.80
2023-04-30T16:31:13.209Z,16.70
2023-04-30T16:33:45.348Z,16.70
2023-04-30T16:36:18.304Z,16.80
2023-04-30T16:38:50.502Z,16.70
2023-04-30T16:41:22.635Z,16.80
2023-04-30T16:43:55.103Z,16.60
2023-04-30T16:46:28.483Z,16.50
2023-04-30T16:49:00.655Z,16.30
2023-04-30T16:51:33.694Z,16.30
2023-04-30T16:54:05.984Z,16.00
2023-04-30T16:56:38.589Z,15.90
2023-04-30T16:59:11.209Z,15.90
2023-04-30T17:01:43.576Z,15.80
2023-04-30T17:04:16.079Z,15.70
2023-04-30T17:06:48.280Z,15.60
2023-04-30T17:09:20.606Z,15.50
2023-04-30T17:11:53.249Z,15.40
2023-04-30T17:14:25.786Z,15.40
2023-04-30T17:16:58.634Z,15.40
2023-04-30T17:19:30.892Z,15.30
2023-04-30T17:22:03.412Z,15.30
2023-04-30T17:24:35.976Z,15.20
2023-04-30T17:27:08.498Z,15.10
2023-04-30T17:29:40.682Z,15.10
2023-04-30T17:32:12.833Z,15.00
2023-04-30T17:34:45.145Z,14.90
2023-04-30T17:37:17.907Z,15.00
2023-04-30T17:39:50.548Z,14.90
2023-04-30T17:42:23.083Z,14.90
2023-04-30T17:44:55.412Z,14.80
2023-04-30T17:47:27.788Z,14.80
2023-04-30T17:50:00.222Z,14.70
2023-04-30T17:52:35.713Z,14.60
2023-04-30T17:55:08.839Z,14.60
2023-04-30T17:57:41.018Z,14.50
2023-04-30T18:00:14.180Z,14.40
2023-04-30T18:02:47.005Z,14.30
2023-04-30T18:05:19.272Z,14.30
2023-04-30T18:07:51.475Z,14.20
2023-04-30T18:10:23.846Z,14.20
2023-04-30T18:12:58.390Z,14.10
2023-04-30T18:15:30.583Z,14.00
2023-04-30T18:18:02.972Z,13.90
2023-04-30T18:20:35.256Z,13.90
2023-04-30T18:23:09.801Z,13.80
2023-04-30T18:25:45.081Z,13.80
2023-04-30T18:28:17.474Z,13.80
2023-04-30T18:30:50.213Z,13.70
2023-04-30T18:33:22.541Z,13.70
2023-04-30T18:35:57.264Z,13.60
2023-04-30T18:38:29.341Z,13.50
2023-04-30T18:41:02.533Z,13.50
2023-04-30T18:43:37.212Z,13.50
2023-04-30T18:46:09.364Z,13.40
2023-04-30T18:48:41.482Z,13.30
2023-04-30T18:51:13.605Z,13.30
2023-04-30T18:53:47.776Z,13.20
2023-04-30T18:56:19.920Z,13.10
2023-04-30T18:58:52.123Z,13.00
2023-04-30T19:01:27.574Z,13.00
2023-04-30T19:03:59.807Z,12.90
2023-04-30T19:06:33.599Z,12.90
2023-04-30T19:09:06.496Z,12.80
2023-04-30T19:11:38.664Z,12.80
2023-04-30T19:14:11.872Z,12.70
2023-04-30T19:16:44.813Z,12.70
2023-04-30T19:19:17.665Z,12.50
2023-04-30T19:21:49.814Z,12.50
2023-04-30T19:24:22.791Z,12.50
2023-04-30T19:26:55.719Z,12.40
2023-04-30T19:29:29.619Z,12.40
2023-04-30T19:32:04.663Z,12.30
2023-04-30T19:34:36.951Z,12.30
2023-04-30T19:37:09.646Z,12.20
2023-04-30T19:39:41.875Z,12.20
2023-04-30T19:42:13.963Z,12.10
2023-04-30T19:44:46.024Z,12.10
2023-04-30T19:47:18.364Z,12.10
2023-04-30T19:49:51.529Z,12.00
2023-04-30T19:52:23.908Z,11.90
2023-04-30T19:54:56.172Z,11.90
2023-04-30T19:57:32.063Z,11.90
2023-04-30T20:00:04.953Z,11.90
2023-04-30T20:02:39.127Z,11.80
2023-04-30T20:05:12.014Z,11.80
2023-04-30T20:07:44.129Z,11.80
2023-04-30T20:10:17.288Z,11.70
2023-04-30T20:12:53.691Z,11.70
2023-04-30T20:15:26.343Z,11.70
2023-04-30T20:17:59.431Z,11.60
2023-04-30T20:20:31.893Z,11.60
2023-04-30T20:23:15.334Z,11.60
2023-04-30T20:25:48.025Z,11.50
2023-04-30T20:28:20.482Z,11.50
2023-04-30T20:30:52.574Z,11.40
2023-04-30T20:33:26.835Z,11.40
2023-04-30T20:35:59.973Z,11.30
2023-04-30T20:38:32.066Z,11.30
2023-04-30T20:41:04.211Z,11.20
2023-04-30T20:43:36.810Z,11.10
2023-04-30T20:46:09.184Z,11.00
2023-04-30T20:48:41.612Z,10.90
2023-04-30T20:51:16.149Z,10.80
2023-04-30T20:53:48.545Z,10.80
2023-04-30T20:56:21.411Z,10.80
2023-04-30T20:58:54.705Z,10.80
2023-04-30T21:01:27.943Z,10.80
2023-04-30T21:04:00.898Z,10.60
2023-04-30T21:06:33.667Z,10.60
2023-04-30T21:09:06.460Z,10.60
2023-04-30T21:11:39.423Z,10.60
2023-04-30T21:14:12.166Z,10.60
2023-04-30T21:16:44.892Z,10.60
2023-04-30T21:19:17.595Z,10.50
2023-04-30T21:21:49.762Z,10.50
2023-04-30T21:24:21.928Z,10.40
2023-04-30T21:26:54.273Z,10.30
2023-04-30T21:29:26.782Z,10.20
2023-04-30T21:31:59.018Z,10.10
2023-04-30T21:34:32.172Z,10.10
2023-04-30T21:37:04.428Z,10.00
2023-04-30T21:39:36.498Z,10.00
2023-04-30T21:42:08.822Z,10.00
2023-04-30T21:44:41.217Z,10.10
2023-04-30T21:47:13.315Z,10.00
2023-04-30T21:49:45.579Z,10.00
2023-04-30T21:52:17.721Z,10.10
2023-04-30T21:54:50.476Z,10.20
2023-04-30T21:57:22.549Z,10.20
2023-04-30T21:59:54.843Z,10.10
2023-04-30T22:02:30.338Z,10.10
2023-04-30T22:05:02.608Z,10.10
2023-04-30T22:07:35.186Z,10.00
2023-04-30T22:10:08.883Z,10.00
2023-04-30T22:12:43.321Z,9.90
2023-04-30T22:15:17.767Z,9.90
2023-04-30T22:17:50.197Z,9.90
2023-04-30T22:20:22.808Z,9.90
2023-04-30T22:22:55.989Z,9.90
2023-04-30T22:25:28.075Z,9.90
2023-04-30T22:28:00.190Z,9.80
2023-04-30T22:30:32.738Z,9.90
2023-04-30T22:33:05.187Z,9.90
2023-04-30T22:35:40.588Z,9.90
2023-04-30T22:38:12.987Z,9.90
2023-04-30T22:40:46.124Z,9.90
2023-04-30T22:43:18.453Z,9.90
2023-04-30T22:45:51.275Z,10.00
2023-04-30T22:48:23.768Z,10.00
2023-04-30T22:50:58.106Z,9.90
2023-04-30T22:53:30.325Z,9.90
2023-04-30T22:56:02.438Z,9.90
2023-04-30T22:58:34.982Z,9.90
2023-04-30T23:01:07.190Z,9.90
2023-04-30T23:03:39.482Z,9.80
2023-04-30T23:06:12.011Z,9.80
2023-04-30T23:08:44.740Z,9.80
2023-04-30T23:11:17.144Z,9.80
2023-04-30T23:13:50.235Z,9.80
2023-04-30T23:16:23.128Z,9.80
2023-04-30T23:18:55.633Z,9.70
2023-04-30T23:21:28.138Z,9.60
2023-04-30T23:24:00.830Z,9.50
2023-04-30T23:26:33.000Z,9.50
2023-04-30T23:29:05.140Z,9.40
2023-04-30T23:31:37.897Z,9.30
2023-04-30T23:34:09.991Z,9.30
2023-04-30T23:36:42.262Z,9.30
2023-04-30T23:39:14.875Z,9.20
2023-04-30T23:41:46.970Z,9.20
2023-04-30T23:44:19.119Z,9.20
2023-04-30T23:46:51.687Z,9.20
2023-04-30T23:49:25.177Z,9.10
2023-04-30T23:51:57.894Z,9.10
2023-04-30T23:54:30.233Z,9.00
2023-04-30T23:57:02.365Z,8.90
2023-04-30T23:59:34.450Z,8.90
