createdAt,value
2024-02-09T00:00:44.555Z,27.60
2024-02-09T00:03:36.894Z,24.00
2024-02-09T00:06:07.641Z,19.90
2024-02-09T00:08:39.262Z,19.90
2024-02-09T00:11:08.940Z,22.10
2024-02-09T00:13:37.019Z,22.40
2024-02-09T00:16:06.412Z,19.30
2024-02-09T00:18:34.661Z,16.90
2024-02-09T00:21:02.817Z,16.40
2024-02-09T00:23:31.569Z,17.70
2024-02-09T00:26:02.159Z,16.00
2024-02-09T00:28:32.131Z,15.30
2024-02-09T00:31:00.377Z,14.40
2024-02-09T00:33:30.948Z,13.20
2024-02-09T00:35:59.816Z,13.10
2024-02-09T00:38:27.911Z,12.20
2024-02-09T00:40:56.441Z,13.20
2024-02-09T00:43:25.026Z,14.10
2024-02-09T00:45:53.292Z,13.00
2024-02-09T00:48:21.299Z,11.20
2024-02-09T00:50:49.304Z,10.10
2024-02-09T00:53:17.846Z,10.00
2024-02-09T00:55:46.009Z,12.80
2024-02-09T00:58:14.071Z,11.10
2024-02-09T01:00:44.053Z,12.10
2024-02-09T01:03:16.478Z,10.50
2024-02-09T01:05:45.919Z,13.60
2024-02-09T01:08:14.044Z,13.10
2024-02-09T01:14:02.187Z,9.40
2024-02-09T01:16:49.020Z,11.70
2024-02-09T01:19:35.845Z,7.50
2024-02-09T01:22:22.400Z,11.30
2024-02-09T01:25:09.126Z,10.50
2024-02-09T01:27:55.905Z,9.10
2024-02-09T01:30:42.490Z,9.80
2024-02-09T01:33:29.286Z,11.50
2024-02-09T01:36:16.355Z,9.40
2024-02-09T01:39:02.994Z,11.80
2024-02-09T01:41:49.587Z,13.10
2024-02-09T01:44:36.005Z,7.90
2024-02-09T01:47:23.352Z,14.60
2024-02-09T01:50:10.130Z,8.90
2024-02-09T01:52:57.015Z,11.60
2024-02-09T01:55:44.703Z,11.30
2024-02-09T01:58:31.483Z,9.60
2024-02-09T02:01:19.236Z,11.70
2024-02-09T02:04:06.570Z,11.60
2024-02-09T02:06:53.206Z,8.80
2024-02-09T02:09:39.750Z,11.60
2024-02-09T02:12:26.532Z,9.60
2024-02-09T02:15:12.748Z,11.30
2024-02-09T02:17:59.077Z,12.80
2024-02-09T02:20:46.178Z,8.70
2024-02-09T02:23:42.858Z,8.00
2024-02-09T02:26:29.423Z,9.00
2024-02-09T02:29:15.918Z,10.50
2024-02-09T02:32:02.400Z,9.90
2024-02-09T02:34:49.225Z,10.50
2024-02-09T02:37:35.987Z,8.20
2024-02-09T02:40:23.256Z,8.30
2024-02-09T02:42:51.244Z,9.40
2024-02-09T02:45:19.301Z,9.80
2024-02-09T02:48:07.301Z,9.50
2024-02-09T02:50:53.876Z,7.40
2024-02-09T02:53:40.336Z,9.30
2024-02-09T02:56:27.242Z,10.50
2024-02-09T02:59:13.693Z,11.20
2024-02-09T03:02:00.331Z,10.10
2024-02-09T03:04:29.142Z,12.20
2024-02-09T03:07:21.974Z,10.00
2024-02-09T03:09:45.463Z,10.40
2024-02-09T03:12:15.355Z,7.80
2024-02-09T03:14:45.774Z,9.50
2024-02-09T03:17:13.869Z,10.10
2024-02-09T03:19:42.174Z,9.00
2024-02-09T03:22:10.443Z,10.80
2024-02-09T03:24:41.624Z,11.80
2024-02-09T03:27:09.712Z,10.10
2024-02-09T03:29:38.112Z,10.90
2024-02-09T03:32:06.261Z,7.60
2024-02-09T03:34:34.576Z,11.60
2024-02-09T03:37:02.886Z,9.90
2024-02-09T03:39:31.257Z,8.70
2024-02-09T03:42:00.204Z,9.40
2024-02-09T03:44:28.308Z,11.60
2024-02-09T03:46:56.405Z,9.70
2024-02-09T03:49:24.501Z,9.90
2024-02-09T03:51:52.576Z,8.70
2024-02-09T03:54:20.678Z,11.40
2024-02-09T03:56:48.743Z,10.30
2024-02-09T03:59:16.757Z,10.20
2024-02-09T04:01:44.878Z,9.80
2024-02-09T04:04:13.026Z,10.60
2024-02-09T04:06:41.355Z,9.80
2024-02-09T04:09:31.019Z,10.50
2024-02-09T04:11:58.536Z,10.20
2024-02-09T04:14:26.496Z,11.10
2024-02-09T04:16:54.959Z,11.40
2024-02-09T04:19:23.802Z,8.80
2024-02-09T04:21:52.217Z,10.10
2024-02-09T04:24:27.222Z,11.20
2024-02-09T04:26:56.463Z,11.90
2024-02-09T04:29:25.004Z,14.20
2024-02-09T04:31:53.249Z,9.30
2024-02-09T04:34:21.441Z,10.70
2024-02-09T04:36:49.905Z,9.60
2024-02-09T04:39:18.018Z,9.90
2024-02-09T04:41:49.927Z,10.00
2024-02-09T04:44:17.951Z,9.40
2024-02-09T04:46:46.127Z,10.30
2024-02-09T04:49:14.258Z,8.30
2024-02-09T04:51:47.980Z,10.60
2024-02-09T04:54:16.498Z,11.30
2024-02-09T04:56:44.705Z,10.80
2024-02-09T04:59:13.517Z,12.10
2024-02-09T05:01:42.612Z,11.30
2024-02-09T05:04:12.624Z,10.00
2024-02-09T05:06:41.151Z,9.40
2024-02-09T05:09:12.692Z,13.30
2024-02-09T05:11:41.020Z,11.70
2024-02-09T05:14:09.067Z,13.80
2024-02-09T05:16:42.670Z,16.30
2024-02-09T05:19:13.869Z,12.60
2024-02-09T05:21:43.233Z,13.80
2024-02-09T05:24:11.542Z,13.80
2024-02-09T05:26:39.662Z,11.40
2024-02-09T05:29:07.692Z,12.00
2024-02-09T05:31:35.934Z,13.30
2024-02-09T05:34:06.674Z,12.90
2024-02-09T05:36:36.827Z,8.90
2024-02-09T05:39:05.165Z,9.50
2024-02-09T05:41:33.258Z,15.20
2024-02-09T05:44:01.279Z,13.10
2024-02-09T05:46:29.652Z,10.40
2024-02-09T05:48:58.250Z,11.20
2024-02-09T05:51:26.801Z,9.30
2024-02-09T05:53:55.188Z,10.10
2024-02-09T05:56:27.598Z,10.20
2024-02-09T05:59:00.191Z,11.60
2024-02-09T06:01:34.617Z,10.50
2024-02-09T06:04:03.277Z,11.40
2024-02-09T06:06:31.692Z,12.60
2024-02-09T06:09:03.021Z,13.40
2024-02-09T06:11:31.322Z,15.30
2024-02-09T06:14:02.145Z,13.70
2024-02-09T06:16:30.524Z,18.10
2024-02-09T06:18:59.196Z,15.60
2024-02-09T06:21:27.746Z,14.10
2024-02-09T06:23:57.508Z,14.00
2024-02-09T06:26:26.065Z,15.90
2024-02-09T06:28:55.085Z,12.40
2024-02-09T06:31:28.344Z,11.80
2024-02-09T06:33:59.469Z,13.70
2024-02-09T06:36:27.944Z,11.60
2024-02-09T06:38:56.334Z,11.20
2024-02-09T06:41:24.539Z,13.70
2024-02-09T06:43:55.570Z,12.00
2024-02-09T06:46:24.074Z,14.30
2024-02-09T06:48:52.304Z,13.90
2024-02-09T06:51:22.199Z,11.90
2024-02-09T06:53:52.388Z,16.40
2024-02-09T06:56:21.393Z,58.30
2024-02-09T06:58:51.800Z,15.10
2024-02-09T07:01:20.592Z,16.90
2024-02-09T07:03:51.064Z,14.70
2024-02-09T07:06:21.163Z,15.60
2024-02-09T07:08:54.202Z,19.00
2024-02-09T07:11:23.104Z,15.60
2024-02-09T07:13:51.275Z,18.80
2024-02-09T07:16:20.229Z,20.40
2024-02-09T07:18:48.581Z,19.50
2024-02-09T07:21:17.029Z,22.30
2024-02-09T07:23:52.322Z,31.70
2024-02-09T07:26:22.340Z,65.10
2024-02-09T07:28:50.677Z,48.70
2024-02-09T07:31:20.378Z,33.10
2024-02-09T07:33:48.528Z,23.00
2024-02-09T07:36:16.942Z,19.00
2024-02-09T07:38:45.143Z,18.90
2024-02-09T07:41:13.860Z,17.20
2024-02-09T07:43:42.227Z,29.30
2024-02-09T07:46:10.375Z,26.60
2024-02-09T07:48:38.790Z,20.80
2024-02-09T07:51:08.047Z,35.80
2024-02-09T07:53:37.257Z,19.80
2024-02-09T07:56:05.892Z,17.80
2024-02-09T07:58:34.215Z,17.90
2024-02-09T08:01:02.349Z,28.40
2024-02-09T08:03:36.329Z,20.60
2024-02-09T08:06:04.715Z,21.00
2024-02-09T08:08:32.890Z,18.80
2024-02-09T08:11:01.724Z,18.10
2024-02-09T08:13:29.987Z,17.00
2024-02-09T08:15:58.325Z,15.90
2024-02-09T08:18:27.697Z,17.40
2024-02-09T08:20:55.737Z,18.80
2024-02-09T08:23:23.792Z,21.90
2024-02-09T08:25:52.081Z,20.10
2024-02-09T08:28:20.451Z,15.20
2024-02-09T08:30:48.452Z,17.50
2024-02-09T08:33:16.470Z,19.90
2024-02-09T08:35:45.939Z,18.20
2024-02-09T08:38:13.981Z,14.80
2024-02-09T08:40:42.311Z,15.90
2024-02-09T08:43:12.085Z,15.70
2024-02-09T08:45:41.805Z,17.00
2024-02-09T08:48:09.881Z,15.80
2024-02-09T08:50:38.444Z,17.00
2024-02-09T08:53:06.820Z,20.50
2024-02-09T08:55:35.650Z,16.80
2024-02-09T08:58:10.964Z,18.00
2024-02-09T09:00:44.686Z,20.70
2024-02-09T09:03:19.217Z,19.80
2024-02-09T09:05:50.600Z,18.70
2024-02-09T09:08:19.043Z,15.70
2024-02-09T09:10:47.326Z,15.40
2024-02-09T09:13:15.645Z,18.10
2024-02-09T09:15:43.964Z,16.70
2024-02-09T09:18:12.476Z,20.40
2024-02-09T09:20:40.578Z,19.70
2024-02-09T09:23:08.639Z,21.80
2024-02-09T09:25:36.772Z,20.70
2024-02-09T09:28:05.723Z,21.30
2024-02-09T09:30:34.966Z,19.40
2024-02-09T09:33:04.882Z,19.30
2024-02-09T09:35:33.094Z,21.50
2024-02-09T09:38:01.173Z,46.70
2024-02-09T09:40:36.478Z,44.10
2024-02-09T09:43:05.784Z,23.10
2024-02-09T09:45:36.042Z,20.20
2024-02-09T09:48:08.653Z,22.50
2024-02-09T09:50:37.135Z,23.50
2024-02-09T09:53:11.001Z,24.00
2024-02-09T09:55:39.139Z,20.90
2024-02-09T09:58:07.753Z,25.10
2024-02-09T10:00:36.945Z,24.40
2024-02-09T10:03:06.159Z,23.90
2024-02-09T10:05:36.722Z,23.80
2024-02-09T10:08:05.286Z,23.20
2024-02-09T10:10:33.381Z,20.00
2024-02-09T10:13:13.308Z,20.60
2024-02-09T10:15:43.470Z,27.30
2024-02-09T10:18:12.108Z,27.70
2024-02-09T10:20:44.220Z,28.20
2024-02-09T10:23:12.334Z,25.20
2024-02-09T10:25:43.125Z,25.90
2024-02-09T10:28:12.713Z,26.10
2024-02-09T10:30:41.698Z,27.60
2024-02-09T10:33:11.717Z,27.70
2024-02-09T10:35:40.191Z,28.10
2024-02-09T10:38:08.451Z,45.10
2024-02-09T10:40:36.679Z,31.10
2024-02-09T10:43:06.058Z,40.50
2024-02-09T10:45:37.094Z,25.80
2024-02-09T10:48:13.955Z,29.80
2024-02-09T10:50:43.262Z,30.20
2024-02-09T10:53:13.500Z,48.50
2024-02-09T10:55:45.991Z,33.20
2024-02-09T10:58:17.173Z,29.80
2024-02-09T11:00:45.667Z,39.50
2024-02-09T11:03:14.168Z,35.70
2024-02-09T11:05:42.609Z,37.00
2024-02-09T11:08:11.362Z,37.10
2024-02-09T11:10:39.611Z,29.40
2024-02-09T11:13:07.923Z,35.70
2024-02-09T11:15:36.436Z,35.60
2024-02-09T11:18:04.889Z,46.50
2024-02-09T11:20:34.016Z,33.50
2024-02-09T11:23:02.672Z,40.60
2024-02-09T11:25:36.015Z,37.90
2024-02-09T11:28:09.284Z,34.40
2024-02-09T11:30:40.556Z,28.10
2024-02-09T11:33:10.433Z,36.10
2024-02-09T11:35:38.440Z,37.70
2024-02-09T11:38:07.120Z,34.30
2024-02-09T11:40:38.012Z,33.30
2024-02-09T11:43:06.363Z,31.00
2024-02-09T11:45:35.465Z,33.40
2024-02-09T11:48:04.331Z,40.50
2024-02-09T11:50:32.705Z,31.90
2024-02-09T11:53:12.246Z,31.70
2024-02-09T11:55:45.034Z,36.50
2024-02-09T11:58:14.924Z,47.90
2024-02-09T12:00:45.052Z,42.70
2024-02-09T12:03:16.603Z,32.60
2024-02-09T12:05:48.410Z,37.10
2024-02-09T12:08:20.881Z,34.40
2024-02-09T12:10:52.475Z,36.90
2024-02-09T12:13:22.770Z,33.00
2024-02-09T12:15:53.363Z,36.80
2024-02-09T12:18:24.372Z,33.90
2024-02-09T12:20:55.502Z,32.00
2024-02-09T12:23:23.849Z,36.60
2024-02-09T12:25:53.931Z,32.70
2024-02-09T12:28:25.087Z,33.30
2024-02-09T12:30:53.269Z,34.90
2024-02-09T12:33:26.298Z,30.70
2024-02-09T12:35:56.241Z,27.10
2024-02-09T12:38:24.591Z,31.30
2024-02-09T12:40:57.252Z,30.90
2024-02-09T12:43:25.602Z,26.00
2024-02-09T12:45:53.761Z,28.30
2024-02-09T12:48:23.155Z,28.10
2024-02-09T12:50:57.655Z,29.00
2024-02-09T12:53:27.168Z,25.90
2024-02-09T12:55:57.061Z,29.90
2024-02-09T12:58:25.554Z,29.50
2024-02-09T13:01:00.373Z,30.60
2024-02-09T13:03:29.995Z,32.80
2024-02-09T13:05:58.292Z,31.30
2024-02-09T13:08:30.660Z,27.70
2024-02-09T13:10:58.894Z,28.90
2024-02-09T13:15:11.506Z,31.90
2024-02-09T13:17:40.989Z,27.20
2024-02-09T13:20:10.619Z,35.60
2024-02-09T13:22:39.109Z,31.70
2024-02-09T13:25:07.463Z,28.70
2024-02-09T13:27:35.819Z,27.40
2024-02-09T13:30:08.883Z,27.10
2024-02-09T13:32:37.230Z,25.70
2024-02-09T13:35:14.151Z,28.90
2024-02-09T13:37:45.609Z,22.10
2024-02-09T13:40:17.638Z,27.40
2024-02-09T13:42:48.731Z,29.70
2024-02-09T13:45:18.764Z,24.10
2024-02-09T13:47:46.951Z,31.60
2024-02-09T13:50:16.655Z,33.30
2024-02-09T13:52:47.547Z,28.10
2024-02-09T13:55:15.684Z,30.50
2024-02-09T13:57:49.056Z,36.60
2024-02-09T14:00:18.963Z,33.90
2024-02-09T14:02:47.292Z,31.30
2024-02-09T14:05:17.026Z,30.00
2024-02-09T14:07:48.067Z,32.60
2024-02-09T14:10:16.876Z,27.70
2024-02-09T14:12:44.967Z,33.10
2024-02-09T14:15:13.623Z,32.80
2024-02-09T14:17:41.808Z,32.20
2024-02-09T14:20:10.723Z,31.40
2024-02-09T14:22:39.052Z,32.90
2024-02-09T14:25:07.471Z,31.80
2024-02-09T14:27:35.437Z,35.40
2024-02-09T14:30:03.748Z,32.80
2024-02-09T14:32:33.656Z,38.70
2024-02-09T14:35:01.872Z,35.30
2024-02-09T14:37:30.078Z,33.50
2024-02-09T14:39:58.108Z,36.00
2024-02-09T14:42:27.623Z,33.60
2024-02-09T14:44:55.775Z,41.20
2024-02-09T14:47:25.126Z,54.30
2024-02-09T14:49:53.366Z,45.70
2024-02-09T14:52:22.209Z,43.50
2024-02-09T14:54:51.581Z,30.80
2024-02-09T14:57:19.749Z,31.80
2024-02-09T14:59:48.110Z,25.40
2024-02-09T15:02:16.325Z,24.30
2024-02-09T15:04:45.323Z,21.80
2024-02-09T15:07:14.056Z,10.30
2024-02-09T15:09:42.292Z,8.70
2024-02-09T15:12:13.927Z,6.90
2024-02-09T15:14:41.925Z,7.80
2024-02-09T15:17:10.070Z,4.90
2024-02-09T15:19:38.144Z,6.80
2024-02-09T15:22:08.264Z,5.50
2024-02-09T15:24:36.944Z,10.10
2024-02-09T15:27:05.152Z,6.30
2024-02-09T15:29:33.120Z,6.00
2024-02-09T15:32:01.021Z,10.00
2024-02-09T15:34:29.821Z,10.10
2024-02-09T15:37:01.512Z,10.60
2024-02-09T15:39:30.684Z,6.20
2024-02-09T15:42:01.091Z,9.10
2024-02-09T15:44:29.676Z,9.10
2024-02-09T15:46:58.317Z,11.70
2024-02-09T15:49:26.656Z,14.30
2024-02-09T15:51:58.567Z,10.50
2024-02-09T15:54:26.583Z,10.70
2024-02-09T15:56:54.490Z,7.30
2024-02-09T15:59:24.893Z,12.50
2024-02-09T16:01:54.976Z,44.70
2024-02-09T16:04:25.548Z,34.50
2024-02-09T16:06:54.444Z,33.10
2024-02-09T16:09:22.385Z,12.80
2024-02-09T16:11:50.721Z,31.40
2024-02-09T16:14:18.632Z,33.90
2024-02-09T16:16:46.640Z,25.40
2024-02-09T16:19:14.723Z,32.90
2024-02-09T16:21:42.781Z,16.40
2024-02-09T16:24:11.744Z,12.90
2024-02-09T16:26:40.651Z,11.90
2024-02-09T16:29:10.330Z,8.60
2024-02-09T16:31:40.131Z,14.20
2024-02-09T16:34:08.768Z,10.30
2024-02-09T16:36:40.773Z,10.70
2024-02-09T16:39:09.808Z,6.30
2024-02-09T16:41:38.010Z,11.50
2024-02-09T16:44:09.603Z,11.80
2024-02-09T16:46:37.654Z,13.80
2024-02-09T16:49:05.847Z,14.10
2024-02-09T16:51:37.033Z,14.10
2024-02-09T16:54:05.197Z,19.20
2024-02-09T16:56:33.142Z,14.00
2024-02-09T16:59:01.641Z,16.20
2024-02-09T17:01:30.460Z,13.10
2024-02-09T17:03:59.028Z,19.70
2024-02-09T17:06:27.468Z,22.60
2024-02-09T17:08:56.071Z,20.80
2024-02-09T17:11:24.107Z,17.50
2024-02-09T17:13:52.889Z,21.20
2024-02-09T17:16:21.386Z,22.00
2024-02-09T17:18:52.092Z,16.20
2024-02-09T17:21:22.200Z,18.70
2024-02-09T17:23:51.857Z,17.50
2024-02-09T17:26:20.481Z,16.80
2024-02-09T17:28:49.766Z,19.20
2024-02-09T17:31:19.265Z,18.30
2024-02-09T17:33:47.560Z,13.70
2024-02-09T17:36:16.514Z,17.10
2024-02-09T17:38:45.168Z,16.00
2024-02-09T17:41:13.912Z,15.10
2024-02-09T17:43:42.608Z,17.70
2024-02-09T17:46:10.761Z,17.80
2024-02-09T17:48:38.983Z,30.30
2024-02-09T17:51:07.782Z,19.80
2024-02-09T17:53:36.025Z,19.90
2024-02-09T17:56:06.035Z,20.70
2024-02-09T17:58:34.297Z,25.90
2024-02-09T18:01:02.558Z,29.30
2024-02-09T18:03:30.600Z,29.60
2024-02-09T18:05:59.750Z,17.70
2024-02-09T18:08:27.733Z,17.50
2024-02-09T18:10:55.859Z,20.50
2024-02-09T18:13:23.863Z,14.30
2024-02-09T18:15:54.131Z,14.90
2024-02-09T18:18:23.488Z,21.20
2024-02-09T18:20:53.378Z,17.50
2024-02-09T18:23:21.774Z,16.80
2024-02-09T18:25:50.210Z,17.40
2024-02-09T18:28:18.419Z,36.60
2024-02-09T18:30:50.283Z,48.10
2024-02-09T18:33:20.163Z,41.90
2024-02-09T18:35:54.245Z,34.00
2024-02-09T18:38:22.582Z,25.90
2024-02-09T18:40:52.073Z,24.50
2024-02-09T18:43:20.350Z,24.10
2024-02-09T18:45:48.264Z,23.80
2024-02-09T18:48:16.311Z,26.80
2024-02-09T18:50:45.443Z,22.10
2024-02-09T18:53:13.659Z,24.60
2024-02-09T18:55:41.641Z,22.90
2024-02-09T18:58:10.212Z,17.30
2024-02-09T19:00:38.462Z,19.90
2024-02-09T19:03:08.658Z,18.00
2024-02-09T19:05:37.271Z,17.20
2024-02-09T19:08:09.253Z,17.70
2024-02-09T19:10:37.400Z,20.60
2024-02-09T19:13:05.577Z,18.90
2024-02-09T19:15:34.126Z,19.20
2024-02-09T19:18:02.173Z,30.50
2024-02-09T19:20:30.202Z,32.60
2024-02-09T19:23:01.311Z,35.10
2024-02-09T19:25:31.358Z,37.00
2024-02-09T19:28:00.221Z,29.30
2024-02-09T19:30:31.717Z,24.10
2024-02-09T19:33:01.034Z,29.50
2024-02-09T19:35:29.132Z,24.20
2024-02-09T19:37:58.200Z,29.30
2024-02-09T19:40:28.266Z,21.20
2024-02-09T19:42:56.690Z,20.60
2024-02-09T19:45:24.946Z,17.20
2024-02-09T19:47:56.839Z,17.50
2024-02-09T19:50:26.292Z,22.20
2024-02-09T19:52:55.259Z,18.30
2024-02-09T19:55:23.726Z,18.20
2024-02-09T19:57:53.138Z,23.80
2024-02-09T20:00:22.332Z,17.40
2024-02-09T20:02:56.490Z,20.40
2024-02-09T20:05:28.135Z,13.50
2024-02-09T20:07:56.792Z,18.60
2024-02-09T20:10:26.304Z,17.90
2024-02-09T20:12:56.104Z,15.40
2024-02-09T20:15:27.899Z,37.00
2024-02-09T20:20:25.753Z,37.30
2024-02-09T20:22:54.932Z,32.60
2024-02-09T20:25:24.227Z,24.00
2024-02-09T20:27:52.497Z,19.10
2024-02-09T20:30:21.686Z,20.40
2024-02-09T20:32:49.912Z,20.80
2024-02-09T20:35:18.288Z,19.20
2024-02-09T20:37:46.585Z,18.00
2024-02-09T20:40:16.354Z,14.30
2024-02-09T20:42:44.780Z,18.80
2024-02-09T20:45:13.197Z,15.80
2024-02-09T20:47:42.414Z,32.10
2024-02-09T20:50:16.751Z,29.90
2024-02-09T20:52:50.914Z,25.70
2024-02-09T20:55:20.887Z,24.70
2024-02-09T20:57:50.610Z,22.00
2024-02-09T21:00:21.285Z,22.40
2024-02-09T21:02:52.535Z,23.90
2024-02-09T21:05:21.715Z,30.60
2024-02-09T21:07:50.563Z,22.60
2024-02-09T21:10:18.966Z,21.70
2024-02-09T21:12:49.264Z,29.80
2024-02-09T21:15:19.158Z,21.10
2024-02-09T21:17:51.638Z,14.00
2024-02-09T21:20:21.011Z,17.90
2024-02-09T21:22:49.394Z,22.50
2024-02-09T21:25:20.292Z,25.20
2024-02-09T21:27:50.246Z,23.80
2024-02-09T21:30:24.085Z,21.10
2024-02-09T21:32:58.210Z,25.70
2024-02-09T21:35:31.620Z,26.20
2024-02-09T21:38:01.247Z,26.10
2024-02-09T21:40:32.403Z,25.20
2024-02-09T21:43:02.395Z,28.90
2024-02-09T21:45:30.661Z,26.80
2024-02-09T21:47:58.716Z,25.60
2024-02-09T21:50:26.856Z,23.40
2024-02-09T21:52:57.005Z,24.20
2024-02-09T21:55:28.036Z,25.10
2024-02-09T21:57:56.618Z,21.80
2024-02-09T22:00:26.205Z,27.60
2024-02-09T22:02:54.872Z,27.60
2024-02-09T22:05:23.088Z,33.30
2024-02-09T22:07:51.891Z,24.90
2024-02-09T22:10:20.418Z,20.30
2024-02-09T22:12:54.193Z,30.10
2024-02-09T22:15:23.258Z,25.60
2024-02-09T22:17:54.267Z,29.60
2024-02-09T22:20:24.980Z,41.60
2024-02-09T22:22:54.424Z,44.20
2024-02-09T22:25:23.038Z,51.20
2024-02-09T22:27:56.446Z,49.00
2024-02-09T22:30:24.619Z,56.50
2024-02-09T22:32:52.771Z,43.40
2024-02-09T22:35:20.923Z,33.30
2024-02-09T22:37:49.186Z,32.30
2024-02-09T22:40:19.679Z,32.50
2024-02-09T22:42:52.034Z,34.50
2024-02-09T22:45:23.724Z,29.20
2024-02-09T22:47:57.438Z,22.50
2024-02-09T22:50:27.034Z,22.30
2024-02-09T22:52:57.069Z,26.70
2024-02-09T22:55:27.621Z,25.00
2024-02-09T22:57:55.960Z,21.30
2024-02-09T23:00:32.039Z,19.80
2024-02-09T23:03:00.160Z,16.70
2024-02-09T23:05:31.114Z,28.40
2024-02-09T23:07:59.829Z,28.80
2024-02-09T23:10:28.006Z,24.00
2024-02-09T23:12:56.477Z,21.90
2024-02-09T23:15:26.413Z,27.20
2024-02-09T23:17:56.002Z,24.70
2024-02-09T23:20:25.216Z,22.70
2024-02-09T23:22:54.715Z,20.20
2024-02-09T23:25:23.750Z,22.80
2024-02-09T23:27:57.738Z,20.80
2024-02-09T23:30:32.110Z,20.20
2024-02-09T23:33:03.806Z,22.50
2024-02-09T23:35:32.966Z,20.40
2024-02-09T23:38:02.499Z,15.80
2024-02-09T23:40:31.139Z,21.50
2024-02-09T23:42:59.189Z,21.00
2024-02-09T23:45:30.493Z,23.20
2024-02-09T23:48:05.478Z,22.00
2024-02-09T23:50:34.842Z,22.60
2024-02-09T23:53:05.896Z,22.00
2024-02-09T23:55:33.952Z,23.40
2024-02-09T23:58:01.968Z,20.50
