createdAt,value
2022-09-17T00:02:10.957Z,14.29
2022-09-17T00:04:40.352Z,14.22
2022-09-17T00:07:08.510Z,14.21
2022-09-17T00:09:36.758Z,14.36
2022-09-17T00:12:05.366Z,14.31
2022-09-17T00:14:33.420Z,14.37
2022-09-17T00:17:02.091Z,14.38
2022-09-17T00:19:30.341Z,14.32
2022-09-17T00:21:59.657Z,14.31
2022-09-17T00:24:29.323Z,14.19
2022-09-17T00:26:59.649Z,14.30
2022-09-17T00:29:27.761Z,14.33
2022-09-17T00:31:55.781Z,14.30
2022-09-17T00:34:23.948Z,14.32
2022-09-17T00:36:51.993Z,14.27
2022-09-17T00:39:21.524Z,14.34
2022-09-17T00:41:49.558Z,14.31
2022-09-17T00:44:45.994Z,14.28
2022-09-17T00:47:23.028Z,14.31
2022-09-17T00:49:56.399Z,14.28
2022-09-17T00:52:29.564Z,14.27
2022-09-17T00:55:08.977Z,14.25
2022-09-17T00:57:37.428Z,14.25
2022-09-17T01:00:31.072Z,14.26
2022-09-17T01:03:00.697Z,14.33
2022-09-17T01:05:37.271Z,14.30
2022-09-17T01:08:17.367Z,14.26
2022-09-17T01:11:13.053Z,14.21
2022-09-17T01:13:55.070Z,14.23
2022-09-17T01:16:32.435Z,14.23
2022-09-17T01:19:31.593Z,14.32
2022-09-17T01:22:08.389Z,14.36
2022-09-17T01:25:16.085Z,14.34
2022-09-17T01:28:32.820Z,14.14
2022-09-17T01:31:24.344Z,14.19
2022-09-17T01:34:02.226Z,14.23
2022-09-17T01:36:45.779Z,14.17
2022-09-17T01:39:26.706Z,14.22
2022-09-17T01:42:02.748Z,14.12
2022-09-17T01:44:38.614Z,14.07
2022-09-17T01:47:20.301Z,14.22
2022-09-17T01:49:52.871Z,14.17
2022-09-17T01:52:22.015Z,14.17
2022-09-17T01:54:55.426Z,14.11
2022-09-17T01:57:29.825Z,14.14
2022-09-17T02:00:03.337Z,14.15
2022-09-17T02:02:46.760Z,14.21
2022-09-17T02:05:20.441Z,14.12
2022-09-17T02:07:55.415Z,14.13
2022-09-17T02:10:28.567Z,14.13
2022-09-17T02:13:02.536Z,14.05
2022-09-17T02:15:37.251Z,14.10
2022-09-17T02:18:11.599Z,14.16
2022-09-17T02:20:46.301Z,14.12
2022-09-17T02:23:19.291Z,14.19
2022-09-17T02:25:56.093Z,14.16
2022-09-17T02:28:33.835Z,14.18
2022-09-17T02:31:02.372Z,14.21
2022-09-17T02:33:34.262Z,14.26
2022-09-17T02:36:05.397Z,14.16
2022-09-17T02:38:33.643Z,14.22
2022-09-17T02:41:13.962Z,14.17
2022-09-17T02:43:55.324Z,14.16
2022-09-17T02:46:46.701Z,14.17
2022-09-17T02:49:42.775Z,14.10
2022-09-17T02:52:22.422Z,14.12
2022-09-17T02:55:02.212Z,14.17
2022-09-17T02:57:38.983Z,14.16
2022-09-17T03:00:15.319Z,14.16
2022-09-17T03:02:48.215Z,14.00
2022-09-17T03:05:25.030Z,13.99
2022-09-17T03:07:53.139Z,13.99
2022-09-17T03:10:21.191Z,13.95
2022-09-17T03:12:49.243Z,13.89
2022-09-17T03:15:19.275Z,13.89
2022-09-17T03:17:51.233Z,13.96
2022-09-17T03:20:22.697Z,13.92
2022-09-17T03:22:52.533Z,13.91
2022-09-17T03:25:20.587Z,13.76
2022-09-17T03:27:48.821Z,13.74
2022-09-17T03:30:17.016Z,13.84
2022-09-17T03:32:45.039Z,13.88
2022-09-17T03:35:13.016Z,13.82
2022-09-17T03:37:43.116Z,13.85
2022-09-17T03:40:11.731Z,13.78
2022-09-17T03:42:39.883Z,13.75
2022-09-17T03:45:09.505Z,13.73
2022-09-17T03:47:38.338Z,13.70
2022-09-17T03:50:07.624Z,13.65
2022-09-17T03:52:36.223Z,13.60
2022-09-17T03:55:06.798Z,13.51
2022-09-17T03:57:34.841Z,13.67
2022-09-17T04:00:03.318Z,13.55
2022-09-17T04:02:40.236Z,13.54
2022-09-17T04:05:10.416Z,13.54
2022-09-17T04:07:40.205Z,13.48
2022-09-17T04:10:10.689Z,13.49
2022-09-17T04:12:38.771Z,13.45
2022-09-17T04:15:08.769Z,13.48
2022-09-17T04:17:36.746Z,13.50
2022-09-17T04:20:06.051Z,13.36
2022-09-17T04:22:34.335Z,13.44
2022-09-17T04:25:02.365Z,13.49
2022-09-17T04:27:31.901Z,13.47
2022-09-17T04:30:01.552Z,13.36
2022-09-17T04:32:29.633Z,13.42
2022-09-17T04:34:57.672Z,13.47
2022-09-17T04:37:26.302Z,13.43
2022-09-17T04:39:54.616Z,13.35
2022-09-17T04:42:23.563Z,13.34
2022-09-17T04:44:52.957Z,13.39
2022-09-17T04:47:20.993Z,13.42
2022-09-17T04:49:49.081Z,13.43
2022-09-17T04:52:17.271Z,13.46
2022-09-17T04:54:45.432Z,13.52
2022-09-17T04:57:13.434Z,13.61
2022-09-17T04:59:41.572Z,13.60
2022-09-17T05:02:11.040Z,13.62
2022-09-17T05:04:39.141Z,13.55
2022-09-17T05:07:09.892Z,13.56
2022-09-17T05:09:40.079Z,13.68
2022-09-17T05:12:08.564Z,13.68
2022-09-17T05:14:36.595Z,13.53
2022-09-17T05:17:04.677Z,13.67
2022-09-17T05:19:34.078Z,13.60
2022-09-17T05:22:02.247Z,13.74
2022-09-17T05:24:30.907Z,13.68
2022-09-17T05:26:58.926Z,13.52
2022-09-17T05:29:27.088Z,13.57
2022-09-17T05:31:55.128Z,13.62
2022-09-17T05:34:23.131Z,13.64
2022-09-17T05:36:52.554Z,13.63
2022-09-17T05:39:22.584Z,13.74
2022-09-17T05:41:50.605Z,13.66
2022-09-17T05:44:19.001Z,13.64
2022-09-17T05:46:47.503Z,13.65
2022-09-17T05:49:16.137Z,13.66
2022-09-17T05:51:44.163Z,13.67
2022-09-17T05:54:13.528Z,13.59
2022-09-17T05:56:41.575Z,13.62
2022-09-17T05:59:09.649Z,13.68
2022-09-17T06:01:37.751Z,13.79
2022-09-17T06:04:05.806Z,13.71
2022-09-17T06:06:33.861Z,13.72
2022-09-17T06:09:02.114Z,13.68
2022-09-17T06:11:31.530Z,13.68
2022-09-17T06:13:59.935Z,13.64
2022-09-17T06:16:28.372Z,13.81
2022-09-17T06:18:56.665Z,13.79
2022-09-17T06:21:24.947Z,13.76
2022-09-17T06:23:53.222Z,13.75
2022-09-17T06:26:21.223Z,13.77
2022-09-17T06:28:50.620Z,13.71
2022-09-17T06:31:18.871Z,13.80
2022-09-17T06:33:48.159Z,13.79
2022-09-17T06:36:16.230Z,13.86
2022-09-17T06:38:44.772Z,13.90
2022-09-17T06:41:14.531Z,13.90
2022-09-17T06:43:42.624Z,13.79
2022-09-17T06:46:13.039Z,13.84
2022-09-17T06:48:41.076Z,13.84
2022-09-17T06:51:11.672Z,13.87
2022-09-17T06:53:40.620Z,13.82
2022-09-17T06:56:10.654Z,13.77
2022-09-17T06:58:41.456Z,13.72
2022-09-17T07:01:12.227Z,13.75
2022-09-17T07:03:42.774Z,13.81
2022-09-17T07:06:12.455Z,13.78
2022-09-17T07:08:41.602Z,13.74
2022-09-17T07:11:09.749Z,13.70
2022-09-17T07:13:37.872Z,13.75
2022-09-17T07:16:08.557Z,13.53
2022-09-17T07:18:38.820Z,13.73
2022-09-17T07:21:08.233Z,13.67
2022-09-17T07:23:38.088Z,13.78
2022-09-17T07:26:08.880Z,13.81
2022-09-17T07:28:39.740Z,13.88
2022-09-17T07:31:13.778Z,13.87
2022-09-17T07:33:46.155Z,13.80
2022-09-17T07:36:17.790Z,13.80
2022-09-17T07:38:46.211Z,13.76
2022-09-17T07:41:17.197Z,13.76
2022-09-17T07:43:46.315Z,13.74
2022-09-17T07:46:17.661Z,13.74
2022-09-17T07:48:47.787Z,13.75
2022-09-17T07:51:18.243Z,13.77
2022-09-17T07:53:46.701Z,13.76
2022-09-17T07:56:15.087Z,13.86
2022-09-17T07:58:43.260Z,13.71
2022-09-17T08:01:15.318Z,13.72
2022-09-17T08:03:49.125Z,13.80
2022-09-17T08:06:21.975Z,13.87
2022-09-17T08:08:50.587Z,13.92
2022-09-17T08:11:38.568Z,13.96
2022-09-17T08:14:12.909Z,13.92
2022-09-17T08:16:41.163Z,13.97
2022-09-17T08:19:11.111Z,13.89
2022-09-17T08:21:39.363Z,13.97
2022-09-17T08:24:07.939Z,13.93
2022-09-17T08:26:35.984Z,13.87
2022-09-17T08:29:04.449Z,13.93
2022-09-17T08:31:33.427Z,13.94
2022-09-17T08:34:01.613Z,14.12
2022-09-17T08:36:31.273Z,14.11
2022-09-17T08:38:59.444Z,14.10
2022-09-17T08:41:38.694Z,14.14
2022-09-17T08:44:22.328Z,14.22
2022-09-17T08:46:54.128Z,14.31
2022-09-17T08:49:35.303Z,14.39
2022-09-17T08:52:48.019Z,14.40
2022-09-17T08:55:36.696Z,14.62
2022-09-17T08:58:30.497Z,14.66
2022-09-17T09:01:10.833Z,14.72
2022-09-17T09:03:55.544Z,14.71
2022-09-17T09:06:28.319Z,14.69
2022-09-17T09:09:04.545Z,14.62
2022-09-17T09:11:33.896Z,14.62
2022-09-17T09:14:11.384Z,14.56
2022-09-17T09:16:42.657Z,14.66
2022-09-17T09:19:23.097Z,14.64
2022-09-17T09:22:05.209Z,14.69
2022-09-17T09:24:42.516Z,14.62
2022-09-17T09:27:19.385Z,14.53
2022-09-17T09:30:04.195Z,14.74
2022-09-17T09:32:57.668Z,14.77
2022-09-17T09:35:28.545Z,14.76
2022-09-17T09:38:05.573Z,14.73
2022-09-17T09:40:42.526Z,15.00
2022-09-17T09:43:20.593Z,15.13
2022-09-17T09:46:38.267Z,15.15
2022-09-17T09:49:20.313Z,15.15
2022-09-17T09:52:05.590Z,15.30
2022-09-17T09:54:51.779Z,15.33
2022-09-17T09:57:34.304Z,15.42
2022-09-17T10:00:26.928Z,15.63
2022-09-17T10:03:03.018Z,15.76
2022-09-17T10:05:31.788Z,15.76
2022-09-17T10:08:00.413Z,15.69
2022-09-17T10:10:28.455Z,15.84
2022-09-17T10:13:14.836Z,15.87
2022-09-17T10:15:42.993Z,15.88
2022-09-17T10:18:19.196Z,16.03
2022-09-17T10:20:56.482Z,16.13
2022-09-17T10:23:27.572Z,16.33
2022-09-17T10:25:56.860Z,16.34
2022-09-17T10:28:46.691Z,16.45
2022-09-17T10:31:15.279Z,16.44
2022-09-17T10:33:59.002Z,16.58
2022-09-17T10:36:44.860Z,16.51
2022-09-17T10:39:42.541Z,16.45
2022-09-17T10:42:16.531Z,16.63
2022-09-17T10:44:55.668Z,16.73
2022-09-17T10:47:28.980Z,16.74
2022-09-17T10:50:01.285Z,16.87
2022-09-17T10:52:34.296Z,16.92
2022-09-17T10:55:19.360Z,16.85
2022-09-17T10:58:14.592Z,16.82
2022-09-17T11:01:00.457Z,16.70
2022-09-17T11:04:21.216Z,16.74
2022-09-17T11:07:41.100Z,16.78
2022-09-17T11:10:22.421Z,16.77
2022-09-17T11:13:12.002Z,16.73
2022-09-17T11:16:01.093Z,16.75
2022-09-17T11:18:38.258Z,16.59
2022-09-17T11:21:38.985Z,16.70
2022-09-17T11:24:46.740Z,16.84
2022-09-17T11:27:31.670Z,16.81
2022-09-17T11:30:11.179Z,16.89
2022-09-17T11:33:06.320Z,16.91
2022-09-17T11:35:38.497Z,16.86
2022-09-17T11:38:15.037Z,16.99
2022-09-17T11:40:47.450Z,17.12
2022-09-17T11:43:29.609Z,17.35
2022-09-17T11:46:04.418Z,17.35
2022-09-17T11:48:46.454Z,17.15
2022-09-17T11:51:31.424Z,17.10
2022-09-17T11:54:07.692Z,17.16
2022-09-17T11:56:42.453Z,17.04
2022-09-17T11:59:19.463Z,17.07
2022-09-17T12:01:53.242Z,16.94
2022-09-17T12:04:46.079Z,16.83
2022-09-17T12:07:30.961Z,16.94
2022-09-17T12:10:10.190Z,16.92
2022-09-17T12:12:50.136Z,16.72
2022-09-17T12:15:24.475Z,16.78
2022-09-17T12:18:30.525Z,16.78
2022-09-17T12:20:57.805Z,16.78
2022-09-17T12:23:40.743Z,16.75
2022-09-17T12:26:34.324Z,16.75
2022-09-17T12:29:09.874Z,16.51
2022-09-17T12:31:48.517Z,16.48
2022-09-17T12:34:36.939Z,16.26
2022-09-17T12:37:14.942Z,16.24
2022-09-17T12:40:18.575Z,16.14
2022-09-17T12:43:18.739Z,15.87
2022-09-17T12:46:10.177Z,15.93
2022-09-17T12:49:10.706Z,15.77
2022-09-17T12:51:58.278Z,15.78
2022-09-17T12:55:07.212Z,15.66
2022-09-17T12:57:44.461Z,15.52
2022-09-17T13:00:14.405Z,15.17
2022-09-17T13:02:49.908Z,15.00
2022-09-17T13:06:10.840Z,14.83
2022-09-17T13:09:08.019Z,14.75
2022-09-17T13:12:09.231Z,14.70
2022-09-17T13:15:23.989Z,14.50
2022-09-17T13:18:13.186Z,14.55
2022-09-17T13:21:03.037Z,14.75
2022-09-17T13:23:37.160Z,14.65
2022-09-17T13:26:06.800Z,14.78
2022-09-17T13:28:46.947Z,14.83
2022-09-17T13:31:22.517Z,14.83
2022-09-17T13:33:56.973Z,14.94
2022-09-17T13:36:41.420Z,15.15
2022-09-17T13:39:33.444Z,15.17
2022-09-17T13:42:08.198Z,15.17
2022-09-17T13:44:42.069Z,15.28
2022-09-17T13:47:18.981Z,15.26
2022-09-17T13:49:56.119Z,15.40
2022-09-17T13:52:43.769Z,15.38
2022-09-17T13:55:35.134Z,15.49
2022-09-17T13:58:08.950Z,15.50
2022-09-17T14:01:21.328Z,15.58
2022-09-17T14:03:57.096Z,15.44
2022-09-17T14:06:53.805Z,15.53
2022-09-17T14:09:52.809Z,15.37
2022-09-17T14:12:58.216Z,15.55
2022-09-17T14:16:02.052Z,15.73
2022-09-17T14:18:46.177Z,15.71
2022-09-17T14:21:26.832Z,15.78
2022-09-17T14:23:59.512Z,15.69
2022-09-17T14:27:12.196Z,15.68
2022-09-17T14:30:12.733Z,15.64
2022-09-17T14:32:49.448Z,15.57
2022-09-17T14:35:24.018Z,15.63
2022-09-17T14:37:58.941Z,15.62
2022-09-17T14:40:28.153Z,15.63
2022-09-17T14:42:59.285Z,15.74
2022-09-17T14:45:32.661Z,15.71
2022-09-17T14:48:31.701Z,15.82
2022-09-17T14:51:29.056Z,15.95
2022-09-17T14:54:21.452Z,15.94
2022-09-17T14:57:00.262Z,15.62
2022-09-17T14:59:44.379Z,15.76
2022-09-17T15:02:33.244Z,15.61
2022-09-17T15:05:27.313Z,15.52
2022-09-17T15:11:58.007Z,15.31
2022-09-17T15:14:50.975Z,15.32
2022-09-17T15:17:20.205Z,15.33
2022-09-17T15:20:21.125Z,15.35
2022-09-17T15:23:06.165Z,15.41
2022-09-17T15:25:35.650Z,15.25
2022-09-17T15:28:18.238Z,15.26
2022-09-17T15:30:50.824Z,15.31
2022-09-17T15:33:19.597Z,15.30
2022-09-17T15:36:08.687Z,15.52
2022-09-17T15:38:39.198Z,15.37
2022-09-17T15:41:31.849Z,15.34
2022-09-17T15:44:29.920Z,15.40
2022-09-17T15:47:38.468Z,15.41
2022-09-17T15:50:16.565Z,15.33
2022-09-17T15:52:46.730Z,15.45
2022-09-17T15:55:37.137Z,15.46
2022-09-17T15:58:21.573Z,15.53
2022-09-17T16:01:14.996Z,15.45
2022-09-17T16:04:26.998Z,15.46
2022-09-17T16:07:31.277Z,15.38
2022-09-17T16:10:00.964Z,15.27
2022-09-17T16:12:30.044Z,15.41
2022-09-17T16:15:00.844Z,15.37
2022-09-17T16:17:36.582Z,15.26
2022-09-17T16:20:15.725Z,15.21
2022-09-17T16:22:44.697Z,15.27
2022-09-17T16:25:15.833Z,15.31
2022-09-17T16:27:52.374Z,15.29
2022-09-17T16:30:23.401Z,15.43
2022-09-17T16:32:52.134Z,15.45
2022-09-17T16:35:22.339Z,15.41
2022-09-17T16:37:52.136Z,15.40
2022-09-17T16:40:24.155Z,15.48
2022-09-17T16:42:52.360Z,15.36
2022-09-17T16:45:21.488Z,15.43
2022-09-17T16:47:51.530Z,15.28
2022-09-17T16:50:19.987Z,15.37
2022-09-17T16:52:48.125Z,15.28
2022-09-17T16:55:18.440Z,15.31
2022-09-17T16:57:48.527Z,15.28
2022-09-17T17:00:24.074Z,15.17
2022-09-17T17:02:57.916Z,15.11
2022-09-17T17:05:27.772Z,15.12
2022-09-17T17:07:57.149Z,15.16
2022-09-17T17:10:27.491Z,15.24
2022-09-17T17:13:01.318Z,15.19
2022-09-17T17:15:30.308Z,15.12
2022-09-17T17:17:58.987Z,15.09
2022-09-17T17:20:27.059Z,15.08
2022-09-17T17:22:56.234Z,15.01
2022-09-17T17:25:24.681Z,15.04
2022-09-17T17:27:52.708Z,14.99
2022-09-17T17:30:22.233Z,15.04
2022-09-17T17:32:52.210Z,14.94
2022-09-17T17:35:21.035Z,14.90
2022-09-17T17:37:49.182Z,14.95
2022-09-17T17:40:17.715Z,14.71
2022-09-17T17:42:53.449Z,14.66
2022-09-17T17:45:24.316Z,14.67
2022-09-17T17:47:53.867Z,14.50
2022-09-17T17:50:21.947Z,14.52
2022-09-17T17:52:49.988Z,14.60
2022-09-17T17:55:18.283Z,14.59
2022-09-17T17:57:46.310Z,14.62
2022-09-17T18:00:16.866Z,14.49
2022-09-17T18:02:46.547Z,14.55
2022-09-17T18:05:15.094Z,14.30
2022-09-17T18:07:43.327Z,14.35
2022-09-17T18:10:13.085Z,14.44
2022-09-17T18:12:41.135Z,14.45
2022-09-17T18:15:09.999Z,14.46
2022-09-17T18:17:38.231Z,14.47
2022-09-17T18:20:08.450Z,14.57
2022-09-17T18:22:36.873Z,14.46
2022-09-17T18:25:05.472Z,14.50
2022-09-17T18:27:33.797Z,14.53
2022-09-17T18:30:01.980Z,14.55
2022-09-17T18:32:30.093Z,14.54
2022-09-17T18:34:58.222Z,14.47
2022-09-17T18:37:29.877Z,14.45
2022-09-17T18:39:59.349Z,14.43
2022-09-17T18:42:28.126Z,14.48
2022-09-17T18:44:56.231Z,14.56
2022-09-17T18:47:24.614Z,14.51
2022-09-17T18:49:52.713Z,14.55
2022-09-17T18:52:21.221Z,14.55
2022-09-17T18:54:50.582Z,14.48
2022-09-17T18:57:18.715Z,14.43
2022-09-17T18:59:47.020Z,14.45
2022-09-17T19:02:15.114Z,14.30
2022-09-17T19:04:43.167Z,14.21
2022-09-17T19:07:11.307Z,14.28
2022-09-17T19:09:39.296Z,14.14
2022-09-17T19:12:09.038Z,14.11
2022-09-17T19:14:37.217Z,13.94
2022-09-17T19:17:05.299Z,13.86
2022-09-17T19:19:33.531Z,13.75
2022-09-17T19:22:01.692Z,13.72
2022-09-17T19:24:29.729Z,13.62
2022-09-17T19:26:58.815Z,13.58
2022-09-17T19:29:28.300Z,13.62
2022-09-17T19:31:56.372Z,13.66
2022-09-17T19:34:24.661Z,13.61
2022-09-17T19:36:53.757Z,13.62
2022-09-17T19:39:21.840Z,13.67
2022-09-17T19:41:49.859Z,13.55
2022-09-17T19:44:18.025Z,13.55
2022-09-17T19:46:49.941Z,13.42
2022-09-17T19:49:18.015Z,13.33
2022-09-17T19:51:46.268Z,13.32
2022-09-17T19:54:14.280Z,13.37
2022-09-17T19:56:42.356Z,13.33
2022-09-17T19:59:10.431Z,13.27
2022-09-17T20:01:38.624Z,13.25
2022-09-17T20:04:10.276Z,13.26
2022-09-17T20:06:38.951Z,13.18
2022-09-17T20:09:07.035Z,13.18
2022-09-17T20:11:35.071Z,13.09
2022-09-17T20:14:06.480Z,13.07
2022-09-17T20:16:36.720Z,13.18
2022-09-17T20:19:06.116Z,13.16
2022-09-17T20:21:36.067Z,13.08
2022-09-17T20:24:06.974Z,13.14
2022-09-17T20:26:35.995Z,12.99
2022-09-17T20:29:04.690Z,12.97
2022-09-17T20:31:33.487Z,13.03
2022-09-17T20:34:03.642Z,13.06
2022-09-17T20:36:35.396Z,13.07
2022-09-17T20:39:22.451Z,13.08
2022-09-17T20:41:51.586Z,13.08
2022-09-17T20:44:20.636Z,13.18
2022-09-17T20:46:48.843Z,13.13
2022-09-17T20:49:16.915Z,13.07
2022-09-17T20:51:44.914Z,13.10
2022-09-17T20:54:15.250Z,13.02
2022-09-17T20:56:43.287Z,13.01
2022-09-17T20:59:17.797Z,13.11
2022-09-17T21:01:49.876Z,13.16
2022-09-17T21:04:20.936Z,13.30
2022-09-17T21:06:53.072Z,13.31
2022-09-17T21:09:22.452Z,13.27
2022-09-17T21:11:50.812Z,13.31
2022-09-17T21:14:20.580Z,13.33
2022-09-17T21:16:48.948Z,13.30
2022-09-17T21:19:17.102Z,13.32
2022-09-17T21:21:47.959Z,13.12
2022-09-17T21:24:16.025Z,13.17
2022-09-17T21:26:46.234Z,13.11
2022-09-17T21:29:14.320Z,13.17
2022-09-17T21:31:42.470Z,13.09
2022-09-17T21:34:14.008Z,13.16
2022-09-17T21:36:44.555Z,13.12
2022-09-17T21:39:14.992Z,13.18
2022-09-17T21:41:43.683Z,13.12
2022-09-17T21:44:14.124Z,13.24
2022-09-17T21:46:43.306Z,13.22
2022-09-17T21:49:13.231Z,13.23
2022-09-17T21:51:43.347Z,13.23
2022-09-17T21:54:15.271Z,13.11
2022-09-17T21:56:43.912Z,13.13
2022-09-17T21:59:15.265Z,13.21
2022-09-17T22:01:46.853Z,13.10
2022-09-17T22:04:17.545Z,13.03
2022-09-17T22:06:47.899Z,13.15
2022-09-17T22:09:20.469Z,13.17
2022-09-17T22:11:49.159Z,13.04
2022-09-17T22:14:20.814Z,13.05
2022-09-17T22:16:52.527Z,13.04
2022-09-17T22:19:22.278Z,13.08
2022-09-17T22:21:52.666Z,13.20
2022-09-17T22:24:22.734Z,13.19
2022-09-17T22:26:57.282Z,13.18
2022-09-17T22:29:31.412Z,13.07
2022-09-17T22:31:59.475Z,13.12
2022-09-17T22:34:27.489Z,13.14
2022-09-17T22:36:55.496Z,13.14
2022-09-17T22:39:24.028Z,13.05
2022-09-17T22:41:52.238Z,13.11
2022-09-17T22:44:21.545Z,13.11
2022-09-17T22:46:52.612Z,13.19
2022-09-17T22:49:21.098Z,13.16
2022-09-17T22:51:49.521Z,13.16
2022-09-17T22:54:19.406Z,13.22
2022-09-17T22:56:48.884Z,13.10
2022-09-17T22:59:18.063Z,13.15
2022-09-17T23:01:46.474Z,13.22
2022-09-17T23:04:18.159Z,13.23
2022-09-17T23:06:46.139Z,13.14
2022-09-17T23:09:15.422Z,13.25
2022-09-17T23:11:43.715Z,13.18
2022-09-17T23:14:13.909Z,13.19
2022-09-17T23:16:44.096Z,13.21
2022-09-17T23:19:13.108Z,13.23
2022-09-17T23:21:43.151Z,13.28
2022-09-17T23:24:15.888Z,13.33
2022-09-17T23:26:44.037Z,13.21
2022-09-17T23:29:12.059Z,13.16
2022-09-17T23:31:41.208Z,13.19
2022-09-17T23:34:09.353Z,13.08
2022-09-17T23:36:39.857Z,13.07
2022-09-17T23:39:11.843Z,13.17
2022-09-17T23:41:44.758Z,13.18
2022-09-17T23:44:15.619Z,13.13
2022-09-17T23:46:45.984Z,13.14
2022-09-17T23:49:15.385Z,13.25
2022-09-17T23:51:43.932Z,13.20
2022-09-17T23:54:13.311Z,13.18
2022-09-17T23:56:41.347Z,13.07
2022-09-17T23:59:11.045Z,13.13
