createdAt,value
2018-07-22T00:00:33.941Z,99.99
2018-07-22T00:01:33.967Z,99.99
2018-07-22T00:02:33.991Z,99.99
2018-07-22T00:03:34.015Z,99.99
2018-07-22T00:04:34.037Z,99.99
2018-07-22T00:05:34.070Z,99.99
2018-07-22T00:06:34.090Z,99.99
2018-07-22T00:07:34.111Z,99.99
2018-07-22T00:08:34.131Z,99.99
2018-07-22T00:09:34.158Z,99.99
2018-07-22T00:10:34.180Z,99.99
2018-07-22T00:11:34.206Z,99.99
2018-07-22T00:12:34.228Z,99.99
2018-07-22T00:13:34.254Z,99.99
2018-07-22T00:14:34.278Z,99.99
2018-07-22T00:15:34.305Z,99.99
2018-07-22T00:16:34.323Z,99.99
2018-07-22T00:17:34.345Z,99.99
2018-07-22T00:18:34.371Z,99.99
2018-07-22T00:19:34.397Z,99.99
2018-07-22T00:20:34.417Z,99.99
2018-07-22T00:21:34.444Z,99.99
2018-07-22T00:22:34.466Z,99.99
2018-07-22T00:23:34.488Z,99.99
2018-07-22T00:24:34.511Z,99.99
2018-07-22T00:25:34.538Z,99.99
2018-07-22T00:26:34.559Z,99.99
2018-07-22T00:27:34.585Z,99.99
2018-07-22T00:28:34.612Z,99.99
2018-07-22T00:29:34.630Z,99.99
2018-07-22T00:30:34.654Z,99.99
2018-07-22T00:31:34.677Z,99.99
2018-07-22T00:32:34.703Z,99.99
2018-07-22T00:33:34.730Z,99.99
2018-07-22T00:34:34.751Z,99.99
2018-07-22T00:35:34.773Z,99.99
2018-07-22T00:36:34.798Z,99.99
2018-07-22T00:37:34.822Z,99.99
2018-07-22T00:38:34.843Z,99.99
2018-07-22T00:39:34.870Z,99.99
2018-07-22T00:40:34.893Z,99.99
2018-07-22T00:41:34.916Z,99.99
2018-07-22T00:42:34.937Z,99.99
2018-07-22T00:43:34.961Z,99.99
2018-07-22T00:44:34.987Z,99.99
2018-07-22T00:45:35.008Z,99.99
2018-07-22T00:46:35.034Z,99.99
2018-07-22T00:47:35.059Z,99.99
2018-07-22T00:48:35.079Z,99.99
2018-07-22T00:49:35.101Z,99.99
2018-07-22T00:50:35.129Z,99.99
2018-07-22T00:51:35.152Z,99.99
2018-07-22T00:52:35.172Z,99.99
2018-07-22T00:53:35.202Z,99.99
2018-07-22T00:54:35.221Z,99.99
2018-07-22T00:55:35.246Z,99.99
2018-07-22T00:56:35.267Z,99.99
2018-07-22T00:57:35.290Z,99.99
2018-07-22T00:58:35.316Z,99.99
2018-07-22T00:59:35.339Z,99.99
2018-07-22T01:00:35.363Z,99.99
2018-07-22T01:01:35.385Z,99.99
2018-07-22T01:02:35.409Z,99.99
2018-07-22T01:03:35.434Z,99.99
2018-07-22T01:04:35.457Z,99.99
2018-07-22T01:05:35.478Z,99.99
2018-07-22T01:06:35.501Z,99.99
2018-07-22T01:07:35.528Z,99.99
2018-07-22T01:08:35.550Z,99.99
2018-07-22T01:09:35.575Z,99.99
2018-07-22T01:10:35.646Z,99.99
2018-07-22T01:11:35.619Z,99.99
2018-07-22T01:12:35.643Z,99.99
2018-07-22T01:13:35.665Z,99.99
2018-07-22T01:14:35.689Z,99.99
2018-07-22T01:15:35.713Z,99.99
2018-07-22T01:16:35.735Z,99.99
2018-07-22T01:17:35.762Z,99.99
2018-07-22T01:18:35.782Z,99.99
2018-07-22T01:19:35.810Z,99.99
2018-07-22T01:20:35.830Z,99.99
2018-07-22T01:21:35.855Z,99.99
2018-07-22T01:22:35.877Z,99.99
2018-07-22T01:23:35.902Z,99.99
2018-07-22T01:24:35.973Z,99.99
2018-07-22T01:25:35.945Z,99.99
2018-07-22T01:26:35.972Z,99.99
2018-07-22T01:27:35.994Z,99.99
2018-07-22T01:28:36.018Z,99.99
2018-07-22T01:29:36.039Z,99.99
2018-07-22T01:30:36.062Z,99.99
2018-07-22T01:31:36.086Z,99.99
2018-07-22T01:32:36.110Z,99.99
2018-07-22T01:33:36.132Z,99.99
2018-07-22T01:34:36.157Z,99.99
2018-07-22T01:35:36.178Z,99.99
2018-07-22T01:36:36.206Z,99.99
2018-07-22T01:37:36.224Z,99.99
2018-07-22T01:38:36.252Z,99.99
2018-07-22T01:39:36.276Z,99.99
2018-07-22T01:40:36.299Z,99.99
2018-07-22T01:41:36.317Z,99.99
2018-07-22T01:42:36.343Z,99.99
2018-07-22T01:43:36.367Z,99.99
2018-07-22T01:44:36.388Z,99.99
2018-07-22T01:45:36.413Z,99.99
2018-07-22T01:46:36.436Z,99.99
2018-07-22T01:47:36.460Z,99.99
2018-07-22T01:48:36.480Z,99.99
2018-07-22T01:49:36.506Z,99.99
2018-07-22T01:50:36.577Z,99.99
2018-07-22T01:51:36.551Z,99.99
2018-07-22T01:52:36.579Z,99.99
2018-07-22T01:53:36.598Z,99.99
2018-07-22T01:54:36.621Z,99.99
2018-07-22T01:55:36.642Z,99.99
2018-07-22T01:56:36.667Z,99.99
2018-07-22T01:57:36.690Z,99.99
2018-07-22T01:58:36.713Z,99.99
2018-07-22T01:59:36.734Z,99.99
2018-07-22T02:00:36.759Z,99.99
2018-07-22T02:01:36.851Z,99.99
2018-07-22T02:02:36.806Z,99.99
2018-07-22T02:03:36.827Z,99.99
2018-07-22T02:04:36.854Z,99.99
2018-07-22T02:05:36.872Z,99.99
2018-07-22T02:06:36.898Z,99.99
2018-07-22T02:07:36.918Z,99.99
2018-07-22T02:08:36.940Z,99.99
2018-07-22T02:09:36.967Z,99.99
2018-07-22T02:10:36.991Z,99.99
2018-07-22T02:11:37.018Z,99.99
2018-07-22T02:12:37.034Z,99.99
2018-07-22T02:13:37.057Z,99.99
2018-07-22T02:14:37.079Z,99.99
2018-07-22T02:15:37.112Z,99.99
2018-07-22T02:16:37.125Z,99.99
2018-07-22T02:17:37.150Z,99.99
2018-07-22T02:18:37.172Z,99.99
2018-07-22T02:19:37.194Z,99.99
2018-07-22T02:20:37.216Z,99.99
2018-07-22T02:21:37.243Z,99.99
2018-07-22T02:22:37.267Z,99.99
2018-07-22T02:23:37.287Z,99.99
2018-07-22T02:24:37.309Z,99.99
2018-07-22T02:25:37.335Z,99.99
2018-07-22T02:26:37.358Z,99.99
2018-07-22T02:27:37.378Z,99.99
2018-07-22T02:28:37.402Z,99.99
2018-07-22T02:29:37.423Z,99.99
2018-07-22T02:30:37.446Z,99.99
2018-07-22T02:31:37.470Z,99.99
2018-07-22T02:32:37.493Z,99.99
2018-07-22T02:33:37.515Z,99.99
2018-07-22T02:34:37.543Z,99.99
2018-07-22T02:35:37.567Z,99.99
2018-07-22T02:36:37.590Z,99.99
2018-07-22T02:37:37.606Z,99.99
2018-07-22T02:38:37.630Z,99.99
2018-07-22T02:39:37.652Z,99.99
2018-07-22T02:40:37.676Z,99.99
2018-07-22T02:41:37.700Z,99.99
2018-07-22T02:42:37.724Z,99.99
2018-07-22T02:43:37.745Z,99.99
2018-07-22T02:44:37.767Z,99.99
2018-07-22T02:45:37.791Z,99.99
2018-07-22T02:46:37.819Z,99.99
2018-07-22T02:47:37.843Z,99.99
2018-07-22T02:48:37.859Z,99.99
2018-07-22T02:49:37.884Z,99.99
2018-07-22T02:50:37.904Z,99.99
2018-07-22T02:51:37.981Z,99.99
2018-07-22T02:52:37.949Z,99.99
2018-07-22T02:53:37.976Z,99.99
2018-07-22T02:54:37.998Z,99.99
2018-07-22T02:55:38.026Z,99.99
2018-07-22T02:56:38.041Z,99.99
2018-07-22T02:57:38.068Z,99.99
2018-07-22T02:58:38.090Z,99.99
2018-07-22T02:59:38.114Z,99.99
2018-07-22T03:00:38.133Z,99.99
2018-07-22T03:01:38.159Z,99.99
2018-07-22T03:02:38.182Z,99.99
2018-07-22T03:03:38.204Z,99.99
2018-07-22T03:04:38.230Z,99.99
2018-07-22T03:05:38.248Z,99.99
2018-07-22T03:06:38.274Z,99.99
2018-07-22T03:07:38.292Z,99.99
2018-07-22T03:08:38.568Z,99.99
2018-07-22T03:09:38.341Z,99.99
2018-07-22T03:10:38.364Z,99.99
2018-07-22T03:11:38.385Z,99.99
2018-07-22T03:12:38.410Z,99.99
2018-07-22T03:13:38.429Z,99.99
2018-07-22T03:14:38.452Z,99.99
2018-07-22T03:15:38.479Z,99.99
2018-07-22T03:16:38.498Z,99.99
2018-07-22T03:17:38.521Z,99.99
2018-07-22T03:18:38.548Z,99.99
2018-07-22T03:19:38.569Z,99.99
2018-07-22T03:20:38.593Z,99.99
2018-07-22T03:21:38.615Z,99.99
2018-07-22T03:22:38.640Z,99.99
2018-07-22T03:23:38.707Z,99.99
2018-07-22T03:24:38.679Z,99.99
2018-07-22T03:25:38.703Z,99.99
2018-07-22T03:26:38.728Z,99.99
2018-07-22T03:27:38.753Z,99.99
2018-07-22T03:28:38.774Z,99.99
2018-07-22T03:29:38.795Z,99.99
2018-07-22T03:30:38.819Z,99.99
2018-07-22T03:31:38.841Z,99.99
2018-07-22T03:32:38.863Z,99.99
2018-07-22T03:33:38.888Z,99.99
2018-07-22T03:34:39.011Z,99.99
2018-07-22T03:35:38.932Z,99.99
2018-07-22T03:36:38.954Z,99.99
2018-07-22T03:37:38.980Z,99.99
2018-07-22T03:38:39.001Z,99.99
2018-07-22T03:39:39.027Z,99.99
2018-07-22T03:40:39.045Z,99.99
2018-07-22T03:41:39.071Z,99.99
2018-07-22T03:42:39.094Z,99.99
2018-07-22T03:43:39.118Z,99.99
2018-07-22T03:44:39.137Z,99.99
2018-07-22T03:45:39.163Z,99.99
2018-07-22T03:46:39.186Z,99.99
2018-07-22T03:47:39.206Z,99.99
2018-07-22T03:48:39.229Z,99.99
2018-07-22T03:49:39.252Z,99.99
2018-07-22T03:50:39.276Z,99.99
2018-07-22T03:51:39.300Z,99.99
2018-07-22T03:52:39.323Z,99.99
2018-07-22T03:53:39.343Z,99.99
2018-07-22T03:54:39.369Z,99.99
2018-07-22T03:55:39.389Z,99.99
2018-07-22T03:56:39.411Z,99.99
2018-07-22T03:57:39.439Z,99.99
2018-07-22T03:58:39.461Z,99.99
2018-07-22T03:59:39.483Z,99.99
2018-07-22T04:00:39.504Z,99.99
2018-07-22T04:01:39.530Z,99.99
2018-07-22T04:02:39.549Z,99.99
2018-07-22T04:03:39.572Z,99.99
2018-07-22T04:04:39.597Z,99.99
2018-07-22T04:05:39.620Z,99.99
2018-07-22T04:06:39.644Z,99.99
2018-07-22T04:07:39.664Z,99.99
2018-07-22T04:08:39.688Z,99.99
2018-07-22T04:09:39.709Z,99.99
2018-07-22T04:10:39.732Z,99.99
2018-07-22T04:11:39.757Z,99.99
2018-07-22T04:12:39.777Z,99.99
2018-07-22T04:13:39.802Z,99.99
2018-07-22T04:14:39.822Z,99.99
2018-07-22T04:15:39.849Z,99.99
2018-07-22T04:16:39.869Z,99.99
2018-07-22T04:17:39.892Z,99.99
2018-07-22T04:18:39.916Z,99.99
2018-07-22T04:19:39.939Z,99.99
2018-07-22T04:20:39.960Z,99.99
2018-07-22T04:21:39.981Z,99.99
2018-07-22T04:22:40.005Z,99.99
2018-07-22T04:23:40.030Z,99.99
2018-07-22T04:24:40.050Z,99.99
2018-07-22T04:25:40.075Z,99.99
2018-07-22T04:26:40.094Z,99.99
2018-07-22T04:27:40.122Z,99.99
2018-07-22T04:28:40.139Z,99.99
2018-07-22T04:29:40.165Z,99.99
2018-07-22T04:30:40.188Z,99.99
2018-07-22T04:31:40.208Z,99.99
2018-07-22T04:32:40.231Z,99.99
2018-07-22T04:33:40.252Z,99.99
2018-07-22T04:34:40.278Z,99.99
2018-07-22T04:35:40.301Z,99.99
2018-07-22T04:36:40.320Z,99.99
2018-07-22T04:37:40.346Z,99.99
2018-07-22T04:38:40.369Z,99.99
2018-07-22T04:39:40.391Z,99.99
2018-07-22T04:40:40.418Z,99.99
2018-07-22T04:41:40.433Z,99.99
2018-07-22T04:42:40.457Z,99.99
2018-07-22T04:43:40.479Z,99.99
2018-07-22T04:44:40.504Z,99.99
2018-07-22T04:45:47.398Z,99.99
2018-07-22T04:46:40.550Z,99.99
2018-07-22T04:47:40.570Z,99.99
2018-07-22T04:48:40.610Z,99.99
2018-07-22T04:49:40.617Z,99.99
2018-07-22T04:50:40.638Z,99.99
2018-07-22T04:51:40.665Z,99.99
2018-07-22T04:52:40.686Z,99.99
2018-07-22T04:53:40.709Z,99.99
2018-07-22T04:54:40.731Z,99.99
2018-07-22T04:55:40.757Z,99.99
2018-07-22T04:56:40.773Z,99.99
2018-07-22T04:57:40.799Z,99.99
2018-07-22T04:58:40.819Z,99.99
2018-07-22T04:59:40.842Z,99.99
2018-07-22T05:00:40.866Z,99.99
2018-07-22T05:01:40.889Z,99.99
2018-07-22T05:02:40.910Z,99.99
2018-07-22T05:03:40.936Z,99.99
2018-07-22T05:04:40.957Z,99.99
2018-07-22T05:05:40.979Z,99.99
2018-07-22T05:06:41.000Z,99.99
2018-07-22T05:07:41.026Z,99.99
2018-07-22T05:08:41.047Z,99.99
2018-07-22T05:09:41.070Z,99.99
2018-07-22T05:10:41.094Z,99.99
2018-07-22T05:11:41.114Z,99.99
2018-07-22T05:12:41.139Z,99.99
2018-07-22T05:13:41.159Z,99.99
2018-07-22T05:14:41.185Z,99.99
2018-07-22T05:15:41.205Z,99.99
2018-07-22T05:16:41.229Z,99.99
2018-07-22T05:17:41.251Z,99.99
2018-07-22T05:18:41.275Z,99.99
2018-07-22T05:19:41.297Z,99.99
2018-07-22T05:20:41.320Z,99.99
2018-07-22T05:21:41.345Z,99.99
2018-07-22T05:22:41.365Z,99.99
2018-07-22T05:23:41.388Z,99.99
2018-07-22T05:24:41.412Z,99.99
2018-07-22T05:25:41.435Z,99.99
2018-07-22T05:26:41.460Z,99.99
2018-07-22T05:27:41.484Z,99.99
2018-07-22T05:28:41.504Z,99.99
2018-07-22T05:29:41.728Z,99.99
2018-07-22T05:30:41.548Z,99.99
2018-07-22T05:31:41.570Z,99.99
2018-07-22T05:32:41.595Z,99.99
2018-07-22T05:33:41.619Z,99.99
2018-07-22T05:34:41.639Z,99.99
2018-07-22T05:35:41.663Z,99.99
2018-07-22T05:36:41.684Z,99.99
2018-07-22T05:37:41.708Z,99.99
2018-07-22T05:38:41.732Z,99.99
2018-07-22T05:39:41.758Z,99.99
2018-07-22T05:40:41.779Z,99.99
2018-07-22T05:41:41.804Z,99.99
2018-07-22T05:42:41.825Z,99.99
2018-07-22T05:43:41.846Z,99.99
2018-07-22T05:44:41.871Z,99.99
2018-07-22T05:45:41.893Z,99.99
2018-07-22T05:46:41.916Z,99.99
2018-07-22T05:47:41.941Z,99.99
2018-07-22T05:48:41.962Z,99.99
2018-07-22T05:49:41.984Z,99.99
2018-07-22T05:50:42.011Z,99.99
2018-07-22T05:51:42.031Z,99.99
2018-07-22T05:52:42.054Z,99.99
2018-07-22T05:53:42.076Z,99.99
2018-07-22T05:54:42.105Z,99.99
2018-07-22T05:55:42.123Z,99.99
2018-07-22T05:56:42.145Z,99.99
2018-07-22T05:57:42.171Z,99.99
2018-07-22T05:58:42.193Z,99.99
2018-07-22T05:59:42.219Z,99.99
2018-07-22T06:00:42.240Z,99.99
2018-07-22T06:01:42.265Z,99.99
2018-07-22T06:02:42.287Z,99.99
2018-07-22T06:03:42.314Z,99.99
2018-07-22T06:04:42.341Z,99.99
2018-07-22T06:05:42.358Z,99.99
2018-07-22T06:06:42.386Z,99.99
2018-07-22T06:07:42.406Z,99.99
2018-07-22T06:08:42.782Z,99.99
2018-07-22T06:09:42.456Z,99.99
2018-07-22T06:10:42.479Z,99.99
2018-07-22T06:11:42.522Z,99.99
2018-07-22T06:12:42.531Z,99.99
2018-07-22T06:13:42.554Z,99.99
2018-07-22T06:14:42.579Z,99.99
2018-07-22T06:15:42.604Z,99.99
2018-07-22T06:16:42.716Z,99.99
2018-07-22T06:17:42.650Z,99.99
2018-07-22T06:18:42.677Z,99.99
2018-07-22T06:19:42.702Z,99.99
2018-07-22T06:20:42.727Z,99.99
2018-07-22T06:21:42.748Z,99.99
2018-07-22T06:22:42.774Z,99.99
2018-07-22T06:23:42.799Z,99.99
2018-07-22T06:24:42.824Z,99.99
2018-07-22T06:25:42.847Z,99.99
2018-07-22T06:26:42.873Z,99.99
2018-07-22T06:27:42.900Z,99.99
2018-07-22T06:28:42.921Z,99.99
2018-07-22T06:29:42.948Z,99.99
2018-07-22T06:30:42.973Z,99.99
2018-07-22T06:31:43.000Z,99.99
2018-07-22T06:32:43.021Z,99.99
2018-07-22T06:33:43.050Z,99.99
2018-07-22T06:34:43.071Z,99.99
2018-07-22T06:35:43.100Z,99.99
2018-07-22T06:36:43.121Z,99.99
2018-07-22T06:37:43.148Z,99.99
2018-07-22T06:38:43.172Z,99.99
2018-07-22T06:39:43.200Z,99.99
2018-07-22T06:40:43.224Z,99.99
2018-07-22T06:41:43.253Z,99.99
2018-07-22T06:42:43.273Z,99.99
2018-07-22T06:43:43.297Z,99.99
2018-07-22T06:44:43.323Z,99.99
2018-07-22T06:45:43.349Z,99.99
2018-07-22T06:46:43.405Z,99.99
2018-07-22T06:47:43.399Z,99.99
2018-07-22T06:48:43.421Z,99.99
2018-07-22T06:49:43.446Z,99.99
2018-07-22T06:50:43.474Z,99.99
2018-07-22T06:51:43.497Z,99.99
2018-07-22T06:52:43.524Z,99.99
2018-07-22T06:53:43.548Z,99.99
2018-07-22T06:54:43.573Z,99.99
2018-07-22T06:55:43.596Z,99.99
2018-07-22T06:56:43.623Z,99.99
2018-07-22T06:57:43.646Z,99.99
2018-07-22T06:58:43.673Z,99.99
2018-07-22T06:59:43.696Z,99.99
2018-07-22T07:00:43.720Z,99.99
2018-07-22T07:01:43.745Z,99.99
2018-07-22T07:02:43.770Z,99.99
2018-07-22T07:03:43.796Z,99.99
2018-07-22T07:04:43.820Z,99.99
2018-07-22T07:05:43.844Z,99.99
2018-07-22T07:06:43.872Z,99.99
2018-07-22T07:07:43.897Z,99.99
2018-07-22T07:08:43.919Z,99.99
2018-07-22T07:09:43.944Z,99.99
2018-07-22T07:10:43.970Z,99.99
2018-07-22T07:11:43.995Z,99.99
2018-07-22T07:12:44.020Z,99.99
2018-07-22T07:13:44.045Z,99.99
2018-07-22T07:14:44.070Z,99.99
2018-07-22T07:15:44.094Z,99.99
2018-07-22T07:16:44.117Z,99.99
2018-07-22T07:17:44.146Z,99.99
2018-07-22T07:18:44.164Z,99.99
2018-07-22T07:19:44.193Z,99.99
2018-07-22T07:20:44.225Z,99.99
2018-07-22T07:21:44.242Z,99.99
2018-07-22T07:22:44.265Z,99.99
2018-07-22T07:23:44.299Z,99.99
2018-07-22T07:24:44.316Z,99.99
2018-07-22T07:25:44.342Z,99.99
2018-07-22T07:26:44.388Z,99.99
2018-07-22T07:27:44.393Z,99.99
2018-07-22T07:28:44.418Z,99.99
2018-07-22T07:29:44.448Z,99.99
2018-07-22T07:30:44.470Z,99.99
2018-07-22T07:31:44.499Z,99.99
2018-07-22T07:32:44.523Z,99.99
2018-07-22T07:33:44.548Z,99.99
2018-07-22T07:34:44.576Z,99.99
2018-07-22T07:35:44.600Z,99.99
2018-07-22T07:36:44.627Z,99.99
2018-07-22T07:37:44.655Z,99.93
2018-07-22T07:38:44.681Z,99.99
2018-07-22T07:39:44.708Z,99.99
2018-07-22T07:40:44.732Z,99.93
2018-07-22T07:41:44.759Z,99.65
2018-07-22T07:42:44.786Z,99.02
2018-07-22T07:43:44.813Z,98.92
2018-07-22T07:44:44.837Z,98.34
2018-07-22T07:45:44.865Z,97.28
2018-07-22T07:46:44.892Z,97.19
2018-07-22T07:47:44.918Z,98.87
2018-07-22T07:48:44.943Z,99.31
2018-07-22T07:49:44.972Z,97.96
2018-07-22T07:50:44.997Z,97.47
2018-07-22T07:51:45.024Z,96.31
2018-07-22T07:52:45.051Z,96.31
2018-07-22T07:53:45.080Z,96.75
2018-07-22T07:54:45.105Z,94.92
2018-07-22T07:55:45.131Z,93.41
2018-07-22T07:56:45.156Z,92.25
2018-07-22T07:57:45.182Z,92.74
2018-07-22T07:58:45.212Z,92.93
2018-07-22T07:59:45.240Z,93.13
2018-07-22T08:00:45.263Z,92.16
2018-07-22T08:01:45.290Z,92.74
2018-07-22T08:02:45.319Z,92.79
2018-07-22T08:03:45.347Z,93.85
2018-07-22T08:04:45.371Z,93.08
2018-07-22T08:05:45.599Z,93.37
2018-07-22T08:06:45.423Z,92.79
2018-07-22T08:07:45.456Z,92.11
2018-07-22T08:08:45.479Z,93.27
2018-07-22T08:09:45.502Z,92.74
2018-07-22T08:10:45.529Z,93.80
2018-07-22T08:11:45.594Z,93.80
2018-07-22T08:12:45.586Z,95.35
2018-07-22T08:13:45.611Z,95.06
2018-07-22T08:14:45.637Z,93.32
2018-07-22T08:15:45.661Z,91.44
2018-07-22T08:16:45.688Z,90.67
2018-07-22T08:17:45.715Z,88.45
2018-07-22T08:18:45.739Z,88.11
2018-07-22T08:19:45.768Z,89.61
2018-07-22T08:20:45.793Z,88.83
2018-07-22T08:21:45.957Z,87.48
2018-07-22T08:22:45.847Z,87.43
2018-07-22T08:23:45.875Z,86.56
2018-07-22T08:24:45.896Z,86.56
2018-07-22T08:25:45.925Z,84.67
2018-07-22T08:26:45.948Z,84.09
2018-07-22T08:27:45.975Z,80.22
2018-07-22T08:28:46.000Z,79.64
2018-07-22T08:29:46.068Z,78.96
2018-07-22T08:30:46.055Z,79.74
2018-07-22T08:31:46.085Z,80.41
2018-07-22T08:32:46.110Z,80.90
2018-07-22T08:33:46.131Z,81.09
2018-07-22T08:34:46.157Z,78.73
2018-07-22T08:35:46.185Z,78.44
2018-07-22T08:36:46.212Z,78.92
2018-07-22T08:37:46.241Z,77.38
2018-07-22T08:38:46.264Z,76.61
2018-07-22T08:39:46.289Z,76.55
2018-07-22T08:40:46.318Z,75.04
2018-07-22T08:41:46.344Z,74.13
2018-07-22T08:42:46.369Z,75.97
2018-07-22T08:43:46.396Z,75.81
2018-07-22T08:44:46.422Z,75.04
2018-07-22T08:45:46.447Z,74.17
2018-07-22T08:46:46.481Z,74.88
2018-07-22T08:47:46.543Z,73.68
2018-07-22T08:48:46.525Z,73.59
2018-07-22T08:49:46.554Z,74.81
2018-07-22T08:50:46.580Z,75.87
2018-07-22T08:51:46.605Z,73.49
2018-07-22T08:52:46.631Z,73.10
2018-07-22T08:53:46.657Z,71.36
2018-07-22T08:54:46.687Z,68.66
2018-07-22T08:55:46.718Z,68.17
2018-07-22T08:56:46.744Z,67.59
2018-07-22T08:57:46.762Z,67.79
2018-07-22T08:58:46.791Z,67.14
2018-07-22T08:59:46.815Z,64.24
2018-07-22T09:00:46.840Z,63.27
2018-07-22T09:01:46.871Z,63.46
2018-07-22T09:02:46.896Z,63.18
2018-07-22T09:03:46.923Z,64.24
2018-07-22T09:04:46.949Z,63.69
2018-07-22T09:05:46.975Z,63.31
2018-07-22T09:06:46.999Z,62.14
2018-07-22T09:07:47.026Z,62.24
2018-07-22T09:08:47.054Z,61.46
2018-07-22T09:09:47.080Z,61.59
2018-07-22T09:10:47.106Z,61.69
2018-07-22T09:11:47.176Z,61.76
2018-07-22T09:12:47.158Z,61.49
2018-07-22T09:13:47.186Z,61.01
2018-07-22T09:14:47.215Z,61.27
2018-07-22T09:15:47.240Z,60.50
2018-07-22T09:16:47.266Z,60.57
2018-07-22T09:17:47.365Z,60.37
2018-07-22T09:18:47.321Z,61.36
2018-07-22T09:19:47.345Z,60.69
2018-07-22T09:20:47.374Z,60.57
2018-07-22T09:21:47.401Z,60.69
2018-07-22T09:22:47.428Z,60.40
2018-07-22T09:23:47.452Z,60.04
2018-07-22T09:24:47.478Z,59.17
2018-07-22T09:25:47.504Z,59.17
2018-07-22T09:26:47.533Z,58.39
2018-07-22T09:27:47.558Z,57.91
2018-07-22T09:28:47.591Z,56.97
2018-07-22T09:29:47.614Z,57.36
2018-07-22T09:30:47.638Z,57.45
2018-07-22T09:31:47.668Z,57.17
2018-07-22T09:32:47.695Z,57.45
2018-07-22T09:33:47.722Z,57.17
2018-07-22T09:34:47.746Z,56.59
2018-07-22T09:35:47.840Z,57.04
2018-07-22T09:36:47.802Z,58.30
2018-07-22T09:37:47.827Z,58.11
2018-07-22T09:38:47.853Z,56.65
2018-07-22T09:39:47.881Z,56.07
2018-07-22T09:40:47.907Z,55.49
2018-07-22T09:41:47.938Z,55.71
2018-07-22T09:42:47.961Z,56.10
2018-07-22T09:43:47.988Z,55.62
2018-07-22T09:44:48.018Z,54.35
2018-07-22T09:45:48.041Z,54.55
2018-07-22T09:46:48.071Z,54.64
2018-07-22T09:47:48.097Z,53.39
2018-07-22T09:48:48.129Z,52.80
2018-07-22T09:49:48.154Z,53.17
2018-07-22T09:50:48.179Z,54.33
2018-07-22T09:51:48.206Z,54.16
2018-07-22T09:52:48.233Z,53.97
2018-07-22T09:53:48.268Z,53.67
2018-07-22T09:54:48.287Z,53.22
2018-07-22T09:55:48.314Z,52.73
2018-07-22T09:56:48.341Z,53.12
2018-07-22T09:57:48.370Z,52.73
2018-07-22T09:58:48.400Z,52.64
2018-07-22T09:59:48.423Z,52.93
2018-07-22T10:00:48.447Z,52.71
2018-07-22T10:01:48.507Z,53.22
2018-07-22T10:02:48.502Z,52.54
2018-07-22T10:03:48.532Z,53.22
2018-07-22T10:04:48.614Z,53.05
2018-07-22T10:05:48.590Z,52.86
2018-07-22T10:06:48.611Z,52.47
2018-07-22T10:07:48.641Z,51.31
2018-07-22T10:08:48.667Z,51.40
2018-07-22T10:09:48.692Z,52.25
2018-07-22T10:10:48.729Z,51.96
2018-07-22T10:11:48.747Z,52.64
2018-07-22T10:12:48.774Z,52.18
2018-07-22T10:13:48.806Z,52.47
2018-07-22T10:14:49.024Z,51.89
2018-07-22T10:15:48.861Z,51.31
2018-07-22T10:16:48.886Z,51.79
2018-07-22T10:17:48.912Z,51.59
2018-07-22T10:18:48.941Z,52.08
2018-07-22T10:19:48.968Z,52.37
2018-07-22T10:20:48.995Z,51.31
2018-07-22T10:21:49.025Z,51.91
2018-07-22T10:22:49.052Z,51.11
2018-07-22T10:23:49.079Z,51.21
2018-07-22T10:24:49.104Z,52.08
2018-07-22T10:25:49.180Z,52.37
2018-07-22T10:26:49.159Z,52.37
2018-07-22T10:27:49.189Z,52.95
2018-07-22T10:28:49.214Z,53.24
2018-07-22T10:29:49.242Z,52.47
2018-07-22T10:30:49.277Z,52.56
2018-07-22T10:31:49.300Z,52.66
2018-07-22T10:32:49.329Z,53.15
2018-07-22T10:33:49.355Z,54.11
2018-07-22T10:34:49.382Z,53.44
2018-07-22T10:35:49.432Z,53.73
2018-07-22T10:36:49.435Z,53.83
2018-07-22T10:37:49.463Z,53.66
2018-07-22T10:38:49.492Z,53.66
2018-07-22T10:39:49.519Z,54.24
2018-07-22T10:40:49.604Z,53.37
2018-07-22T10:41:49.578Z,53.37
2018-07-22T10:42:49.604Z,53.83
2018-07-22T10:43:49.633Z,54.19
2018-07-22T10:44:49.660Z,54.48
2018-07-22T10:45:49.687Z,54.96
2018-07-22T10:46:49.711Z,54.50
2018-07-22T10:47:49.743Z,55.47
2018-07-22T10:48:49.772Z,55.18
2018-07-22T10:49:49.798Z,54.80
2018-07-22T10:50:49.831Z,55.60
2018-07-22T10:51:49.850Z,55.11
2018-07-22T10:52:49.878Z,54.53
2018-07-22T10:53:49.905Z,54.53
2018-07-22T10:54:49.936Z,54.63
2018-07-22T10:55:49.962Z,55.02
2018-07-22T10:56:49.990Z,55.14
2018-07-22T10:57:50.018Z,54.24
2018-07-22T10:58:50.046Z,54.27
2018-07-22T10:59:50.075Z,54.36
2018-07-22T11:00:50.102Z,54.17
2018-07-22T11:01:50.132Z,53.10
2018-07-22T11:02:50.157Z,53.30
2018-07-22T11:03:50.183Z,53.20
2018-07-22T11:04:50.212Z,53.49
2018-07-22T11:05:50.240Z,52.91
2018-07-22T11:06:50.268Z,52.64
2018-07-22T11:07:50.294Z,52.94
2018-07-22T11:08:50.322Z,53.52
2018-07-22T11:09:50.349Z,53.78
2018-07-22T11:10:50.380Z,54.36
2018-07-22T11:11:50.408Z,54.39
2018-07-22T11:12:50.586Z,54.10
2018-07-22T11:13:50.461Z,54.17
2018-07-22T11:14:50.582Z,54.20
2018-07-22T11:15:50.520Z,53.81
2018-07-22T11:16:50.545Z,52.25
2018-07-22T11:17:50.577Z,52.55
2018-07-22T11:18:50.605Z,52.45
2018-07-22T11:19:50.634Z,53.97
2018-07-22T11:20:50.660Z,55.33
2018-07-22T11:21:50.689Z,55.24
2018-07-22T11:22:50.716Z,55.17
2018-07-22T11:23:50.744Z,54.27
2018-07-22T11:24:50.770Z,55.33
2018-07-22T11:25:50.799Z,54.66
2018-07-22T11:26:50.830Z,54.66
2018-07-22T11:27:50.857Z,53.88
2018-07-22T11:28:51.031Z,53.30
2018-07-22T11:29:50.915Z,53.69
2018-07-22T11:30:50.944Z,53.97
2018-07-22T11:31:50.970Z,54.17
2018-07-22T11:32:50.998Z,53.39
2018-07-22T11:33:51.028Z,53.03
2018-07-22T11:34:51.057Z,53.22
2018-07-22T11:35:51.085Z,52.47
2018-07-22T11:36:51.115Z,52.55
2018-07-22T11:37:51.140Z,53.03
2018-07-22T11:38:51.169Z,53.42
2018-07-22T11:39:51.197Z,53.13
2018-07-22T11:40:51.223Z,53.22
2018-07-22T11:41:51.257Z,53.16
2018-07-22T11:42:51.280Z,53.06
2018-07-22T11:43:51.317Z,52.47
2018-07-22T11:44:51.340Z,51.99
2018-07-22T11:45:51.367Z,53.32
2018-07-22T11:46:51.394Z,53.32
2018-07-22T11:47:51.421Z,53.54
2018-07-22T11:48:51.453Z,53.35
2018-07-22T11:49:51.479Z,53.16
2018-07-22T11:50:51.510Z,53.16
2018-07-22T11:51:51.540Z,54.52
2018-07-22T11:52:51.569Z,54.39
2018-07-22T11:53:51.596Z,54.10
2018-07-22T11:54:51.621Z,53.91
2018-07-22T11:55:51.653Z,54.20
2018-07-22T11:56:51.678Z,54.29
2018-07-22T11:57:51.707Z,54.20
2018-07-22T11:58:51.736Z,55.04
2018-07-22T11:59:51.765Z,54.66
2018-07-22T12:00:51.792Z,54.58
2018-07-22T12:01:51.824Z,53.32
2018-07-22T12:02:51.850Z,52.94
2018-07-22T12:03:51.878Z,52.84
2018-07-22T12:04:51.909Z,52.55
2018-07-22T12:05:51.996Z,53.22
2018-07-22T12:06:51.967Z,51.18
2018-07-22T12:07:51.995Z,52.23
2018-07-22T12:08:52.025Z,52.25
2018-07-22T12:09:52.050Z,51.67
2018-07-22T12:10:52.079Z,52.35
2018-07-22T12:11:52.105Z,53.10
2018-07-22T12:12:52.132Z,53.22
2018-07-22T12:13:52.163Z,53.22
2018-07-22T12:14:52.188Z,53.74
2018-07-22T12:15:52.218Z,53.35
2018-07-22T12:16:52.247Z,52.74
2018-07-22T12:17:52.276Z,53.25
2018-07-22T12:18:52.305Z,52.28
2018-07-22T12:19:52.334Z,53.28
2018-07-22T12:20:52.361Z,51.75
2018-07-22T12:21:52.388Z,51.19
2018-07-22T12:22:52.417Z,50.80
2018-07-22T12:23:52.449Z,50.21
2018-07-22T12:24:52.474Z,49.99
2018-07-22T12:25:52.505Z,50.48
2018-07-22T12:26:52.532Z,51.26
2018-07-22T12:27:52.563Z,51.14
2018-07-22T12:28:52.588Z,51.26
2018-07-22T12:29:52.628Z,51.84
2018-07-22T12:30:52.649Z,52.04
2018-07-22T12:31:52.678Z,52.23
2018-07-22T12:32:52.704Z,52.01
2018-07-22T12:33:52.734Z,51.82
2018-07-22T12:34:52.763Z,52.69
2018-07-22T12:35:52.791Z,52.76
2018-07-22T12:36:52.820Z,52.69
2018-07-22T12:37:52.849Z,51.89
2018-07-22T12:38:52.878Z,52.59
2018-07-22T12:39:52.908Z,52.40
2018-07-22T12:40:52.943Z,51.62
2018-07-22T12:41:52.964Z,50.43
2018-07-22T12:42:52.997Z,50.73
2018-07-22T12:43:53.027Z,50.43
2018-07-22T12:44:53.054Z,50.43
2018-07-22T12:45:53.080Z,50.43
2018-07-22T12:46:53.109Z,50.63
2018-07-22T12:47:53.143Z,49.56
2018-07-22T12:48:53.166Z,51.01
2018-07-22T12:49:53.195Z,50.56
2018-07-22T12:50:53.228Z,50.65
2018-07-22T12:51:53.255Z,50.87
2018-07-22T12:52:53.281Z,50.78