createdAt,value
2023-03-24T00:05:18.786Z,99752.72
2023-03-24T00:07:54.531Z,99742.22
2023-03-24T00:10:25.322Z,99749.25
2023-03-24T00:12:54.481Z,99743.09
2023-03-24T00:15:24.152Z,99736.94
2023-03-24T00:18:11.158Z,99730.84
2023-03-24T00:20:42.809Z,99729.94
2023-03-24T00:23:16.942Z,99726.47
2023-03-24T00:25:46.002Z,99716.88
2023-03-24T00:28:14.928Z,99713.38
2023-03-24T00:30:43.993Z,99709.88
2023-03-24T00:33:13.826Z,99701.13
2023-03-24T00:35:45.930Z,99699.44
2023-03-24T00:38:14.942Z,99692.44
2023-03-24T00:40:48.990Z,99686.28
2023-03-24T00:43:18.071Z,99685.41
2023-03-24T00:45:48.436Z,99689.81
2023-03-24T00:48:20.100Z,99683.69
2023-03-24T00:50:53.326Z,99670.47
2023-03-24T00:53:23.644Z,99665.22
2023-03-24T00:55:53.070Z,99659.09
2023-03-24T00:58:23.139Z,99659.13
2023-03-24T01:00:55.951Z,99646.91
2023-03-24T01:03:28.381Z,99651.31
2023-03-24T01:06:09.061Z,99641.69
2023-03-24T01:08:38.763Z,99643.47
2023-03-24T01:11:09.234Z,99639.06
2023-03-24T01:13:38.206Z,99640.81
2023-03-24T01:16:12.893Z,99624.22
2023-03-24T01:18:42.984Z,99626.81
2023-03-24T01:21:35.449Z,99623.34
2023-03-24T01:24:06.524Z,99611.09
2023-03-24T01:26:41.303Z,99606.78
2023-03-24T01:29:10.826Z,99604.09
2023-03-24T01:31:42.016Z,99591.88
2023-03-24T01:34:11.281Z,99593.56
2023-03-24T01:36:51.043Z,99590.94
2023-03-24T01:39:19.761Z,99572.56
2023-03-24T01:41:48.897Z,99570.00
2023-03-24T01:44:35.368Z,99559.50
2023-03-24T01:47:08.280Z,99568.25
2023-03-24T01:49:41.654Z,99563.00
2023-03-24T01:52:19.310Z,99548.97
2023-03-24T01:54:51.395Z,99550.69
2023-03-24T01:57:28.244Z,99542.78
2023-03-24T02:00:01.916Z,99537.53
2023-03-24T02:02:35.072Z,99535.78
2023-03-24T02:05:07.732Z,99532.28
2023-03-24T02:07:46.793Z,99525.28
2023-03-24T02:10:19.726Z,99522.63
2023-03-24T02:12:50.995Z,99525.22
2023-03-24T02:15:21.198Z,99509.47
2023-03-24T02:18:02.245Z,99504.19
2023-03-24T02:21:39.348Z,99510.31
2023-03-24T02:25:10.165Z,99488.44
2023-03-24T02:28:04.834Z,99481.41
2023-03-24T02:31:03.563Z,99478.78
2023-03-24T02:34:19.968Z,99471.72
2023-03-24T02:37:52.527Z,99470.78
2023-03-24T02:40:37.470Z,99468.13
2023-03-24T02:43:22.736Z,99454.91
2023-03-24T02:46:06.222Z,99455.75
2023-03-24T02:48:47.037Z,99463.56
2023-03-24T02:51:26.110Z,99449.50
2023-03-24T02:54:07.379Z,99446.03
2023-03-24T02:56:41.412Z,99437.19
2023-03-24T02:59:20.225Z,99433.63
2023-03-24T03:01:57.802Z,99423.13
2023-03-24T03:04:34.177Z,99426.56
2023-03-24T03:07:09.979Z,99423.06
2023-03-24T03:09:43.220Z,99411.63
2023-03-24T03:12:15.513Z,99413.31
2023-03-24T03:14:53.713Z,99413.31
2023-03-24T03:17:31.174Z,99407.19
2023-03-24T03:20:05.355Z,99406.34
2023-03-24T03:22:43.236Z,99392.28
2023-03-24T03:25:15.740Z,99387.00
2023-03-24T03:27:47.586Z,99398.31
2023-03-24T03:30:23.522Z,99393.91
2023-03-24T03:33:01.151Z,99395.66
2023-03-24T03:35:36.588Z,99391.25
2023-03-24T03:38:17.629Z,99385.09
2023-03-24T03:40:54.759Z,99383.34
2023-03-24T03:43:30.900Z,99384.19
2023-03-24T03:46:01.569Z,99378.88
2023-03-24T03:48:32.009Z,99387.66
2023-03-24T03:51:13.077Z,99395.53
2023-03-24T03:53:50.682Z,99403.44
2023-03-24T03:56:22.048Z,99405.13
2023-03-24T03:58:53.732Z,99476.94
2023-03-24T04:01:28.459Z,99473.72
2023-03-24T04:04:33.344Z,99493.84
2023-03-24T04:07:17.464Z,99504.94
2023-03-24T04:10:03.192Z,99503.44
2023-03-24T04:13:09.953Z,99533.28
2023-03-24T04:15:58.636Z,99535.28
2023-03-24T04:19:35.208Z,99528.56
2023-03-24T04:26:34.645Z,99544.84
2023-03-24T04:30:27.423Z,99555.44
2023-03-24T04:34:19.708Z,99557.41
2023-03-24T04:37:03.308Z,99571.59
2023-03-24T04:40:55.653Z,99578.69
2023-03-24T04:48:12.202Z,99604.41
2023-03-24T04:52:16.221Z,99608.22
2023-03-24T04:57:57.629Z,99628.41
2023-03-24T05:00:31.415Z,99627.47
2023-03-24T05:03:00.293Z,99624.88
2023-03-24T05:05:29.754Z,99628.41
2023-03-24T05:08:00.347Z,99644.13
2023-03-24T05:10:29.421Z,99638.91
2023-03-24T05:12:58.320Z,99642.38
2023-03-24T05:15:27.889Z,99651.13
2023-03-24T05:17:57.084Z,99639.75
2023-03-24T05:20:26.534Z,99655.56
2023-03-24T05:22:56.045Z,99667.81
2023-03-24T05:25:26.667Z,99666.03
2023-03-24T05:27:55.710Z,99674.81
2023-03-24T05:30:24.994Z,99685.25
2023-03-24T05:32:53.828Z,99690.47
2023-03-24T05:35:22.651Z,99696.59
2023-03-24T05:37:51.284Z,99701.00
2023-03-24T05:40:20.762Z,99697.47
2023-03-24T05:42:52.187Z,99703.53
2023-03-24T05:45:21.281Z,99697.31
2023-03-24T05:47:51.481Z,99702.53
2023-03-24T05:50:21.767Z,99707.72
2023-03-24T05:52:50.967Z,99703.25
2023-03-24T05:55:22.523Z,99705.81
2023-03-24T05:57:52.424Z,99710.13
2023-03-24T06:00:23.785Z,99731.03
2023-03-24T06:02:52.686Z,99717.88
2023-03-24T06:05:22.495Z,99721.25
2023-03-24T06:07:51.580Z,99729.09
2023-03-24T06:10:20.499Z,99731.63
2023-03-24T06:12:49.514Z,99742.03
2023-03-24T06:15:20.146Z,99750.78
2023-03-24T06:17:50.371Z,99739.41
2023-03-24T06:20:19.654Z,99745.56
2023-03-24T06:22:50.742Z,99750.78
2023-03-24T06:25:21.986Z,99748.13
2023-03-24T06:27:52.156Z,99757.69
2023-03-24T06:30:23.896Z,99766.41
2023-03-24T06:32:52.824Z,99770.72
2023-03-24T06:35:21.448Z,99760.28
2023-03-24T06:37:50.323Z,99772.56
2023-03-24T06:40:19.776Z,99762.06
2023-03-24T06:42:49.776Z,99782.13
2023-03-24T06:45:18.466Z,99778.59
2023-03-24T06:47:48.973Z,99777.66
2023-03-24T06:50:20.340Z,99792.50
2023-03-24T06:52:48.924Z,99795.94
2023-03-24T06:55:17.798Z,99809.03
2023-03-24T06:57:49.480Z,99794.97
2023-03-24T07:00:19.940Z,99796.66
2023-03-24T07:02:50.188Z,99798.34
2023-03-24T07:05:19.444Z,99804.38
2023-03-24T07:10:21.958Z,99799.94
2023-03-24T07:12:50.651Z,99820.88
2023-03-24T07:15:19.350Z,99815.53
2023-03-24T07:17:49.483Z,99831.19
2023-03-24T07:20:18.470Z,99821.44
2023-03-24T07:22:47.278Z,99831.94
2023-03-24T07:25:20.149Z,99832.78
2023-03-24T07:27:49.029Z,99834.50
2023-03-24T07:30:20.565Z,99830.94
2023-03-24T07:32:58.422Z,99853.66
2023-03-24T07:35:28.156Z,99835.28
2023-03-24T07:38:00.152Z,99851.88
2023-03-24T07:40:30.450Z,99848.28
2023-03-24T07:43:04.136Z,99853.47
2023-03-24T07:45:33.066Z,99858.63
2023-03-24T07:48:03.703Z,99865.53
2023-03-24T07:50:33.320Z,99875.13
2023-03-24T07:53:01.929Z,99875.97
2023-03-24T07:55:30.835Z,99886.44
2023-03-24T07:57:59.469Z,99879.41
2023-03-24T08:00:29.624Z,99885.53
2023-03-24T08:02:58.268Z,99887.28
2023-03-24T08:05:31.181Z,99894.22
2023-03-24T08:08:00.279Z,99887.09
2023-03-24T08:10:30.782Z,99893.19
2023-03-24T08:13:00.499Z,99888.88
2023-03-24T08:15:30.327Z,99894.16
2023-03-24T08:17:58.935Z,99902.00
2023-03-24T08:20:29.788Z,99908.16
2023-03-24T08:22:58.345Z,99907.28
2023-03-24T08:25:29.004Z,99903.63
2023-03-24T08:27:58.828Z,99909.69
2023-03-24T08:30:29.462Z,99921.06
2023-03-24T08:33:01.334Z,99907.84
2023-03-24T08:35:35.276Z,99917.41
2023-03-24T08:38:06.854Z,99930.47
2023-03-24T08:40:37.492Z,99915.50
2023-03-24T08:43:09.398Z,99920.59
2023-03-24T08:45:39.835Z,99922.16
2023-03-24T08:48:09.666Z,99933.09
2023-03-24T08:50:42.310Z,99934.78
2023-03-24T08:53:12.566Z,99950.59
2023-03-24T08:55:43.963Z,99942.03
2023-03-24T08:58:16.632Z,99948.44
2023-03-24T09:00:46.588Z,99955.41
2023-03-24T09:03:18.708Z,99952.84
2023-03-24T09:05:49.785Z,99959.06
2023-03-24T09:08:20.518Z,99954.75
2023-03-24T09:10:49.926Z,99955.38
2023-03-24T09:13:20.693Z,99949.59
2023-03-24T09:15:51.904Z,99962.31
2023-03-24T09:18:23.325Z,99959.53
2023-03-24T09:20:53.616Z,99959.66
2023-03-24T09:23:23.270Z,99978.22
2023-03-24T09:25:52.398Z,99973.28
2023-03-24T09:28:21.716Z,99976.22
2023-03-24T09:30:50.507Z,99978.38
2023-03-24T09:33:19.436Z,99980.38
2023-03-24T09:35:59.729Z,99983.91
2023-03-24T09:38:30.433Z,99973.41
2023-03-24T09:41:03.154Z,99982.25
2023-03-24T09:43:39.691Z,99983.09
2023-03-24T09:46:14.936Z,99974.94
2023-03-24T09:48:50.392Z,99968.53
2023-03-24T09:51:26.454Z,99983.81
2023-03-24T09:54:03.185Z,99984.25
2023-03-24T09:56:34.152Z,99992.75
2023-03-24T09:59:09.620Z,99999.66
2023-03-24T10:01:38.612Z,100002.38
2023-03-24T10:04:16.779Z,100003.56
2023-03-24T10:06:49.196Z,100004.75
2023-03-24T10:09:28.151Z,100012.69
2023-03-24T10:12:12.708Z,100010.28
2023-03-24T10:15:00.226Z,100014.75
2023-03-24T10:17:42.916Z,99996.56
2023-03-24T10:20:28.702Z,100010.91
2023-03-24T10:23:15.650Z,100018.59
2023-03-24T10:25:53.285Z,100042.28
2023-03-24T10:28:26.338Z,100033.41
2023-03-24T10:30:58.488Z,100028.91
2023-03-24T10:33:30.912Z,100018.44
2023-03-24T10:36:07.992Z,100029.03
2023-03-24T10:38:38.362Z,100034.63
2023-03-24T10:41:07.956Z,100038.69
2023-03-24T10:43:36.871Z,100038.41
2023-03-24T10:46:07.010Z,100043.28
2023-03-24T10:48:46.006Z,100048.97
2023-03-24T10:51:18.617Z,100043.91
2023-03-24T10:53:50.734Z,100041.47
2023-03-24T10:56:41.039Z,100046.69
2023-03-24T10:59:26.699Z,100041.97
2023-03-24T11:02:03.231Z,100047.00
2023-03-24T11:04:34.025Z,100060.16
2023-03-24T11:07:07.161Z,100055.94
2023-03-24T11:09:44.911Z,100058.47
2023-03-24T11:12:30.671Z,100061.69
2023-03-24T11:15:22.081Z,100057.28
2023-03-24T11:17:57.636Z,100062.63
2023-03-24T11:20:33.700Z,100053.53
2023-03-24T11:23:07.924Z,100058.00
2023-03-24T11:25:41.544Z,100061.63
2023-03-24T11:28:16.573Z,100064.59
2023-03-24T11:30:50.839Z,100057.22
2023-03-24T11:33:35.088Z,100052.22
2023-03-24T11:36:27.847Z,100047.66
2023-03-24T11:39:01.871Z,100074.03
2023-03-24T11:41:32.304Z,100087.88
2023-03-24T11:44:19.048Z,100064.91
2023-03-24T11:46:53.098Z,100066.50
2023-03-24T11:49:31.903Z,100059.38
2023-03-24T11:52:01.972Z,100065.63
2023-03-24T11:54:37.213Z,100075.94
2023-03-24T11:57:14.047Z,100091.13
2023-03-24T11:59:52.040Z,100080.28
2023-03-24T12:02:40.865Z,100068.09
2023-03-24T12:05:30.752Z,100066.41
2023-03-24T12:08:26.715Z,100075.81
2023-03-24T12:11:08.941Z,100093.16
2023-03-24T12:13:43.287Z,100067.00
2023-03-24T12:16:33.332Z,100072.75
2023-03-24T12:19:43.792Z,100069.13
2023-03-24T12:22:25.724Z,100066.06
2023-03-24T12:25:30.655Z,100068.03
2023-03-24T12:28:20.046Z,100051.94
2023-03-24T12:31:11.413Z,100051.25
2023-03-24T12:33:55.436Z,100048.81
2023-03-24T12:36:48.029Z,100059.94
2023-03-24T12:39:22.279Z,100050.13
2023-03-24T12:42:13.202Z,100057.91
2023-03-24T12:45:09.011Z,100054.00
2023-03-24T12:48:21.007Z,100043.03
2023-03-24T12:51:09.958Z,100042.28
2023-03-24T12:53:53.721Z,100046.66
2023-03-24T12:56:31.697Z,100028.69
2023-03-24T12:59:06.329Z,100041.81
2023-03-24T13:01:39.150Z,100039.19
2023-03-24T13:04:16.921Z,100037.72
2023-03-24T13:06:53.438Z,100035.88
2023-03-24T13:09:37.360Z,100032.06
2023-03-24T13:12:15.144Z,100042.41
2023-03-24T13:14:54.911Z,100024.72
2023-03-24T13:17:29.592Z,100023.28
2023-03-24T13:20:01.702Z,100014.13
2023-03-24T13:22:32.704Z,100026.28
2023-03-24T13:25:03.152Z,100028.13
2023-03-24T13:27:38.193Z,100023.41
2023-03-24T13:30:31.641Z,100040.56
2023-03-24T13:33:06.436Z,100026.09
2023-03-24T13:41:28.843Z,100043.81
2023-03-24T13:44:04.286Z,100040.50
2023-03-24T13:46:33.380Z,100036.31
2023-03-24T13:49:04.944Z,100047.94
2023-03-24T13:51:38.739Z,100045.88
2023-03-24T13:54:16.374Z,100035.66
2023-03-24T13:56:57.162Z,100046.13
2023-03-24T13:59:33.013Z,100047.22
2023-03-24T14:02:23.571Z,100042.28
2023-03-24T14:05:08.144Z,100029.94
2023-03-24T14:07:47.799Z,100041.50
2023-03-24T14:10:46.885Z,100029.06
2023-03-24T14:13:48.283Z,100031.38
2023-03-24T14:16:46.313Z,100036.00
2023-03-24T14:19:29.065Z,100053.09
2023-03-24T14:22:14.295Z,100017.94
2023-03-24T14:24:47.169Z,100020.34
2023-03-24T14:27:38.653Z,100025.00
2023-03-24T14:30:22.400Z,100016.59
2023-03-24T14:32:56.998Z,100017.56
2023-03-24T14:35:38.047Z,100013.56
2023-03-24T14:38:24.288Z,100014.06
2023-03-24T14:41:02.487Z,100008.97
2023-03-24T14:43:58.957Z,100001.31
2023-03-24T14:46:47.882Z,100008.94
2023-03-24T14:49:31.317Z,100022.56
2023-03-24T14:52:05.272Z,100013.13
2023-03-24T14:54:42.696Z,99998.06
2023-03-24T14:57:21.615Z,99999.31
2023-03-24T15:00:01.354Z,100011.63
2023-03-24T15:02:42.242Z,100000.94
2023-03-24T15:05:28.865Z,99997.78
2023-03-24T15:08:13.546Z,99994.91
2023-03-24T15:10:50.581Z,99988.75
2023-03-24T15:13:37.889Z,99992.22
2023-03-24T15:16:20.397Z,99974.94
2023-03-24T15:19:01.366Z,99997.22
2023-03-24T15:21:36.457Z,99978.75
2023-03-24T15:24:30.023Z,99995.41
2023-03-24T15:27:21.641Z,99992.09
2023-03-24T15:29:59.493Z,99988.19
2023-03-24T15:32:33.020Z,100002.19
2023-03-24T15:35:12.905Z,99992.69
2023-03-24T15:37:49.062Z,99987.63
2023-03-24T15:40:41.619Z,99982.53
2023-03-24T15:43:21.846Z,99977.56
2023-03-24T15:46:01.429Z,99978.09
2023-03-24T15:48:38.277Z,99986.91
2023-03-24T15:51:13.681Z,99983.56
2023-03-24T15:53:49.602Z,99979.53
2023-03-24T15:56:27.174Z,99982.84
2023-03-24T15:59:00.255Z,99977.53
2023-03-24T16:01:36.637Z,99973.66
2023-03-24T16:04:12.886Z,99995.72
2023-03-24T16:06:52.903Z,99972.75
2023-03-24T16:09:28.072Z,99980.88
2023-03-24T16:11:58.744Z,99971.50
2023-03-24T16:14:34.170Z,99979.41
2023-03-24T16:17:04.839Z,99976.25
2023-03-24T16:19:34.389Z,99983.50
2023-03-24T16:22:09.962Z,99981.88
2023-03-24T16:24:40.475Z,99977.59
2023-03-24T16:27:10.983Z,99980.03
2023-03-24T16:29:43.464Z,99976.03
2023-03-24T16:32:12.821Z,99973.13
2023-03-24T16:34:42.287Z,99982.66
2023-03-24T16:37:12.762Z,99977.88
2023-03-24T16:39:41.781Z,99967.44
2023-03-24T16:42:11.203Z,99964.19
2023-03-24T16:44:41.614Z,99965.69
2023-03-24T16:47:13.036Z,99968.13
2023-03-24T16:49:42.327Z,99976.63
2023-03-24T16:52:16.459Z,99981.94
2023-03-24T16:54:46.725Z,99976.69
2023-03-24T16:57:16.735Z,99981.47
2023-03-24T16:59:46.408Z,99993.28
2023-03-24T17:02:17.671Z,99994.19
2023-03-24T17:04:48.308Z,99984.31
2023-03-24T17:07:18.915Z,99999.69
2023-03-24T17:09:50.668Z,99994.69
2023-03-24T17:12:22.618Z,99998.31
2023-03-24T17:14:51.378Z,99998.63
2023-03-24T17:17:25.572Z,99990.81
2023-03-24T17:19:55.376Z,99983.94
2023-03-24T17:22:27.209Z,99989.97
2023-03-24T17:25:01.000Z,100000.97
2023-03-24T17:27:45.839Z,99999.28
2023-03-24T17:30:23.066Z,99986.47
2023-03-24T17:32:57.434Z,100000.03
2023-03-24T17:35:31.696Z,100005.53
2023-03-24T17:38:10.560Z,99994.59
2023-03-24T17:40:43.494Z,100005.56
2023-03-24T17:43:15.435Z,100004.19
2023-03-24T17:45:45.372Z,100010.63
2023-03-24T17:48:20.386Z,100007.38
2023-03-24T17:50:50.353Z,99998.88
2023-03-24T17:53:26.776Z,100006.97
2023-03-24T17:56:05.077Z,100005.28
2023-03-24T17:58:37.750Z,100007.16
2023-03-24T18:01:15.336Z,100006.34
2023-03-24T18:03:44.421Z,100011.69
2023-03-24T18:06:17.323Z,100005.66
2023-03-24T18:08:47.892Z,100011.06
2023-03-24T18:11:17.963Z,100006.03
2023-03-24T18:13:47.247Z,100007.91
2023-03-24T18:16:22.034Z,99993.94
2023-03-24T18:18:52.790Z,100004.41
2023-03-24T18:21:22.955Z,100008.78
2023-03-24T18:23:56.461Z,100003.69
2023-03-24T18:26:26.979Z,100000.34
2023-03-24T18:28:57.011Z,100002.22
2023-03-24T18:31:28.851Z,100004.09
2023-03-24T18:33:58.343Z,100002.41
2023-03-24T18:36:29.508Z,99995.63
2023-03-24T18:39:02.056Z,100000.25
2023-03-24T18:41:37.517Z,99990.78
2023-03-24T18:44:09.331Z,100000.56
2023-03-24T18:46:38.377Z,99998.94
2023-03-24T18:49:08.696Z,100001.56
2023-03-24T18:51:41.087Z,99992.75
2023-03-24T18:54:13.436Z,99997.03
2023-03-24T18:56:43.006Z,100001.41
2023-03-24T18:59:12.740Z,99998.75
2023-03-24T19:01:41.892Z,99996.16
2023-03-24T19:04:11.315Z,99998.78
2023-03-24T19:06:43.837Z,100002.31
2023-03-24T19:09:20.262Z,99993.50
2023-03-24T19:11:49.175Z,99999.63
2023-03-24T19:14:18.696Z,99997.91
2023-03-24T19:16:50.950Z,99994.50
2023-03-24T19:19:20.586Z,99982.34
2023-03-24T19:22:03.860Z,99980.66
2023-03-24T19:24:35.282Z,99978.09
2023-03-24T19:27:05.325Z,99971.09
2023-03-24T19:29:34.845Z,99975.56
2023-03-24T19:32:05.261Z,99974.78
2023-03-24T19:34:33.844Z,99974.97
2023-03-24T19:37:03.958Z,99966.41
2023-03-24T19:39:34.831Z,99969.16
2023-03-24T19:42:09.178Z,99964.91
2023-03-24T19:44:38.498Z,99968.53
2023-03-24T19:47:11.316Z,99976.41
2023-03-24T19:49:40.833Z,99972.97
2023-03-24T19:52:28.737Z,99966.03
2023-03-24T19:55:00.363Z,99974.75
2023-03-24T19:57:30.866Z,99970.38
2023-03-24T20:00:00.663Z,99973.03
2023-03-24T20:02:29.853Z,99970.44
2023-03-24T20:05:00.162Z,99965.34
2023-03-24T20:07:30.400Z,99962.03
2023-03-24T20:10:01.360Z,99956.00
2023-03-24T20:12:30.900Z,99967.53
2023-03-24T20:15:00.946Z,99961.50
2023-03-24T20:17:36.490Z,99965.94
2023-03-24T20:20:08.083Z,99956.44
2023-03-24T20:22:38.251Z,99958.19
2023-03-24T20:25:12.143Z,99952.97
2023-03-24T20:27:41.695Z,99950.34
2023-03-24T20:30:13.530Z,99949.47
2023-03-24T20:32:42.675Z,99948.59
2023-03-24T20:35:13.779Z,99949.47
2023-03-24T20:37:42.945Z,99945.00
2023-03-24T20:40:14.380Z,99935.44
2023-03-24T20:42:43.878Z,99944.09
2023-03-24T20:45:17.904Z,99938.88
2023-03-24T20:47:47.570Z,99943.31
2023-03-24T20:50:18.527Z,99941.53
2023-03-24T20:52:47.737Z,99938.06
2023-03-24T20:55:19.471Z,99932.66
2023-03-24T20:57:48.761Z,99929.91
2023-03-24T21:00:20.606Z,99929.84
2023-03-24T21:02:49.962Z,99921.09
2023-03-24T21:05:19.230Z,99925.44
2023-03-24T21:07:48.508Z,99925.50
2023-03-24T21:10:28.547Z,99921.19
2023-03-24T21:12:58.219Z,99916.94
2023-03-24T21:15:30.733Z,99924.88
2023-03-24T21:18:00.990Z,99917.97
2023-03-24T21:20:31.762Z,99913.63
2023-03-24T21:23:04.500Z,99912.75
2023-03-24T21:25:51.285Z,99907.53
2023-03-24T21:28:28.456Z,99912.75
2023-03-24T21:30:58.628Z,99911.84
2023-03-24T21:33:29.316Z,99913.53
2023-03-24T21:36:01.504Z,99917.81
2023-03-24T21:38:30.906Z,99907.28
2023-03-24T21:41:02.378Z,99909.88
2023-03-24T21:43:32.337Z,99909.91
2023-03-24T21:46:05.077Z,99908.16
2023-03-24T21:48:35.240Z,99911.66
2023-03-24T21:51:05.582Z,99918.59
2023-03-24T21:53:35.258Z,99917.63
2023-03-24T21:56:11.061Z,99921.03
2023-03-24T21:58:42.253Z,99910.50
2023-03-24T22:01:21.975Z,99907.00
2023-03-24T22:03:54.533Z,99908.78
2023-03-24T22:06:30.243Z,99898.28
2023-03-24T22:09:06.823Z,99902.63
2023-03-24T22:11:43.013Z,99900.97
2023-03-24T22:14:13.189Z,99899.44
2023-03-24T22:16:43.187Z,99902.16
2023-03-24T22:19:17.886Z,99899.66
2023-03-24T22:21:50.550Z,99901.44
2023-03-24T22:24:25.960Z,99902.41
2023-03-24T22:26:59.199Z,99902.44
2023-03-24T22:29:30.205Z,99900.72
2023-03-24T22:32:00.354Z,99892.03
2023-03-24T22:34:31.001Z,99899.03
2023-03-24T22:37:01.041Z,99904.25
2023-03-24T22:39:33.452Z,99897.19
2023-03-24T22:42:04.090Z,99895.41
2023-03-24T22:44:34.139Z,99889.19
2023-03-24T22:47:05.247Z,99895.19
2023-03-24T22:49:34.545Z,99892.50
2023-03-24T22:52:05.128Z,99902.00
2023-03-24T22:54:34.645Z,99894.06
2023-03-24T22:57:05.433Z,99890.53
2023-03-24T22:59:44.613Z,99896.66
2023-03-24T23:02:15.920Z,99890.53
2023-03-24T23:04:51.673Z,99904.53
2023-03-24T23:07:24.294Z,99894.06
2023-03-24T23:09:53.483Z,99894.06
2023-03-24T23:12:25.774Z,99899.31
2023-03-24T23:14:56.849Z,99901.00
2023-03-24T23:17:26.860Z,99898.38
2023-03-24T23:19:56.682Z,99902.69
2023-03-24T23:22:27.050Z,99890.44
2023-03-24T23:25:02.688Z,99890.41
2023-03-24T23:27:37.881Z,99894.75
2023-03-24T23:30:11.583Z,99891.25
2023-03-24T23:32:44.290Z,99892.13
2023-03-24T23:35:16.082Z,99900.84
2023-03-24T23:37:45.372Z,99893.84
2023-03-24T23:40:16.895Z,99885.06
2023-03-24T23:42:50.738Z,99882.44
2023-03-24T23:45:22.594Z,99892.94
2023-03-24T23:47:52.901Z,99893.81
2023-03-24T23:50:38.471Z,99894.72
2023-03-24T23:53:12.893Z,99893.81
2023-03-24T23:55:53.200Z,99889.47
2023-03-24T23:58:33.587Z,99886.88
