createdAt,value
2022-10-23T00:02:18.275Z,72.61
2022-10-23T00:05:21.852Z,73.71
2022-10-23T00:08:24.157Z,73.15
2022-10-23T00:11:29.032Z,72.63
2022-10-23T00:14:31.444Z,72.49
2022-10-23T00:17:35.141Z,72.77
2022-10-23T00:20:37.470Z,72.05
2022-10-23T00:23:40.721Z,72.17
2022-10-23T00:26:43.260Z,73.05
2022-10-23T00:29:45.641Z,73.02
2022-10-23T00:32:48.005Z,73.00
2022-10-23T00:35:50.325Z,73.77
2022-10-23T00:38:52.639Z,74.31
2022-10-23T00:41:55.276Z,73.97
2022-10-23T00:45:18.101Z,73.84
2022-10-23T00:48:20.657Z,74.02
2022-10-23T00:51:23.129Z,73.73
2022-10-23T00:54:28.011Z,73.67
2022-10-23T00:57:30.932Z,73.88
2022-10-23T01:00:45.464Z,73.48
2022-10-23T01:03:48.045Z,73.74
2022-10-23T01:07:28.769Z,73.02
2022-10-23T01:11:09.354Z,73.24
2022-10-23T01:14:14.858Z,73.57
2022-10-23T01:17:25.134Z,73.50
2022-10-23T01:20:45.477Z,73.32
2022-10-23T01:24:11.229Z,73.10
2022-10-23T01:27:28.011Z,72.86
2022-10-23T01:30:30.981Z,73.92
2022-10-23T01:33:45.248Z,76.02
2022-10-23T01:36:49.620Z,75.63
2022-10-23T01:39:55.251Z,73.66
2022-10-23T01:43:03.556Z,73.73
2022-10-23T01:46:08.725Z,74.53
2022-10-23T01:49:14.337Z,77.02
2022-10-23T01:52:18.505Z,77.13
2022-10-23T01:55:24.307Z,77.15
2022-10-23T01:58:28.343Z,73.94
2022-10-23T02:01:31.319Z,72.75
2022-10-23T02:04:45.701Z,72.98
2022-10-23T02:07:48.539Z,75.25
2022-10-23T02:11:00.001Z,72.75
2022-10-23T02:14:16.556Z,72.89
2022-10-23T02:17:40.761Z,72.85
2022-10-23T02:20:46.136Z,73.04
2022-10-23T02:24:01.328Z,72.85
2022-10-23T02:27:10.455Z,73.20
2022-10-23T02:30:15.412Z,73.40
2022-10-23T02:33:22.965Z,72.91
2022-10-23T02:36:25.210Z,73.15
2022-10-23T02:39:28.593Z,73.33
2022-10-23T02:42:55.998Z,75.55
2022-10-23T02:46:14.640Z,74.01
2022-10-23T02:49:38.602Z,74.31
2022-10-23T02:52:55.217Z,74.34
2022-10-23T02:56:08.652Z,74.53
2022-10-23T02:59:12.165Z,73.90
2022-10-23T03:02:25.904Z,74.25
2022-10-23T03:05:32.061Z,74.63
2022-10-23T03:08:55.241Z,74.06
2022-10-23T03:12:00.262Z,74.20
2022-10-23T03:15:02.600Z,73.91
2022-10-23T03:18:04.921Z,73.63
2022-10-23T03:21:07.852Z,74.09
2022-10-23T03:24:10.181Z,74.00
2022-10-23T03:27:17.328Z,73.93
2022-10-23T03:30:20.075Z,73.11
2022-10-23T03:33:26.341Z,73.51
2022-10-23T03:36:28.748Z,73.91
2022-10-23T03:39:31.093Z,73.20
2022-10-23T03:42:33.317Z,73.40
2022-10-23T03:45:38.493Z,73.60
2022-10-23T03:48:42.091Z,74.29
2022-10-23T03:51:51.873Z,73.92
2022-10-23T03:54:56.047Z,73.90
2022-10-23T03:57:58.531Z,74.08
2022-10-23T04:01:00.876Z,74.03
2022-10-23T04:04:03.254Z,74.55
2022-10-23T04:07:05.926Z,72.11
2022-10-23T04:10:08.825Z,71.65
2022-10-23T04:13:11.124Z,71.95
2022-10-23T04:16:13.573Z,71.35
2022-10-23T04:19:17.216Z,71.70
2022-10-23T04:22:19.485Z,72.70
2022-10-23T04:25:21.787Z,73.28
2022-10-23T04:28:24.290Z,71.62
2022-10-23T04:31:26.804Z,71.37
2022-10-23T04:34:29.098Z,71.81
2022-10-23T04:37:31.534Z,72.59
2022-10-23T04:40:35.321Z,72.94
2022-10-23T04:43:38.668Z,72.76
2022-10-23T04:46:41.054Z,72.47
2022-10-23T04:49:44.986Z,71.88
2022-10-23T04:52:58.403Z,72.04
2022-10-23T04:56:19.089Z,71.92
2022-10-23T04:59:25.605Z,72.22
2022-10-23T05:02:28.094Z,73.33
2022-10-23T05:05:30.761Z,74.35
2022-10-23T05:08:51.487Z,75.02
2022-10-23T05:12:17.080Z,74.77
2022-10-23T05:15:19.440Z,75.02
2022-10-23T05:18:27.730Z,75.30
2022-10-23T05:21:31.927Z,71.20
2022-10-23T05:24:35.118Z,72.62
2022-10-23T05:27:39.887Z,73.58
2022-10-23T05:30:45.864Z,71.88
2022-10-23T05:33:48.255Z,73.64
2022-10-23T05:36:50.699Z,74.89
2022-10-23T05:39:53.532Z,74.72
2022-10-23T05:42:56.477Z,74.48
2022-10-23T05:46:10.299Z,74.48
2022-10-23T05:49:18.602Z,74.24
2022-10-23T05:52:48.666Z,74.82
2022-10-23T05:56:11.314Z,74.52
2022-10-23T05:59:36.222Z,74.54
2022-10-23T06:02:54.238Z,74.61
2022-10-23T06:06:10.979Z,73.75
2022-10-23T06:09:22.453Z,73.60
2022-10-23T06:12:29.202Z,74.17
2022-10-23T06:15:31.582Z,75.03
2022-10-23T06:18:42.564Z,74.73
2022-10-23T06:21:49.357Z,74.99
2022-10-23T06:24:52.564Z,75.45
2022-10-23T06:27:59.904Z,75.72
2022-10-23T06:31:07.293Z,75.25
2022-10-23T06:34:11.737Z,74.54
2022-10-23T06:37:14.393Z,75.84
2022-10-23T06:40:22.471Z,74.79
2022-10-23T06:43:32.316Z,74.07
2022-10-23T06:47:14.408Z,73.14
2022-10-23T06:50:38.232Z,72.46
2022-10-23T06:53:46.496Z,73.06
2022-10-23T06:57:08.657Z,73.29
2022-10-23T07:00:18.490Z,72.47
2022-10-23T07:03:25.586Z,72.14
2022-10-23T07:06:28.332Z,72.02
2022-10-23T07:09:30.723Z,72.72
2022-10-23T07:12:32.915Z,73.39
2022-10-23T07:16:12.544Z,72.98
2022-10-23T07:19:15.740Z,73.00
2022-10-23T07:22:41.228Z,73.04
2022-10-23T07:25:49.404Z,72.97
2022-10-23T07:28:56.848Z,72.93
2022-10-23T07:32:04.560Z,73.07
2022-10-23T07:35:42.486Z,73.43
2022-10-23T07:38:47.929Z,73.60
2022-10-23T07:41:50.509Z,74.17
2022-10-23T07:44:53.693Z,74.05
2022-10-23T07:47:56.838Z,73.26
2022-10-23T07:51:08.573Z,74.10
2022-10-23T07:54:15.376Z,74.13
2022-10-23T07:57:38.299Z,72.89
2022-10-23T08:01:00.802Z,73.08
2022-10-23T08:04:10.732Z,73.12
2022-10-23T08:07:20.381Z,73.74
2022-10-23T08:10:24.500Z,73.93
2022-10-23T08:13:27.073Z,73.57
2022-10-23T08:16:39.607Z,72.93
2022-10-23T08:19:46.415Z,73.57
2022-10-23T08:22:51.407Z,73.20
2022-10-23T08:26:02.479Z,71.88
2022-10-23T08:29:06.790Z,72.92
2022-10-23T08:32:09.091Z,72.28
2022-10-23T08:35:23.365Z,72.29
2022-10-23T08:38:26.070Z,71.47
2022-10-23T08:41:37.657Z,71.77
2022-10-23T08:45:18.626Z,71.03
2022-10-23T08:48:35.387Z,71.24
2022-10-23T08:51:59.301Z,69.85
2022-10-23T08:55:12.266Z,68.95
2022-10-23T08:58:34.921Z,69.88
2022-10-23T09:01:47.035Z,70.96
2022-10-23T09:04:51.118Z,70.20
2022-10-23T09:08:12.811Z,69.88
2022-10-23T09:11:16.673Z,69.12
2022-10-23T09:14:56.337Z,69.41
2022-10-23T09:18:08.165Z,69.16
2022-10-23T09:21:11.166Z,68.78
2022-10-23T09:24:19.247Z,68.45
2022-10-23T09:27:21.512Z,67.61
2022-10-23T09:30:33.640Z,66.34
2022-10-23T09:33:37.319Z,66.92
2022-10-23T09:36:50.443Z,65.95
2022-10-23T09:40:16.022Z,66.75
2022-10-23T09:43:21.838Z,67.13
2022-10-23T09:46:25.726Z,65.82
2022-10-23T09:49:30.180Z,66.13
2022-10-23T09:52:36.231Z,66.74
2022-10-23T09:55:39.425Z,66.31
2022-10-23T09:58:59.416Z,65.43
2022-10-23T10:02:04.718Z,65.49
2022-10-23T10:05:33.031Z,65.95
2022-10-23T10:08:46.203Z,66.07
2022-10-23T10:11:59.421Z,65.05
2022-10-23T10:15:40.712Z,64.18
2022-10-23T10:18:51.293Z,65.44
2022-10-23T10:22:16.957Z,63.54
2022-10-23T10:25:27.241Z,62.53
2022-10-23T10:28:54.625Z,61.61
2022-10-23T10:32:50.127Z,61.64
2022-10-23T10:36:31.043Z,60.49
2022-10-23T10:39:39.791Z,61.74
2022-10-23T10:43:10.000Z,61.91
2022-10-23T10:46:40.308Z,63.23
2022-10-23T10:50:03.484Z,64.48
2022-10-23T10:53:23.682Z,64.64
2022-10-23T10:56:28.464Z,64.90
2022-10-23T10:59:32.489Z,65.64
2022-10-23T11:02:46.856Z,63.33
2022-10-23T11:05:50.730Z,62.71
2022-10-23T11:08:57.960Z,61.97
2022-10-23T11:12:21.945Z,62.20
2022-10-23T11:15:28.860Z,61.22
2022-10-23T11:18:31.335Z,62.07
2022-10-23T11:21:40.945Z,60.45
2022-10-23T11:24:49.088Z,60.56
2022-10-23T11:28:03.317Z,60.59
2022-10-23T11:31:40.003Z,60.42
2022-10-23T11:34:45.208Z,59.93
2022-10-23T11:38:01.156Z,60.67
2022-10-23T11:41:07.567Z,58.58
2022-10-23T11:44:26.820Z,60.35
2022-10-23T11:47:40.158Z,59.22
2022-10-23T11:50:46.204Z,58.97
2022-10-23T11:53:48.527Z,59.02
2022-10-23T11:57:09.284Z,59.17
2022-10-23T12:00:22.272Z,57.52
2022-10-23T12:03:39.153Z,58.03
2022-10-23T12:06:42.262Z,58.28
2022-10-23T12:09:47.022Z,58.58
2022-10-23T12:13:00.354Z,59.03
2022-10-23T12:16:03.018Z,58.56
2022-10-23T12:19:19.722Z,60.30
2022-10-23T12:22:25.006Z,60.64
2022-10-23T12:25:47.011Z,60.49
2022-10-23T12:28:52.395Z,59.88
2022-10-23T12:32:04.143Z,62.09
2022-10-23T12:35:47.833Z,61.30
2022-10-23T12:38:50.270Z,60.97
2022-10-23T12:41:52.575Z,61.87
2022-10-23T12:45:03.433Z,61.78
2022-10-23T12:48:05.760Z,61.71
2022-10-23T12:51:22.925Z,61.84
2022-10-23T12:54:25.697Z,61.76
2022-10-23T12:57:30.332Z,62.48
2022-10-23T13:00:32.694Z,62.25
2022-10-23T13:03:35.370Z,61.22
2022-10-23T13:06:38.896Z,61.60
2022-10-23T13:09:42.694Z,61.46
2022-10-23T13:13:07.397Z,62.15
2022-10-23T13:16:24.015Z,63.00
2022-10-23T13:19:27.571Z,62.62
2022-10-23T13:22:29.868Z,62.15
2022-10-23T13:25:33.415Z,61.77
2022-10-23T13:28:44.514Z,61.99
2022-10-23T13:31:47.217Z,62.07
2022-10-23T13:35:10.210Z,62.24
2022-10-23T13:38:28.364Z,62.25
2022-10-23T13:41:42.669Z,63.00
2022-10-23T13:44:44.967Z,63.14
2022-10-23T13:47:47.461Z,63.38
2022-10-23T13:50:49.812Z,63.50
2022-10-23T13:53:52.484Z,63.60
2022-10-23T13:56:55.622Z,63.99
2022-10-23T13:59:57.890Z,64.19
2022-10-23T14:03:00.214Z,64.28
2022-10-23T14:06:02.535Z,64.40
2022-10-23T14:09:06.744Z,65.25
2022-10-23T14:12:09.044Z,65.85
2022-10-23T14:15:11.765Z,64.74
2022-10-23T14:18:14.046Z,65.46
2022-10-23T14:21:20.176Z,65.36
2022-10-23T14:24:22.491Z,64.53
2022-10-23T14:27:24.860Z,65.23
2022-10-23T14:30:27.141Z,65.03
2022-10-23T14:33:29.449Z,65.44
2022-10-23T14:36:38.845Z,64.98
2022-10-23T14:39:52.292Z,65.27
2022-10-23T14:42:54.565Z,65.24
2022-10-23T14:45:56.860Z,65.24
2022-10-23T14:49:02.349Z,65.46
2022-10-23T14:52:05.070Z,66.09
2022-10-23T14:55:07.813Z,65.80
2022-10-23T14:58:10.132Z,65.73
2022-10-23T15:01:12.660Z,66.00
2022-10-23T15:04:15.473Z,65.68
2022-10-23T15:07:17.779Z,65.77
2022-10-23T15:10:20.062Z,66.46
2022-10-23T15:13:22.370Z,67.00
2022-10-23T15:16:24.666Z,66.87
2022-10-23T15:19:27.053Z,66.54
2022-10-23T15:22:29.371Z,66.55
2022-10-23T15:25:31.740Z,66.91
2022-10-23T15:28:34.171Z,66.96
2022-10-23T15:31:40.918Z,68.15
2022-10-23T15:34:43.310Z,67.03
2022-10-23T15:37:45.841Z,67.07
2022-10-23T15:40:48.732Z,67.29
2022-10-23T15:43:51.984Z,66.99
2022-10-23T15:46:56.998Z,67.03
2022-10-23T15:49:59.312Z,66.66
2022-10-23T15:53:01.676Z,66.82
2022-10-23T15:56:04.171Z,66.99
2022-10-23T15:59:06.453Z,67.22
2022-10-23T16:02:10.865Z,67.63
2022-10-23T16:05:13.247Z,66.73
2022-10-23T16:08:15.488Z,66.99
2022-10-23T16:11:20.795Z,67.38
2022-10-23T16:14:23.057Z,67.51
2022-10-23T16:17:25.322Z,67.60
2022-10-23T16:20:27.614Z,67.56
2022-10-23T16:23:30.013Z,67.84
2022-10-23T16:26:32.529Z,67.42
2022-10-23T16:29:34.823Z,67.13
2022-10-23T16:32:37.092Z,68.06
2022-10-23T16:35:39.642Z,67.44
2022-10-23T16:38:50.274Z,67.57
2022-10-23T16:41:52.555Z,67.69
2022-10-23T16:44:56.773Z,68.37
2022-10-23T16:47:59.026Z,68.43
2022-10-23T16:51:05.811Z,68.75
2022-10-23T16:54:08.202Z,68.92
2022-10-23T16:57:10.389Z,67.44
2022-10-23T17:00:12.869Z,67.92
2022-10-23T17:03:15.224Z,67.80
2022-10-23T17:06:20.577Z,66.94
2022-10-23T17:09:23.741Z,66.89
2022-10-23T17:12:26.028Z,66.76
2022-10-23T17:15:28.476Z,67.06
2022-10-23T17:18:30.827Z,67.36
2022-10-23T17:21:35.473Z,67.84
2022-10-23T17:24:39.171Z,67.24
2022-10-23T17:27:42.552Z,67.63
2022-10-23T17:30:45.178Z,67.71
2022-10-23T17:33:48.260Z,68.43
2022-10-23T17:36:53.647Z,68.33
2022-10-23T17:39:58.902Z,68.75
2022-10-23T17:43:04.446Z,68.70
2022-10-23T17:46:08.535Z,68.86
2022-10-23T17:49:12.539Z,69.00
2022-10-23T17:52:15.189Z,69.34
2022-10-23T17:55:17.481Z,69.11
2022-10-23T17:58:19.750Z,68.76
2022-10-23T18:01:26.582Z,69.13
2022-10-23T18:04:28.963Z,69.08
2022-10-23T18:07:31.189Z,69.07
2022-10-23T18:10:35.461Z,69.22
2022-10-23T18:13:37.977Z,69.08
2022-10-23T18:16:40.835Z,69.39
2022-10-23T18:19:43.110Z,69.07
2022-10-23T18:22:45.477Z,69.61
2022-10-23T18:25:47.905Z,69.32
2022-10-23T18:28:51.844Z,69.63
2022-10-23T18:31:54.102Z,69.84
2022-10-23T18:34:56.345Z,69.66
2022-10-23T18:37:58.615Z,69.99
2022-10-23T18:41:00.935Z,70.25
2022-10-23T18:44:04.250Z,70.40
2022-10-23T18:47:06.520Z,69.75
2022-10-23T18:50:09.379Z,69.84
2022-10-23T18:53:11.653Z,70.13
2022-10-23T18:56:15.537Z,69.81
2022-10-23T18:59:20.269Z,69.96
2022-10-23T19:02:22.751Z,70.09
2022-10-23T19:05:25.376Z,70.12
2022-10-23T19:08:27.676Z,70.60
2022-10-23T19:11:29.921Z,70.53
2022-10-23T19:14:32.148Z,70.63
2022-10-23T19:17:34.577Z,70.59
2022-10-23T19:20:37.367Z,70.49
2022-10-23T19:23:40.991Z,70.52
2022-10-23T19:26:43.907Z,70.57
2022-10-23T19:29:48.194Z,71.21
2022-10-23T19:32:51.536Z,71.11
2022-10-23T19:35:53.784Z,70.77
2022-10-23T19:38:56.054Z,70.79
2022-10-23T19:41:58.881Z,71.19
2022-10-23T19:45:01.318Z,70.72
2022-10-23T19:48:04.206Z,70.69
2022-10-23T19:51:07.766Z,70.79
2022-10-23T19:54:10.792Z,71.30
2022-10-23T19:57:13.132Z,70.80
2022-10-23T20:00:15.564Z,71.06
2022-10-23T20:03:19.579Z,70.93
2022-10-23T20:06:24.926Z,70.87
2022-10-23T20:09:27.593Z,71.18
2022-10-23T20:12:29.892Z,70.51
2022-10-23T20:15:32.722Z,71.14
2022-10-23T20:18:35.045Z,71.06
2022-10-23T20:21:38.981Z,71.10
2022-10-23T20:24:42.439Z,71.19
2022-10-23T20:27:44.739Z,70.93
2022-10-23T20:30:47.013Z,70.98
2022-10-23T20:33:49.714Z,71.21
2022-10-23T20:36:52.308Z,71.68
2022-10-23T20:39:55.373Z,71.01
2022-10-23T20:42:57.624Z,70.81
2022-10-23T20:46:04.920Z,71.27
2022-10-23T20:49:07.383Z,71.15
2022-10-23T20:52:09.593Z,71.34
2022-10-23T20:55:11.863Z,71.45
2022-10-23T20:58:14.144Z,71.38
2022-10-23T21:01:18.304Z,71.43
2022-10-23T21:04:24.639Z,71.54
2022-10-23T21:07:27.129Z,71.91
2022-10-23T21:10:29.368Z,71.76
2022-10-23T21:13:32.054Z,71.90
2022-10-23T21:16:37.062Z,71.76
2022-10-23T21:19:39.554Z,71.70
2022-10-23T21:22:42.090Z,71.67
2022-10-23T21:25:44.593Z,71.45
2022-10-23T21:28:56.154Z,72.00
2022-10-23T21:32:09.130Z,72.23
2022-10-23T21:35:11.426Z,72.02
2022-10-23T21:38:13.690Z,72.32
2022-10-23T21:41:34.817Z,72.11
2022-10-23T21:44:37.130Z,72.10
2022-10-23T21:47:39.627Z,72.33
2022-10-23T21:50:42.018Z,72.52
2022-10-23T21:53:44.381Z,72.62
2022-10-23T21:56:48.737Z,72.80
2022-10-23T21:59:50.971Z,72.86
2022-10-23T22:02:53.271Z,72.65
2022-10-23T22:05:57.990Z,72.92
2022-10-23T22:09:00.540Z,73.02
2022-10-23T22:12:02.854Z,72.78
2022-10-23T22:15:05.588Z,73.27
2022-10-23T22:18:07.877Z,73.41
2022-10-23T22:21:16.531Z,73.35
2022-10-23T22:24:19.439Z,73.35
2022-10-23T22:27:21.717Z,73.19
2022-10-23T22:30:23.995Z,73.02
2022-10-23T22:33:26.302Z,73.44
2022-10-23T22:36:28.725Z,73.86
2022-10-23T22:39:31.019Z,73.80
2022-10-23T22:42:33.362Z,73.98
2022-10-23T22:45:35.612Z,73.85
2022-10-23T22:48:38.461Z,74.01
2022-10-23T22:51:40.990Z,73.99
2022-10-23T22:54:43.312Z,74.07
2022-10-23T22:57:45.823Z,73.80
2022-10-23T23:00:48.873Z,74.08
2022-10-23T23:03:51.593Z,74.03
2022-10-23T23:06:53.862Z,73.77
2022-10-23T23:09:56.185Z,73.43
2022-10-23T23:12:58.775Z,74.14
2022-10-23T23:16:01.307Z,73.68
2022-10-23T23:19:04.932Z,73.68
2022-10-23T23:22:07.304Z,74.50
2022-10-23T23:25:09.766Z,74.67
2022-10-23T23:28:13.205Z,74.40
2022-10-23T23:31:21.496Z,74.38
2022-10-23T23:34:23.829Z,74.35
2022-10-23T23:37:26.221Z,74.70
2022-10-23T23:40:28.517Z,74.36
2022-10-23T23:43:31.029Z,74.33
2022-10-23T23:46:33.367Z,74.06
2022-10-23T23:49:35.625Z,74.17
2022-10-23T23:52:37.854Z,74.58
2022-10-23T23:55:40.268Z,74.46
2022-10-23T23:58:42.565Z,74.29
