createdAt,value
2022-08-07T00:00:26.478Z,14.50
2022-08-07T00:05:25.882Z,14.40
2022-08-07T00:07:58.284Z,14.30
2022-08-07T00:10:30.574Z,14.30
2022-08-07T00:13:02.189Z,14.20
2022-08-07T00:15:38.047Z,14.20
2022-08-07T00:18:19.778Z,14.20
2022-08-07T00:20:51.263Z,14.30
2022-08-07T00:23:21.455Z,14.30
2022-08-07T00:25:52.560Z,14.30
2022-08-07T00:28:33.746Z,14.30
2022-08-07T00:31:05.745Z,14.20
2022-08-07T00:33:36.422Z,14.20
2022-08-07T00:36:07.689Z,14.20
2022-08-07T00:38:37.467Z,14.10
2022-08-07T00:41:10.074Z,14.10
2022-08-07T00:44:00.694Z,14.10
2022-08-07T00:46:32.961Z,14.00
2022-08-07T00:49:03.551Z,14.00
2022-08-07T00:51:56.553Z,14.00
2022-08-07T00:54:20.168Z,14.00
2022-08-07T00:56:51.523Z,14.00
2022-08-07T00:59:35.918Z,13.90
2022-08-07T01:02:08.814Z,13.90
2022-08-07T01:04:43.866Z,13.90
2022-08-07T01:07:12.915Z,13.80
2022-08-07T01:10:05.227Z,13.90
2022-08-07T01:12:31.129Z,13.90
2022-08-07T01:15:01.731Z,13.80
2022-08-07T01:17:32.532Z,13.80
2022-08-07T01:20:08.207Z,13.60
2022-08-07T01:22:47.032Z,13.60
2022-08-07T01:25:55.059Z,13.10
2022-08-07T01:28:17.581Z,12.90
2022-08-07T01:30:48.491Z,12.90
2022-08-07T01:33:20.862Z,12.70
2022-08-07T01:35:53.296Z,12.50
2022-08-07T01:38:25.799Z,12.40
2022-08-07T01:41:01.498Z,12.30
2022-08-07T01:43:38.076Z,12.80
2022-08-07T01:46:12.166Z,12.10
2022-08-07T01:48:46.798Z,12.00
2022-08-07T01:52:02.471Z,12.00
2022-08-07T01:54:37.119Z,11.90
2022-08-07T01:57:08.268Z,11.80
2022-08-07T01:59:45.146Z,11.80
2022-08-07T02:03:11.401Z,11.80
2022-08-07T02:05:16.195Z,11.70
2022-08-07T02:08:04.902Z,11.70
2022-08-07T02:10:42.155Z,11.70
2022-08-07T02:13:12.880Z,11.70
2022-08-07T02:15:54.121Z,11.60
2022-08-07T02:18:23.063Z,11.50
2022-08-07T02:20:57.347Z,11.40
2022-08-07T02:23:27.665Z,11.40
2022-08-07T02:26:31.943Z,11.40
2022-08-07T02:28:50.283Z,11.30
2022-08-07T02:31:28.670Z,11.30
2022-08-07T02:34:04.120Z,11.30
2022-08-07T02:36:45.298Z,11.20
2022-08-07T02:39:43.544Z,11.20
2022-08-07T02:42:10.147Z,11.20
2022-08-07T02:44:48.783Z,11.20
2022-08-07T02:47:23.713Z,11.20
2022-08-07T02:49:58.313Z,11.20
2022-08-07T02:52:33.263Z,11.20
2022-08-07T02:55:27.283Z,11.20
2022-08-07T02:57:59.951Z,11.20
2022-08-07T03:00:30.919Z,11.30
2022-08-07T03:03:06.118Z,11.20
2022-08-07T03:05:37.891Z,11.30
2022-08-07T03:08:10.182Z,11.30
2022-08-07T03:10:46.434Z,11.30
2022-08-07T03:13:20.243Z,11.20
2022-08-07T03:15:56.742Z,11.20
2022-08-07T03:18:34.618Z,11.20
2022-08-07T03:21:08.821Z,11.20
2022-08-07T03:24:20.117Z,11.20
2022-08-07T03:26:33.074Z,11.20
2022-08-07T03:29:11.141Z,11.10
2022-08-07T03:31:46.110Z,11.10
2022-08-07T03:34:18.733Z,11.10
2022-08-07T03:36:53.287Z,11.10
2022-08-07T03:39:45.973Z,11.10
2022-08-07T03:42:13.028Z,11.10
2022-08-07T03:44:47.310Z,11.10
2022-08-07T03:47:22.725Z,11.10
2022-08-07T03:49:52.690Z,11.20
2022-08-07T03:52:27.642Z,11.20
2022-08-07T03:55:07.004Z,11.20
2022-08-07T03:58:32.675Z,11.30
2022-08-07T04:00:35.402Z,11.40
2022-08-07T04:03:05.206Z,11.40
2022-08-07T04:05:40.363Z,11.40
2022-08-07T04:08:18.423Z,11.40
2022-08-07T04:10:54.411Z,11.40
2022-08-07T04:14:10.606Z,11.40
2022-08-07T04:16:31.397Z,11.30
2022-08-07T04:19:12.622Z,11.30
2022-08-07T04:21:47.998Z,11.30
2022-08-07T04:24:33.799Z,11.30
2022-08-07T04:27:15.190Z,11.40
2022-08-07T04:30:02.203Z,11.40
2022-08-07T04:32:58.885Z,11.40
2022-08-07T04:35:35.157Z,11.50
2022-08-07T04:38:09.132Z,11.50
2022-08-07T04:40:51.632Z,11.50
2022-08-07T04:44:12.791Z,11.60
2022-08-07T04:46:34.553Z,11.60
2022-08-07T04:49:24.229Z,11.70
2022-08-07T04:52:00.955Z,11.70
2022-08-07T04:54:35.721Z,11.70
2022-08-07T04:58:13.688Z,11.80
2022-08-07T05:00:12.634Z,11.80
2022-08-07T05:02:54.038Z,11.90
2022-08-07T05:05:52.950Z,12.00
2022-08-07T05:08:59.570Z,12.10
2022-08-07T05:11:19.085Z,12.20
2022-08-07T05:14:51.941Z,12.30
2022-08-07T05:17:05.955Z,12.40
2022-08-07T05:19:45.085Z,12.50
2022-08-07T05:22:26.521Z,12.60
2022-08-07T05:24:57.169Z,12.70
2022-08-07T05:28:16.305Z,12.80
2022-08-07T05:30:29.946Z,13.00
2022-08-07T05:33:02.468Z,13.10
2022-08-07T05:35:41.952Z,13.20
2022-08-07T05:38:13.016Z,13.40
2022-08-07T05:41:02.485Z,13.50
2022-08-07T05:43:49.681Z,13.60
2022-08-07T05:46:30.198Z,13.70
2022-08-07T05:48:59.867Z,13.80
2022-08-07T05:51:33.492Z,13.80
2022-08-07T05:54:29.866Z,13.90
2022-08-07T05:56:58.924Z,14.00
2022-08-07T05:59:28.389Z,14.10
2022-08-07T06:02:08.266Z,14.30
2022-08-07T06:04:40.460Z,14.60
2022-08-07T06:07:11.607Z,14.70
2022-08-07T06:10:05.355Z,14.90
2022-08-07T06:12:35.438Z,15.10
2022-08-07T06:15:05.614Z,15.40
2022-08-07T06:17:37.584Z,15.60
2022-08-07T06:20:12.776Z,15.80
2022-08-07T06:23:02.347Z,16.00
2022-08-07T06:25:54.412Z,16.00
2022-08-07T06:28:28.146Z,16.10
2022-08-07T06:30:58.613Z,16.20
2022-08-07T06:33:29.696Z,16.30
2022-08-07T06:36:12.158Z,16.30
2022-08-07T06:40:13.666Z,16.30
2022-08-07T06:42:02.179Z,16.30
2022-08-07T06:44:52.868Z,16.30
2022-08-07T06:47:22.599Z,16.60
2022-08-07T06:49:58.729Z,16.80
2022-08-07T06:52:36.952Z,16.90
2022-08-07T06:55:32.937Z,16.90
2022-08-07T06:58:09.648Z,17.10
2022-08-07T07:00:47.200Z,17.30
2022-08-07T07:03:26.316Z,17.40
2022-08-07T07:06:11.331Z,17.50
2022-08-07T07:08:39.886Z,17.60
2022-08-07T07:12:08.606Z,17.70
2022-08-07T07:14:08.580Z,17.80
2022-08-07T07:16:49.740Z,17.90
2022-08-07T07:19:55.087Z,17.80
2022-08-07T07:22:33.845Z,17.90
2022-08-07T07:25:14.274Z,18.00
2022-08-07T07:27:55.450Z,18.00
2022-08-07T07:30:37.769Z,18.00
2022-08-07T07:33:08.591Z,18.10
2022-08-07T07:35:54.080Z,18.10
2022-08-07T07:38:30.880Z,18.00
2022-08-07T07:41:03.858Z,17.90
2022-08-07T07:43:47.899Z,18.00
2022-08-07T07:46:36.913Z,18.00
2022-08-07T07:50:35.337Z,18.10
2022-08-07T07:52:05.910Z,18.10
2022-08-07T07:54:36.686Z,18.10
2022-08-07T07:57:06.550Z,18.20
2022-08-07T07:59:51.778Z,18.30
2022-08-07T08:02:35.551Z,18.40
2022-08-07T08:05:11.522Z,18.70
2022-08-07T08:08:00.066Z,18.80
2022-08-07T08:10:35.614Z,19.00
2022-08-07T08:13:10.306Z,19.20
2022-08-07T08:15:59.098Z,19.40
2022-08-07T08:18:30.537Z,19.50
2022-08-07T08:21:01.737Z,19.70
2022-08-07T08:23:51.900Z,19.80
2022-08-07T08:26:38.019Z,19.90
2022-08-07T08:29:08.401Z,19.80
2022-08-07T08:31:58.750Z,19.90
2022-08-07T08:34:39.485Z,20.10
2022-08-07T08:37:09.948Z,20.30
2022-08-07T08:39:58.337Z,20.30
2022-08-07T08:42:30.110Z,20.10
2022-08-07T08:45:06.447Z,20.10
2022-08-07T08:47:47.240Z,19.80
2022-08-07T08:50:28.584Z,19.90
2022-08-07T08:53:14.360Z,20.10
2022-08-07T08:55:55.362Z,20.30
2022-08-07T08:58:34.932Z,20.60
2022-08-07T09:01:24.283Z,20.90
2022-08-07T09:04:06.861Z,21.00
2022-08-07T09:06:48.051Z,20.90
2022-08-07T09:09:36.798Z,20.60
2022-08-07T09:12:31.312Z,20.60
2022-08-07T09:16:23.533Z,20.90
2022-08-07T09:18:22.515Z,21.10
2022-08-07T09:21:00.968Z,21.60
2022-08-07T09:24:54.550Z,21.70
2022-08-07T09:26:38.969Z,21.80
2022-08-07T09:30:03.988Z,22.00
2022-08-07T09:32:21.024Z,22.10
2022-08-07T09:34:55.957Z,22.10
2022-08-07T09:37:48.559Z,21.80
2022-08-07T09:40:31.036Z,22.00
2022-08-07T09:43:08.845Z,22.10
2022-08-07T09:48:55.967Z,22.50
2022-08-07T09:52:15.777Z,22.60
2022-08-07T09:54:37.184Z,22.50
2022-08-07T09:57:52.937Z,22.30
2022-08-07T10:00:31.878Z,22.30
2022-08-07T10:04:06.452Z,22.70
2022-08-07T10:06:25.711Z,22.20
2022-08-07T10:09:42.997Z,21.90
2022-08-07T10:12:26.375Z,22.10
2022-08-07T10:15:24.599Z,22.40
2022-08-07T10:18:16.979Z,22.60
2022-08-07T10:21:02.379Z,22.50
2022-08-07T10:24:04.734Z,22.80
2022-08-07T10:26:51.573Z,22.80
2022-08-07T10:29:45.570Z,23.00
2022-08-07T10:32:37.136Z,23.30
2022-08-07T10:35:56.446Z,23.50
2022-08-07T10:38:35.743Z,23.60
2022-08-07T10:41:51.697Z,23.70
2022-08-07T10:44:17.015Z,23.80
2022-08-07T10:46:55.294Z,23.70
2022-08-07T10:49:49.218Z,23.70
2022-08-07T10:52:38.181Z,23.90
2022-08-07T10:55:27.032Z,23.80
2022-08-07T10:58:24.928Z,23.60
2022-08-07T11:01:15.121Z,23.40
2022-08-07T11:03:52.691Z,23.30
2022-08-07T11:06:27.383Z,23.40
2022-08-07T11:09:03.862Z,23.40
2022-08-07T11:11:51.872Z,23.40
2022-08-07T11:14:44.241Z,23.30
2022-08-07T11:17:43.354Z,23.00
2022-08-07T11:20:22.568Z,23.00
2022-08-07T11:23:01.436Z,23.00
2022-08-07T11:25:48.303Z,23.00
2022-08-07T11:28:21.194Z,23.00
2022-08-07T11:30:57.983Z,23.00
2022-08-07T11:33:54.372Z,22.90
2022-08-07T11:36:41.748Z,22.80
2022-08-07T11:39:19.815Z,22.70
2022-08-07T11:42:00.372Z,22.60
2022-08-07T11:44:40.524Z,22.40
2022-08-07T11:47:38.820Z,22.30
2022-08-07T11:50:35.010Z,22.50
2022-08-07T11:53:13.607Z,22.50
2022-08-07T11:56:25.101Z,22.60
2022-08-07T11:59:01.091Z,22.70
2022-08-07T12:02:00.696Z,22.50
2022-08-07T12:04:39.742Z,22.40
2022-08-07T12:07:20.211Z,21.90
2022-08-07T12:10:02.210Z,21.90
2022-08-07T12:12:38.230Z,22.10
2022-08-07T12:15:17.412Z,22.10
2022-08-07T12:18:11.265Z,22.00
2022-08-07T12:20:49.383Z,22.30
2022-08-07T12:24:06.083Z,22.60
2022-08-07T12:26:28.919Z,23.00
2022-08-07T12:29:08.167Z,23.00
2022-08-07T12:32:01.817Z,23.20
2022-08-07T12:34:32.519Z,23.10
2022-08-07T12:37:01.618Z,23.20
2022-08-07T12:39:44.409Z,23.30
2022-08-07T12:42:28.070Z,23.30
2022-08-07T12:44:59.313Z,23.20
2022-08-07T12:47:40.562Z,22.90
2022-08-07T12:50:33.713Z,22.90
2022-08-07T12:53:18.247Z,22.70
2022-08-07T12:56:03.235Z,22.60
2022-08-07T12:58:37.418Z,22.60
2022-08-07T13:01:15.605Z,22.50
2022-08-07T13:04:04.659Z,22.50
2022-08-07T13:07:02.466Z,22.40
2022-08-07T13:10:29.202Z,22.30
2022-08-07T13:12:44.925Z,22.10
2022-08-07T13:15:29.846Z,21.80
2022-08-07T13:18:26.439Z,21.70
2022-08-07T13:21:03.766Z,21.70
2022-08-07T13:24:02.222Z,21.60
2022-08-07T13:26:36.112Z,21.50
2022-08-07T13:29:12.531Z,21.40
2022-08-07T13:31:57.895Z,21.50
2022-08-07T13:34:38.133Z,21.60
2022-08-07T13:37:19.565Z,21.40
2022-08-07T13:40:35.388Z,21.40
2022-08-07T13:42:53.406Z,21.40
2022-08-07T13:46:11.338Z,21.30
2022-08-07T13:48:20.845Z,21.40
2022-08-07T13:51:20.486Z,21.10
2022-08-07T13:54:00.569Z,20.80
2022-08-07T13:56:36.202Z,20.80
2022-08-07T13:59:13.406Z,20.90
2022-08-07T14:01:51.253Z,20.80
2022-08-07T14:04:29.671Z,20.40
2022-08-07T14:07:09.537Z,20.20
2022-08-07T14:10:03.101Z,20.20
2022-08-07T14:12:36.150Z,20.30
2022-08-07T14:15:19.062Z,20.30
2022-08-07T14:18:24.467Z,20.40
2022-08-07T14:20:49.121Z,20.50
2022-08-07T14:23:31.359Z,20.60
2022-08-07T14:26:30.453Z,20.90
2022-08-07T14:29:10.391Z,21.00
2022-08-07T14:31:57.978Z,20.90
2022-08-07T14:34:29.953Z,21.00
2022-08-07T14:37:02.985Z,21.00
2022-08-07T14:40:17.258Z,21.10
2022-08-07T14:42:32.285Z,21.20
2022-08-07T14:45:21.489Z,21.30
2022-08-07T14:47:52.986Z,21.20
2022-08-07T14:50:27.909Z,21.30
2022-08-07T14:52:56.305Z,21.30
2022-08-07T14:55:47.920Z,21.30
2022-08-07T14:58:30.004Z,21.40
2022-08-07T15:01:00.091Z,21.40
2022-08-07T15:03:52.192Z,21.20
2022-08-07T15:09:57.212Z,21.20
2022-08-07T15:12:10.821Z,21.50
2022-08-07T15:15:07.599Z,21.70
2022-08-07T15:17:55.232Z,22.00
2022-08-07T15:20:32.626Z,22.10
2022-08-07T15:23:16.964Z,22.20
2022-08-07T15:25:56.591Z,22.20
2022-08-07T15:28:34.521Z,22.30
2022-08-07T15:31:09.083Z,22.40
2022-08-07T15:33:42.725Z,22.50
2022-08-07T15:36:12.503Z,22.50
2022-08-07T15:38:59.158Z,22.50
2022-08-07T15:44:23.960Z,22.50
2022-08-07T15:50:05.529Z,22.50
2022-08-07T15:52:37.000Z,22.50
2022-08-07T15:55:11.651Z,22.60
2022-08-07T15:57:48.755Z,22.80
2022-08-07T16:00:31.804Z,23.00
2022-08-07T16:03:08.542Z,22.60
2022-08-07T16:05:51.963Z,22.60
2022-08-07T16:08:32.106Z,22.60
2022-08-07T16:11:26.734Z,22.50
2022-08-07T16:14:05.281Z,22.40
2022-08-07T16:16:47.719Z,22.40
2022-08-07T16:19:41.857Z,22.30
2022-08-07T16:22:58.337Z,22.30
2022-08-07T16:25:55.300Z,22.30
2022-08-07T16:30:06.618Z,22.30
2022-08-07T16:31:58.241Z,22.20
2022-08-07T16:34:48.591Z,22.10
2022-08-07T16:38:03.625Z,22.20
2022-08-07T16:41:01.908Z,22.20
2022-08-07T16:44:06.099Z,22.20
2022-08-07T16:47:05.921Z,22.10
2022-08-07T16:50:35.579Z,22.00
2022-08-07T16:54:01.212Z,21.90
2022-08-07T16:56:24.073Z,21.80
2022-08-07T16:59:11.145Z,21.80
2022-08-07T17:01:56.658Z,21.70
2022-08-07T17:04:37.010Z,21.70
2022-08-07T17:07:55.175Z,21.70
2022-08-07T17:10:33.187Z,21.50
2022-08-07T17:13:25.403Z,21.30
2022-08-07T17:16:15.313Z,21.40
2022-08-07T17:18:51.057Z,21.40
2022-08-07T17:21:25.543Z,21.40
2022-08-07T17:24:17.816Z,21.50
2022-08-07T17:26:59.825Z,21.40
2022-08-07T17:30:15.524Z,21.40
2022-08-07T17:32:35.518Z,21.40
2022-08-07T17:35:49.641Z,21.30
2022-08-07T17:38:05.672Z,21.30
2022-08-07T17:40:50.452Z,21.20
2022-08-07T17:44:01.469Z,21.10
2022-08-07T17:46:18.214Z,21.00
2022-08-07T17:49:08.809Z,20.90
2022-08-07T17:51:49.649Z,20.80
2022-08-07T17:54:53.569Z,20.80
2022-08-07T17:57:56.353Z,20.70
2022-08-07T18:00:32.923Z,20.60
2022-08-07T18:03:18.356Z,20.60
2022-08-07T18:06:02.959Z,20.60
2022-08-07T18:09:01.373Z,20.50
2022-08-07T18:12:19.537Z,20.50
2022-08-07T18:14:46.267Z,20.30
2022-08-07T18:18:46.421Z,20.30
2022-08-07T18:21:06.659Z,20.20
2022-08-07T18:23:43.418Z,20.10
2022-08-07T18:26:19.007Z,20.10
2022-08-07T18:29:04.102Z,20.00
2022-08-07T18:31:57.911Z,20.00
2022-08-07T18:35:01.187Z,20.00
2022-08-07T18:38:55.110Z,20.00
2022-08-07T18:40:57.699Z,19.90
2022-08-07T18:43:57.261Z,19.90
2022-08-07T18:46:33.639Z,19.80
2022-08-07T18:50:32.560Z,19.70
2022-08-07T18:52:56.938Z,19.70
2022-08-07T18:55:42.736Z,19.70
2022-08-07T18:58:32.811Z,19.70
2022-08-07T19:02:18.793Z,19.60
2022-08-07T19:04:16.447Z,19.50
2022-08-07T19:07:02.625Z,19.30
2022-08-07T19:09:55.576Z,19.20
2022-08-07T19:12:33.513Z,19.10
2022-08-07T19:16:03.577Z,19.00
2022-08-07T19:18:34.816Z,18.80
2022-08-07T19:21:47.965Z,18.70
2022-08-07T19:24:06.201Z,18.60
2022-08-07T19:28:28.465Z,18.50
2022-08-07T19:31:00.621Z,18.40
2022-08-07T19:32:25.630Z,18.30
2022-08-07T19:35:02.913Z,18.20
2022-08-07T19:37:56.254Z,18.20
2022-08-07T19:40:31.667Z,18.20
2022-08-07T19:43:10.822Z,18.10
2022-08-07T19:46:06.100Z,18.00
2022-08-07T19:48:43.620Z,18.00
2022-08-07T19:51:20.446Z,18.00
2022-08-07T19:54:31.587Z,17.90
2022-08-07T19:57:51.866Z,17.80
2022-08-07T19:59:47.137Z,17.70
2022-08-07T20:02:26.826Z,17.70
2022-08-07T20:04:57.878Z,17.60
2022-08-07T20:07:47.545Z,17.30
2022-08-07T20:10:36.939Z,17.10
2022-08-07T20:13:22.411Z,17.00
2022-08-07T20:15:55.175Z,16.80
2022-08-07T20:18:32.634Z,16.70
2022-08-07T20:21:03.273Z,16.60
2022-08-07T20:23:51.876Z,16.50
2022-08-07T20:26:29.881Z,16.50
2022-08-07T20:29:10.157Z,16.40
2022-08-07T20:31:44.389Z,16.40
2022-08-07T20:34:34.420Z,16.40
2022-08-07T20:37:09.002Z,16.30
2022-08-07T20:40:02.042Z,16.20
2022-08-07T20:42:31.081Z,16.30
2022-08-07T20:45:01.172Z,16.20
2022-08-07T20:47:56.854Z,16.20
2022-08-07T20:50:22.921Z,16.20
2022-08-07T20:52:52.895Z,16.20
2022-08-07T20:55:23.539Z,16.20
2022-08-07T20:58:03.350Z,16.10
2022-08-07T21:00:42.571Z,16.10
2022-08-07T21:03:12.666Z,16.10
2022-08-07T21:05:56.208Z,16.10
2022-08-07T21:08:38.201Z,16.00
2022-08-07T21:11:12.353Z,16.00
2022-08-07T21:14:16.678Z,15.90
2022-08-07T21:16:56.059Z,15.90
2022-08-07T21:19:51.616Z,15.80
2022-08-07T21:22:25.536Z,15.80
2022-08-07T21:25:12.371Z,15.70
2022-08-07T21:28:01.868Z,15.70
2022-08-07T21:30:47.635Z,15.60
2022-08-07T21:33:22.467Z,15.60
2022-08-07T21:36:06.162Z,15.60
2022-08-07T21:38:50.061Z,15.60
2022-08-07T21:41:23.324Z,15.50
2022-08-07T21:43:59.319Z,15.50
2022-08-07T21:46:40.399Z,15.50
2022-08-07T21:49:16.371Z,15.50
2022-08-07T21:52:03.892Z,15.50
2022-08-07T21:54:46.137Z,15.60
2022-08-07T21:57:31.340Z,15.60
2022-08-07T22:00:22.741Z,15.60
2022-08-07T22:03:03.615Z,15.60
2022-08-07T22:05:45.984Z,15.60
2022-08-07T22:08:18.605Z,15.60
2022-08-07T22:10:50.713Z,15.60
2022-08-07T22:13:24.453Z,15.50
2022-08-07T22:16:42.712Z,15.60
2022-08-07T22:19:07.488Z,15.60
2022-08-07T22:22:02.601Z,15.60
2022-08-07T22:24:34.468Z,15.60
2022-08-07T22:27:07.453Z,15.60
2022-08-07T22:29:48.035Z,15.60
2022-08-07T22:32:25.148Z,15.60
2022-08-07T22:34:57.060Z,15.60
2022-08-07T22:38:04.490Z,15.60
2022-08-07T22:40:27.755Z,15.60
2022-08-07T22:43:00.613Z,15.60
2022-08-07T22:46:21.790Z,15.60
2022-08-07T22:49:00.460Z,15.60
2022-08-07T22:51:49.391Z,15.60
2022-08-07T22:54:48.894Z,15.60
2022-08-07T22:57:37.398Z,15.60
2022-08-07T23:00:13.339Z,15.60
2022-08-07T23:02:52.269Z,15.60
2022-08-07T23:06:10.075Z,15.60
2022-08-07T23:08:58.616Z,15.60
2022-08-07T23:11:59.393Z,15.60
2022-08-07T23:14:56.482Z,15.60
2022-08-07T23:17:41.665Z,15.60
2022-08-07T23:20:51.472Z,15.50
2022-08-07T23:24:05.233Z,15.60
2022-08-07T23:26:50.086Z,15.60
2022-08-07T23:30:38.324Z,15.60
2022-08-07T23:34:33.303Z,15.60
2022-08-07T23:35:55.482Z,15.60
2022-08-07T23:38:36.684Z,15.60
2022-08-07T23:41:33.503Z,15.60
2022-08-07T23:44:29.439Z,15.70
2022-08-07T23:47:20.755Z,15.60
2022-08-07T23:50:20.993Z,15.50
2022-08-07T23:53:06.801Z,15.50
2022-08-07T23:55:47.033Z,15.40
2022-08-07T23:58:30.917Z,15.30
