createdAt,value
2022-08-26T00:01:39.679Z,98779.56
2022-08-26T00:04:06.717Z,98773.00
2022-08-26T00:06:34.298Z,98772.34
2022-08-26T00:09:02.385Z,98766.97
2022-08-26T00:11:29.517Z,98758.69
2022-08-26T00:13:57.200Z,98760.44
2022-08-26T00:16:26.694Z,98756.53
2022-08-26T00:18:54.628Z,98755.28
2022-08-26T00:21:21.813Z,98757.97
2022-08-26T00:23:50.723Z,98753.84
2022-08-26T00:26:17.732Z,98752.13
2022-08-26T00:28:44.878Z,98756.78
2022-08-26T00:31:11.956Z,98758.50
2022-08-26T00:33:40.039Z,98751.47
2022-08-26T00:36:07.909Z,98751.47
2022-08-26T00:38:46.907Z,98758.03
2022-08-26T00:41:14.252Z,98757.84
2022-08-26T00:43:46.440Z,98760.53
2022-08-26T00:46:20.745Z,98753.66
2022-08-26T00:48:52.680Z,98756.13
2022-08-26T00:51:23.721Z,98751.50
2022-08-26T00:54:03.649Z,98747.59
2022-08-26T00:56:33.626Z,98752.00
2022-08-26T00:59:05.593Z,98744.69
2022-08-26T01:01:33.284Z,98745.16
2022-08-26T01:04:01.155Z,98732.72
2022-08-26T01:06:28.844Z,98730.53
2022-08-26T01:08:56.389Z,98733.47
2022-08-26T01:11:24.763Z,98730.75
2022-08-26T01:13:56.468Z,98712.69
2022-08-26T01:16:25.946Z,98715.38
2022-08-26T01:19:03.287Z,98702.66
2022-08-26T01:21:41.331Z,98706.59
2022-08-26T01:24:10.254Z,98695.34
2022-08-26T01:26:41.596Z,98700.44
2022-08-26T01:29:14.105Z,98697.56
2022-08-26T01:31:45.988Z,98697.56
2022-08-26T01:34:22.438Z,98707.31
2022-08-26T01:37:05.457Z,98685.63
2022-08-26T01:39:33.928Z,98698.09
2022-08-26T01:42:02.985Z,98699.09
2022-08-26T01:44:39.169Z,98690.59
2022-08-26T01:47:08.784Z,98688.69
2022-08-26T01:49:37.946Z,98703.59
2022-08-26T01:52:06.501Z,98690.69
2022-08-26T01:54:33.821Z,98699.25
2022-08-26T01:57:01.912Z,98694.34
2022-08-26T01:59:30.250Z,98685.59
2022-08-26T02:01:57.961Z,98683.16
2022-08-26T02:04:33.599Z,98681.91
2022-08-26T02:07:04.615Z,98679.94
2022-08-26T02:09:32.041Z,98669.03
2022-08-26T02:12:06.226Z,98668.56
2022-08-26T02:14:43.530Z,98668.56
2022-08-26T02:17:11.677Z,98673.47
2022-08-26T02:19:42.013Z,98673.72
2022-08-26T02:22:15.301Z,98677.38
2022-08-26T02:24:50.927Z,98673.47
2022-08-26T02:27:22.263Z,98676.63
2022-08-26T02:29:55.767Z,98678.38
2022-08-26T02:32:23.329Z,98675.69
2022-08-26T02:34:50.599Z,98675.47
2022-08-26T02:37:18.185Z,98674.97
2022-08-26T02:39:48.012Z,98670.09
2022-08-26T02:42:15.318Z,98667.63
2022-08-26T02:44:42.342Z,98671.25
2022-08-26T02:47:14.367Z,98654.47
2022-08-26T02:49:44.364Z,98656.91
2022-08-26T02:52:14.401Z,98672.53
2022-08-26T02:54:41.464Z,98670.09
2022-08-26T02:57:10.293Z,98657.91
2022-08-26T02:59:39.851Z,98657.69
2022-08-26T03:02:07.794Z,98665.50
2022-08-26T03:04:34.828Z,98668.66
2022-08-26T03:07:01.968Z,98654.47
2022-08-26T03:09:29.094Z,98653.69
2022-08-26T03:11:56.128Z,98654.63
2022-08-26T03:14:26.039Z,98648.56
2022-08-26T03:16:54.749Z,98656.84
2022-08-26T03:19:24.434Z,98662.88
2022-08-26T03:21:53.226Z,98660.66
2022-08-26T03:24:25.694Z,98650.66
2022-08-26T03:26:53.200Z,98662.88
2022-08-26T03:29:40.295Z,98661.84
2022-08-26T03:32:07.913Z,98661.41
2022-08-26T03:34:35.999Z,98660.41
2022-08-26T03:37:03.554Z,98661.34
2022-08-26T03:39:31.580Z,98665.47
2022-08-26T03:42:00.137Z,98660.13
2022-08-26T03:44:27.345Z,98653.09
2022-08-26T03:46:55.108Z,98649.88
2022-08-26T03:49:22.608Z,98649.16
2022-08-26T03:51:50.000Z,98643.81
2022-08-26T03:54:17.362Z,98645.50
2022-08-26T03:56:46.408Z,98644.47
2022-08-26T03:59:14.145Z,98638.84
2022-08-26T04:01:41.791Z,98641.78
2022-08-26T04:04:08.884Z,98649.84
2022-08-26T04:06:39.193Z,98642.53
2022-08-26T04:09:09.474Z,98652.28
2022-08-26T04:11:39.680Z,98650.84
2022-08-26T04:14:10.774Z,98654.75
2022-08-26T04:16:37.866Z,98658.66
2022-08-26T04:19:06.898Z,98653.53
2022-08-26T04:21:34.824Z,98656.22
2022-08-26T04:24:03.417Z,98652.81
2022-08-26T04:26:39.593Z,98660.13
2022-08-26T04:29:19.801Z,98656.47
2022-08-26T04:31:50.238Z,98653.84
2022-08-26T04:34:25.108Z,98650.72
2022-08-26T04:36:56.336Z,98648.03
2022-08-26T04:39:23.629Z,98654.63
2022-08-26T04:41:55.153Z,98649.47
2022-08-26T04:44:23.041Z,98651.66
2022-08-26T04:46:51.034Z,98648.47
2022-08-26T04:49:18.754Z,98652.84
2022-08-26T04:51:46.213Z,98655.78
2022-08-26T04:54:15.147Z,98662.59
2022-08-26T04:56:47.555Z,98655.78
2022-08-26T04:59:18.170Z,98652.34
2022-08-26T05:01:48.889Z,98647.94
2022-08-26T05:04:19.085Z,98654.00
2022-08-26T05:06:47.816Z,98649.38
2022-08-26T05:09:15.818Z,98657.44
2022-08-26T05:11:43.070Z,98656.22
2022-08-26T05:14:10.308Z,98650.84
2022-08-26T05:16:38.965Z,98656.97
2022-08-26T05:19:08.704Z,98661.06
2022-08-26T05:21:36.348Z,98658.38
2022-08-26T05:24:04.923Z,98656.69
2022-08-26T05:26:32.368Z,98658.66
2022-08-26T05:28:59.397Z,98653.31
2022-08-26T05:31:31.982Z,98647.94
2022-08-26T05:34:00.246Z,98650.84
2022-08-26T05:36:33.910Z,98647.72
2022-08-26T05:39:04.610Z,98653.56
2022-08-26T05:41:36.637Z,98653.84
2022-08-26T05:44:06.893Z,98659.00
2022-08-26T05:46:34.916Z,98661.69
2022-08-26T05:49:03.156Z,98658.75
2022-08-26T05:51:31.048Z,98654.84
2022-08-26T05:53:58.892Z,98654.34
2022-08-26T05:56:27.902Z,98668.50
2022-08-26T05:58:56.565Z,98660.94
2022-08-26T06:01:27.850Z,98659.00
2022-08-26T06:04:00.587Z,98660.00
2022-08-26T06:06:32.666Z,98654.91
2022-08-26T06:09:01.606Z,98655.16
2022-08-26T06:11:32.649Z,98648.63
2022-08-26T06:14:03.964Z,98648.91
2022-08-26T06:16:34.946Z,98661.06
2022-08-26T06:19:11.038Z,98659.38
2022-08-26T06:21:40.722Z,98650.59
2022-08-26T06:24:29.672Z,98655.69
2022-08-26T06:27:01.709Z,98653.53
2022-08-26T06:29:31.817Z,98649.63
2022-08-26T06:31:59.331Z,98660.34
2022-08-26T06:34:30.844Z,98652.09
2022-08-26T06:37:01.387Z,98655.50
2022-08-26T06:39:30.967Z,98659.66
2022-08-26T06:42:02.711Z,98666.72
2022-08-26T06:44:30.437Z,98664.81
2022-08-26T06:46:57.540Z,98662.13
2022-08-26T06:49:27.263Z,98661.13
2022-08-26T06:51:58.855Z,98667.25
2022-08-26T06:54:27.516Z,98665.31
2022-08-26T06:56:57.096Z,98660.97
2022-08-26T06:59:25.172Z,98653.69
2022-08-26T07:01:53.309Z,98660.03
2022-08-26T07:04:22.401Z,98662.72
2022-08-26T07:06:52.845Z,98658.34
2022-08-26T07:09:24.994Z,98646.16
2022-08-26T07:11:52.651Z,98656.38
2022-08-26T07:14:21.636Z,98652.94
2022-08-26T07:16:52.685Z,98658.50
2022-08-26T07:19:30.657Z,98659.97
2022-08-26T07:22:03.916Z,98663.59
2022-08-26T07:24:33.378Z,98665.81
2022-08-26T07:27:05.649Z,98668.22
2022-08-26T07:29:33.882Z,98669.94
2022-08-26T07:32:01.563Z,98673.31
2022-08-26T07:34:29.385Z,98672.81
2022-08-26T07:36:57.251Z,98671.09
2022-08-26T07:39:27.418Z,98670.09
2022-08-26T07:41:55.323Z,98667.63
2022-08-26T07:44:23.057Z,98658.88
2022-08-26T07:46:52.350Z,98656.66
2022-08-26T07:49:22.946Z,98657.59
2022-08-26T07:51:51.106Z,98661.53
2022-08-26T07:54:18.817Z,98664.66
2022-08-26T07:56:46.648Z,98657.84
2022-08-26T07:59:15.106Z,98664.66
2022-08-26T08:01:45.025Z,98672.22
2022-08-26T08:04:17.904Z,98670.47
2022-08-26T08:06:46.084Z,98668.25
2022-08-26T08:09:15.647Z,98668.94
2022-08-26T08:11:44.894Z,98677.69
2022-08-26T08:14:13.274Z,98668.88
2022-08-26T08:16:45.852Z,98680.06
2022-08-26T08:19:14.383Z,98679.09
2022-08-26T08:21:42.228Z,98678.88
2022-08-26T08:24:11.282Z,98682.53
2022-08-26T08:26:38.589Z,98680.78
2022-08-26T08:29:06.265Z,98672.66
2022-08-26T08:34:22.707Z,98685.63
2022-08-26T08:36:50.940Z,98687.06
2022-08-26T08:39:20.671Z,98686.53
2022-08-26T08:42:26.500Z,98692.66
2022-08-26T08:44:57.270Z,98687.28
2022-08-26T08:47:50.722Z,98699.25
2022-08-26T08:50:46.926Z,98696.53
2022-08-26T08:53:35.195Z,98694.03
2022-08-26T08:56:24.366Z,98704.72
2022-08-26T08:58:56.681Z,98707.88
2022-08-26T09:02:02.628Z,98714.44
2022-08-26T09:04:53.978Z,98713.75
2022-08-26T09:07:26.477Z,98711.75
2022-08-26T09:10:01.414Z,98715.13
2022-08-26T09:12:32.227Z,98721.75
2022-08-26T09:15:14.796Z,98720.31
2022-08-26T09:17:54.000Z,98719.56
2022-08-26T09:20:43.934Z,98715.59
2022-08-26T09:23:13.125Z,98706.25
2022-08-26T09:28:29.889Z,98706.88
2022-08-26T09:31:20.852Z,98701.94
2022-08-26T09:33:48.755Z,98703.84
2022-08-26T09:36:37.789Z,98703.06
2022-08-26T09:39:34.851Z,98705.75
2022-08-26T09:42:09.590Z,98710.22
2022-08-26T09:44:57.484Z,98711.91
2022-08-26T09:47:36.657Z,98713.59
2022-08-26T09:50:19.132Z,98718.66
2022-08-26T09:52:46.270Z,98722.31
2022-08-26T09:55:20.827Z,98726.50
2022-08-26T09:57:55.643Z,98726.00
2022-08-26T10:00:30.733Z,98726.25
2022-08-26T10:03:00.895Z,98728.19
2022-08-26T10:05:58.866Z,98724.66
2022-08-26T10:08:30.408Z,98733.41
2022-08-26T10:11:00.875Z,98728.69
2022-08-26T10:13:32.493Z,98722.78
2022-08-26T10:16:30.061Z,98721.28
2022-08-26T10:19:41.633Z,98715.78
2022-08-26T10:22:37.185Z,98714.16
2022-08-26T10:25:08.355Z,98714.22
2022-08-26T10:28:12.325Z,98715.13
2022-08-26T10:30:47.598Z,98713.56
2022-08-26T10:33:18.795Z,98718.91
2022-08-26T10:35:51.359Z,98721.50
2022-08-26T10:38:23.468Z,98724.19
2022-08-26T10:41:15.847Z,98721.00
2022-08-26T10:43:51.717Z,98715.38
2022-08-26T10:46:28.739Z,98718.91
2022-08-26T10:48:57.524Z,98713.06
2022-08-26T10:51:36.675Z,98713.25
2022-08-26T10:54:26.369Z,98718.31
2022-08-26T10:57:23.666Z,98716.47
2022-08-26T11:00:23.367Z,98715.66
2022-08-26T11:03:00.328Z,98709.06
2022-08-26T11:05:27.834Z,98708.34
2022-08-26T11:08:20.880Z,98709.19
2022-08-26T11:10:58.032Z,98707.13
2022-08-26T11:14:00.440Z,98697.88
2022-08-26T11:16:46.117Z,98702.25
2022-08-26T11:19:50.881Z,98708.03
2022-08-26T11:22:32.802Z,98703.25
2022-08-26T11:25:02.179Z,98701.44
2022-08-26T11:27:35.508Z,98702.25
2022-08-26T11:30:05.313Z,98702.09
2022-08-26T11:32:35.103Z,98691.06
2022-08-26T11:35:07.444Z,98694.38
2022-08-26T11:37:58.764Z,98697.50
2022-08-26T11:40:33.472Z,98690.66
2022-08-26T11:43:02.794Z,98685.47
2022-08-26T11:46:10.827Z,98682.63
2022-08-26T11:48:41.905Z,98692.53
2022-08-26T11:51:23.551Z,98697.19
2022-08-26T11:53:51.363Z,98692.50
2022-08-26T11:56:31.587Z,98679.41
2022-08-26T11:59:02.501Z,98685.66
2022-08-26T12:01:32.847Z,98684.19
2022-08-26T12:04:01.163Z,98677.38
2022-08-26T12:06:32.049Z,98673.66
2022-08-26T12:09:11.960Z,98672.13
2022-08-26T12:11:40.297Z,98680.41
2022-08-26T12:14:16.142Z,98665.59
2022-08-26T12:16:43.719Z,98670.38
2022-08-26T12:19:32.992Z,98672.97
2022-08-26T12:22:05.384Z,98669.16
2022-08-26T12:24:32.641Z,98665.19
2022-08-26T12:27:17.275Z,98663.97
2022-08-26T12:29:44.447Z,98664.56
2022-08-26T12:32:21.338Z,98663.25
2022-08-26T12:34:50.659Z,98663.13
2022-08-26T12:37:18.995Z,98657.97
2022-08-26T12:39:46.366Z,98664.41
2022-08-26T12:42:13.369Z,98662.72
2022-08-26T12:44:53.401Z,98663.53
2022-08-26T12:47:42.645Z,98665.41
2022-08-26T12:50:50.415Z,98664.44
2022-08-26T12:53:24.990Z,98664.84
2022-08-26T12:56:04.979Z,98654.44
2022-08-26T12:58:40.029Z,98653.41
2022-08-26T13:01:07.426Z,98650.63
2022-08-26T13:03:34.533Z,98651.13
2022-08-26T13:06:22.888Z,98645.97
2022-08-26T13:09:10.211Z,98640.22
2022-08-26T13:11:40.427Z,98639.88
2022-08-26T13:14:10.633Z,98622.66
2022-08-26T13:16:39.646Z,98620.56
2022-08-26T13:19:12.129Z,98620.13
2022-08-26T13:21:59.176Z,98606.97
2022-08-26T13:24:34.440Z,98609.63
2022-08-26T13:27:02.673Z,98607.38
2022-08-26T13:29:29.891Z,98615.13
2022-08-26T13:31:58.639Z,98613.81
2022-08-26T13:34:25.883Z,98611.28
2022-08-26T13:36:55.104Z,98601.38
2022-08-26T13:39:23.975Z,98609.38
2022-08-26T13:41:51.811Z,98600.47
2022-08-26T13:44:19.731Z,98601.22
2022-08-26T13:46:46.773Z,98600.09
2022-08-26T13:49:14.205Z,98599.88
2022-08-26T13:51:42.145Z,98597.94
2022-08-26T13:54:09.384Z,98581.28
2022-08-26T13:56:37.719Z,98588.84
2022-08-26T13:59:06.388Z,98577.81
2022-08-26T14:01:35.225Z,98577.38
2022-08-26T14:04:03.379Z,98589.97
2022-08-26T14:06:31.098Z,98576.50
2022-08-26T14:08:58.521Z,98575.75
2022-08-26T14:11:25.592Z,98572.28
2022-08-26T14:13:52.692Z,98571.75
2022-08-26T14:16:31.886Z,98569.72
2022-08-26T14:19:03.370Z,98573.31
2022-08-26T14:21:36.888Z,98577.88
2022-08-26T14:24:04.850Z,98569.78
2022-08-26T14:26:32.351Z,98571.28
2022-08-26T14:29:00.071Z,98569.94
2022-08-26T14:31:29.693Z,98573.91
2022-08-26T14:34:03.080Z,98563.97
2022-08-26T14:36:34.110Z,98563.00
2022-08-26T14:39:05.841Z,98557.38
2022-08-26T14:41:34.534Z,98553.56
2022-08-26T14:44:08.223Z,98557.16
2022-08-26T14:46:45.594Z,98550.22
2022-08-26T14:49:14.067Z,98555.13
2022-08-26T14:51:41.791Z,98549.19
2022-08-26T14:54:12.846Z,98550.16
2022-08-26T14:56:55.650Z,98545.63
2022-08-26T14:59:28.505Z,98542.53
2022-08-26T15:01:56.557Z,98539.00
2022-08-26T15:04:24.787Z,98540.47
2022-08-26T15:06:54.714Z,98537.34
2022-08-26T15:09:22.776Z,98533.03
2022-08-26T15:11:50.821Z,98536.56
2022-08-26T15:14:19.446Z,98524.00
2022-08-26T15:16:52.268Z,98527.63
2022-08-26T15:19:19.717Z,98528.56
2022-08-26T15:21:47.646Z,98531.16
2022-08-26T15:24:17.375Z,98522.47
2022-08-26T15:26:45.181Z,98529.53
2022-08-26T15:29:12.435Z,98527.19
2022-08-26T15:31:42.231Z,98523.06
2022-08-26T15:34:16.043Z,98526.56
2022-08-26T15:36:46.233Z,98517.09
2022-08-26T15:39:14.874Z,98521.19
2022-08-26T15:41:41.935Z,98514.38
2022-08-26T15:44:10.980Z,98501.84
2022-08-26T15:46:38.947Z,98508.69
2022-08-26T15:49:06.750Z,98509.31
2022-08-26T15:51:45.780Z,98497.25
2022-08-26T15:54:14.795Z,98505.75
2022-08-26T15:56:42.587Z,98493.44
2022-08-26T15:59:11.903Z,98485.53
2022-08-26T16:01:39.995Z,98491.63
2022-08-26T16:04:07.620Z,98489.69
2022-08-26T16:06:37.474Z,98493.53
2022-08-26T16:09:06.464Z,98488.44
2022-08-26T16:11:34.469Z,98481.81
2022-08-26T16:14:01.670Z,98489.31
2022-08-26T16:16:28.895Z,98495.41
2022-08-26T16:18:56.051Z,98492.63
2022-08-26T16:21:28.167Z,98495.63
2022-08-26T16:23:56.486Z,98489.72
2022-08-26T16:26:28.221Z,98490.78
2022-08-26T16:28:55.443Z,98490.66
2022-08-26T16:31:22.773Z,98486.53
2022-08-26T16:33:50.021Z,98489.56
2022-08-26T16:36:17.655Z,98489.22
2022-08-26T16:38:56.741Z,98488.72
2022-08-26T16:41:26.189Z,98489.31
2022-08-26T16:43:54.353Z,98497.41
2022-08-26T16:46:24.008Z,98491.50
2022-08-26T16:48:52.693Z,98492.81
2022-08-26T16:51:27.312Z,98483.66
2022-08-26T16:53:56.032Z,98482.44
2022-08-26T16:56:33.461Z,98494.88
2022-08-26T16:59:02.700Z,98491.13
2022-08-26T17:01:30.171Z,98481.34
2022-08-26T17:03:57.569Z,98482.63
2022-08-26T17:06:24.757Z,98474.34
2022-08-26T17:08:53.315Z,98476.19
2022-08-26T17:11:20.400Z,98478.88
2022-08-26T17:13:47.614Z,98479.94
2022-08-26T17:16:15.341Z,98482.50
2022-08-26T17:18:42.762Z,98482.22
2022-08-26T17:21:11.721Z,98481.63
2022-08-26T17:23:39.904Z,98480.16
2022-08-26T17:26:07.577Z,98481.44
2022-08-26T17:28:34.610Z,98472.09
2022-08-26T17:31:02.543Z,98469.41
2022-08-26T17:33:30.138Z,98474.78
2022-08-26T17:35:57.320Z,98473.97
2022-08-26T17:38:24.507Z,98473.44
2022-08-26T17:40:52.313Z,98467.88
2022-08-26T17:43:21.558Z,98468.38
2022-08-26T17:45:48.786Z,98466.84
2022-08-26T17:48:15.957Z,98478.53
2022-08-26T17:50:45.494Z,98466.53
2022-08-26T17:53:18.854Z,98472.41
2022-08-26T17:55:47.958Z,98464.88
2022-08-26T17:58:16.622Z,98452.47
2022-08-26T18:00:46.824Z,98446.47
2022-08-26T18:03:14.360Z,98446.63
2022-08-26T18:05:42.903Z,98445.19
2022-08-26T18:08:10.392Z,98450.13
2022-08-26T18:10:37.519Z,98434.59
2022-08-26T18:13:04.984Z,98441.00
2022-08-26T18:15:32.066Z,98441.59
2022-08-26T18:17:59.269Z,98437.25
2022-08-26T18:20:26.774Z,98438.28
2022-08-26T18:22:54.541Z,98431.47
2022-08-26T18:25:21.749Z,98432.44
2022-08-26T18:27:49.021Z,98434.66
2022-08-26T18:30:20.947Z,98427.34
2022-08-26T18:32:49.486Z,98421.97
2022-08-26T18:35:17.213Z,98427.03
2022-08-26T18:37:44.832Z,98422.16
2022-08-26T18:40:14.572Z,98424.66
2022-08-26T18:42:41.760Z,98421.72
2022-08-26T18:45:10.080Z,98422.00
2022-08-26T18:47:43.276Z,98420.16
2022-08-26T18:50:11.414Z,98418.25
2022-08-26T18:52:38.597Z,98420.28
2022-08-26T18:55:06.396Z,98435.59
2022-08-26T18:57:33.558Z,98435.13
2022-08-26T19:00:01.224Z,98437.63
2022-08-26T19:02:28.486Z,98432.56
2022-08-26T19:04:57.822Z,98432.03
2022-08-26T19:07:25.374Z,98440.50
2022-08-26T19:09:54.043Z,98442.63
2022-08-26T19:12:21.848Z,98441.09
2022-08-26T19:14:48.906Z,98442.25
2022-08-26T19:17:16.221Z,98445.16
2022-08-26T19:19:43.296Z,98450.75
2022-08-26T19:22:15.947Z,98448.06
2022-08-26T19:24:43.100Z,98457.56
2022-08-26T19:27:14.607Z,98447.84
2022-08-26T19:29:43.278Z,98446.41
2022-08-26T19:32:10.422Z,98443.19
2022-08-26T19:34:37.700Z,98446.63
2022-08-26T19:37:04.924Z,98451.69
2022-08-26T19:39:32.113Z,98455.31
2022-08-26T19:41:59.854Z,98458.19
2022-08-26T19:44:45.757Z,98462.44
2022-08-26T19:47:13.358Z,98467.09
2022-08-26T19:49:40.490Z,98463.44
2022-08-26T19:52:08.337Z,98465.44
2022-08-26T19:54:36.473Z,98462.09
2022-08-26T19:57:04.839Z,98464.34
2022-08-26T19:59:33.371Z,98464.41
2022-08-26T20:02:01.819Z,98472.75
2022-08-26T20:04:31.475Z,98467.66
2022-08-26T20:07:00.550Z,98470.16
2022-08-26T20:09:32.954Z,98459.41
2022-08-26T20:12:00.464Z,98461.34
2022-08-26T20:14:28.278Z,98464.03
2022-08-26T20:16:55.408Z,98469.19
2022-08-26T20:19:41.012Z,98471.44
2022-08-26T20:22:08.545Z,98468.50
2022-08-26T20:24:35.903Z,98466.34
2022-08-26T20:27:07.776Z,98468.06
2022-08-26T20:29:35.943Z,98465.19
2022-08-26T20:32:03.704Z,98466.91
2022-08-26T20:34:30.963Z,98477.50
2022-08-26T20:36:59.625Z,98478.97
2022-08-26T20:39:29.877Z,98479.69
2022-08-26T20:41:58.120Z,98480.84
2022-08-26T20:44:25.676Z,98490.06
2022-08-26T20:46:53.421Z,98491.81
2022-08-26T20:49:20.479Z,98496.97
2022-08-26T20:51:51.728Z,98500.84
2022-08-26T20:54:23.936Z,98493.34
2022-08-26T20:56:54.823Z,98499.28
2022-08-26T20:59:22.401Z,98503.44
2022-08-26T21:01:49.840Z,98506.13
2022-08-26T21:04:21.503Z,98505.38
2022-08-26T21:06:52.210Z,98507.03
2022-08-26T21:09:21.542Z,98515.56
2022-08-26T21:11:49.020Z,98510.75
2022-08-26T21:14:17.363Z,98516.53
2022-08-26T21:16:45.815Z,98513.84
2022-08-26T21:19:18.300Z,98513.41
2022-08-26T21:21:47.848Z,98523.63
2022-08-26T21:24:15.403Z,98528.06
2022-08-26T21:26:42.968Z,98519.25
2022-08-26T21:29:10.398Z,98519.25
2022-08-26T21:31:42.242Z,98521.00
2022-08-26T21:34:12.227Z,98522.75
2022-08-26T21:36:39.516Z,98532.53
2022-08-26T21:39:11.300Z,98535.91
2022-08-26T21:41:39.974Z,98528.81
2022-08-26T21:44:07.157Z,98529.06
2022-08-26T21:46:37.521Z,98534.66
2022-08-26T21:49:08.875Z,98532.97
2022-08-26T21:51:38.869Z,98535.91
2022-08-26T21:54:10.861Z,98538.88
2022-08-26T21:56:40.947Z,98545.22
2022-08-26T21:59:08.974Z,98541.59
2022-08-26T22:01:38.085Z,98534.25
2022-08-26T22:04:08.298Z,98539.63
2022-08-26T22:06:41.260Z,98538.91
2022-08-26T22:09:08.443Z,98536.75
2022-08-26T22:11:35.658Z,98536.00
2022-08-26T22:14:02.964Z,98537.72
2022-08-26T22:16:30.120Z,98535.03
2022-08-26T22:18:57.306Z,98538.94
2022-08-26T22:21:27.269Z,98538.44
2022-08-26T22:23:57.863Z,98548.69
2022-08-26T22:26:28.177Z,98539.91
2022-08-26T22:28:59.063Z,98546.22
2022-08-26T22:31:36.945Z,98539.44
2022-08-26T22:34:17.607Z,98539.69
2022-08-26T22:36:47.328Z,98543.31
2022-08-26T22:39:16.614Z,98541.59
2022-08-26T22:41:45.340Z,98540.84
2022-08-26T22:44:13.096Z,98545.50
2022-08-26T22:46:41.338Z,98540.59
2022-08-26T22:49:10.502Z,98543.75
2022-08-26T22:51:37.945Z,98539.91
2022-08-26T22:54:06.039Z,98544.31
2022-08-26T22:56:33.115Z,98540.91
2022-08-26T22:59:00.226Z,98548.97
2022-08-26T23:01:27.457Z,98543.59
2022-08-26T23:03:54.615Z,98546.50
2022-08-26T23:06:21.881Z,98539.44
2022-08-26T23:08:49.761Z,98538.41
2022-08-26T23:11:16.781Z,98541.28
2022-08-26T23:13:43.967Z,98541.75
2022-08-26T23:16:12.961Z,98536.59
2022-08-26T23:18:41.212Z,98538.56
2022-08-26T23:21:08.974Z,98541.47
2022-08-26T23:23:36.643Z,98538.78
2022-08-26T23:26:06.274Z,98540.25
2022-08-26T23:28:34.795Z,98533.63
2022-08-26T23:31:02.161Z,98539.97
2022-08-26T23:33:49.187Z,98541.91
2022-08-26T23:36:18.049Z,98529.00
2022-08-26T23:38:52.357Z,98532.94
2022-08-26T23:41:22.354Z,98529.97
2022-08-26T23:43:50.270Z,98530.19
2022-08-26T23:46:18.063Z,98524.59
2022-08-26T23:48:45.204Z,98532.66
2022-08-26T23:51:31.343Z,98522.88
2022-08-26T23:53:58.925Z,98517.09
2022-08-26T23:56:26.892Z,98504.91
2022-08-26T23:58:54.641Z,98509.06
