createdAt,value
2018-07-24T00:01:54.756Z,4.00
2018-07-24T00:04:24.122Z,4.37
2018-07-24T00:06:53.577Z,4.63
2018-07-24T00:09:22.947Z,4.90
2018-07-24T00:11:52.314Z,4.57
2018-07-24T00:14:21.678Z,4.63
2018-07-24T00:16:51.068Z,4.30
2018-07-24T00:19:20.127Z,4.57
2018-07-24T00:21:49.484Z,4.93
2018-07-24T00:24:18.817Z,4.50
2018-07-24T00:26:48.177Z,4.50
2018-07-24T00:29:17.541Z,4.27
2018-07-24T00:31:46.852Z,4.50
2018-07-24T00:34:16.204Z,4.53
2018-07-24T00:36:45.520Z,4.53
2018-07-24T00:39:14.884Z,4.63
2018-07-24T00:41:44.221Z,5.07
2018-07-24T00:44:13.534Z,4.90
2018-07-24T00:46:42.889Z,4.23
2018-07-24T00:49:12.256Z,4.80
2018-07-24T00:51:41.598Z,5.37
2018-07-24T00:54:11.040Z,4.67
2018-07-24T00:56:40.321Z,5.60
2018-07-24T00:59:09.668Z,4.80
2018-07-24T01:01:39.016Z,5.40
2018-07-24T01:04:08.364Z,5.17
2018-07-24T01:06:37.680Z,5.20
2018-07-24T01:09:09.756Z,5.83
2018-07-24T01:11:39.080Z,5.07
2018-07-24T01:14:08.640Z,5.30
2018-07-24T01:16:37.990Z,4.73
2018-07-24T01:19:07.361Z,5.13
2018-07-24T01:21:36.736Z,4.87
2018-07-24T01:24:06.089Z,5.33
2018-07-24T01:26:35.451Z,5.40
2018-07-24T01:29:04.813Z,5.33
2018-07-24T01:31:34.124Z,5.37
2018-07-24T01:34:03.492Z,5.33
2018-07-24T01:36:32.827Z,5.37
2018-07-24T01:39:02.177Z,5.23
2018-07-24T01:41:31.489Z,5.00
2018-07-24T01:44:00.802Z,4.80
2018-07-24T01:46:30.143Z,5.03
2018-07-24T01:48:59.497Z,5.30
2018-07-24T01:51:28.819Z,4.93
2018-07-24T01:53:58.137Z,4.50
2018-07-24T01:56:27.469Z,5.23
2018-07-24T01:58:56.840Z,4.63
2018-07-24T02:01:26.156Z,4.77
2018-07-24T02:03:55.460Z,5.03
2018-07-24T02:06:24.806Z,4.10
2018-07-24T02:08:54.187Z,4.50
2018-07-24T02:11:23.532Z,4.20
2018-07-24T02:13:52.857Z,4.20
2018-07-24T02:16:22.193Z,3.90
2018-07-24T02:18:51.602Z,4.10
2018-07-24T02:21:21.008Z,4.40
2018-07-24T02:23:50.337Z,4.30
2018-07-24T02:26:19.675Z,4.63
2018-07-24T02:28:49.033Z,4.30
2018-07-24T02:31:18.360Z,3.70
2018-07-24T02:33:47.686Z,4.50
2018-07-24T02:36:17.053Z,4.53
2018-07-24T02:38:46.601Z,4.20
2018-07-24T02:41:15.950Z,4.17
2018-07-24T02:43:45.297Z,4.30
2018-07-24T02:46:14.665Z,4.83
2018-07-24T02:48:44.177Z,4.30
2018-07-24T02:51:13.510Z,4.57
2018-07-24T02:53:42.840Z,4.20
2018-07-24T02:56:12.179Z,4.10
2018-07-24T02:58:41.536Z,4.37
2018-07-24T03:01:10.890Z,4.10
2018-07-24T03:03:40.250Z,4.60
2018-07-24T03:06:09.601Z,4.17
2018-07-24T03:08:38.984Z,4.93
2018-07-24T03:11:08.345Z,4.87
2018-07-24T03:13:37.665Z,4.17
2018-07-24T03:16:07.153Z,4.40
2018-07-24T03:18:36.512Z,4.50
2018-07-24T03:21:05.988Z,4.00
2018-07-24T03:23:35.341Z,4.10
2018-07-24T03:26:04.694Z,4.50
2018-07-24T03:28:34.044Z,4.13
2018-07-24T03:31:03.396Z,5.30
2018-07-24T03:33:32.746Z,4.70
2018-07-24T03:36:02.078Z,5.13
2018-07-24T03:38:31.397Z,5.00
2018-07-24T03:41:00.757Z,4.70
2018-07-24T03:43:30.100Z,4.60
2018-07-24T03:45:59.432Z,4.83
2018-07-24T03:48:28.761Z,4.67
2018-07-24T03:50:58.161Z,5.17
2018-07-24T03:53:27.483Z,4.40
2018-07-24T03:55:56.826Z,4.13
2018-07-24T03:58:26.175Z,4.30
2018-07-24T04:00:55.524Z,4.80
2018-07-24T04:03:24.832Z,4.63
2018-07-24T04:05:54.405Z,4.50
2018-07-24T04:08:23.757Z,4.33
2018-07-24T04:10:53.115Z,4.53
2018-07-24T04:13:22.572Z,4.20
2018-07-24T04:15:51.904Z,4.47
2018-07-24T04:18:21.214Z,4.93
2018-07-24T04:20:50.628Z,4.80
2018-07-24T04:23:19.944Z,4.60
2018-07-24T04:25:49.297Z,4.30
2018-07-24T04:28:18.636Z,4.47
2018-07-24T04:30:48.022Z,4.40
2018-07-24T04:33:17.361Z,4.47
2018-07-24T04:35:46.686Z,4.50
2018-07-24T04:38:16.029Z,4.43
2018-07-24T04:40:45.405Z,4.83
2018-07-24T04:43:14.712Z,4.60
2018-07-24T04:45:44.173Z,4.90
2018-07-24T04:48:13.497Z,4.33
2018-07-24T04:50:42.877Z,4.73
2018-07-24T04:53:12.208Z,4.87
2018-07-24T04:55:41.526Z,4.70
2018-07-24T04:58:10.861Z,4.47
2018-07-24T05:00:40.240Z,4.47
2018-07-24T05:03:09.601Z,4.33
2018-07-24T05:05:38.936Z,4.53
2018-07-24T05:08:08.290Z,4.40
2018-07-24T05:10:37.682Z,4.67
2018-07-24T05:13:07.052Z,4.50
2018-07-24T05:15:36.390Z,4.60
2018-07-24T05:18:05.974Z,4.50
2018-07-24T05:20:35.359Z,4.23
2018-07-24T05:23:04.709Z,4.60
2018-07-24T05:25:34.058Z,4.80
2018-07-24T05:28:03.433Z,4.77
2018-07-24T05:30:33.117Z,4.67
2018-07-24T05:33:02.482Z,4.70
2018-07-24T05:35:31.834Z,4.67
2018-07-24T05:38:01.152Z,5.00
2018-07-24T05:40:30.545Z,5.10
2018-07-24T05:42:59.860Z,5.10
2018-07-24T05:45:29.193Z,4.77
2018-07-24T05:47:58.548Z,4.73
2018-07-24T05:50:27.918Z,4.70
2018-07-24T05:52:57.221Z,4.43
2018-07-24T05:55:26.540Z,4.70
2018-07-24T05:57:55.889Z,4.77
2018-07-24T06:00:25.413Z,5.10
2018-07-24T06:02:54.735Z,5.33
2018-07-24T06:05:24.067Z,5.30
2018-07-24T06:07:53.454Z,4.50
2018-07-24T06:10:22.836Z,5.17
2018-07-24T06:12:52.313Z,6.23
2018-07-24T06:15:21.649Z,4.80
2018-07-24T06:17:54.671Z,4.97
2018-07-24T06:20:24.025Z,5.50
2018-07-24T06:22:53.412Z,4.83
2018-07-24T06:25:22.726Z,5.17
2018-07-24T06:27:52.827Z,5.03
2018-07-24T06:30:22.144Z,4.73
2018-07-24T06:32:51.528Z,4.93
2018-07-24T06:35:20.842Z,4.60
2018-07-24T06:37:50.173Z,4.83
2018-07-24T06:40:19.544Z,4.60
2018-07-24T06:42:48.893Z,4.50
2018-07-24T06:45:18.229Z,4.60
2018-07-24T06:47:47.574Z,4.40
2018-07-24T06:50:16.906Z,4.63
2018-07-24T06:52:46.269Z,4.93
2018-07-24T06:55:15.639Z,4.93
2018-07-24T06:57:44.926Z,5.00
2018-07-24T07:00:15.997Z,4.77
2018-07-24T07:02:45.381Z,5.20
2018-07-24T07:05:14.811Z,4.90
2018-07-24T07:07:44.187Z,5.03
2018-07-24T07:10:13.533Z,4.97
2018-07-24T07:12:42.969Z,4.43
2018-07-24T07:15:12.387Z,5.03
2018-07-24T07:17:41.737Z,5.57
2018-07-24T07:20:11.158Z,5.13
2018-07-24T07:22:40.613Z,5.13
2018-07-24T07:25:10.014Z,5.10
2018-07-24T07:27:41.896Z,5.10
2018-07-24T07:30:11.289Z,11.93
2018-07-24T07:32:40.553Z,12.97
2018-07-24T07:35:09.861Z,11.60
2018-07-24T07:37:39.296Z,12.70
2018-07-24T07:40:08.413Z,8.97
2018-07-24T07:42:38.183Z,11.50
2018-07-24T07:45:07.686Z,10.30
2018-07-24T07:47:37.445Z,11.13
2018-07-24T07:50:06.838Z,6.03
2018-07-24T07:52:36.530Z,8.90
2018-07-24T07:55:05.894Z,9.93
2018-07-24T07:57:35.249Z,6.87
2018-07-24T08:00:04.721Z,7.73
2018-07-24T08:02:34.155Z,8.90
2018-07-24T08:05:03.780Z,8.10
2018-07-24T08:07:33.109Z,8.40
2018-07-24T08:10:02.473Z,7.93
2018-07-24T08:12:31.865Z,7.10
2018-07-24T08:15:01.228Z,8.70
2018-07-24T08:17:30.715Z,6.80
2018-07-24T08:20:01.267Z,5.67
2018-07-24T08:22:30.677Z,5.60
2018-07-24T08:25:00.049Z,5.30
2018-07-24T08:27:29.387Z,4.90
2018-07-24T08:29:58.432Z,4.73
2018-07-24T08:32:27.850Z,4.37
2018-07-24T08:34:57.222Z,5.20
2018-07-24T08:37:26.565Z,5.27
2018-07-24T08:39:56.255Z,5.10
2018-07-24T08:42:25.634Z,5.13
2018-07-24T08:44:54.951Z,4.53
2018-07-24T08:47:24.294Z,4.77
2018-07-24T08:49:53.638Z,4.47
2018-07-24T08:52:29.278Z,4.40
2018-07-24T08:54:58.835Z,4.20
2018-07-24T08:57:28.014Z,3.87
2018-07-24T08:59:57.368Z,4.50
2018-07-24T09:02:26.776Z,4.60
2018-07-24T09:04:56.117Z,4.33
2018-07-24T09:07:25.456Z,4.30
2018-07-24T09:09:54.873Z,4.50
2018-07-24T09:12:24.283Z,4.03
2018-07-24T09:14:53.612Z,4.30
2018-07-24T09:17:22.963Z,4.50
2018-07-24T09:19:52.347Z,4.40
2018-07-24T09:22:21.473Z,4.20
2018-07-24T09:24:50.797Z,4.12
2018-07-24T09:27:20.126Z,4.08
2018-07-24T09:29:49.493Z,4.20
2018-07-24T09:32:18.914Z,4.58
2018-07-24T09:34:48.249Z,4.00
2018-07-24T09:37:17.567Z,4.40
2018-07-24T09:39:46.933Z,4.22
2018-07-24T09:42:16.681Z,4.20
2018-07-24T09:44:46.104Z,4.10
2018-07-24T09:47:15.432Z,4.12
2018-07-24T09:49:44.764Z,4.42
2018-07-24T09:52:14.095Z,4.10
2018-07-24T09:54:43.482Z,4.20
2018-07-24T09:57:13.550Z,4.10
2018-07-24T09:59:42.875Z,4.00
2018-07-24T10:02:12.389Z,4.33
2018-07-24T10:04:41.472Z,3.75
2018-07-24T10:07:10.802Z,3.33
2018-07-24T10:09:40.189Z,3.98
2018-07-24T10:12:10.111Z,3.90
2018-07-24T10:14:39.636Z,3.87
2018-07-24T10:17:08.980Z,3.77
2018-07-24T10:19:38.333Z,4.13
2018-07-24T10:22:07.746Z,3.50
2018-07-24T10:24:37.122Z,4.00
2018-07-24T10:27:06.485Z,3.65
2018-07-24T10:29:35.826Z,3.55
2018-07-24T10:32:05.215Z,3.80
2018-07-24T10:34:34.678Z,3.83
2018-07-24T10:37:04.038Z,4.05
2018-07-24T10:39:33.369Z,3.80
2018-07-24T10:42:02.748Z,4.10
2018-07-24T10:44:32.130Z,3.72
2018-07-24T10:47:01.446Z,3.58
2018-07-24T10:49:30.792Z,3.90
2018-07-24T10:52:00.145Z,3.58
2018-07-24T10:54:29.524Z,3.33
2018-07-24T10:56:58.837Z,3.67
2018-07-24T10:59:28.149Z,4.10
2018-07-24T11:01:57.522Z,3.60
2018-07-24T11:04:26.884Z,3.60
2018-07-24T11:06:56.200Z,4.05
2018-07-24T11:09:25.548Z,3.55
2018-07-24T11:11:54.948Z,3.87
2018-07-24T11:14:24.340Z,3.52
2018-07-24T11:16:53.653Z,3.60
2018-07-24T11:19:22.997Z,3.60
2018-07-24T11:21:52.452Z,3.50
2018-07-24T11:24:21.758Z,4.03
2018-07-24T11:26:51.089Z,3.60
2018-07-24T11:29:20.432Z,4.45
2018-07-24T11:31:49.532Z,3.80
2018-07-24T11:34:18.905Z,3.75
2018-07-24T11:36:48.237Z,3.40
2018-07-24T11:39:17.593Z,3.42
2018-07-24T11:41:46.990Z,3.55
2018-07-24T11:44:16.400Z,3.67
2018-07-24T11:46:45.757Z,3.83
2018-07-24T11:49:15.082Z,3.87
2018-07-24T11:51:44.497Z,4.12
2018-07-24T11:54:13.913Z,3.70
2018-07-24T11:56:43.274Z,4.08
2018-07-24T11:59:12.633Z,4.28
2018-07-24T12:01:42.022Z,4.05
2018-07-24T12:04:11.376Z,3.58
2018-07-24T12:06:40.705Z,4.60
2018-07-24T12:09:12.381Z,3.70
2018-07-24T12:11:42.256Z,3.80
2018-07-24T12:14:11.759Z,3.62
2018-07-24T12:16:41.100Z,4.00
2018-07-24T12:19:10.423Z,4.00
2018-07-24T12:21:39.789Z,3.70
2018-07-24T12:24:09.145Z,3.95
2018-07-24T12:26:38.508Z,3.80
2018-07-24T12:29:07.837Z,3.87
2018-07-24T12:31:37.193Z,4.60
2018-07-24T12:34:13.265Z,4.33
2018-07-24T12:36:42.585Z,4.72
2018-07-24T12:39:12.438Z,4.45
2018-07-24T12:41:41.811Z,4.80
2018-07-24T12:44:11.195Z,4.10
2018-07-24T12:46:40.518Z,4.78
2018-07-24T12:49:09.833Z,4.90
2018-07-24T12:51:39.204Z,4.67
2018-07-24T12:54:08.594Z,4.72
2018-07-24T12:56:38.004Z,4.75
2018-07-24T12:59:07.446Z,4.33
2018-07-24T13:01:36.817Z,4.65
2018-07-24T13:04:06.300Z,4.35
2018-07-24T13:06:35.653Z,4.60
2018-07-24T13:09:07.712Z,4.47
2018-07-24T13:11:37.077Z,4.33
2018-07-24T13:14:06.653Z,4.80
2018-07-24T13:16:36.039Z,4.87
2018-07-24T13:19:05.443Z,4.08
2018-07-24T13:21:34.950Z,4.08
2018-07-24T13:24:04.404Z,4.20
2018-07-24T13:26:33.791Z,4.15
2018-07-24T13:29:03.185Z,4.40
2018-07-24T13:31:32.512Z,4.28
2018-07-24T13:34:01.918Z,4.08
2018-07-24T13:36:31.272Z,4.53
2018-07-24T13:39:00.609Z,4.80
2018-07-24T13:41:30.002Z,4.58
2018-07-24T13:43:59.328Z,4.15
2018-07-24T13:46:28.689Z,4.30
2018-07-24T13:48:58.005Z,4.65
2018-07-24T13:51:27.338Z,4.20
2018-07-24T13:53:56.709Z,4.15
2018-07-24T13:56:26.093Z,4.33
2018-07-24T13:58:55.514Z,4.25
2018-07-24T14:01:24.801Z,4.05
2018-07-24T14:03:54.146Z,4.08
2018-07-24T14:06:23.534Z,3.87
2018-07-24T14:08:52.850Z,4.12
2018-07-24T14:11:22.165Z,4.50
2018-07-24T14:13:51.521Z,4.37
2018-07-24T14:16:20.878Z,4.33
2018-07-24T14:18:50.199Z,4.30
2018-07-24T14:21:19.525Z,4.12
2018-07-24T14:23:48.888Z,4.47
2018-07-24T14:26:18.260Z,4.22
2018-07-24T14:28:47.581Z,3.75
2018-07-24T14:31:16.921Z,4.17
2018-07-24T14:33:46.277Z,4.25
2018-07-24T14:36:15.634Z,4.55
2018-07-24T14:38:44.957Z,4.05
2018-07-24T14:41:14.465Z,3.87
2018-07-24T14:43:43.785Z,4.10
2018-07-24T14:46:13.185Z,3.95
2018-07-24T14:48:42.505Z,3.77
2018-07-24T14:51:11.841Z,4.12
2018-07-24T14:53:41.261Z,4.45
2018-07-24T14:56:10.652Z,3.67
2018-07-24T14:58:40.061Z,4.12
2018-07-24T15:01:09.354Z,4.45
2018-07-24T15:03:38.731Z,3.92
2018-07-24T15:06:08.141Z,3.92
2018-07-24T15:08:37.476Z,4.07
2018-07-24T15:11:06.802Z,4.20
2018-07-24T15:13:36.146Z,4.55
2018-07-24T15:16:05.572Z,4.10
2018-07-24T15:18:34.932Z,4.00
2018-07-24T15:21:04.336Z,3.87
2018-07-24T15:23:33.722Z,4.15
2018-07-24T15:26:03.133Z,4.10
2018-07-24T15:28:32.591Z,3.87
2018-07-24T15:31:01.949Z,4.10
2018-07-24T15:33:31.289Z,3.90
2018-07-24T15:36:00.896Z,4.37
2018-07-24T15:38:30.233Z,3.70
2018-07-24T15:40:59.582Z,3.87
2018-07-24T15:43:28.978Z,3.92
2018-07-24T15:45:58.369Z,4.17
2018-07-24T15:48:27.712Z,4.47
2018-07-24T15:50:57.054Z,4.75
2018-07-24T15:53:26.425Z,4.20
2018-07-24T15:55:55.838Z,4.28
2018-07-24T15:58:25.164Z,3.83
2018-07-24T16:00:54.568Z,4.03
2018-07-24T16:03:23.656Z,4.20
2018-07-24T16:05:53.047Z,4.22
2018-07-24T16:08:22.366Z,4.42
2018-07-24T16:10:51.694Z,4.58
2018-07-24T16:13:21.036Z,4.20
2018-07-24T16:15:50.445Z,4.50
2018-07-24T16:18:19.786Z,4.15
2018-07-24T16:20:49.185Z,4.37
2018-07-24T16:23:18.540Z,4.55
2018-07-24T16:25:47.917Z,4.62
2018-07-24T16:28:17.283Z,4.33
2018-07-24T16:30:46.640Z,4.72
2018-07-24T16:33:15.977Z,4.40
2018-07-24T16:35:45.344Z,4.35
2018-07-24T16:38:14.724Z,4.20
2018-07-24T16:40:44.093Z,4.45
2018-07-24T16:43:13.441Z,4.50
2018-07-24T16:45:42.803Z,4.85
2018-07-24T16:48:12.332Z,4.60
2018-07-24T16:50:41.648Z,4.60
2018-07-24T16:53:11.035Z,4.90
2018-07-24T16:55:40.477Z,4.97
2018-07-24T16:58:09.911Z,5.05
2018-07-24T17:00:39.479Z,4.55
2018-07-24T17:03:08.851Z,4.95
2018-07-24T17:05:38.217Z,4.70
2018-07-24T17:08:07.697Z,4.37
2018-07-24T17:10:36.826Z,4.92
2018-07-24T17:13:06.313Z,5.22
2018-07-24T17:15:35.674Z,4.72
2018-07-24T17:18:05.175Z,4.70
2018-07-24T17:20:34.730Z,4.65
2018-07-24T17:23:04.068Z,4.30
2018-07-24T17:25:33.430Z,4.58
2018-07-24T17:28:02.850Z,4.28
2018-07-24T17:30:32.185Z,4.70
2018-07-24T17:33:01.527Z,4.15
2018-07-24T17:35:30.928Z,5.03
2018-07-24T17:38:00.344Z,4.35
2018-07-24T17:40:29.738Z,4.30
2018-07-24T17:42:59.047Z,4.67
2018-07-24T17:45:28.477Z,4.50
2018-07-24T17:47:57.899Z,4.17
2018-07-24T17:50:27.306Z,4.37
2018-07-24T17:52:56.648Z,4.47
2018-07-24T17:55:26.025Z,4.40
2018-07-24T17:57:55.422Z,4.10
2018-07-24T18:00:24.773Z,4.17
2018-07-24T18:02:54.177Z,4.03
2018-07-24T18:05:23.584Z,3.98
2018-07-24T18:07:52.950Z,4.42
2018-07-24T18:10:22.308Z,3.83
2018-07-24T18:12:51.636Z,4.00
2018-07-24T18:15:21.092Z,4.47
2018-07-24T18:17:50.514Z,4.00
2018-07-24T18:20:19.868Z,3.98
2018-07-24T18:22:49.237Z,3.72
2018-07-24T18:25:18.612Z,3.92
2018-07-24T18:27:48.098Z,3.70
2018-07-24T18:30:18.309Z,3.40
2018-07-24T18:32:47.769Z,3.58
2018-07-24T18:35:17.111Z,4.05
2018-07-24T18:37:46.516Z,3.80
2018-07-24T18:40:15.857Z,3.77
2018-07-24T18:42:45.185Z,3.37
2018-07-24T18:46:41.541Z,3.33
2018-07-24T18:49:10.923Z,3.50
2018-07-24T18:51:40.232Z,3.30
2018-07-24T18:54:09.582Z,3.50
2018-07-24T18:56:38.937Z,3.70
2018-07-24T18:59:08.500Z,3.53
2018-07-24T19:01:37.818Z,3.80
2018-07-24T19:04:07.292Z,3.50
2018-07-24T19:06:36.706Z,3.65
2018-07-24T19:09:08.974Z,3.77
2018-07-24T19:11:38.430Z,3.27
2018-07-24T19:14:08.112Z,3.80
2018-07-24T19:16:37.478Z,3.23
2018-07-24T19:19:06.876Z,3.37
2018-07-24T19:21:36.286Z,3.40
2018-07-24T19:24:05.733Z,3.37
2018-07-24T19:26:34.854Z,3.30
2018-07-24T19:29:04.229Z,3.57
2018-07-24T19:31:33.546Z,3.70
2018-07-24T19:34:02.880Z,3.60
2018-07-24T19:36:32.268Z,3.50
2018-07-24T19:39:01.658Z,3.30
2018-07-24T19:41:31.042Z,3.10
2018-07-24T19:44:00.489Z,3.22
2018-07-24T19:46:29.829Z,3.20
2018-07-24T19:48:59.252Z,3.80
2018-07-24T19:51:28.638Z,3.20
2018-07-24T19:53:58.010Z,3.15
2018-07-24T19:56:27.365Z,3.10
2018-07-24T19:58:56.756Z,3.17
2018-07-24T20:01:26.184Z,2.83
2018-07-24T20:03:55.581Z,3.40
2018-07-24T20:06:24.982Z,3.40
2018-07-24T20:08:54.373Z,3.63
2018-07-24T20:11:24.885Z,3.40
2018-07-24T20:13:54.368Z,3.40
2018-07-24T20:16:23.752Z,3.43
2018-07-24T20:18:53.120Z,3.22
2018-07-24T20:21:22.453Z,3.08
2018-07-24T20:23:51.975Z,3.40
2018-07-24T20:26:21.161Z,3.03
2018-07-24T20:28:50.649Z,2.95
2018-07-24T20:31:19.927Z,3.23
2018-07-24T20:33:49.288Z,2.63
2018-07-24T20:36:18.704Z,3.33
2018-07-24T20:38:48.108Z,2.87
2018-07-24T20:41:17.440Z,3.17
2018-07-24T20:43:46.789Z,3.23
2018-07-24T20:46:15.896Z,2.90
2018-07-24T20:48:45.273Z,3.20
2018-07-24T20:51:14.736Z,3.22
2018-07-24T20:53:44.128Z,3.10
2018-07-24T20:56:13.472Z,2.90
2018-07-24T20:58:42.896Z,2.67
2018-07-24T21:01:12.274Z,2.87
2018-07-24T21:03:41.661Z,3.20
2018-07-24T21:06:10.992Z,2.77
2018-07-24T21:08:40.381Z,2.90
2018-07-24T21:11:09.741Z,2.93
2018-07-24T21:13:39.070Z,3.20
2018-07-24T21:16:08.434Z,2.80
2018-07-24T21:18:37.937Z,3.17
2018-07-24T21:21:07.619Z,2.75
2018-07-24T21:23:36.990Z,3.15
2018-07-24T21:26:06.537Z,2.97
2018-07-24T21:28:35.958Z,2.67
2018-07-24T21:31:05.347Z,2.90
2018-07-24T21:33:34.701Z,2.80
2018-07-24T21:36:04.225Z,3.00
2018-07-24T21:38:33.605Z,2.67
2018-07-24T21:41:02.945Z,3.03
2018-07-24T21:43:32.359Z,2.70
2018-07-24T21:46:01.717Z,3.30
2018-07-24T21:48:31.105Z,2.50
2018-07-24T21:53:59.973Z,2.77
2018-07-24T21:56:29.337Z,2.40
2018-07-24T21:58:58.772Z,3.00
2018-07-24T22:01:28.161Z,2.80
2018-07-24T22:03:57.529Z,2.57
2018-07-24T22:06:26.884Z,2.70
2018-07-24T22:08:56.296Z,2.63
2018-07-24T22:11:25.601Z,2.77
2018-07-24T22:13:54.954Z,2.80
2018-07-24T22:16:24.329Z,2.73
2018-07-24T22:18:53.795Z,2.83
2018-07-24T22:21:23.144Z,2.27
2018-07-24T22:23:52.489Z,2.45
2018-07-24T22:26:21.857Z,2.90
2018-07-24T22:28:50.956Z,3.13
2018-07-24T22:31:20.286Z,2.50
2018-07-24T22:33:49.633Z,2.50
2018-07-24T22:36:18.967Z,2.90
2018-07-24T22:38:48.335Z,2.67
2018-07-24T22:41:17.668Z,2.63
2018-07-24T22:43:46.821Z,2.70
2018-07-24T22:46:16.176Z,2.40
2018-07-24T22:48:45.574Z,2.90
2018-07-24T22:51:14.992Z,2.40
2018-07-24T22:53:44.378Z,2.40
2018-07-24T22:56:20.317Z,2.53
2018-07-24T22:58:49.699Z,2.40
2018-07-24T23:01:19.028Z,2.80
2018-07-24T23:03:48.384Z,2.80
2018-07-24T23:06:17.721Z,2.53
2018-07-24T23:08:47.200Z,2.27
2018-07-24T23:11:16.521Z,2.27
2018-07-24T23:13:45.853Z,2.50
2018-07-24T23:16:15.205Z,2.57
2018-07-24T23:18:44.589Z,2.30
2018-07-24T23:21:13.920Z,2.40
2018-07-24T23:23:43.233Z,2.50
2018-07-24T23:26:12.590Z,2.60
2018-07-24T23:28:42.037Z,2.33
2018-07-24T23:31:11.344Z,2.50
2018-07-24T23:33:40.677Z,2.50
2018-07-24T23:36:10.045Z,2.33
2018-07-24T23:38:39.417Z,2.30
2018-07-24T23:41:08.517Z,2.13
2018-07-24T23:43:37.853Z,2.50
2018-07-24T23:46:07.234Z,2.30
2018-07-24T23:48:36.629Z,2.50
2018-07-24T23:51:05.997Z,2.30
2018-07-24T23:53:35.333Z,2.40
2018-07-24T23:56:04.696Z,2.47
2018-07-24T23:58:34.061Z,2.50
