createdAt,value
2018-04-22T00:00:09.192Z,16.70
2018-04-22T00:02:37.968Z,16.60
2018-04-22T00:05:06.523Z,16.60
2018-04-22T00:07:35.437Z,16.70
2018-04-22T00:10:03.563Z,16.70
2018-04-22T00:12:31.733Z,16.60
2018-04-22T00:15:00.011Z,16.60
2018-04-22T00:17:28.427Z,16.60
2018-04-22T00:19:56.747Z,16.50
2018-04-22T00:22:24.978Z,16.50
2018-04-22T00:25:06.938Z,16.40
2018-04-22T00:27:34.990Z,16.40
2018-04-22T00:30:03.085Z,16.40
2018-04-22T00:32:34.061Z,16.40
2018-04-22T00:37:53.180Z,16.40
2018-04-22T00:40:21.221Z,16.40
2018-04-22T00:42:50.037Z,16.30
2018-04-22T00:45:18.096Z,16.20
2018-04-22T00:47:46.149Z,16.00
2018-04-22T00:50:14.977Z,16.00
2018-04-22T00:52:43.016Z,16.00
2018-04-22T00:55:11.847Z,15.80
2018-04-22T00:57:39.906Z,15.80
2018-04-22T01:00:07.954Z,15.80
2018-04-22T01:02:36.772Z,15.60
2018-04-22T01:05:04.828Z,15.60
2018-04-22T01:07:32.888Z,15.60
2018-04-22T01:10:00.936Z,15.50
2018-04-22T01:12:29.010Z,15.60
2018-04-22T01:14:57.090Z,15.50
2018-04-22T01:17:25.917Z,15.50
2018-04-22T01:19:53.970Z,15.50
2018-04-22T01:22:22.042Z,15.50
2018-04-22T01:24:50.117Z,15.40
2018-04-22T01:27:18.994Z,15.30
2018-04-22T01:29:46.989Z,15.30
2018-04-22T01:32:18.614Z,15.30
2018-04-22T01:34:47.437Z,15.30
2018-04-22T01:37:15.480Z,15.20
2018-04-22T01:39:43.550Z,15.20
2018-04-22T01:42:11.604Z,15.10
2018-04-22T01:44:40.433Z,15.10
2018-04-22T01:47:08.498Z,15.10
2018-04-22T01:49:36.555Z,15.10
2018-04-22T01:52:04.618Z,15.20
2018-04-22T01:54:34.194Z,15.20
2018-04-22T01:57:02.249Z,15.20
2018-04-22T01:59:30.292Z,15.10
2018-04-22T02:01:58.350Z,15.10
2018-04-22T02:04:26.423Z,15.10
2018-04-22T02:06:54.495Z,15.10
2018-04-22T02:09:22.567Z,15.10
2018-04-22T02:11:50.642Z,15.10
2018-04-22T02:14:18.668Z,15.10
2018-04-22T02:16:47.499Z,15.10
2018-04-22T02:19:15.590Z,15.10
2018-04-22T02:21:43.648Z,15.10
2018-04-22T02:24:11.710Z,15.20
2018-04-22T02:26:39.780Z,15.10
2018-04-22T02:29:07.824Z,15.10
2018-04-22T02:31:35.879Z,15.10
2018-04-22T02:34:03.929Z,15.10
2018-04-22T02:36:31.997Z,15.10
2018-04-22T02:39:00.041Z,15.00
2018-04-22T02:41:29.175Z,14.90
2018-04-22T02:43:57.233Z,14.90
2018-04-22T02:46:25.618Z,14.90
2018-04-22T02:48:53.691Z,14.80
2018-04-22T02:51:21.762Z,14.70
2018-04-22T02:53:49.821Z,14.60
2018-04-22T02:56:20.146Z,14.50
2018-04-22T02:58:48.202Z,14.60
2018-04-22T03:07:16.064Z,14.50
2018-04-22T03:09:44.125Z,14.50
2018-04-22T03:12:12.193Z,14.40
2018-04-22T03:14:40.257Z,14.40
2018-04-22T03:17:08.328Z,14.40
2018-04-22T03:19:36.401Z,14.30
2018-04-22T03:22:04.473Z,14.30
2018-04-22T03:24:32.544Z,14.30
2018-04-22T03:27:00.685Z,14.30
2018-04-22T03:29:29.505Z,14.30
2018-04-22T03:31:57.572Z,14.20
2018-04-22T03:34:25.642Z,14.30
2018-04-22T03:36:53.713Z,14.30
2018-04-22T03:39:21.782Z,14.20
2018-04-22T03:41:49.843Z,14.20
2018-04-22T03:44:17.913Z,14.20
2018-04-22T03:46:45.981Z,14.20
2018-04-22T03:49:14.038Z,14.10
2018-04-22T03:51:43.682Z,14.10
2018-04-22T03:54:11.753Z,14.10
2018-04-22T03:56:40.573Z,14.10
2018-04-22T03:59:08.666Z,14.00
2018-04-22T04:01:37.672Z,14.10
2018-04-22T04:04:05.736Z,14.10
2018-04-22T04:06:33.794Z,14.00
2018-04-22T04:09:01.869Z,14.10
2018-04-22T04:11:29.930Z,14.10
2018-04-22T04:13:57.998Z,14.10
2018-04-22T04:16:27.472Z,14.10
2018-04-22T04:19:07.477Z,14.10
2018-04-22T04:21:48.119Z,14.10
2018-04-22T04:27:41.588Z,14.00
2018-04-22T04:30:09.798Z,14.00
2018-04-22T04:32:37.943Z,14.10
2018-04-22T04:35:06.097Z,14.00
2018-04-22T04:37:34.239Z,14.10
2018-04-22T04:40:03.141Z,14.10
2018-04-22T04:42:32.039Z,14.00
2018-04-22T04:45:00.169Z,14.00
2018-04-22T04:47:28.341Z,14.00
2018-04-22T04:49:56.685Z,14.00
2018-04-22T04:52:25.027Z,14.10
2018-04-22T04:54:53.324Z,14.10
2018-04-22T04:59:55.914Z,14.00
2018-04-22T05:02:25.049Z,14.00
2018-04-22T05:04:53.456Z,14.00
2018-04-22T05:07:22.248Z,13.90
2018-04-22T05:09:50.476Z,13.90
2018-04-22T05:12:18.643Z,14.00
2018-04-22T05:14:47.592Z,14.00
2018-04-22T05:17:15.786Z,14.00
2018-04-22T05:19:45.168Z,14.00
2018-04-22T05:22:13.523Z,14.10
2018-04-22T05:24:41.714Z,14.10
2018-04-22T05:27:09.860Z,14.10
2018-04-22T05:29:38.191Z,14.20
2018-04-22T05:32:06.331Z,14.20
2018-04-22T05:34:34.529Z,14.30
2018-04-22T05:37:02.792Z,14.30
2018-04-22T05:39:31.078Z,14.40
2018-04-22T05:41:59.262Z,14.50
2018-04-22T05:44:27.429Z,14.60
2018-04-22T05:46:55.697Z,14.60
2018-04-22T05:49:23.823Z,14.60
2018-04-22T05:51:52.021Z,14.70
2018-04-22T05:54:20.967Z,14.80
2018-04-22T05:56:49.287Z,14.80
2018-04-22T05:59:18.346Z,15.00
2018-04-22T06:01:46.541Z,15.00
2018-04-22T06:04:15.861Z,15.00
2018-04-22T06:06:44.747Z,15.20
2018-04-22T06:09:12.884Z,15.20
2018-04-22T06:11:41.208Z,15.20
2018-04-22T06:14:09.389Z,15.30
2018-04-22T06:16:37.576Z,15.30
2018-04-22T06:19:05.739Z,15.30
2018-04-22T06:21:33.927Z,15.40
2018-04-22T06:24:02.068Z,15.40
2018-04-22T06:26:30.250Z,15.40
2018-04-22T06:28:58.411Z,15.50
2018-04-22T06:31:26.938Z,15.60
2018-04-22T06:33:55.128Z,15.70
2018-04-22T06:36:25.043Z,15.80
2018-04-22T06:38:53.238Z,15.80
2018-04-22T06:41:25.368Z,15.90
2018-04-22T06:43:53.623Z,16.00
2018-04-22T06:46:21.835Z,16.10
2018-04-22T06:48:50.004Z,16.10
2018-04-22T06:51:18.185Z,16.20
2018-04-22T06:53:47.059Z,16.40
2018-04-22T06:56:15.181Z,16.40
2018-04-22T06:58:43.384Z,16.50
2018-04-22T07:01:11.536Z,16.60
2018-04-22T07:03:39.661Z,16.70
2018-04-22T07:06:07.793Z,16.80
2018-04-22T07:08:39.525Z,16.90
2018-04-22T07:11:08.349Z,17.10
2018-04-22T07:13:36.391Z,17.10
2018-04-22T07:16:05.212Z,17.30
2018-04-22T07:18:33.248Z,17.30
2018-04-22T07:21:02.081Z,17.50
2018-04-22T07:23:30.122Z,17.50
2018-04-22T07:25:58.212Z,17.60
2018-04-22T07:28:26.257Z,17.70
2018-04-22T07:30:54.311Z,17.80
2018-04-22T07:33:22.356Z,17.80
2018-04-22T07:35:50.442Z,18.00
2018-04-22T07:38:18.506Z,18.10
2018-04-22T07:40:46.566Z,18.20
2018-04-22T07:43:14.705Z,18.20
2018-04-22T07:45:43.394Z,18.30
2018-04-22T07:48:11.469Z,18.50
2018-04-22T07:50:39.519Z,18.60
2018-04-22T07:53:07.569Z,18.80
2018-04-22T07:55:36.393Z,19.10
2018-04-22T07:58:04.468Z,19.10
2018-04-22T08:00:32.515Z,19.30
2018-04-22T08:03:01.341Z,19.70
2018-04-22T08:05:30.141Z,19.90
2018-04-22T08:07:58.208Z,19.90
2018-04-22T08:10:26.261Z,20.10
2018-04-22T08:12:54.325Z,20.30
2018-04-22T08:15:22.372Z,20.30
2018-04-22T08:17:50.425Z,20.40
2018-04-22T08:20:18.470Z,20.50
2018-04-22T08:22:46.516Z,20.50
2018-04-22T08:25:21.009Z,20.70
2018-04-22T08:27:49.826Z,20.80
2018-04-22T08:30:17.876Z,20.80
2018-04-22T08:32:45.948Z,21.00
2018-04-22T08:35:14.760Z,21.20
2018-04-22T08:37:42.808Z,21.20
2018-04-22T08:40:10.858Z,21.40
2018-04-22T08:42:39.676Z,21.60
2018-04-22T08:45:07.721Z,21.60
2018-04-22T08:47:36.540Z,21.80
2018-04-22T08:50:04.600Z,21.80
2018-04-22T08:52:32.652Z,21.90
2018-04-22T08:55:00.696Z,22.00
2018-04-22T08:57:28.747Z,22.20
2018-04-22T08:59:56.800Z,22.30
2018-04-22T09:02:24.863Z,22.40
2018-04-22T09:04:54.019Z,22.40
2018-04-22T09:07:23.264Z,22.50
2018-04-22T09:09:53.163Z,22.40
2018-04-22T09:12:21.208Z,22.40
2018-04-22T09:14:53.581Z,22.60
2018-04-22T09:17:22.404Z,22.80
2018-04-22T09:19:50.456Z,22.80
2018-04-22T09:22:18.504Z,23.00
2018-04-22T09:24:46.570Z,23.20
2018-04-22T09:27:14.620Z,23.30
2018-04-22T09:29:42.772Z,23.50
2018-04-22T09:32:10.828Z,23.60
2018-04-22T09:34:39.208Z,23.90
2018-04-22T09:37:08.396Z,25.70
2018-04-22T09:39:42.942Z,27.70
2018-04-22T09:42:10.990Z,27.70
2018-04-22T09:44:39.050Z,30.90
2018-04-22T09:47:07.856Z,34.90
2018-04-22T09:49:35.916Z,34.80
2018-04-22T09:52:12.699Z,37.00
2018-04-22T09:54:41.697Z,38.60
2018-04-22T09:57:12.223Z,40.00
2018-04-22T09:59:40.354Z,40.30
2018-04-22T10:02:14.110Z,40.80
2018-04-22T10:04:49.830Z,40.30
2018-04-22T10:07:23.337Z,39.20
2018-04-22T10:09:51.408Z,39.20
2018-04-22T10:12:19.472Z,37.90
2018-04-22T10:14:51.185Z,35.60
2018-04-22T10:17:19.249Z,35.60
2018-04-22T10:19:47.288Z,33.80
2018-04-22T10:22:15.378Z,32.30
2018-04-22T10:24:43.406Z,30.80
2018-04-22T10:27:12.229Z,29.00
2018-04-22T10:29:41.220Z,29.00
2018-04-22T10:32:09.272Z,28.80
2018-04-22T10:34:37.342Z,29.00
2018-04-22T10:37:05.401Z,28.70
2018-04-22T10:39:34.217Z,28.20
2018-04-22T10:42:02.342Z,28.20
2018-04-22T10:44:31.398Z,28.20
2018-04-22T10:46:59.461Z,28.10
2018-04-22T10:49:27.561Z,28.00
2018-04-22T10:51:55.612Z,28.10
2018-04-22T10:54:23.667Z,27.90
2018-04-22T10:56:51.716Z,27.90
2018-04-22T10:59:20.527Z,28.10
2018-04-22T11:01:48.577Z,28.10
2018-04-22T11:04:16.643Z,27.90
2018-04-22T11:06:47.941Z,27.80
2018-04-22T11:09:16.003Z,27.80
2018-04-22T11:11:45.562Z,27.90
2018-04-22T11:14:14.014Z,28.00
2018-04-22T11:16:42.063Z,28.00
2018-04-22T11:19:12.660Z,28.00
2018-04-22T11:21:41.261Z,27.80
2018-04-22T11:24:09.323Z,27.70
2018-04-22T11:26:37.351Z,27.80
2018-04-22T11:29:05.412Z,27.70
2018-04-22T11:31:38.318Z,27.60
2018-04-22T11:34:06.375Z,27.70
2018-04-22T11:36:34.423Z,28.00
2018-04-22T11:39:06.124Z,28.20
2018-04-22T11:41:34.934Z,28.50
2018-04-22T11:44:02.978Z,28.50
2018-04-22T11:46:31.038Z,28.80
2018-04-22T11:48:59.132Z,28.80
2018-04-22T11:51:27.957Z,28.80
2018-04-22T11:53:56.072Z,28.70
2018-04-22T11:56:24.641Z,28.80
2018-04-22T11:58:52.692Z,28.80
2018-04-22T12:01:27.249Z,28.50
2018-04-22T12:03:55.355Z,28.40
2018-04-22T12:06:23.457Z,28.50
2018-04-22T12:08:51.487Z,28.40
2018-04-22T12:11:20.289Z,28.70
2018-04-22T12:13:48.348Z,28.70
2018-04-22T12:16:19.022Z,28.70
2018-04-22T12:18:47.438Z,28.60
2018-04-22T12:21:16.261Z,28.90
2018-04-22T12:23:45.003Z,28.80
2018-04-22T12:26:19.313Z,29.00
2018-04-22T12:28:47.381Z,29.10
2018-04-22T12:31:15.469Z,29.10
2018-04-22T12:33:43.522Z,29.00
2018-04-22T12:36:12.300Z,28.90
2018-04-22T12:38:40.365Z,29.00
2018-04-22T12:41:09.198Z,29.10
2018-04-22T12:43:37.280Z,29.20
2018-04-22T12:46:08.422Z,29.40
2018-04-22T12:48:37.257Z,29.60
2018-04-22T12:51:05.301Z,29.60
2018-04-22T12:53:33.363Z,29.60
2018-04-22T12:56:08.607Z,29.60
2018-04-22T12:58:36.730Z,29.20
2018-04-22T13:01:04.755Z,28.80
2018-04-22T13:03:32.817Z,28.80
2018-04-22T13:06:00.903Z,28.90
2018-04-22T13:08:29.688Z,29.40
2018-04-22T13:10:57.737Z,29.30
2018-04-22T13:13:25.793Z,29.20
2018-04-22T13:15:54.615Z,29.00
2018-04-22T13:18:23.457Z,28.90
2018-04-22T13:20:51.501Z,28.70
2018-04-22T13:23:19.552Z,28.60
2018-04-22T13:25:47.652Z,28.30
2018-04-22T13:28:15.673Z,28.40
2018-04-22T13:30:43.741Z,28.30
2018-04-22T13:33:12.553Z,28.60
2018-04-22T13:35:41.364Z,28.50
2018-04-22T13:38:09.412Z,28.50
2018-04-22T13:40:38.481Z,28.50
2018-04-22T13:43:07.297Z,28.30
2018-04-22T13:45:35.364Z,28.30
2018-04-22T13:48:03.402Z,28.30
2018-04-22T13:50:32.231Z,28.80
2018-04-22T13:53:00.275Z,28.80
2018-04-22T13:55:32.233Z,28.50
2018-04-22T13:58:01.049Z,28.60
2018-04-22T14:00:29.113Z,28.60
2018-04-22T14:02:57.157Z,28.80
2018-04-22T14:05:25.977Z,29.00
2018-04-22T14:07:54.023Z,28.90
2018-04-22T14:10:27.085Z,28.70
2018-04-22T14:12:55.121Z,28.70
2018-04-22T14:15:23.183Z,28.40
2018-04-22T14:17:51.225Z,28.00
2018-04-22T14:20:19.281Z,28.00
2018-04-22T14:22:48.086Z,28.40
2018-04-22T14:25:16.180Z,28.30
2018-04-22T14:27:44.177Z,28.70
2018-04-22T14:30:12.225Z,28.80
2018-04-22T14:32:40.276Z,29.00
2018-04-22T14:35:08.330Z,29.20
2018-04-22T14:37:36.394Z,29.30
2018-04-22T14:40:05.213Z,29.40
2018-04-22T14:42:33.263Z,29.40
2018-04-22T14:45:13.917Z,29.10
2018-04-22T14:47:42.734Z,28.70
2018-04-22T14:50:11.645Z,28.70
2018-04-22T14:52:40.470Z,28.20
2018-04-22T14:55:08.524Z,28.20
2018-04-22T14:57:36.573Z,28.20
2018-04-22T15:00:04.627Z,28.00
2018-04-22T15:02:32.690Z,27.90
2018-04-22T15:05:00.738Z,27.90
2018-04-22T15:07:29.544Z,27.60
2018-04-22T15:09:57.598Z,27.60
2018-04-22T15:12:25.657Z,27.50
2018-04-22T15:15:01.376Z,27.40
2018-04-22T15:17:29.427Z,27.30
2018-04-22T15:19:57.474Z,27.40
2018-04-22T15:22:26.289Z,27.50
2018-04-22T15:24:54.339Z,27.50
2018-04-22T15:27:22.398Z,27.70
2018-04-22T15:29:51.209Z,27.90
2018-04-22T15:32:19.275Z,27.90
2018-04-22T15:34:47.317Z,27.90
2018-04-22T15:37:16.146Z,27.80
2018-04-22T15:39:44.932Z,27.70
2018-04-22T15:42:12.992Z,27.90
2018-04-22T15:44:41.043Z,28.10
2018-04-22T15:47:10.304Z,28.50
2018-04-22T15:49:38.797Z,28.50
2018-04-22T15:52:06.852Z,28.70
2018-04-22T15:54:34.889Z,29.00
2018-04-22T15:57:02.945Z,29.10
2018-04-22T15:59:31.768Z,29.30
2018-04-22T16:02:00.589Z,29.20
2018-04-22T16:04:28.642Z,29.20
2018-04-22T16:06:56.689Z,29.10
2018-04-22T16:09:24.730Z,29.10
2018-04-22T16:11:57.044Z,28.70
2018-04-22T16:14:25.192Z,28.70
2018-04-22T16:16:59.540Z,28.70
2018-04-22T16:19:27.597Z,28.70
2018-04-22T16:21:55.647Z,28.80
2018-04-22T16:24:23.685Z,28.60
2018-04-22T16:26:51.749Z,28.40
2018-04-22T16:29:19.793Z,28.50
2018-04-22T16:31:47.833Z,28.20
2018-04-22T16:34:15.889Z,28.10
2018-04-22T16:36:44.697Z,28.00
2018-04-22T16:39:14.769Z,28.00
2018-04-22T16:41:42.813Z,28.00
2018-04-22T16:44:11.836Z,27.90
2018-04-22T16:46:39.882Z,27.80
2018-04-22T16:49:07.928Z,27.80
2018-04-22T16:51:35.977Z,27.60
2018-04-22T16:54:04.031Z,27.60
2018-04-22T16:56:32.081Z,27.60
2018-04-22T16:59:00.120Z,27.30
2018-04-22T17:01:28.162Z,27.10
2018-04-22T17:03:56.200Z,27.20
2018-04-22T17:06:24.968Z,27.20
2018-04-22T17:08:53.032Z,27.00
2018-04-22T17:11:21.139Z,26.90
2018-04-22T17:13:50.017Z,26.80
2018-04-22T17:16:18.773Z,26.80
2018-04-22T17:18:46.829Z,26.70
2018-04-22T17:21:14.861Z,26.50
2018-04-22T17:23:43.695Z,26.30
2018-04-22T17:26:11.791Z,26.30
2018-04-22T17:28:39.841Z,26.10
2018-04-22T17:31:07.897Z,26.00
2018-04-22T17:33:35.952Z,25.90
2018-04-22T17:36:04.456Z,25.80
2018-04-22T17:38:36.902Z,25.70
2018-04-22T17:41:05.725Z,25.50
2018-04-22T17:43:34.224Z,25.50
2018-04-22T17:46:02.276Z,25.40
2018-04-22T17:48:30.315Z,25.30
2018-04-22T17:50:58.452Z,25.10
2018-04-22T17:53:26.492Z,24.90
2018-04-22T17:55:54.540Z,24.70
2018-04-22T17:58:22.586Z,24.60
2018-04-22T18:00:52.070Z,24.30
2018-04-22T18:03:20.116Z,24.30
2018-04-22T18:05:48.175Z,24.00
2018-04-22T18:08:16.213Z,23.90
2018-04-22T18:10:44.279Z,23.80
2018-04-22T18:13:13.090Z,23.60
2018-04-22T18:15:41.141Z,23.50
2018-04-22T18:18:09.954Z,23.30
2018-04-22T18:20:38.018Z,23.30
2018-04-22T18:23:06.065Z,23.10
2018-04-22T18:25:34.893Z,22.70
2018-04-22T18:28:02.937Z,22.60
2018-04-22T18:30:30.981Z,22.40
2018-04-22T18:32:59.052Z,22.20
2018-04-22T18:35:27.080Z,22.10
2018-04-22T18:37:55.140Z,21.90
2018-04-22T18:40:23.180Z,21.80
2018-04-22T18:42:52.007Z,21.50
2018-04-22T18:45:20.065Z,21.50
2018-04-22T18:47:48.117Z,21.30
2018-04-22T18:50:16.212Z,21.30
2018-04-22T18:52:44.257Z,21.30
2018-04-22T18:55:13.081Z,21.00
2018-04-22T18:57:41.136Z,21.00
2018-04-22T19:00:09.178Z,20.90
2018-04-22T19:02:38.013Z,20.60
2018-04-22T19:05:06.062Z,20.70
2018-04-22T19:07:34.113Z,20.70
2018-04-22T19:10:03.438Z,20.50
2018-04-22T19:12:31.496Z,20.40
2018-04-22T19:14:59.554Z,20.30
2018-04-22T19:17:28.385Z,20.10
2018-04-22T19:19:56.409Z,20.10
2018-04-22T19:22:25.231Z,20.00
2018-04-22T19:24:53.277Z,20.00
2018-04-22T19:27:22.084Z,19.80
2018-04-22T19:29:50.278Z,19.80
2018-04-22T19:32:18.301Z,19.70
2018-04-22T19:34:47.126Z,19.70
2018-04-22T19:37:15.153Z,19.60
2018-04-22T19:39:43.972Z,19.90
2018-04-22T19:42:12.025Z,19.80
2018-04-22T19:44:40.847Z,19.60
2018-04-22T19:47:08.898Z,19.50
2018-04-22T19:49:36.950Z,19.50
2018-04-22T19:52:05.772Z,19.40
2018-04-22T19:54:33.833Z,19.40
2018-04-22T19:57:01.885Z,19.40
2018-04-22T19:59:30.692Z,19.50
2018-04-22T20:01:58.745Z,19.40
2018-04-22T20:04:26.792Z,19.30
2018-04-22T20:06:54.848Z,19.40
2018-04-22T20:09:22.901Z,19.40
2018-04-22T20:11:50.962Z,19.30
2018-04-22T20:14:19.026Z,19.30
2018-04-22T20:16:47.625Z,19.30
2018-04-22T20:19:15.731Z,19.10
2018-04-22T20:21:43.772Z,19.00
2018-04-22T20:24:11.856Z,19.00
2018-04-22T20:26:39.936Z,18.90
2018-04-22T20:29:08.016Z,18.80
2018-04-22T20:31:36.273Z,18.80
2018-04-22T20:34:04.390Z,18.80
2018-04-22T20:36:33.240Z,18.60
2018-04-22T20:39:01.287Z,18.60
2018-04-22T20:41:29.331Z,18.50
2018-04-22T20:43:57.393Z,18.50
2018-04-22T20:46:25.472Z,18.50
2018-04-22T20:48:53.556Z,18.50
2018-04-22T20:51:21.633Z,18.40
2018-04-22T20:53:49.697Z,18.40
2018-04-22T20:56:17.746Z,18.40
2018-04-22T20:58:46.566Z,18.30
2018-04-22T21:01:14.622Z,18.20
2018-04-22T21:03:42.676Z,18.30
2018-04-22T21:09:05.476Z,18.20
2018-04-22T21:11:33.521Z,18.30
2018-04-22T21:14:01.580Z,18.20
2018-04-22T21:16:30.396Z,18.20
2018-04-22T21:18:58.459Z,18.20
2018-04-22T21:21:27.257Z,18.00
2018-04-22T21:23:55.321Z,18.00
2018-04-22T21:26:23.362Z,18.10
2018-04-22T21:28:52.196Z,18.00
2018-04-22T21:31:21.056Z,17.90
2018-04-22T21:33:49.122Z,18.00
2018-04-22T21:36:17.928Z,17.90
2018-04-22T21:38:45.986Z,17.90
2018-04-22T21:41:14.030Z,17.80
2018-04-22T21:43:42.088Z,17.90
2018-04-22T21:46:10.135Z,17.80
2018-04-22T21:48:38.201Z,17.80
2018-04-22T21:51:06.297Z,17.70
2018-04-22T21:53:34.336Z,17.80
2018-04-22T21:56:02.459Z,17.80
2018-04-22T21:58:30.436Z,17.70
2018-04-22T22:00:59.264Z,17.90
2018-04-22T22:03:27.304Z,17.80
2018-04-22T22:05:56.121Z,17.80
2018-04-22T22:08:24.166Z,17.80
2018-04-22T22:10:52.208Z,17.60
2018-04-22T22:13:20.256Z,17.60
2018-04-22T22:15:48.312Z,17.70
2018-04-22T22:18:16.370Z,17.70
2018-04-22T22:20:44.405Z,17.70
2018-04-22T22:23:13.227Z,17.70
2018-04-22T22:25:41.302Z,17.70
2018-04-22T22:28:09.344Z,17.60
2018-04-22T22:30:38.169Z,17.80
2018-04-22T22:33:06.209Z,17.70
2018-04-22T22:35:35.023Z,17.80
2018-04-22T22:38:03.051Z,17.90
2018-04-22T22:40:32.101Z,17.80
2018-04-22T22:43:00.150Z,17.80
2018-04-22T22:45:28.197Z,17.80
2018-04-22T22:47:57.006Z,17.80
2018-04-22T22:50:25.061Z,17.70
2018-04-22T22:52:53.874Z,17.90
2018-04-22T22:55:21.916Z,17.90
2018-04-22T22:57:50.728Z,17.80
2018-04-22T23:00:21.366Z,17.80
2018-04-22T23:02:49.421Z,17.90
2018-04-22T23:05:17.467Z,18.00
2018-04-22T23:07:46.275Z,18.10
2018-04-22T23:10:14.325Z,18.10
2018-04-22T23:12:43.133Z,18.10
2018-04-22T23:15:11.172Z,18.10
2018-04-22T23:17:39.235Z,18.00
2018-04-22T23:20:07.281Z,18.00
2018-04-22T23:22:35.341Z,18.00
2018-04-22T23:25:03.402Z,18.10
2018-04-22T23:27:31.428Z,18.10
2018-04-22T23:29:59.477Z,18.00
2018-04-22T23:32:27.564Z,18.00
2018-04-22T23:34:55.559Z,18.10
2018-04-22T23:37:24.370Z,18.20
2018-04-22T23:39:52.404Z,18.20
2018-04-22T23:42:21.224Z,18.20
2018-04-22T23:44:49.256Z,18.10
2018-04-22T23:47:17.304Z,18.20
2018-04-22T23:49:45.337Z,18.10
2018-04-22T23:52:13.380Z,18.10
2018-04-22T23:54:42.185Z,18.00
2018-04-22T23:57:10.237Z,18.00
2018-04-22T23:59:39.038Z,18.00
