createdAt,value
2019-03-18T00:00:31.893Z,0.50
2019-03-18T00:03:01.281Z,0.60
2019-03-18T00:05:30.821Z,0.60
2019-03-18T00:08:00.077Z,0.60
2019-03-18T00:10:29.420Z,0.60
2019-03-18T00:12:58.681Z,0.47
2019-03-18T00:15:28.369Z,0.60
2019-03-18T00:17:57.738Z,0.50
2019-03-18T00:20:26.992Z,0.70
2019-03-18T00:22:56.252Z,0.50
2019-03-18T00:25:25.536Z,0.60
2019-03-18T00:27:54.815Z,0.57
2019-03-18T00:30:24.080Z,0.60
2019-03-18T00:32:53.341Z,0.65
2019-03-18T00:35:22.646Z,0.60
2019-03-18T00:37:51.910Z,0.60
2019-03-18T00:40:21.438Z,0.60
2019-03-18T00:42:50.978Z,0.60
2019-03-18T00:45:20.244Z,0.65
2019-03-18T00:47:49.504Z,0.72
2019-03-18T00:50:18.764Z,0.70
2019-03-18T00:52:48.205Z,0.60
2019-03-18T00:55:17.472Z,0.65
2019-03-18T00:57:46.734Z,0.40
2019-03-18T01:00:17.498Z,0.57
2019-03-18T01:02:49.263Z,0.55
2019-03-18T01:05:17.912Z,0.80
2019-03-18T01:07:47.263Z,0.65
2019-03-18T01:10:17.761Z,0.60
2019-03-18T01:12:47.029Z,0.68
2019-03-18T01:15:27.459Z,0.60
2019-03-18T01:17:47.682Z,0.60
2019-03-18T01:20:17.217Z,0.60
2019-03-18T01:22:46.476Z,0.60
2019-03-18T01:25:16.053Z,0.60
2019-03-18T01:27:45.322Z,0.50
2019-03-18T01:30:15.726Z,0.60
2019-03-18T01:32:44.990Z,0.80
2019-03-18T01:35:14.582Z,0.70
2019-03-18T01:37:44.023Z,0.70
2019-03-18T01:40:16.848Z,0.60
2019-03-18T01:42:46.470Z,0.80
2019-03-18T01:45:16.034Z,0.60
2019-03-18T01:47:45.299Z,0.60
2019-03-18T01:50:17.557Z,0.65
2019-03-18T01:52:46.842Z,0.80
2019-03-18T01:55:16.102Z,0.60
2019-03-18T01:57:45.368Z,0.80
2019-03-18T02:00:15.933Z,0.80
2019-03-18T02:02:45.211Z,0.72
2019-03-18T02:05:14.479Z,0.90
2019-03-18T02:07:43.736Z,0.90
2019-03-18T02:10:16.911Z,0.60
2019-03-18T02:12:46.175Z,0.70
2019-03-18T02:15:15.960Z,0.75
2019-03-18T02:17:45.289Z,0.60
2019-03-18T02:20:19.574Z,0.65
2019-03-18T02:22:48.502Z,0.65
2019-03-18T02:25:17.756Z,0.60
2019-03-18T02:27:47.310Z,0.60
2019-03-18T02:30:19.029Z,0.90
2019-03-18T02:32:48.407Z,0.60
2019-03-18T02:35:17.691Z,0.60
2019-03-18T02:37:46.946Z,0.70
2019-03-18T02:40:16.210Z,0.75
2019-03-18T02:42:45.471Z,0.85
2019-03-18T02:45:14.801Z,0.60
2019-03-18T02:47:44.365Z,0.70
2019-03-18T02:50:13.990Z,0.80
2019-03-18T02:52:43.262Z,0.70
2019-03-18T02:55:12.540Z,0.60
2019-03-18T02:57:41.831Z,0.60
2019-03-18T03:00:15.655Z,0.85
2019-03-18T03:02:45.309Z,0.68
2019-03-18T03:05:15.585Z,0.62
2019-03-18T03:07:44.850Z,0.60
2019-03-18T03:10:14.978Z,0.70
2019-03-18T03:12:44.226Z,0.70
2019-03-18T03:15:14.888Z,0.78
2019-03-18T03:17:44.177Z,0.65
2019-03-18T03:20:13.722Z,0.70
2019-03-18T03:22:43.042Z,0.60
2019-03-18T03:25:12.447Z,0.90
2019-03-18T03:27:41.667Z,0.90
2019-03-18T03:30:15.265Z,0.65
2019-03-18T03:32:44.736Z,0.80
2019-03-18T03:35:14.361Z,0.75
2019-03-18T03:37:43.757Z,0.85
2019-03-18T03:40:13.768Z,0.93
2019-03-18T03:42:43.211Z,0.80
2019-03-18T03:45:14.879Z,0.90
2019-03-18T03:47:44.150Z,1.20
2019-03-18T03:50:17.046Z,0.80
2019-03-18T03:52:46.304Z,0.80
2019-03-18T03:55:15.782Z,0.80
2019-03-18T03:57:45.089Z,0.80
2019-03-18T04:00:15.290Z,0.68
2019-03-18T04:02:44.594Z,0.90
2019-03-18T04:05:13.919Z,0.80
2019-03-18T04:07:43.691Z,0.85
2019-03-18T04:10:14.573Z,0.80
2019-03-18T04:12:43.818Z,0.70
2019-03-18T04:15:14.643Z,0.90
2019-03-18T04:17:44.088Z,0.80
2019-03-18T04:20:17.718Z,0.85
2019-03-18T04:22:46.984Z,0.80
2019-03-18T04:25:16.306Z,0.80
2019-03-18T04:27:45.555Z,0.90
2019-03-18T04:30:18.022Z,0.80
2019-03-18T04:32:47.286Z,1.22
2019-03-18T04:35:16.861Z,0.72
2019-03-18T04:37:46.454Z,1.00
2019-03-18T04:40:15.958Z,1.00
2019-03-18T04:42:45.582Z,1.17
2019-03-18T04:45:14.832Z,1.00
2019-03-18T04:47:44.092Z,0.85
2019-03-18T04:50:14.143Z,1.00
2019-03-18T04:52:43.397Z,1.00
2019-03-18T04:55:13.069Z,0.80
2019-03-18T04:57:42.324Z,0.90
2019-03-18T05:00:14.677Z,1.00
2019-03-18T05:02:43.946Z,0.90
2019-03-18T05:05:13.336Z,1.00
2019-03-18T05:07:42.767Z,0.90
2019-03-18T05:10:12.588Z,1.02
2019-03-18T05:12:42.199Z,1.00
2019-03-18T05:15:12.328Z,1.00
2019-03-18T05:17:41.583Z,1.00
2019-03-18T05:20:12.383Z,1.15
2019-03-18T05:22:41.649Z,1.00
2019-03-18T05:25:11.652Z,1.20
2019-03-18T05:27:40.914Z,1.10
2019-03-18T05:33:29.153Z,1.00
2019-03-18T05:35:58.730Z,1.22
2019-03-18T05:38:27.987Z,1.20
2019-03-18T05:40:57.252Z,1.00
2019-03-18T05:43:26.511Z,0.95
2019-03-18T05:45:55.774Z,1.12
2019-03-18T05:48:25.340Z,1.27
2019-03-18T05:50:54.608Z,1.20
2019-03-18T05:53:23.863Z,1.20
2019-03-18T05:55:53.441Z,1.07
2019-03-18T05:58:22.699Z,0.88
2019-03-18T06:00:51.960Z,1.10
2019-03-18T06:03:21.290Z,1.00
2019-03-18T06:05:50.556Z,0.90
2019-03-18T06:08:19.813Z,0.72
2019-03-18T06:10:49.077Z,1.00
2019-03-18T06:13:18.331Z,1.10
2019-03-18T06:15:47.594Z,0.95
2019-03-18T06:18:16.919Z,1.40
2019-03-18T06:20:46.178Z,1.10
2019-03-18T06:23:15.439Z,0.98
2019-03-18T06:25:44.778Z,1.10
2019-03-18T06:28:15.170Z,1.00
2019-03-18T06:30:44.431Z,0.90
2019-03-18T06:33:13.934Z,0.90
2019-03-18T06:35:43.200Z,1.00
2019-03-18T06:38:12.459Z,1.25
2019-03-18T06:40:41.727Z,1.55
2019-03-18T06:43:10.991Z,1.00
2019-03-18T06:45:40.261Z,1.27
2019-03-18T06:48:09.518Z,1.00
2019-03-18T06:50:38.794Z,0.90
2019-03-18T06:53:08.041Z,1.00
2019-03-18T06:55:37.308Z,1.12
2019-03-18T06:58:06.563Z,1.20
2019-03-18T07:00:35.829Z,1.15
2019-03-18T07:03:05.372Z,1.05
2019-03-18T07:05:34.642Z,1.02
2019-03-18T07:08:03.907Z,1.10
2019-03-18T07:10:33.180Z,1.10
2019-03-18T07:13:02.693Z,0.98
2019-03-18T07:15:32.285Z,0.90
2019-03-18T07:18:01.549Z,0.90
2019-03-18T07:20:31.093Z,0.88
2019-03-18T07:23:02.124Z,1.10
2019-03-18T07:25:31.383Z,1.02
2019-03-18T07:28:00.943Z,0.90
2019-03-18T07:30:30.196Z,1.00
2019-03-18T07:32:59.461Z,1.17
2019-03-18T07:35:28.720Z,1.35
2019-03-18T07:37:57.981Z,1.10
2019-03-18T07:40:27.244Z,1.45
2019-03-18T07:42:56.505Z,1.10
2019-03-18T07:45:25.768Z,1.10
2019-03-18T07:47:55.034Z,1.20
2019-03-18T07:50:24.297Z,1.20
2019-03-18T07:52:53.560Z,1.50
2019-03-18T07:55:23.141Z,1.42
2019-03-18T07:57:52.401Z,1.40
2019-03-18T08:00:21.944Z,1.52
2019-03-18T08:02:51.562Z,1.10
2019-03-18T08:05:21.159Z,1.20
2019-03-18T08:07:50.424Z,1.12
2019-03-18T08:10:19.688Z,1.15
2019-03-18T08:12:48.957Z,1.30
2019-03-18T08:15:18.211Z,1.17
2019-03-18T08:17:47.772Z,1.35
2019-03-18T08:20:17.100Z,1.10
2019-03-18T08:22:46.365Z,0.82
2019-03-18T08:25:15.632Z,1.02
2019-03-18T08:27:44.900Z,1.02
2019-03-18T08:30:18.105Z,1.07
2019-03-18T08:32:47.381Z,1.07
2019-03-18T08:35:16.638Z,1.15
2019-03-18T08:37:45.901Z,1.05
2019-03-18T08:40:15.160Z,1.00
2019-03-18T08:42:44.434Z,0.85
2019-03-18T08:45:16.657Z,0.75
2019-03-18T08:47:45.921Z,0.80
2019-03-18T08:50:15.257Z,0.72
2019-03-18T08:52:44.524Z,0.80
2019-03-18T08:55:13.857Z,0.65
2019-03-18T08:57:43.126Z,0.70
2019-03-18T09:00:17.141Z,0.60
2019-03-18T09:02:46.478Z,0.60
2019-03-18T09:05:15.748Z,0.80
2019-03-18T09:07:45.021Z,0.55
2019-03-18T09:10:18.230Z,0.62
2019-03-18T09:12:47.492Z,0.50
2019-03-18T09:15:16.752Z,0.60
2019-03-18T09:17:46.022Z,0.90
2019-03-18T09:20:17.210Z,0.67
2019-03-18T09:22:46.460Z,0.60
2019-03-18T09:25:15.783Z,0.73
2019-03-18T09:27:45.299Z,0.60
2019-03-18T09:30:17.846Z,0.80
2019-03-18T09:32:47.107Z,0.90
2019-03-18T09:35:16.437Z,0.90
2019-03-18T09:37:45.719Z,0.80
2019-03-18T09:40:16.533Z,0.80
2019-03-18T09:42:45.782Z,0.90
2019-03-18T09:45:19.183Z,0.70
2019-03-18T09:47:48.451Z,1.13
2019-03-18T09:50:17.775Z,0.93
2019-03-18T09:52:47.035Z,0.90
2019-03-18T09:55:16.597Z,0.80
2019-03-18T09:57:45.871Z,0.90
2019-03-18T10:00:19.829Z,0.90
2019-03-18T10:02:49.414Z,0.87
2019-03-18T10:05:19.021Z,0.60
2019-03-18T10:07:48.305Z,0.60
2019-03-18T10:10:17.565Z,0.70
2019-03-18T10:12:46.839Z,0.63
2019-03-18T10:15:19.384Z,0.60
2019-03-18T10:17:48.653Z,0.60
2019-03-18T10:20:17.971Z,0.70
2019-03-18T10:22:47.186Z,0.60
2019-03-18T10:25:16.458Z,0.90
2019-03-18T10:27:45.999Z,0.60
2019-03-18T10:30:18.150Z,0.60
2019-03-18T10:32:47.424Z,0.70
2019-03-18T10:35:16.680Z,0.60
2019-03-18T10:37:46.285Z,0.63
2019-03-18T10:40:16.089Z,0.70
2019-03-18T10:42:45.363Z,0.70
2019-03-18T10:45:15.365Z,0.80
2019-03-18T10:47:44.638Z,0.70
2019-03-18T10:50:15.612Z,0.60
2019-03-18T10:52:44.922Z,0.50
2019-03-18T10:55:14.576Z,0.70
2019-03-18T10:57:44.163Z,0.50
2019-03-18T11:00:15.920Z,0.60
2019-03-18T11:02:45.656Z,0.60
2019-03-18T11:05:15.407Z,0.60
2019-03-18T11:07:44.657Z,0.60
2019-03-18T11:10:17.699Z,0.50
2019-03-18T11:12:46.962Z,0.60
2019-03-18T11:15:21.085Z,0.50
2019-03-18T11:17:50.332Z,0.60
2019-03-18T11:20:19.596Z,0.70
2019-03-18T11:22:48.857Z,0.50
2019-03-18T11:25:18.387Z,0.50
2019-03-18T11:27:47.655Z,0.60
2019-03-18T11:30:18.231Z,0.53
2019-03-18T11:32:47.491Z,0.60
2019-03-18T11:35:16.764Z,0.50
2019-03-18T11:37:46.107Z,0.50
2019-03-18T11:40:18.084Z,0.43
2019-03-18T11:42:47.422Z,0.50
2019-03-18T11:45:17.595Z,0.50
2019-03-18T11:47:47.376Z,0.53
2019-03-18T11:50:20.438Z,0.67
2019-03-18T11:52:49.711Z,0.47
2019-03-18T11:55:24.963Z,0.50
2019-03-18T11:57:54.224Z,0.50
2019-03-18T12:00:25.451Z,0.60
2019-03-18T12:02:54.727Z,0.67
2019-03-18T12:05:27.806Z,0.60
2019-03-18T12:07:57.343Z,0.70
2019-03-18T12:10:26.705Z,0.60
2019-03-18T12:12:55.965Z,0.60
2019-03-18T12:15:28.459Z,0.60
2019-03-18T12:17:57.734Z,1.30
2019-03-18T12:20:27.333Z,0.63
2019-03-18T12:22:56.955Z,0.60
2019-03-18T12:25:26.209Z,0.50
2019-03-18T12:27:55.479Z,0.57
2019-03-18T12:30:27.433Z,0.70
2019-03-18T12:32:57.018Z,0.60
2019-03-18T12:35:26.285Z,0.50
2019-03-18T12:37:55.634Z,0.50
2019-03-18T12:40:24.969Z,0.50
2019-03-18T12:42:54.320Z,0.60
2019-03-18T12:45:24.119Z,0.60
2019-03-18T12:47:53.390Z,0.53
2019-03-18T12:50:43.007Z,0.57
2019-03-18T12:52:55.282Z,0.60
2019-03-18T12:55:24.555Z,0.60
2019-03-18T12:57:54.108Z,0.60
2019-03-18T13:00:34.150Z,0.60
2019-03-18T13:03:03.567Z,0.60
2019-03-18T13:05:32.835Z,0.50
2019-03-18T13:08:02.107Z,0.50
2019-03-18T13:10:31.385Z,0.60
2019-03-18T13:13:00.727Z,0.60
2019-03-18T13:15:29.995Z,0.50
2019-03-18T13:17:59.268Z,0.60
2019-03-18T13:20:28.557Z,0.70
2019-03-18T13:22:57.826Z,0.70
2019-03-18T13:25:27.102Z,0.87
2019-03-18T13:27:56.370Z,0.80
2019-03-18T13:30:26.277Z,0.73
2019-03-18T13:32:55.544Z,0.90
2019-03-18T13:35:24.823Z,0.90
2019-03-18T13:37:54.178Z,0.50
2019-03-18T13:40:23.463Z,0.60
2019-03-18T13:42:52.982Z,0.50
2019-03-18T13:45:23.575Z,0.63
2019-03-18T13:47:52.845Z,0.63
2019-03-18T13:50:22.856Z,0.80
2019-03-18T13:52:52.462Z,0.60
2019-03-18T13:55:21.730Z,0.60
2019-03-18T13:57:51.001Z,0.70
2019-03-18T14:00:21.781Z,0.80
2019-03-18T14:02:51.271Z,0.67
2019-03-18T14:05:20.606Z,0.60
2019-03-18T14:07:59.509Z,0.70
2019-03-18T14:10:25.272Z,0.60
2019-03-18T14:12:54.530Z,0.60
2019-03-18T14:15:24.801Z,0.60
2019-03-18T14:17:54.069Z,0.60
2019-03-18T14:20:28.249Z,0.70
2019-03-18T14:22:57.518Z,0.50
2019-03-18T14:25:26.794Z,0.70
2019-03-18T14:27:56.365Z,0.50
2019-03-18T14:30:25.625Z,0.60
2019-03-18T14:32:54.909Z,0.85
2019-03-18T14:35:24.173Z,0.80
2019-03-18T14:37:53.439Z,0.80
2019-03-18T14:40:26.368Z,0.70
2019-03-18T14:42:55.876Z,0.60
2019-03-18T14:45:25.687Z,0.60
2019-03-18T14:47:54.941Z,0.70
2019-03-18T14:50:24.343Z,0.70
2019-03-18T14:52:53.786Z,0.60
2019-03-18T14:55:23.381Z,0.75
2019-03-18T14:57:52.648Z,0.68
2019-03-18T15:00:29.707Z,0.60
2019-03-18T15:02:58.984Z,0.80
2019-03-18T15:05:28.274Z,0.88
2019-03-18T15:07:57.730Z,0.75
2019-03-18T15:10:29.838Z,0.80
2019-03-18T15:12:59.153Z,0.83
2019-03-18T15:15:28.438Z,0.57
2019-03-18T15:17:57.719Z,0.70
2019-03-18T15:20:28.808Z,0.80
2019-03-18T15:22:58.148Z,0.60
2019-03-18T15:25:35.559Z,0.80
2019-03-18T15:28:04.982Z,0.60
2019-03-18T15:30:34.243Z,0.70
2019-03-18T15:33:03.538Z,0.70
2019-03-18T15:35:32.792Z,0.70
2019-03-18T15:38:02.077Z,0.60
2019-03-18T15:40:31.432Z,0.60
2019-03-18T15:43:00.721Z,0.63
2019-03-18T15:45:29.981Z,0.60
2019-03-18T15:47:59.732Z,0.60
2019-03-18T15:50:29.014Z,0.60
2019-03-18T15:52:58.299Z,0.50
2019-03-18T15:55:27.578Z,0.70
2019-03-18T15:57:56.909Z,0.60
2019-03-18T16:00:31.358Z,0.60
2019-03-18T16:03:01.273Z,0.70
2019-03-18T16:05:30.544Z,0.80
2019-03-18T16:07:59.815Z,0.60
2019-03-18T16:10:29.099Z,0.77
2019-03-18T16:12:58.386Z,0.60
2019-03-18T16:15:27.655Z,0.60
2019-03-18T16:17:56.933Z,0.90
2019-03-18T16:20:29.006Z,0.90
2019-03-18T16:22:58.295Z,0.73
2019-03-18T16:25:27.572Z,0.87
2019-03-18T16:27:56.861Z,0.70
2019-03-18T16:30:26.201Z,0.80
2019-03-18T16:32:55.476Z,0.80
2019-03-18T16:35:24.751Z,0.60
2019-03-18T16:37:54.047Z,0.70
2019-03-18T16:40:24.431Z,1.00
2019-03-18T16:42:53.715Z,1.00
2019-03-18T16:45:22.983Z,0.70
2019-03-18T16:47:52.254Z,0.60
2019-03-18T16:50:28.019Z,1.10
2019-03-18T16:52:57.310Z,0.70
2019-03-18T16:55:26.597Z,0.70
2019-03-18T16:57:55.882Z,0.70
2019-03-18T17:00:26.868Z,0.80
2019-03-18T17:02:56.139Z,0.80
2019-03-18T17:05:25.408Z,0.70
2019-03-18T17:07:55.013Z,0.63
2019-03-18T17:10:24.273Z,0.70
2019-03-18T17:12:53.541Z,0.80
2019-03-18T17:15:23.595Z,0.70
2019-03-18T17:17:52.851Z,0.68
2019-03-18T17:20:22.432Z,0.60
2019-03-18T17:22:51.691Z,0.68
2019-03-18T17:25:26.827Z,0.60
2019-03-18T17:27:56.478Z,0.60
2019-03-18T17:30:26.851Z,0.80
2019-03-18T17:32:56.387Z,0.80
2019-03-18T17:35:25.972Z,0.70
2019-03-18T17:37:55.228Z,0.90
2019-03-18T17:40:24.822Z,1.10
2019-03-18T17:42:54.083Z,1.20
2019-03-18T17:45:23.632Z,1.00
2019-03-18T17:47:53.247Z,1.10
2019-03-18T17:50:31.001Z,1.25
2019-03-18T17:53:03.789Z,1.20
2019-03-18T17:55:31.531Z,1.22
2019-03-18T17:58:01.088Z,1.10
2019-03-18T18:00:35.201Z,1.02
2019-03-18T18:03:04.529Z,1.00
2019-03-18T18:05:33.794Z,1.10
2019-03-18T18:08:03.203Z,1.05
2019-03-18T18:10:32.816Z,1.20
2019-03-18T18:13:02.312Z,1.20
2019-03-18T18:15:31.949Z,1.10
2019-03-18T18:18:01.534Z,1.10
2019-03-18T18:20:31.042Z,1.20
2019-03-18T18:23:00.323Z,1.27
2019-03-18T18:25:29.570Z,1.60
2019-03-18T18:27:58.830Z,1.30
2019-03-18T18:30:28.333Z,1.40
2019-03-18T18:32:57.671Z,1.30
2019-03-18T18:35:27.251Z,1.50
2019-03-18T18:37:56.515Z,1.60
2019-03-18T18:40:27.994Z,1.30
2019-03-18T18:42:57.244Z,1.60
2019-03-18T18:45:26.810Z,1.65
2019-03-18T18:47:56.418Z,1.30
2019-03-18T18:50:26.028Z,1.60
2019-03-18T18:52:55.636Z,1.80
2019-03-18T18:55:25.138Z,1.70
2019-03-18T18:57:54.401Z,1.80
2019-03-18T19:00:24.249Z,2.10
2019-03-18T19:02:53.858Z,1.90
2019-03-18T19:05:23.112Z,1.92
2019-03-18T19:07:52.369Z,2.47
2019-03-18T19:10:24.641Z,2.40
2019-03-18T19:12:54.139Z,1.95
2019-03-18T19:15:32.381Z,2.00
2019-03-18T19:18:01.635Z,2.00
2019-03-18T19:20:31.254Z,2.30
2019-03-18T19:23:00.865Z,2.35
2019-03-18T19:25:30.120Z,1.95
2019-03-18T19:27:59.379Z,2.05
2019-03-18T19:30:28.635Z,1.40
2019-03-18T19:32:58.163Z,1.45
2019-03-18T19:35:28.811Z,1.17
2019-03-18T19:37:58.160Z,1.22
2019-03-18T19:40:27.491Z,0.90
2019-03-18T19:42:57.883Z,0.90
2019-03-18T19:45:27.638Z,0.90
2019-03-18T19:47:58.377Z,1.00
2019-03-18T19:50:32.910Z,0.98
2019-03-18T19:53:02.701Z,0.90
2019-03-18T19:55:32.537Z,0.98
2019-03-18T19:58:02.053Z,0.88
2019-03-18T20:00:31.776Z,1.42
2019-03-18T20:03:01.242Z,0.90
2019-03-18T20:05:30.951Z,0.90
2019-03-18T20:08:01.276Z,1.10
2019-03-18T20:10:31.394Z,1.30
2019-03-18T20:13:00.886Z,1.32
2019-03-18T20:15:30.711Z,1.40
2019-03-18T20:18:00.605Z,1.35
2019-03-18T20:20:30.343Z,1.00
2019-03-18T20:23:00.083Z,1.50
2019-03-18T20:25:29.631Z,1.20
2019-03-18T20:27:59.841Z,1.05
2019-03-18T20:30:29.103Z,1.30
2019-03-18T20:32:58.997Z,1.15
2019-03-18T20:35:28.706Z,1.20
2019-03-18T20:37:58.254Z,1.20
2019-03-18T20:40:29.263Z,1.30
2019-03-18T20:42:59.131Z,1.27
2019-03-18T20:45:29.795Z,1.30
2019-03-18T20:47:59.055Z,1.27
2019-03-18T20:50:29.722Z,1.30
2019-03-18T20:52:59.852Z,1.37
2019-03-18T20:55:29.968Z,1.27
2019-03-18T20:57:59.681Z,1.40
2019-03-18T21:00:29.178Z,1.50
2019-03-18T21:02:58.576Z,1.30
2019-03-18T21:05:28.788Z,1.40
2019-03-18T21:07:58.513Z,1.72
2019-03-18T21:10:28.127Z,1.50
2019-03-18T21:12:59.302Z,1.55
2019-03-18T21:15:28.974Z,1.50
2019-03-18T21:17:58.889Z,1.60
2019-03-18T21:20:30.753Z,2.10
2019-03-18T21:23:00.019Z,2.25
2019-03-18T21:25:29.550Z,2.00
2019-03-18T21:27:59.061Z,2.17
2019-03-18T21:30:28.325Z,2.27
2019-03-18T21:32:57.658Z,2.22
2019-03-18T21:35:26.918Z,2.33
2019-03-18T21:37:56.459Z,1.85
2019-03-18T21:40:25.965Z,2.10
2019-03-18T21:42:55.571Z,2.10
2019-03-18T21:45:25.726Z,2.40
2019-03-18T21:47:54.981Z,2.52
2019-03-18T21:50:24.310Z,2.72
2019-03-18T21:52:53.570Z,2.98
2019-03-18T21:55:22.829Z,2.42
2019-03-18T21:57:52.499Z,2.95
2019-03-18T22:00:23.069Z,2.67
2019-03-18T22:02:52.639Z,2.55
2019-03-18T22:05:21.908Z,2.98
2019-03-18T22:07:51.156Z,3.47
2019-03-18T22:10:21.256Z,3.75
2019-03-18T22:12:50.584Z,3.62
2019-03-18T22:15:20.168Z,2.90
2019-03-18T22:17:49.777Z,4.42
2019-03-18T22:20:20.303Z,4.25
2019-03-18T22:22:49.570Z,4.00
2019-03-18T22:25:19.107Z,4.37
2019-03-18T22:27:48.369Z,3.80
2019-03-18T22:30:21.051Z,4.80
2019-03-18T22:32:50.313Z,4.40
2019-03-18T22:35:19.816Z,4.92
2019-03-18T22:37:49.077Z,6.40
2019-03-18T22:40:19.025Z,5.72
2019-03-18T22:42:48.280Z,5.70
2019-03-18T22:45:18.533Z,5.50
2019-03-18T22:47:47.793Z,5.90
2019-03-18T22:50:21.637Z,6.10
2019-03-18T22:52:51.254Z,6.35
2019-03-18T22:55:20.513Z,6.40
2019-03-18T22:57:49.776Z,6.50
2019-03-18T23:00:22.688Z,5.92
2019-03-18T23:02:52.334Z,6.62
2019-03-18T23:05:21.592Z,5.67
2019-03-18T23:07:50.852Z,6.35
2019-03-18T23:10:20.180Z,6.80
2019-03-18T23:12:49.745Z,7.00
2019-03-18T23:15:19.002Z,7.12
2019-03-18T23:17:48.262Z,7.80
2019-03-18T23:20:17.769Z,7.70
2019-03-18T23:22:47.360Z,7.50
2019-03-18T23:25:16.619Z,7.67
2019-03-18T23:27:45.871Z,7.65
2019-03-18T23:30:15.985Z,7.75
2019-03-18T23:32:45.310Z,8.83
2019-03-18T23:35:14.574Z,8.78
2019-03-18T23:37:43.833Z,9.50
2019-03-18T23:40:14.821Z,9.90
2019-03-18T23:42:44.149Z,10.60
2019-03-18T23:45:14.361Z,11.43
2019-03-18T23:47:43.634Z,12.30
2019-03-18T23:50:15.673Z,12.53
2019-03-18T23:52:44.938Z,13.18
2019-03-18T23:55:19.528Z,13.05
2019-03-18T23:57:45.200Z,13.28
