createdAt,value
2023-02-14T00:01:20.629Z,0.90
2023-02-14T00:03:49.525Z,0.80
2023-02-14T00:06:17.268Z,0.80
2023-02-14T00:08:44.938Z,0.80
2023-02-14T00:11:13.627Z,0.80
2023-02-14T00:14:01.854Z,0.80
2023-02-14T00:16:29.044Z,0.80
2023-02-14T00:19:05.590Z,0.90
2023-02-14T00:21:36.156Z,0.80
2023-02-14T00:24:15.120Z,0.80
2023-02-14T00:26:43.156Z,0.80
2023-02-14T00:29:16.810Z,0.80
2023-02-14T00:31:44.320Z,0.80
2023-02-14T00:34:12.521Z,0.80
2023-02-14T00:36:39.608Z,0.80
2023-02-14T00:39:10.422Z,0.80
2023-02-14T00:41:38.827Z,0.80
2023-02-14T00:44:07.354Z,0.80
2023-02-14T00:46:37.703Z,0.80
2023-02-14T00:49:05.250Z,0.80
2023-02-14T00:51:32.515Z,0.90
2023-02-14T00:53:59.533Z,0.80
2023-02-14T00:56:26.563Z,0.90
2023-02-14T00:58:53.586Z,0.90
2023-02-14T01:01:21.239Z,1.00
2023-02-14T01:03:49.012Z,1.00
2023-02-14T01:06:16.769Z,1.20
2023-02-14T01:08:44.173Z,1.30
2023-02-14T01:11:16.288Z,1.20
2023-02-14T01:13:44.739Z,1.20
2023-02-14T01:16:17.037Z,1.30
2023-02-14T01:18:45.638Z,1.20
2023-02-14T01:21:26.744Z,1.20
2023-02-14T01:23:59.490Z,1.20
2023-02-14T01:26:28.893Z,1.20
2023-02-14T01:28:56.712Z,1.10
2023-02-14T01:31:29.650Z,1.00
2023-02-14T01:33:58.041Z,1.00
2023-02-14T01:36:43.346Z,0.90
2023-02-14T01:39:15.376Z,0.90
2023-02-14T01:41:49.736Z,1.00
2023-02-14T01:44:19.244Z,1.00
2023-02-14T01:46:46.755Z,1.10
2023-02-14T01:49:15.269Z,1.20
2023-02-14T01:51:51.534Z,1.30
2023-02-14T01:54:23.844Z,1.30
2023-02-14T01:57:03.205Z,1.30
2023-02-14T01:59:36.861Z,1.30
2023-02-14T02:02:06.137Z,1.40
2023-02-14T02:04:38.521Z,1.40
2023-02-14T02:07:09.316Z,1.40
2023-02-14T02:09:44.853Z,1.40
2023-02-14T02:12:12.537Z,1.40
2023-02-14T02:14:41.002Z,1.40
2023-02-14T02:17:48.416Z,1.30
2023-02-14T02:20:30.589Z,1.30
2023-02-14T02:23:49.409Z,1.20
2023-02-14T02:26:45.186Z,1.20
2023-02-14T02:29:30.458Z,1.10
2023-02-14T02:32:29.688Z,1.10
2023-02-14T02:35:36.649Z,1.00
2023-02-14T02:38:38.797Z,0.90
2023-02-14T02:41:21.253Z,1.00
2023-02-14T02:44:36.343Z,0.90
2023-02-14T02:47:09.657Z,0.80
2023-02-14T02:50:15.469Z,0.80
2023-02-14T02:53:03.214Z,0.80
2023-02-14T02:55:59.757Z,0.80
2023-02-14T02:58:35.624Z,0.70
2023-02-14T03:01:09.913Z,0.70
2023-02-14T03:03:58.857Z,0.70
2023-02-14T03:06:26.563Z,0.60
2023-02-14T03:08:53.570Z,0.60
2023-02-14T03:11:21.115Z,0.60
2023-02-14T03:14:16.930Z,0.70
2023-02-14T03:17:07.546Z,0.80
2023-02-14T03:20:18.292Z,0.80
2023-02-14T03:23:04.619Z,0.90
2023-02-14T03:25:47.199Z,0.90
2023-02-14T03:28:21.016Z,0.90
2023-02-14T03:31:20.990Z,0.90
2023-02-14T03:34:15.666Z,0.90
2023-02-14T03:36:59.764Z,0.90
2023-02-14T03:40:01.571Z,0.90
2023-02-14T03:42:42.872Z,1.00
2023-02-14T03:45:18.184Z,0.90
2023-02-14T03:47:48.788Z,1.00
2023-02-14T03:50:20.164Z,1.10
2023-02-14T03:52:51.172Z,1.00
2023-02-14T03:55:27.146Z,1.10
2023-02-14T03:58:12.507Z,1.20
2023-02-14T04:00:42.219Z,1.20
2023-02-14T04:03:15.253Z,1.10
2023-02-14T04:05:46.753Z,1.10
2023-02-14T04:08:26.436Z,1.10
2023-02-14T04:10:56.966Z,1.20
2023-02-14T04:13:24.091Z,1.20
2023-02-14T04:15:51.090Z,1.20
2023-02-14T04:18:36.599Z,1.30
2023-02-14T04:21:03.897Z,1.30
2023-02-14T04:23:31.133Z,1.30
2023-02-14T04:25:58.112Z,1.30
2023-02-14T04:28:25.361Z,1.30
2023-02-14T04:30:52.367Z,1.30
2023-02-14T04:33:19.412Z,1.30
2023-02-14T04:35:48.322Z,1.40
2023-02-14T04:38:15.381Z,1.40
2023-02-14T04:40:42.433Z,1.40
2023-02-14T04:43:09.495Z,1.50
2023-02-14T04:45:36.619Z,1.40
2023-02-14T04:48:03.621Z,1.40
2023-02-14T04:50:30.801Z,1.40
2023-02-14T04:52:57.859Z,1.50
2023-02-14T04:55:24.834Z,1.50
2023-02-14T04:57:52.284Z,1.50
2023-02-14T05:00:20.014Z,1.50
2023-02-14T05:02:50.040Z,1.50
2023-02-14T05:05:17.179Z,1.50
2023-02-14T05:07:47.723Z,1.50
2023-02-14T05:10:15.352Z,1.40
2023-02-14T05:12:42.569Z,1.50
2023-02-14T05:15:10.023Z,1.40
2023-02-14T05:17:37.361Z,1.40
2023-02-14T05:20:06.404Z,1.40
2023-02-14T05:22:33.477Z,1.40
2023-02-14T05:25:00.561Z,1.30
2023-02-14T05:27:27.856Z,1.20
2023-02-14T05:29:55.041Z,1.10
2023-02-14T05:32:22.290Z,1.10
2023-02-14T05:34:49.480Z,1.10
2023-02-14T05:37:16.542Z,1.10
2023-02-14T05:39:43.571Z,1.00
2023-02-14T05:42:10.753Z,1.00
2023-02-14T05:44:37.756Z,1.00
2023-02-14T05:47:04.886Z,1.00
2023-02-14T05:49:31.937Z,0.90
2023-02-14T05:51:59.144Z,0.90
2023-02-14T05:54:26.151Z,0.90
2023-02-14T05:56:53.291Z,0.80
2023-02-14T05:59:20.456Z,0.80
2023-02-14T06:01:47.643Z,0.70
2023-02-14T06:04:14.782Z,0.70
2023-02-14T06:06:41.978Z,0.60
2023-02-14T06:09:08.938Z,0.60
2023-02-14T06:11:35.985Z,0.60
2023-02-14T06:14:03.033Z,0.50
2023-02-14T06:16:30.284Z,0.50
2023-02-14T06:18:57.332Z,0.50
2023-02-14T06:21:24.533Z,0.50
2023-02-14T06:23:51.637Z,0.40
2023-02-14T06:26:18.683Z,0.40
2023-02-14T06:28:45.662Z,0.40
2023-02-14T06:31:19.045Z,0.30
2023-02-14T06:33:47.283Z,0.30
2023-02-14T06:36:14.347Z,0.20
2023-02-14T06:38:41.556Z,0.20
2023-02-14T06:41:10.840Z,0.10
2023-02-14T06:43:38.676Z,0.10
2023-02-14T06:46:06.635Z,0.10
2023-02-14T06:48:33.644Z,0.10
2023-02-14T06:51:01.239Z,0.10
2023-02-14T06:53:28.536Z,0.10
2023-02-14T06:55:55.579Z,0.00
2023-02-14T06:58:22.853Z,0.00
2023-02-14T07:00:50.028Z,0.10
2023-02-14T07:03:17.128Z,0.00
2023-02-14T07:05:45.174Z,0.00
2023-02-14T07:08:12.477Z,-0.10
2023-02-14T07:10:39.782Z,-0.10
2023-02-14T07:13:06.996Z,-0.10
2023-02-14T07:15:34.140Z,-0.10
2023-02-14T07:18:01.542Z,-0.10
2023-02-14T07:20:29.010Z,0.00
2023-02-14T07:22:56.391Z,0.00
2023-02-14T07:25:23.440Z,0.00
2023-02-14T07:27:50.446Z,0.00
2023-02-14T07:30:17.871Z,0.00
2023-02-14T07:32:44.934Z,0.10
2023-02-14T07:35:13.854Z,0.10
2023-02-14T07:37:42.108Z,0.20
2023-02-14T07:40:14.695Z,0.20
2023-02-14T07:42:43.394Z,0.30
2023-02-14T07:45:21.252Z,0.30
2023-02-14T07:47:51.232Z,0.30
2023-02-14T07:50:19.603Z,0.40
2023-02-14T07:52:46.924Z,0.40
2023-02-14T07:55:14.510Z,0.40
2023-02-14T07:57:41.674Z,0.50
2023-02-14T08:00:09.820Z,0.60
2023-02-14T08:02:39.464Z,0.70
2023-02-14T08:05:07.259Z,0.70
2023-02-14T08:07:34.304Z,0.80
2023-02-14T08:10:01.618Z,0.90
2023-02-14T08:12:47.005Z,0.90
2023-02-14T08:15:32.656Z,1.10
2023-02-14T08:17:59.838Z,1.20
2023-02-14T08:20:27.000Z,1.30
2023-02-14T08:22:54.492Z,1.40
2023-02-14T08:25:21.710Z,1.40
2023-02-14T08:27:48.776Z,1.50
2023-02-14T08:30:16.461Z,1.60
2023-02-14T08:32:43.746Z,1.60
2023-02-14T08:35:10.869Z,1.70
2023-02-14T08:37:37.931Z,1.80
2023-02-14T08:40:05.881Z,1.90
2023-02-14T08:42:33.581Z,2.00
2023-02-14T08:45:00.618Z,2.10
2023-02-14T08:47:27.892Z,2.20
2023-02-14T08:49:54.958Z,2.20
2023-02-14T08:52:22.016Z,2.30
2023-02-14T08:54:49.217Z,2.40
2023-02-14T08:57:16.314Z,2.60
2023-02-14T08:59:43.552Z,2.70
2023-02-14T09:02:13.861Z,2.80
2023-02-14T09:04:41.182Z,3.00
2023-02-14T09:07:08.255Z,3.10
2023-02-14T09:09:35.303Z,3.30
2023-02-14T09:12:08.813Z,3.40
2023-02-14T09:14:38.265Z,3.50
2023-02-14T09:17:07.300Z,3.70
2023-02-14T09:19:36.323Z,3.80
2023-02-14T09:22:06.731Z,3.90
2023-02-14T09:24:36.590Z,4.00
2023-02-14T09:27:05.034Z,4.20
2023-02-14T09:29:33.022Z,4.40
2023-02-14T09:32:02.272Z,4.50
2023-02-14T09:34:30.121Z,4.60
2023-02-14T09:37:15.642Z,4.80
2023-02-14T09:39:42.774Z,4.90
2023-02-14T09:42:56.744Z,5.10
2023-02-14T09:45:29.855Z,5.30
2023-02-14T09:48:27.208Z,5.40
2023-02-14T09:51:00.802Z,5.50
2023-02-14T09:53:35.977Z,5.70
2023-02-14T09:56:51.334Z,5.80
2023-02-14T09:59:38.034Z,5.90
2023-02-14T10:02:49.116Z,6.00
2023-02-14T10:05:33.398Z,6.10
2023-02-14T10:08:06.395Z,6.30
2023-02-14T10:10:43.705Z,6.40
2023-02-14T10:13:30.376Z,6.60
2023-02-14T10:16:27.573Z,6.70
2023-02-14T10:19:02.608Z,6.80
2023-02-14T10:21:41.473Z,7.00
2023-02-14T10:24:23.530Z,7.00
2023-02-14T10:26:52.464Z,7.20
2023-02-14T10:29:20.829Z,7.40
2023-02-14T10:32:02.279Z,7.50
2023-02-14T10:34:48.805Z,7.50
2023-02-14T10:37:19.916Z,7.60
2023-02-14T10:40:43.068Z,7.60
2023-02-14T10:43:36.191Z,7.80
2023-02-14T10:46:27.846Z,7.90
2023-02-14T10:49:22.972Z,8.20
2023-02-14T10:51:59.065Z,8.30
2023-02-14T10:54:33.062Z,8.40
2023-02-14T10:57:15.752Z,8.50
2023-02-14T10:59:59.871Z,8.60
2023-02-14T11:02:39.942Z,8.70
2023-02-14T11:05:08.290Z,8.90
2023-02-14T11:07:35.325Z,9.00
2023-02-14T11:10:02.509Z,9.10
2023-02-14T11:12:39.958Z,9.20
2023-02-14T11:15:40.496Z,9.40
2023-02-14T11:18:24.102Z,9.50
2023-02-14T11:21:13.538Z,9.60
2023-02-14T11:23:45.119Z,9.60
2023-02-14T11:26:48.539Z,9.60
2023-02-14T11:29:24.653Z,9.70
2023-02-14T11:31:52.244Z,9.80
2023-02-14T11:34:36.377Z,9.70
2023-02-14T11:37:25.784Z,9.90
2023-02-14T11:39:56.843Z,10.10
2023-02-14T11:42:45.423Z,10.00
2023-02-14T11:45:36.717Z,10.20
2023-02-14T11:48:22.062Z,10.40
2023-02-14T11:51:04.476Z,10.60
2023-02-14T11:53:43.462Z,10.70
2023-02-14T11:56:10.959Z,10.60
2023-02-14T11:59:04.724Z,10.60
2023-02-14T12:01:35.611Z,10.70
2023-02-14T12:04:15.699Z,10.80
2023-02-14T12:06:44.468Z,10.90
2023-02-14T12:09:23.724Z,10.90
2023-02-14T12:12:16.494Z,11.10
2023-02-14T12:14:43.751Z,11.20
2023-02-14T12:17:29.589Z,11.30
2023-02-14T12:20:18.265Z,11.40
2023-02-14T12:23:18.189Z,11.50
2023-02-14T12:26:03.533Z,11.70
2023-02-14T12:28:44.789Z,11.70
2023-02-14T12:31:13.582Z,11.80
2023-02-14T12:33:40.966Z,11.90
2023-02-14T12:36:34.732Z,11.90
2023-02-14T12:39:33.898Z,12.10
2023-02-14T12:42:19.534Z,12.10
2023-02-14T12:45:43.404Z,12.10
2023-02-14T12:49:03.308Z,12.20
2023-02-14T12:51:38.385Z,12.40
2023-02-14T12:54:30.983Z,12.40
2023-02-14T12:57:26.720Z,12.40
2023-02-14T13:00:15.077Z,12.50
2023-02-14T13:03:19.279Z,12.50
2023-02-14T13:06:17.511Z,12.60
2023-02-14T13:09:22.625Z,12.60
2023-02-14T13:12:07.308Z,12.70
2023-02-14T13:15:06.877Z,12.70
2023-02-14T13:18:12.834Z,12.70
2023-02-14T13:20:52.270Z,12.80
2023-02-14T13:23:27.406Z,12.60
2023-02-14T13:26:20.632Z,12.60
2023-02-14T13:28:56.973Z,12.70
2023-02-14T13:31:24.854Z,12.80
2023-02-14T13:33:58.911Z,12.80
2023-02-14T13:36:27.882Z,12.80
2023-02-14T13:38:57.148Z,12.90
2023-02-14T13:41:25.203Z,12.90
2023-02-14T13:44:03.038Z,12.80
2023-02-14T13:46:33.187Z,12.80
2023-02-14T13:49:37.630Z,12.90
2023-02-14T13:52:06.333Z,12.80
2023-02-14T13:54:41.080Z,12.90
2023-02-14T13:57:31.714Z,12.90
2023-02-14T14:00:39.653Z,12.80
2023-02-14T14:03:14.022Z,12.70
2023-02-14T14:05:43.865Z,12.80
2023-02-14T14:08:23.486Z,12.80
2023-02-14T14:10:57.579Z,12.90
2023-02-14T14:13:43.104Z,12.90
2023-02-14T14:16:28.548Z,13.00
2023-02-14T14:19:17.049Z,12.90
2023-02-14T14:22:00.781Z,13.00
2023-02-14T14:24:37.598Z,12.90
2023-02-14T14:27:18.484Z,13.00
2023-02-14T14:30:05.844Z,12.90
2023-02-14T14:32:37.224Z,12.90
2023-02-14T14:35:21.112Z,12.90
2023-02-14T14:37:58.493Z,12.80
2023-02-14T14:40:38.303Z,12.90
2023-02-14T14:43:11.619Z,12.90
2023-02-14T14:45:40.787Z,12.80
2023-02-14T14:48:17.668Z,12.80
2023-02-14T14:50:46.851Z,12.70
2023-02-14T14:53:37.698Z,12.70
2023-02-14T14:56:05.001Z,12.60
2023-02-14T14:58:39.374Z,12.60
2023-02-14T15:01:13.032Z,12.50
2023-02-14T15:03:40.385Z,12.40
2023-02-14T15:06:19.658Z,12.30
2023-02-14T15:08:48.628Z,12.20
2023-02-14T15:11:41.898Z,12.10
2023-02-14T15:14:18.244Z,12.10
2023-02-14T15:16:52.733Z,11.90
2023-02-14T15:19:34.716Z,11.90
2023-02-14T15:22:06.378Z,11.80
2023-02-14T15:24:35.148Z,11.80
2023-02-14T15:27:03.404Z,11.70
2023-02-14T15:29:33.028Z,11.60
2023-02-14T15:32:03.252Z,11.60
2023-02-14T15:34:36.133Z,11.50
2023-02-14T15:37:06.610Z,11.40
2023-02-14T15:39:40.905Z,11.30
2023-02-14T15:42:29.324Z,11.30
2023-02-14T15:45:17.650Z,11.20
2023-02-14T15:47:47.815Z,11.10
2023-02-14T15:50:27.996Z,11.10
2023-02-14T15:53:06.886Z,11.00
2023-02-14T15:55:36.040Z,10.90
2023-02-14T15:58:17.834Z,10.90
2023-02-14T16:00:45.490Z,10.80
2023-02-14T16:03:20.837Z,10.70
2023-02-14T16:05:51.761Z,10.60
2023-02-14T16:08:36.271Z,10.50
2023-02-14T16:11:26.175Z,10.40
2023-02-14T16:13:53.461Z,10.30
2023-02-14T16:16:20.534Z,10.20
2023-02-14T16:18:54.993Z,10.00
2023-02-14T16:21:28.726Z,9.90
2023-02-14T16:24:10.635Z,9.80
2023-02-14T16:26:45.877Z,9.70
2023-02-14T16:29:19.462Z,9.50
2023-02-14T16:34:47.473Z,9.20
2023-02-14T16:37:28.761Z,9.00
2023-02-14T16:39:59.175Z,8.90
2023-02-14T16:42:26.289Z,8.70
2023-02-14T16:44:53.566Z,8.60
2023-02-14T16:47:21.440Z,8.50
2023-02-14T16:49:50.539Z,8.40
2023-02-14T16:52:25.317Z,8.20
2023-02-14T16:54:53.443Z,8.10
2023-02-14T16:57:30.766Z,8.00
2023-02-14T16:59:57.873Z,7.90
2023-02-14T17:02:28.628Z,7.80
2023-02-14T17:04:56.194Z,7.70
2023-02-14T17:07:26.825Z,7.60
2023-02-14T17:09:59.266Z,7.60
2023-02-14T17:12:31.613Z,7.40
2023-02-14T17:15:06.054Z,7.40
2023-02-14T17:17:35.630Z,7.20
2023-02-14T17:20:04.761Z,7.20
2023-02-14T17:22:32.149Z,7.10
2023-02-14T17:24:59.190Z,7.00
2023-02-14T17:27:26.207Z,6.90
2023-02-14T17:29:53.400Z,6.80
2023-02-14T17:32:20.597Z,6.80
2023-02-14T17:34:49.262Z,6.70
2023-02-14T17:37:18.842Z,6.60
2023-02-14T17:39:48.025Z,6.50
2023-02-14T17:42:15.048Z,6.40
2023-02-14T17:44:42.030Z,6.40
2023-02-14T17:47:09.325Z,6.30
2023-02-14T17:49:36.423Z,6.20
2023-02-14T17:52:04.081Z,6.20
2023-02-14T17:54:31.191Z,6.20
2023-02-14T17:56:58.330Z,6.10
2023-02-14T17:59:25.787Z,5.90
2023-02-14T18:01:52.903Z,5.90
2023-02-14T18:04:20.042Z,5.80
2023-02-14T18:06:47.566Z,5.80
2023-02-14T18:09:14.607Z,5.70
2023-02-14T18:11:42.576Z,5.60
2023-02-14T18:14:10.291Z,5.60
2023-02-14T18:16:39.135Z,5.60
2023-02-14T18:19:07.376Z,5.50
2023-02-14T18:21:36.768Z,5.50
2023-02-14T18:24:04.593Z,5.50
2023-02-14T18:26:32.595Z,5.40
2023-02-14T18:29:01.184Z,5.30
2023-02-14T18:31:28.483Z,5.20
2023-02-14T18:33:56.779Z,5.10
2023-02-14T18:36:26.526Z,5.00
2023-02-14T18:38:55.066Z,4.90
2023-02-14T18:41:26.104Z,4.90
2023-02-14T18:43:53.321Z,4.80
2023-02-14T18:46:27.302Z,4.80
2023-02-14T18:48:56.551Z,4.70
2023-02-14T18:51:30.799Z,4.60
2023-02-14T18:54:01.097Z,4.50
2023-02-14T18:56:35.929Z,4.50
2023-02-14T18:59:07.849Z,4.50
2023-02-14T19:01:39.743Z,4.50
2023-02-14T19:04:08.897Z,4.40
2023-02-14T19:06:36.563Z,4.30
2023-02-14T19:09:08.488Z,4.30
2023-02-14T19:11:35.641Z,4.30
2023-02-14T19:14:09.359Z,4.20
2023-02-14T19:16:43.866Z,4.10
2023-02-14T19:19:11.331Z,4.00
2023-02-14T19:21:38.499Z,4.00
2023-02-14T19:24:08.258Z,4.00
2023-02-14T19:26:40.324Z,3.90
2023-02-14T19:29:11.742Z,3.90
2023-02-14T19:31:42.370Z,3.80
2023-02-14T19:34:20.596Z,3.80
2023-02-14T19:36:49.088Z,3.80
2023-02-14T19:39:16.517Z,3.70
2023-02-14T19:41:43.620Z,3.70
2023-02-14T19:44:17.082Z,3.70
2023-02-14T19:46:48.956Z,3.70
2023-02-14T19:49:20.024Z,3.60
2023-02-14T19:51:51.125Z,3.60
2023-02-14T19:54:18.804Z,3.50
2023-02-14T19:56:47.013Z,3.50
2023-02-14T19:59:19.922Z,3.50
2023-02-14T20:01:53.781Z,3.50
2023-02-14T20:04:28.516Z,3.40
2023-02-14T20:06:57.059Z,3.40
2023-02-14T20:09:25.616Z,3.40
2023-02-14T20:11:55.910Z,3.30
2023-02-14T20:14:27.325Z,3.30
2023-02-14T20:16:56.911Z,3.30
2023-02-14T20:19:27.794Z,3.30
2023-02-14T20:21:55.277Z,3.30
2023-02-14T20:24:26.292Z,3.20
2023-02-14T20:26:53.916Z,3.10
2023-02-14T20:29:22.728Z,3.10
2023-02-14T20:31:54.153Z,3.00
2023-02-14T20:34:21.849Z,3.00
2023-02-14T20:36:52.929Z,3.00
2023-02-14T20:39:22.803Z,2.90
2023-02-14T20:41:50.348Z,2.90
2023-02-14T20:44:21.267Z,2.90
2023-02-14T20:46:51.709Z,2.90
2023-02-14T20:49:21.129Z,2.80
2023-02-14T20:51:49.883Z,2.70
2023-02-14T20:54:19.172Z,2.70
2023-02-14T20:56:49.732Z,2.60
2023-02-14T20:59:19.317Z,2.60
2023-02-14T21:01:46.738Z,2.50
2023-02-14T21:04:14.169Z,2.50
2023-02-14T21:06:41.292Z,2.40
2023-02-14T21:09:08.708Z,2.40
2023-02-14T21:11:35.924Z,2.40
2023-02-14T21:14:03.456Z,2.40
2023-02-14T21:16:30.900Z,2.30
2023-02-14T21:18:59.850Z,2.30
2023-02-14T21:21:36.337Z,2.30
2023-02-14T21:24:14.504Z,2.20
2023-02-14T21:26:42.350Z,2.20
2023-02-14T21:29:10.265Z,2.20
2023-02-14T21:31:38.130Z,2.20
2023-02-14T21:34:05.935Z,2.10
2023-02-14T21:36:37.553Z,2.00
2023-02-14T21:39:06.416Z,1.90
2023-02-14T21:41:35.417Z,1.90
2023-02-14T21:44:03.611Z,1.90
2023-02-14T21:46:38.771Z,1.80
2023-02-14T21:49:24.842Z,1.70
2023-02-14T21:51:51.909Z,1.70
2023-02-14T21:54:19.156Z,1.70
2023-02-14T21:56:48.495Z,1.70
2023-02-14T21:59:15.624Z,1.70
2023-02-14T22:01:43.214Z,1.60
2023-02-14T22:04:12.435Z,1.60
2023-02-14T22:06:41.789Z,1.50
2023-02-14T22:09:10.898Z,1.50
2023-02-14T22:11:38.451Z,1.50
2023-02-14T22:14:05.546Z,1.40
2023-02-14T22:16:32.909Z,1.40
2023-02-14T22:19:00.054Z,1.40
2023-02-14T22:21:27.825Z,1.40
2023-02-14T22:23:55.558Z,1.30
2023-02-14T22:26:28.033Z,1.30
2023-02-14T22:28:59.030Z,1.20
2023-02-14T22:31:30.091Z,1.20
2023-02-14T22:33:57.449Z,1.20
2023-02-14T22:36:24.721Z,1.10
2023-02-14T22:38:51.960Z,1.10
2023-02-14T22:41:23.889Z,1.10
2023-02-14T22:43:52.587Z,1.10
2023-02-14T22:46:28.363Z,1.10
2023-02-14T22:48:57.357Z,1.00
2023-02-14T22:51:28.889Z,1.00
2023-02-14T22:53:59.530Z,0.90
2023-02-14T22:56:31.117Z,0.90
2023-02-14T22:59:02.511Z,0.90
2023-02-14T23:01:29.660Z,0.90
2023-02-14T23:03:59.263Z,0.90
2023-02-14T23:06:28.902Z,0.80
2023-02-14T23:08:57.123Z,0.70
2023-02-14T23:11:28.967Z,0.70
2023-02-14T23:14:15.572Z,0.70
2023-02-14T23:17:01.670Z,0.70
2023-02-14T23:19:51.177Z,0.60
2023-02-14T23:22:23.419Z,0.60
2023-02-14T23:24:53.438Z,0.50
2023-02-14T23:27:25.527Z,0.50
2023-02-14T23:29:52.624Z,0.50
2023-02-14T23:32:19.801Z,0.40
2023-02-14T23:34:46.874Z,0.40
2023-02-14T23:37:14.465Z,0.40
2023-02-14T23:39:42.068Z,0.30
2023-02-14T23:42:14.856Z,0.30
2023-02-14T23:44:44.611Z,0.20
2023-02-14T23:47:13.529Z,0.30
2023-02-14T23:49:42.132Z,0.30
2023-02-14T23:52:12.456Z,0.30
2023-02-14T23:54:40.792Z,0.20
2023-02-14T23:57:08.766Z,0.20
2023-02-14T23:59:36.478Z,0.10
