createdAt,value
2018-11-23T00:00:26.650Z,88.23
2018-11-23T00:02:55.125Z,60.80
2018-11-23T00:05:22.951Z,70.13
2018-11-23T00:07:51.296Z,66.03
2018-11-23T00:10:20.570Z,70.10
2018-11-23T00:12:48.543Z,65.33
2018-11-23T00:15:17.753Z,56.03
2018-11-23T00:17:46.846Z,79.60
2018-11-23T00:20:17.979Z,91.00
2018-11-23T00:22:46.005Z,72.57
2018-11-23T00:25:15.142Z,70.73
2018-11-23T00:27:42.962Z,61.13
2018-11-23T00:30:15.640Z,72.80
2018-11-23T00:32:43.755Z,62.07
2018-11-23T00:35:13.724Z,59.77
2018-11-23T00:37:42.129Z,70.23
2018-11-23T00:40:12.814Z,64.47
2018-11-23T00:42:41.337Z,63.93
2018-11-23T00:45:11.570Z,59.17
2018-11-23T00:47:39.661Z,65.27
2018-11-23T00:50:11.186Z,67.50
2018-11-23T00:52:39.765Z,64.17
2018-11-23T00:55:09.685Z,59.93
2018-11-23T00:57:37.589Z,56.73
2018-11-23T01:00:13.359Z,57.77
2018-11-23T01:02:41.465Z,62.90
2018-11-23T01:05:10.630Z,58.10
2018-11-23T01:07:38.534Z,49.10
2018-11-23T01:10:08.838Z,54.27
2018-11-23T01:12:36.610Z,49.77
2018-11-23T01:15:04.892Z,49.90
2018-11-23T01:17:34.917Z,47.97
2018-11-23T01:20:02.868Z,50.73
2018-11-23T01:22:30.665Z,59.57
2018-11-23T01:24:58.439Z,55.20
2018-11-23T01:27:26.214Z,51.33
2018-11-23T01:29:54.002Z,59.07
2018-11-23T01:32:22.866Z,59.60
2018-11-23T01:34:51.358Z,54.60
2018-11-23T01:37:19.129Z,61.60
2018-11-23T01:39:46.888Z,53.77
2018-11-23T01:42:15.016Z,51.93
2018-11-23T01:44:49.141Z,56.80
2018-11-23T01:47:19.340Z,54.80
2018-11-23T01:49:48.115Z,59.70
2018-11-23T01:52:16.103Z,58.33
2018-11-23T01:54:43.906Z,66.17
2018-11-23T01:57:11.785Z,71.13
2018-11-23T01:59:39.617Z,64.73
2018-11-23T02:02:08.191Z,72.27
2018-11-23T02:04:36.034Z,64.27
2018-11-23T02:07:03.808Z,67.03
2018-11-23T02:09:31.615Z,67.67
2018-11-23T02:11:59.485Z,76.33
2018-11-23T02:14:27.252Z,77.47
2018-11-23T02:16:55.129Z,85.23
2018-11-23T02:19:23.005Z,79.33
2018-11-23T02:21:51.307Z,68.97
2018-11-23T02:24:19.181Z,83.23
2018-11-23T02:26:47.101Z,74.83
2018-11-23T02:29:14.898Z,82.40
2018-11-23T02:31:42.730Z,77.67
2018-11-23T02:34:10.596Z,77.67
2018-11-23T02:36:38.426Z,76.80
2018-11-23T02:39:07.598Z,71.73
2018-11-23T02:41:35.493Z,72.80
2018-11-23T02:44:03.389Z,71.60
2018-11-23T02:46:31.238Z,52.47
2018-11-23T02:48:59.106Z,79.63
2018-11-23T02:51:26.921Z,82.63
2018-11-23T02:53:54.739Z,76.77
2018-11-23T02:56:22.617Z,70.10
2018-11-23T02:58:50.329Z,80.40
2018-11-23T03:01:25.314Z,73.73
2018-11-23T03:03:53.136Z,81.60
2018-11-23T03:06:20.898Z,70.93
2018-11-23T03:08:48.693Z,78.80
2018-11-23T03:11:16.485Z,68.03
2018-11-23T03:13:44.206Z,67.30
2018-11-23T03:16:11.948Z,70.03
2018-11-23T03:18:39.795Z,67.17
2018-11-23T03:21:07.594Z,57.73
2018-11-23T03:23:35.321Z,60.57
2018-11-23T03:26:03.079Z,58.20
2018-11-23T03:28:30.887Z,58.87
2018-11-23T03:30:58.635Z,60.37
2018-11-23T03:33:26.526Z,52.73
2018-11-23T03:35:54.506Z,53.67
2018-11-23T03:38:22.238Z,52.27
2018-11-23T03:40:49.982Z,53.77
2018-11-23T03:43:17.755Z,55.60
2018-11-23T03:45:45.525Z,51.17
2018-11-23T03:48:13.700Z,58.00
2018-11-23T03:50:41.463Z,59.00
2018-11-23T03:53:09.207Z,49.80
2018-11-23T03:55:37.317Z,54.93
2018-11-23T03:58:05.246Z,55.73
2018-11-23T04:00:33.013Z,58.57
2018-11-23T04:03:00.769Z,50.90
2018-11-23T04:05:28.538Z,60.57
2018-11-23T04:07:56.321Z,65.30
2018-11-23T04:10:24.192Z,68.37
2018-11-23T04:12:51.985Z,73.33
2018-11-23T04:15:19.877Z,67.50
2018-11-23T04:17:47.712Z,69.10
2018-11-23T04:20:16.638Z,73.57
2018-11-23T04:22:44.534Z,68.43
2018-11-23T04:25:12.734Z,71.57
2018-11-23T04:27:40.852Z,68.80
2018-11-23T04:30:11.808Z,66.83
2018-11-23T04:32:39.587Z,64.53
2018-11-23T04:35:10.289Z,61.10
2018-11-23T04:37:38.073Z,58.13
2018-11-23T04:40:07.966Z,62.30
2018-11-23T04:42:35.774Z,61.40
2018-11-23T04:45:03.911Z,68.37
2018-11-23T04:47:31.642Z,54.07
2018-11-23T04:49:59.429Z,62.57
2018-11-23T04:52:27.154Z,49.13
2018-11-23T04:54:54.998Z,55.03
2018-11-23T04:57:22.826Z,54.23
2018-11-23T04:59:50.562Z,59.90
2018-11-23T05:02:18.442Z,56.37
2018-11-23T05:04:46.276Z,50.87
2018-11-23T05:07:13.999Z,57.00
2018-11-23T05:09:41.810Z,54.27
2018-11-23T05:12:09.662Z,57.73
2018-11-23T05:14:37.574Z,54.00
2018-11-23T05:17:05.442Z,61.27
2018-11-23T05:19:33.198Z,50.93
2018-11-23T05:22:00.957Z,57.77
2018-11-23T05:24:28.782Z,51.60
2018-11-23T05:26:56.572Z,53.10
2018-11-23T05:29:24.293Z,52.60
2018-11-23T05:31:52.038Z,47.50
2018-11-23T05:34:19.825Z,48.77
2018-11-23T05:36:47.600Z,45.70
2018-11-23T05:39:15.497Z,46.43
2018-11-23T05:41:43.558Z,51.20
2018-11-23T05:44:11.317Z,44.17
2018-11-23T05:46:39.242Z,45.90
2018-11-23T05:49:07.930Z,45.13
2018-11-23T05:51:35.668Z,43.37
2018-11-23T05:54:03.983Z,43.93
2018-11-23T05:56:32.105Z,49.00
2018-11-23T05:58:59.878Z,43.73
2018-11-23T06:01:28.206Z,41.73
2018-11-23T06:03:56.198Z,43.80
2018-11-23T06:06:24.068Z,46.53
2018-11-23T06:08:51.924Z,43.67
2018-11-23T06:11:19.769Z,45.63
2018-11-23T06:13:47.710Z,47.60
2018-11-23T06:16:15.662Z,42.20
2018-11-23T06:18:43.879Z,40.80
2018-11-23T06:21:11.734Z,43.13
2018-11-23T06:23:39.663Z,46.27
2018-11-23T06:26:21.465Z,48.90
2018-11-23T06:28:49.529Z,40.63
2018-11-23T06:31:17.298Z,39.90
2018-11-23T06:33:46.188Z,47.53
2018-11-23T06:36:14.083Z,42.90
2018-11-23T06:38:42.826Z,50.60
2018-11-23T06:41:10.940Z,46.73
2018-11-23T06:43:39.199Z,58.43
2018-11-23T06:46:08.673Z,56.00
2018-11-23T06:48:36.442Z,48.67
2018-11-23T06:51:05.016Z,46.97
2018-11-23T06:53:33.089Z,47.77
2018-11-23T06:56:01.818Z,55.97
2018-11-23T06:58:29.695Z,51.57
2018-11-23T07:00:57.737Z,48.57
2018-11-23T07:03:25.821Z,51.73
2018-11-23T07:05:54.330Z,47.50
2018-11-23T07:08:22.881Z,49.90
2018-11-23T07:10:51.410Z,42.70
2018-11-23T07:13:19.219Z,37.37
2018-11-23T07:15:47.172Z,38.10
2018-11-23T07:18:14.922Z,45.60
2018-11-23T07:20:42.825Z,37.53
2018-11-23T07:23:10.583Z,37.73
2018-11-23T07:25:38.354Z,37.97
2018-11-23T07:28:06.338Z,42.93
2018-11-23T07:30:34.121Z,36.17
2018-11-23T07:33:02.039Z,37.20
2018-11-23T07:35:29.850Z,42.80
2018-11-23T07:37:57.604Z,36.30
2018-11-23T07:40:45.257Z,43.47
2018-11-23T07:43:13.189Z,38.80
2018-11-23T07:45:41.031Z,36.90
2018-11-23T07:48:09.282Z,34.17
2018-11-23T07:50:37.266Z,34.27
2018-11-23T07:53:05.180Z,39.80
2018-11-23T07:55:33.018Z,34.80
2018-11-23T07:58:00.921Z,28.60
2018-11-23T08:00:28.729Z,30.23
2018-11-23T08:02:56.460Z,31.10
2018-11-23T08:05:24.231Z,24.73
2018-11-23T08:07:52.144Z,30.77
2018-11-23T08:10:19.454Z,28.80
2018-11-23T08:12:48.519Z,28.23
2018-11-23T08:15:19.761Z,22.80
2018-11-23T08:17:47.590Z,28.70
2018-11-23T08:20:16.782Z,17.10
2018-11-23T08:22:45.012Z,27.20
2018-11-23T08:25:14.058Z,21.50
2018-11-23T08:27:43.747Z,22.77
2018-11-23T08:30:17.334Z,25.80
2018-11-23T08:32:45.145Z,24.40
2018-11-23T08:35:15.220Z,21.73
2018-11-23T08:37:43.290Z,25.80
2018-11-23T08:40:18.683Z,26.00
2018-11-23T08:42:47.317Z,25.20
2018-11-23T08:45:17.043Z,30.03
2018-11-23T08:47:45.118Z,21.23
2018-11-23T08:50:17.113Z,26.40
2018-11-23T08:52:44.903Z,25.77
2018-11-23T08:55:13.625Z,26.33
2018-11-23T08:57:41.873Z,26.00
2018-11-23T09:00:13.892Z,26.90
2018-11-23T09:02:42.438Z,26.53
2018-11-23T09:05:10.204Z,24.90
2018-11-23T09:07:37.978Z,23.53
2018-11-23T09:10:09.435Z,23.87
2018-11-23T09:12:37.950Z,23.77
2018-11-23T09:15:07.437Z,27.33
2018-11-23T09:17:35.178Z,23.47
2018-11-23T09:20:03.230Z,25.13
2018-11-23T09:22:31.081Z,25.97
2018-11-23T09:24:58.801Z,24.47
2018-11-23T09:27:26.545Z,26.90
2018-11-23T09:29:54.337Z,23.63
2018-11-23T09:32:22.111Z,24.20
2018-11-23T09:34:50.106Z,23.90
2018-11-23T09:37:17.864Z,27.23
2018-11-23T09:39:45.654Z,25.50
2018-11-23T09:42:14.528Z,30.47
2018-11-23T09:44:42.201Z,27.23
2018-11-23T09:47:10.981Z,23.90
2018-11-23T09:49:38.957Z,26.90
2018-11-23T09:52:06.662Z,25.33
2018-11-23T09:54:34.388Z,27.60
2018-11-23T09:57:02.130Z,25.40
2018-11-23T09:59:30.029Z,24.33
2018-11-23T10:01:57.724Z,24.80
2018-11-23T10:04:25.463Z,24.37
2018-11-23T10:06:53.142Z,26.40
2018-11-23T10:09:20.870Z,26.37
2018-11-23T10:11:55.250Z,27.50
2018-11-23T10:14:22.999Z,23.87
2018-11-23T10:16:50.699Z,22.63
2018-11-23T10:19:29.247Z,24.67
2018-11-23T10:21:56.966Z,26.37
2018-11-23T10:24:24.812Z,25.73
2018-11-23T10:26:52.649Z,25.53
2018-11-23T10:29:20.541Z,18.10
2018-11-23T10:31:48.318Z,23.27
2018-11-23T10:34:16.494Z,22.07
2018-11-23T10:36:44.211Z,22.83
2018-11-23T10:39:12.126Z,20.23
2018-11-23T10:41:39.902Z,21.23
2018-11-23T10:44:07.730Z,22.60
2018-11-23T10:46:35.459Z,22.33
2018-11-23T10:49:03.227Z,19.63
2018-11-23T10:51:30.937Z,21.43
2018-11-23T10:53:59.439Z,20.63
2018-11-23T10:56:27.178Z,21.40
2018-11-23T10:58:56.104Z,21.60
2018-11-23T11:01:29.546Z,21.13
2018-11-23T11:03:59.841Z,22.90
2018-11-23T11:06:33.270Z,22.07
2018-11-23T11:09:01.281Z,21.33
2018-11-23T11:11:29.070Z,25.40
2018-11-23T11:13:56.859Z,22.30
2018-11-23T11:16:24.669Z,25.33
2018-11-23T11:18:53.246Z,22.30
2018-11-23T11:21:20.957Z,24.00
2018-11-23T11:23:48.833Z,22.87
2018-11-23T11:26:16.618Z,23.13
2018-11-23T11:28:44.358Z,23.80
2018-11-23T11:31:12.096Z,24.23
2018-11-23T11:33:39.795Z,24.47
2018-11-23T11:36:07.532Z,25.00
2018-11-23T11:38:35.220Z,22.63
2018-11-23T11:41:02.936Z,24.63
2018-11-23T11:43:30.702Z,25.33
2018-11-23T11:45:58.584Z,26.80
2018-11-23T11:48:26.334Z,20.43
2018-11-23T11:50:54.176Z,23.03
2018-11-23T11:53:22.002Z,23.07
2018-11-23T11:55:49.849Z,22.00
2018-11-23T11:58:18.685Z,23.83
2018-11-23T12:00:46.506Z,20.23
2018-11-23T12:03:14.308Z,18.93
2018-11-23T12:05:42.060Z,20.93
2018-11-23T12:08:09.806Z,21.47
2018-11-23T12:10:37.700Z,21.20
2018-11-23T12:13:05.534Z,19.87
2018-11-23T12:15:33.285Z,17.80
2018-11-23T12:18:01.170Z,18.97
2018-11-23T12:20:28.964Z,18.37
2018-11-23T12:22:56.764Z,16.93
2018-11-23T12:25:24.677Z,15.77
2018-11-23T12:27:53.045Z,17.47
2018-11-23T12:30:22.370Z,16.33
2018-11-23T12:32:52.899Z,16.57
2018-11-23T12:35:21.280Z,16.53
2018-11-23T12:37:49.420Z,17.60
2018-11-23T12:40:18.221Z,16.97
2018-11-23T12:42:46.593Z,16.77
2018-11-23T12:45:18.159Z,16.03
2018-11-23T12:47:45.980Z,14.63
2018-11-23T12:50:16.575Z,15.83
2018-11-23T12:52:44.626Z,15.30
2018-11-23T12:55:13.098Z,15.03
2018-11-23T12:57:41.489Z,15.57
2018-11-23T13:00:18.290Z,14.70
2018-11-23T13:02:47.145Z,15.27
2018-11-23T13:05:14.969Z,16.97
2018-11-23T13:07:42.733Z,16.23
2018-11-23T13:10:10.490Z,15.67
2018-11-23T13:12:38.350Z,14.17
2018-11-23T13:15:06.300Z,14.37
2018-11-23T13:17:34.037Z,15.03
2018-11-23T13:20:01.798Z,13.33
2018-11-23T13:22:29.716Z,15.73
2018-11-23T13:24:57.522Z,14.23
2018-11-23T13:27:25.279Z,14.63
2018-11-23T13:29:53.223Z,12.97
2018-11-23T13:32:21.022Z,12.70
2018-11-23T13:34:48.845Z,11.97
2018-11-23T13:37:16.661Z,12.70
2018-11-23T13:39:44.401Z,13.73
2018-11-23T13:42:12.341Z,12.93
2018-11-23T13:44:40.068Z,10.40
2018-11-23T13:47:07.993Z,10.93
2018-11-23T13:49:35.756Z,10.30
2018-11-23T13:52:03.569Z,10.33
2018-11-23T13:54:31.273Z,10.03
2018-11-23T13:57:01.147Z,10.33
2018-11-23T13:59:28.892Z,8.73
2018-11-23T14:01:56.658Z,9.50
2018-11-23T14:04:24.409Z,9.27
2018-11-23T14:06:52.462Z,8.27
2018-11-23T14:09:20.198Z,8.37
2018-11-23T14:11:47.985Z,8.33
2018-11-23T14:14:15.786Z,7.67
2018-11-23T14:16:43.569Z,7.47
2018-11-23T14:19:11.605Z,7.67
2018-11-23T14:21:39.554Z,6.70
2018-11-23T14:24:07.409Z,8.03
2018-11-23T14:26:35.393Z,10.00
2018-11-23T14:29:03.300Z,9.60
2018-11-23T14:31:31.269Z,18.10
2018-11-23T14:33:59.047Z,21.20
2018-11-23T14:36:26.879Z,76.20
2018-11-23T14:38:54.772Z,64.63
2018-11-23T14:41:22.573Z,29.57
2018-11-23T14:43:50.354Z,12.13
2018-11-23T14:46:18.262Z,12.13
2018-11-23T14:48:46.011Z,11.70
2018-11-23T14:51:13.770Z,8.10
2018-11-23T14:53:41.517Z,11.87
2018-11-23T14:56:09.258Z,9.97
2018-11-23T14:58:37.558Z,9.53
2018-11-23T15:01:05.495Z,8.90
2018-11-23T15:03:33.357Z,9.20
2018-11-23T15:06:01.101Z,9.37
2018-11-23T15:08:28.877Z,10.07
2018-11-23T15:10:57.049Z,11.30
2018-11-23T15:13:24.964Z,9.63
2018-11-23T15:15:52.722Z,9.07
2018-11-23T15:18:21.235Z,9.27
2018-11-23T15:20:48.992Z,10.80
2018-11-23T15:23:19.837Z,10.40
2018-11-23T15:25:47.831Z,11.63
2018-11-23T15:28:15.866Z,9.43
2018-11-23T15:30:44.757Z,10.60
2018-11-23T15:33:14.389Z,6.43
2018-11-23T15:35:43.119Z,8.50
2018-11-23T15:38:14.273Z,8.80
2018-11-23T15:40:42.363Z,8.83
2018-11-23T15:43:11.868Z,8.93
2018-11-23T15:45:39.886Z,10.13
2018-11-23T15:48:09.612Z,9.17
2018-11-23T15:50:38.919Z,8.27
2018-11-23T15:53:08.952Z,10.03
2018-11-23T15:55:38.568Z,10.30
2018-11-23T15:58:08.795Z,10.87
2018-11-23T16:00:37.869Z,10.80
2018-11-23T16:03:08.212Z,9.87
2018-11-23T16:05:36.004Z,15.53
2018-11-23T16:08:06.045Z,30.73
2018-11-23T16:10:35.051Z,102.47
2018-11-23T16:13:06.816Z,114.47
2018-11-23T16:15:32.042Z,10.87
2018-11-23T16:18:00.290Z,59.50
2018-11-23T16:20:31.309Z,43.30
2018-11-23T16:23:00.841Z,8.97
2018-11-23T16:25:28.597Z,7.93
2018-11-23T16:27:57.837Z,7.47
2018-11-23T16:30:26.888Z,8.57
2018-11-23T16:32:56.009Z,8.77
2018-11-23T16:35:25.270Z,10.10
2018-11-23T16:37:53.980Z,9.10
2018-11-23T16:40:23.761Z,8.47
2018-11-23T16:42:52.203Z,8.83
2018-11-23T16:45:22.315Z,8.33
2018-11-23T16:47:50.779Z,10.00
2018-11-23T16:50:18.701Z,9.20
2018-11-23T16:52:47.556Z,8.97
2018-11-23T16:55:16.381Z,9.13
2018-11-23T17:02:32.781Z,10.70
2018-11-23T17:05:00.959Z,10.30
2018-11-23T17:07:29.676Z,10.43
2018-11-23T17:09:58.177Z,11.17
2018-11-23T17:12:27.693Z,10.03
2018-11-23T17:14:55.885Z,7.77
2018-11-23T17:17:24.352Z,8.50
2018-11-23T17:19:52.938Z,8.90
2018-11-23T17:22:21.140Z,9.67
2018-11-23T17:24:49.328Z,79.37
2018-11-23T17:27:18.002Z,9.53
2018-11-23T17:29:46.251Z,8.00
2018-11-23T17:32:14.469Z,60.40
2018-11-23T17:34:43.215Z,17.00
2018-11-23T17:37:11.585Z,9.13
2018-11-23T17:39:39.889Z,9.17
2018-11-23T17:42:08.570Z,10.57
2018-11-23T17:44:36.769Z,9.70
2018-11-23T17:47:05.575Z,9.90
2018-11-23T17:49:34.042Z,12.07
2018-11-23T17:52:02.705Z,10.27
2018-11-23T17:54:30.924Z,10.27
2018-11-23T17:56:59.739Z,9.23
2018-11-23T17:59:32.839Z,24.73
2018-11-23T18:02:02.110Z,13.07
2018-11-23T18:04:30.608Z,9.23
2018-11-23T18:06:58.960Z,9.93
2018-11-23T18:09:27.446Z,15.13
2018-11-23T18:11:55.667Z,9.80
2018-11-23T18:14:23.934Z,10.50
2018-11-23T18:16:52.543Z,10.70
2018-11-23T18:19:20.852Z,11.00
2018-11-23T18:21:49.347Z,11.73
2018-11-23T18:24:17.476Z,10.20
2018-11-23T18:26:45.705Z,14.90
2018-11-23T18:29:14.749Z,13.43
2018-11-23T18:31:42.984Z,12.73
2018-11-23T18:34:11.370Z,12.70
2018-11-23T18:36:40.033Z,13.33
2018-11-23T18:39:09.127Z,17.60
2018-11-23T18:41:37.586Z,16.73
2018-11-23T18:44:06.617Z,13.37
2018-11-23T18:46:34.755Z,14.27
2018-11-23T18:49:03.148Z,13.37
2018-11-23T18:51:31.855Z,12.73
2018-11-23T18:54:00.162Z,13.23
2018-11-23T18:56:28.356Z,13.50
2018-11-23T18:58:57.032Z,14.20
2018-11-23T19:01:25.328Z,13.07
2018-11-23T19:03:53.669Z,15.03
2018-11-23T19:06:21.874Z,11.77
2018-11-23T19:08:50.121Z,11.17
2018-11-23T19:11:18.615Z,12.93
2018-11-23T19:13:46.793Z,11.67
2018-11-23T19:16:15.063Z,10.63
2018-11-23T19:18:43.286Z,12.77
2018-11-23T19:21:11.692Z,12.93
2018-11-23T19:23:40.018Z,13.50
2018-11-23T19:26:08.404Z,15.00
2018-11-23T19:28:36.576Z,14.83
2018-11-23T19:31:05.431Z,13.07
2018-11-23T19:33:33.993Z,14.60
2018-11-23T19:36:02.331Z,15.00
2018-11-23T19:38:31.050Z,14.27
2018-11-23T19:40:59.189Z,16.87
2018-11-23T19:43:27.515Z,13.33
2018-11-23T19:45:55.719Z,13.13
2018-11-23T19:48:24.355Z,14.30
2018-11-23T19:50:52.470Z,15.57
2018-11-23T19:53:20.753Z,17.10
2018-11-23T19:55:49.246Z,18.40
2018-11-23T19:58:17.639Z,18.67
2018-11-23T20:00:45.938Z,17.27
2018-11-23T20:03:14.042Z,19.30
2018-11-23T20:05:42.518Z,18.97
2018-11-23T20:08:10.807Z,22.93
2018-11-23T20:10:39.339Z,20.53
2018-11-23T20:13:07.844Z,19.23
2018-11-23T20:15:36.096Z,17.83
2018-11-23T20:18:04.860Z,18.83
2018-11-23T20:20:33.420Z,21.70
2018-11-23T20:23:01.764Z,19.13
2018-11-23T20:25:30.057Z,19.43
2018-11-23T20:27:58.259Z,21.73
2018-11-23T20:30:26.579Z,23.30
2018-11-23T20:32:55.137Z,19.60
2018-11-23T20:35:23.829Z,22.33
2018-11-23T20:37:52.625Z,29.27
2018-11-23T20:40:22.961Z,32.13
2018-11-23T20:42:51.925Z,25.90
2018-11-23T20:45:20.890Z,23.40
2018-11-23T20:47:49.196Z,24.47
2018-11-23T20:50:18.233Z,22.20
2018-11-23T20:52:46.426Z,31.30
2018-11-23T20:55:17.333Z,29.47
2018-11-23T20:57:45.744Z,25.00
2018-11-23T21:00:19.447Z,23.90
2018-11-23T21:02:50.057Z,23.60
2018-11-23T21:05:20.143Z,22.50
2018-11-23T21:07:48.494Z,22.87
2018-11-23T21:10:24.643Z,24.77
2018-11-23T21:12:53.879Z,23.77
2018-11-23T21:15:24.733Z,25.93
2018-11-23T21:17:53.383Z,28.90
2018-11-23T21:20:21.570Z,31.50
2018-11-23T21:22:50.964Z,30.53
2018-11-23T21:25:19.698Z,37.70
2018-11-23T21:27:48.297Z,29.50
2018-11-23T21:30:19.412Z,29.80
2018-11-23T21:32:48.030Z,27.77
2018-11-23T21:35:16.280Z,26.77
2018-11-23T21:37:44.787Z,28.13
2018-11-23T21:40:15.377Z,26.30
2018-11-23T21:42:43.783Z,25.43
2018-11-23T21:45:16.352Z,25.50
2018-11-23T21:47:44.812Z,24.33
2018-11-23T21:50:15.531Z,24.87
2018-11-23T21:52:43.749Z,22.90
2018-11-23T21:55:13.751Z,23.97
2018-11-23T21:57:42.145Z,22.20
2018-11-23T22:00:12.424Z,22.30
2018-11-23T22:02:40.678Z,22.13
2018-11-23T22:05:09.320Z,21.37
2018-11-23T22:07:37.485Z,22.13
2018-11-23T22:10:14.175Z,20.77
2018-11-23T22:12:42.694Z,22.37
2018-11-23T22:15:17.828Z,19.80
2018-11-23T22:17:46.755Z,20.40
2018-11-23T22:20:16.784Z,21.00
2018-11-23T22:22:45.135Z,21.83
2018-11-23T22:25:15.142Z,19.80
2018-11-23T22:27:43.653Z,21.83
2018-11-23T22:30:31.940Z,21.67
2018-11-23T22:33:00.264Z,22.13
2018-11-23T22:35:29.930Z,18.80
2018-11-23T22:37:58.155Z,21.43
2018-11-23T22:40:26.541Z,20.07
2018-11-23T22:42:57.525Z,20.30
2018-11-23T22:45:25.685Z,18.70
2018-11-23T22:47:54.113Z,22.90
2018-11-23T22:50:23.290Z,20.53
2018-11-23T22:52:51.713Z,21.60
2018-11-23T22:55:20.087Z,20.10
2018-11-23T22:57:48.407Z,19.40
2018-11-23T23:00:30.164Z,21.63
2018-11-23T23:02:58.686Z,19.10
2018-11-23T23:05:26.898Z,22.37
2018-11-23T23:07:55.591Z,20.73
2018-11-23T23:10:24.115Z,20.83
2018-11-23T23:12:52.607Z,23.27
2018-11-23T23:15:20.813Z,23.23
2018-11-23T23:17:49.074Z,21.30
2018-11-23T23:20:19.614Z,25.83
2018-11-23T23:22:47.912Z,41.93
2018-11-23T23:25:16.164Z,26.00
2018-11-23T23:27:45.122Z,18.97
2018-11-23T23:30:16.350Z,17.60
2018-11-23T23:32:45.779Z,18.73
2018-11-23T23:35:15.080Z,22.20
2018-11-23T23:37:43.247Z,21.73
2018-11-23T23:40:15.740Z,19.97
2018-11-23T23:42:45.504Z,20.00
2018-11-23T23:45:17.104Z,18.53
2018-11-23T23:47:45.758Z,20.90
2018-11-23T23:50:22.038Z,20.07
2018-11-23T23:52:51.356Z,19.47
2018-11-23T23:55:19.762Z,19.27
2018-11-23T23:57:48.458Z,20.20
