createdAt,value
2024-05-09T00:00:01.000Z,0.0
2024-05-09T00:00:35.000Z,0.0
2024-05-09T00:00:42.000Z,0.0
2024-05-09T00:01:00.000Z,0.0
2024-05-09T00:01:21.000Z,0.0
2024-05-09T00:01:40.000Z,0.0
2024-05-09T00:02:01.000Z,0.0
2024-05-09T00:02:21.000Z,0.0
2024-05-09T00:02:40.000Z,0.0
2024-05-09T00:03:00.000Z,0.0
2024-05-09T00:03:20.000Z,0.0
2024-05-09T00:03:40.000Z,0.0
2024-05-09T00:04:00.000Z,0.0
2024-05-09T00:04:20.000Z,0.0
2024-05-09T00:04:40.000Z,0.0
2024-05-09T00:05:00.000Z,0.0
2024-05-09T00:05:20.000Z,0.0
2024-05-09T00:05:41.000Z,0.0
2024-05-09T00:06:00.000Z,0.0
2024-05-09T00:06:20.000Z,0.0
2024-05-09T00:06:40.000Z,0.0
2024-05-09T00:07:00.000Z,0.0
2024-05-09T00:07:40.000Z,0.0
2024-05-09T00:08:00.000Z,0.0
2024-05-09T00:08:20.000Z,0.0
2024-05-09T00:08:41.000Z,0.0
2024-05-09T00:09:00.000Z,0.0
2024-05-09T00:09:20.000Z,0.0
2024-05-09T00:09:40.000Z,0.0
2024-05-09T00:10:00.000Z,0.0
2024-05-09T00:10:34.000Z,0.0
2024-05-09T00:10:41.000Z,0.0
2024-05-09T00:11:21.000Z,0.0
2024-05-09T00:11:40.000Z,0.0
2024-05-09T00:12:00.000Z,0.0
2024-05-09T00:12:20.000Z,0.0
2024-05-09T00:13:00.000Z,0.0
2024-05-09T00:13:20.000Z,0.0
2024-05-09T00:13:40.000Z,0.0
2024-05-09T00:14:00.000Z,0.0
2024-05-09T00:14:20.000Z,0.0
2024-05-09T00:14:40.000Z,0.0
2024-05-09T00:15:00.000Z,0.0
2024-05-09T00:15:20.000Z,0.0
2024-05-09T00:15:39.000Z,0.0
2024-05-09T00:15:59.000Z,0.0
2024-05-09T00:16:20.000Z,0.0
2024-05-09T00:16:40.000Z,0.0
2024-05-09T00:17:00.000Z,0.0
2024-05-09T00:17:20.000Z,0.0
2024-05-09T00:17:41.000Z,0.0
2024-05-09T00:18:00.000Z,0.0
2024-05-09T00:18:21.000Z,0.0
2024-05-09T00:18:40.000Z,0.0
2024-05-09T00:19:00.000Z,0.0
2024-05-09T00:19:20.000Z,0.0
2024-05-09T00:19:40.000Z,0.0
2024-05-09T00:20:00.000Z,0.0
2024-05-09T00:20:32.000Z,0.0
2024-05-09T00:20:41.000Z,0.0
2024-05-09T00:21:20.000Z,0.0
2024-05-09T00:21:40.000Z,0.0
2024-05-09T00:22:00.000Z,0.0
2024-05-09T00:22:20.000Z,0.0
2024-05-09T00:22:39.000Z,0.0
2024-05-09T00:23:00.000Z,0.0
2024-05-09T00:23:20.000Z,0.0
2024-05-09T00:23:40.000Z,0.0
2024-05-09T00:24:00.000Z,0.0
2024-05-09T00:24:20.000Z,0.0
2024-05-09T00:24:40.000Z,0.0
2024-05-09T00:25:00.000Z,0.0
2024-05-09T00:25:20.000Z,0.0
2024-05-09T00:25:40.000Z,0.0
2024-05-09T00:26:00.000Z,0.0
2024-05-09T00:26:20.000Z,0.0
2024-05-09T00:26:40.000Z,0.0
2024-05-09T00:27:00.000Z,0.0
2024-05-09T00:27:20.000Z,0.0
2024-05-09T00:27:40.000Z,0.0
2024-05-09T00:28:00.000Z,0.0
2024-05-09T00:28:20.000Z,0.0
2024-05-09T00:28:40.000Z,0.0
2024-05-09T00:29:00.000Z,0.0
2024-05-09T00:29:20.000Z,0.0
2024-05-09T00:29:40.000Z,0.0
2024-05-09T00:30:00.000Z,0.0
2024-05-09T00:30:33.000Z,0.0
2024-05-09T00:30:40.000Z,0.0
2024-05-09T00:31:00.000Z,0.0
2024-05-09T00:31:20.000Z,0.0
2024-05-09T00:31:40.000Z,0.0
2024-05-09T00:32:00.000Z,0.0
2024-05-09T00:32:21.000Z,0.0
2024-05-09T00:32:40.000Z,0.0
2024-05-09T00:33:01.000Z,0.0
2024-05-09T00:33:21.000Z,0.0
2024-05-09T00:33:40.000Z,0.0
2024-05-09T00:34:00.000Z,0.0
2024-05-09T00:34:20.000Z,0.0
2024-05-09T00:34:40.000Z,0.0
2024-05-09T00:35:00.000Z,0.0
2024-05-09T00:35:20.000Z,0.0
2024-05-09T00:35:40.000Z,0.0
2024-05-09T00:36:00.000Z,0.0
2024-05-09T00:36:20.000Z,0.0
2024-05-09T00:36:41.000Z,0.0
2024-05-09T00:37:00.000Z,0.0
2024-05-09T00:37:20.000Z,0.0
2024-05-09T00:37:40.000Z,0.0
2024-05-09T00:38:00.000Z,0.0
2024-05-09T00:38:21.000Z,0.0
2024-05-09T00:38:40.000Z,0.0
2024-05-09T00:39:00.000Z,0.0
2024-05-09T00:39:20.000Z,0.0
2024-05-09T00:39:40.000Z,0.0
2024-05-09T00:40:00.000Z,0.0
2024-05-09T00:40:37.000Z,0.0
2024-05-09T00:40:43.000Z,0.0
2024-05-09T00:41:00.000Z,0.0
2024-05-09T00:41:20.000Z,0.0
2024-05-09T00:42:00.000Z,0.0
2024-05-09T00:42:20.000Z,0.0
2024-05-09T00:42:41.000Z,0.0
2024-05-09T00:43:00.000Z,0.0
2024-05-09T00:43:21.000Z,0.0
2024-05-09T00:43:40.000Z,0.0
2024-05-09T00:44:01.000Z,0.0
2024-05-09T00:44:20.000Z,0.0
2024-05-09T00:44:40.000Z,0.0
2024-05-09T00:45:00.000Z,0.0
2024-05-09T00:45:20.000Z,0.0
2024-05-09T00:45:40.000Z,0.0
2024-05-09T00:46:00.000Z,0.0
2024-05-09T00:46:20.000Z,0.0
2024-05-09T00:46:40.000Z,0.0
2024-05-09T00:47:00.000Z,0.0
2024-05-09T00:47:20.000Z,0.0
2024-05-09T00:47:40.000Z,0.0
2024-05-09T00:48:00.000Z,0.0
2024-05-09T00:48:22.000Z,0.0
2024-05-09T00:48:40.000Z,0.0
2024-05-09T00:49:01.000Z,0.0
2024-05-09T00:49:21.000Z,0.0
2024-05-09T00:49:41.000Z,0.0
2024-05-09T00:50:00.000Z,0.0
2024-05-09T00:50:34.000Z,0.0
2024-05-09T00:50:41.000Z,0.0
2024-05-09T00:51:00.000Z,0.0
2024-05-09T00:51:20.000Z,0.0
2024-05-09T00:51:40.000Z,0.0
2024-05-09T00:52:00.000Z,0.0
2024-05-09T00:52:20.000Z,0.0
2024-05-09T00:52:40.000Z,0.0
2024-05-09T00:53:00.000Z,0.0
2024-05-09T00:53:20.000Z,0.0
2024-05-09T00:53:41.000Z,0.0
2024-05-09T00:54:01.000Z,0.0
2024-05-09T00:54:21.000Z,0.0
2024-05-09T00:54:41.000Z,0.0
2024-05-09T00:55:00.000Z,0.0
2024-05-09T00:55:20.000Z,0.0
2024-05-09T00:55:40.000Z,0.0
2024-05-09T00:56:00.000Z,0.0
2024-05-09T00:56:20.000Z,0.0
2024-05-09T00:56:40.000Z,0.0
2024-05-09T00:57:00.000Z,0.0
2024-05-09T00:57:20.000Z,0.0
2024-05-09T00:57:40.000Z,0.0
2024-05-09T00:58:00.000Z,0.0
2024-05-09T00:58:20.000Z,0.0
2024-05-09T00:58:40.000Z,0.0
2024-05-09T00:59:01.000Z,0.0
2024-05-09T00:59:21.000Z,0.0
2024-05-09T00:59:41.000Z,0.0
2024-05-09T01:00:00.000Z,0.0
2024-05-09T01:00:35.000Z,0.0
2024-05-09T01:00:41.000Z,0.0
2024-05-09T01:01:00.000Z,0.0
2024-05-09T01:01:20.000Z,0.0
2024-05-09T01:01:40.000Z,0.0
2024-05-09T01:02:00.000Z,0.0
2024-05-09T01:02:20.000Z,0.0
2024-05-09T01:02:40.000Z,0.0
2024-05-09T01:03:21.000Z,0.0
2024-05-09T01:03:40.000Z,0.0
2024-05-09T01:04:00.000Z,0.0
2024-05-09T01:04:21.000Z,0.0
2024-05-09T01:04:41.000Z,0.0
2024-05-09T01:05:01.000Z,0.0
2024-05-09T01:05:21.000Z,0.0
2024-05-09T01:05:41.000Z,0.0
2024-05-09T01:06:00.000Z,0.0
2024-05-09T01:06:20.000Z,0.0
2024-05-09T01:06:40.000Z,0.0
2024-05-09T01:07:00.000Z,0.0
2024-05-09T01:07:20.000Z,0.0
2024-05-09T01:07:40.000Z,0.0
2024-05-09T01:08:00.000Z,0.0
2024-05-09T01:08:20.000Z,0.0
2024-05-09T01:08:40.000Z,0.0
2024-05-09T01:09:00.000Z,0.0
2024-05-09T01:09:20.000Z,0.0
2024-05-09T01:09:41.000Z,0.0
2024-05-09T01:10:01.000Z,0.0
2024-05-09T01:10:32.000Z,0.0
2024-05-09T01:10:45.000Z,0.0
2024-05-09T01:11:21.000Z,0.0
2024-05-09T01:11:41.000Z,0.0
2024-05-09T01:12:00.000Z,0.0
2024-05-09T01:12:20.000Z,0.0
2024-05-09T01:12:40.000Z,0.0
2024-05-09T01:13:00.000Z,0.0
2024-05-09T01:13:20.000Z,0.0
2024-05-09T01:13:40.000Z,0.0
2024-05-09T01:14:00.000Z,0.0
2024-05-09T01:14:20.000Z,0.0
2024-05-09T01:14:40.000Z,0.0
2024-05-09T01:15:00.000Z,0.0
2024-05-09T01:15:21.000Z,0.0
2024-05-09T01:15:41.000Z,0.0
2024-05-09T01:16:01.000Z,0.0
2024-05-09T01:16:21.000Z,0.0
2024-05-09T01:16:40.000Z,0.0
2024-05-09T01:17:00.000Z,0.0
2024-05-09T01:17:20.000Z,0.0
2024-05-09T01:17:41.000Z,0.0
2024-05-09T01:18:00.000Z,0.0
2024-05-09T01:18:20.000Z,0.0
2024-05-09T01:18:40.000Z,0.0
2024-05-09T01:19:00.000Z,0.0
2024-05-09T01:19:20.000Z,0.0
2024-05-09T01:19:40.000Z,0.0
2024-05-09T01:20:00.000Z,0.0
2024-05-09T01:20:39.000Z,0.0
2024-05-09T01:20:45.000Z,0.0
2024-05-09T01:21:00.000Z,0.0
2024-05-09T01:21:20.000Z,0.0
2024-05-09T01:22:00.000Z,0.0
2024-05-09T01:22:20.000Z,0.0
2024-05-09T01:22:40.000Z,0.0
2024-05-09T01:23:00.000Z,0.0
2024-05-09T01:23:20.000Z,0.0
2024-05-09T01:23:40.000Z,0.0
2024-05-09T01:24:20.000Z,0.0
2024-05-09T01:24:40.000Z,0.0
2024-05-09T01:25:00.000Z,0.0
2024-05-09T01:25:20.000Z,0.0
2024-05-09T01:25:40.000Z,0.0
2024-05-09T01:26:00.000Z,0.0
2024-05-09T01:26:20.000Z,0.0
2024-05-09T01:26:40.000Z,0.0
2024-05-09T01:27:00.000Z,0.0
2024-05-09T01:27:20.000Z,0.0
2024-05-09T01:27:39.000Z,0.0
2024-05-09T01:27:59.000Z,0.0
2024-05-09T01:28:20.000Z,0.0
2024-05-09T01:28:40.000Z,0.0
2024-05-09T01:29:00.000Z,0.0
2024-05-09T01:29:20.000Z,0.0
2024-05-09T01:29:40.000Z,0.0
2024-05-09T01:30:00.000Z,0.0
2024-05-09T01:30:30.000Z,0.0
2024-05-09T01:30:40.000Z,0.0
2024-05-09T01:31:00.000Z,0.0
2024-05-09T01:31:20.000Z,0.0
2024-05-09T01:31:40.000Z,0.0
2024-05-09T01:32:20.000Z,0.0
2024-05-09T01:32:40.000Z,0.0
2024-05-09T01:33:01.000Z,0.0
2024-05-09T01:33:20.000Z,0.0
2024-05-09T01:33:40.000Z,0.0
2024-05-09T01:33:59.000Z,0.0
2024-05-09T01:34:20.000Z,0.0
2024-05-09T01:34:40.000Z,0.0
2024-05-09T01:35:00.000Z,0.0
2024-05-09T01:35:21.000Z,0.0
2024-05-09T01:35:40.000Z,0.0
2024-05-09T01:36:00.000Z,0.0
2024-05-09T01:36:20.000Z,0.0
2024-05-09T01:36:40.000Z,0.0
2024-05-09T01:37:00.000Z,0.0
2024-05-09T01:37:20.000Z,0.0
2024-05-09T01:37:40.000Z,0.0
2024-05-09T01:38:00.000Z,0.0
2024-05-09T01:38:20.000Z,0.0
2024-05-09T01:38:40.000Z,0.0
2024-05-09T01:39:00.000Z,0.0
2024-05-09T01:39:20.000Z,0.0
2024-05-09T01:39:40.000Z,0.0
2024-05-09T01:40:00.000Z,0.0
2024-05-09T01:40:20.000Z,0.0
2024-05-09T01:40:40.000Z,0.0
2024-05-09T01:41:00.000Z,0.0
2024-05-09T01:41:19.000Z,0.0
2024-05-09T01:41:41.000Z,0.0
2024-05-09T01:42:00.000Z,0.0
2024-05-09T01:42:20.000Z,0.0
2024-05-09T01:42:40.000Z,0.0
2024-05-09T01:43:00.000Z,0.0
2024-05-09T01:43:20.000Z,0.0
2024-05-09T01:43:40.000Z,0.0
2024-05-09T01:44:00.000Z,0.0
2024-05-09T01:44:20.000Z,0.0
2024-05-09T01:44:40.000Z,0.0
2024-05-09T01:45:00.000Z,0.0
2024-05-09T01:45:20.000Z,0.0
2024-05-09T01:45:41.000Z,0.0
2024-05-09T01:46:00.000Z,0.0
2024-05-09T01:46:20.000Z,0.0
2024-05-09T01:46:40.000Z,0.0
2024-05-09T01:47:00.000Z,0.0
2024-05-09T01:47:20.000Z,0.0
2024-05-09T01:47:40.000Z,0.0
2024-05-09T01:48:00.000Z,0.0
2024-05-09T01:48:20.000Z,0.0
2024-05-09T01:48:40.000Z,0.0
2024-05-09T01:49:00.000Z,0.0
2024-05-09T01:49:20.000Z,0.0
2024-05-09T01:49:40.000Z,0.0
2024-05-09T01:50:01.000Z,0.0
2024-05-09T01:50:21.000Z,0.0
2024-05-09T01:50:43.000Z,0.0
2024-05-09T01:51:00.000Z,0.0
2024-05-09T01:51:20.000Z,0.0
2024-05-09T01:51:40.000Z,0.0
2024-05-09T01:52:00.000Z,0.0
2024-05-09T01:52:20.000Z,0.0
2024-05-09T01:52:40.000Z,0.0
2024-05-09T01:53:00.000Z,0.0
2024-05-09T01:53:20.000Z,0.0
2024-05-09T01:53:40.000Z,0.0
2024-05-09T01:54:00.000Z,0.0
2024-05-09T01:54:20.000Z,0.0
2024-05-09T01:54:40.000Z,0.0
2024-05-09T01:55:00.000Z,0.0
2024-05-09T01:55:20.000Z,0.0
2024-05-09T01:55:40.000Z,0.0
2024-05-09T01:56:00.000Z,0.0
2024-05-09T01:56:20.000Z,0.0
2024-05-09T01:56:41.000Z,0.0
2024-05-09T01:57:01.000Z,0.0
2024-05-09T01:57:20.000Z,0.0
2024-05-09T01:57:40.000Z,0.0
2024-05-09T01:58:00.000Z,0.0
2024-05-09T01:58:20.000Z,0.0
2024-05-09T01:58:40.000Z,0.0
2024-05-09T01:59:00.000Z,0.0
2024-05-09T01:59:20.000Z,0.0
2024-05-09T01:59:40.000Z,0.0
2024-05-09T02:00:00.000Z,0.0
2024-05-09T02:00:20.000Z,0.0
2024-05-09T02:00:43.000Z,0.0
2024-05-09T02:01:00.000Z,0.0
2024-05-09T02:01:20.000Z,0.0
2024-05-09T02:01:40.000Z,0.0
2024-05-09T02:02:00.000Z,0.0
2024-05-09T02:02:20.000Z,0.0
2024-05-09T02:02:40.000Z,0.0
2024-05-09T02:03:00.000Z,0.0
2024-05-09T02:03:20.000Z,0.0
2024-05-09T02:03:41.000Z,0.0
2024-05-09T02:04:00.000Z,0.0
2024-05-09T02:04:20.000Z,0.0
2024-05-09T02:04:41.000Z,0.0
2024-05-09T02:05:00.000Z,0.0
2024-05-09T02:05:20.000Z,0.0
2024-05-09T02:05:40.000Z,0.0
2024-05-09T02:06:00.000Z,0.0
2024-05-09T02:06:20.000Z,0.0
2024-05-09T02:06:40.000Z,0.0
2024-05-09T02:07:00.000Z,0.0
2024-05-09T02:07:20.000Z,0.0
2024-05-09T02:07:40.000Z,0.0
2024-05-09T02:08:00.000Z,0.0
2024-05-09T02:08:20.000Z,0.0
2024-05-09T02:08:40.000Z,0.0
2024-05-09T02:09:00.000Z,0.0
2024-05-09T02:09:21.000Z,0.0
2024-05-09T02:09:40.000Z,0.0
2024-05-09T02:10:00.000Z,0.0
2024-05-09T02:10:20.000Z,0.0
2024-05-09T02:10:40.000Z,0.0
2024-05-09T02:11:00.000Z,0.0
2024-05-09T02:11:20.000Z,0.0
2024-05-09T02:11:40.000Z,0.0
2024-05-09T02:12:00.000Z,0.0
2024-05-09T02:12:20.000Z,0.0
2024-05-09T02:12:40.000Z,0.0
2024-05-09T02:13:00.000Z,0.0
2024-05-09T02:13:20.000Z,0.0
2024-05-09T02:13:40.000Z,0.0
2024-05-09T02:14:00.000Z,0.0
2024-05-09T02:14:20.000Z,0.0
2024-05-09T02:14:40.000Z,0.0
2024-05-09T02:15:00.000Z,0.0
2024-05-09T02:15:21.000Z,0.0
2024-05-09T02:15:41.000Z,0.0
2024-05-09T02:16:00.000Z,0.0
2024-05-09T02:16:20.000Z,0.0
2024-05-09T02:16:40.000Z,0.0
2024-05-09T02:17:00.000Z,0.0
2024-05-09T02:17:20.000Z,0.0
2024-05-09T02:17:40.000Z,0.0
2024-05-09T02:18:01.000Z,0.0
2024-05-09T02:18:20.000Z,0.0
2024-05-09T02:18:40.000Z,0.0
2024-05-09T02:19:00.000Z,0.0
2024-05-09T02:19:20.000Z,0.0
2024-05-09T02:19:40.000Z,0.0
2024-05-09T02:20:00.000Z,0.0
2024-05-09T02:20:20.000Z,0.0
2024-05-09T02:20:41.000Z,0.0
2024-05-09T02:21:00.000Z,0.0
2024-05-09T02:21:21.000Z,0.0
2024-05-09T02:21:41.000Z,0.0
2024-05-09T02:22:00.000Z,0.0
2024-05-09T02:22:20.000Z,0.0
2024-05-09T02:22:40.000Z,0.0
2024-05-09T02:23:00.000Z,0.0
2024-05-09T02:23:20.000Z,0.0
2024-05-09T02:23:40.000Z,0.0
2024-05-09T02:24:00.000Z,0.0
2024-05-09T02:24:20.000Z,0.0
2024-05-09T02:24:40.000Z,0.0
2024-05-09T02:25:00.000Z,0.0
2024-05-09T02:25:20.000Z,0.0
2024-05-09T02:25:40.000Z,0.0
2024-05-09T02:26:00.000Z,0.0
2024-05-09T02:26:20.000Z,0.0
2024-05-09T02:26:40.000Z,0.0
2024-05-09T02:27:00.000Z,0.0
2024-05-09T02:27:20.000Z,0.0
2024-05-09T02:27:40.000Z,0.0
2024-05-09T02:28:01.000Z,0.0
2024-05-09T02:28:20.000Z,0.0
2024-05-09T02:28:40.000Z,0.0
2024-05-09T02:29:00.000Z,0.0
2024-05-09T02:29:20.000Z,0.0
2024-05-09T02:29:40.000Z,0.0
2024-05-09T02:30:00.000Z,0.0
2024-05-09T02:30:20.000Z,0.0
2024-05-09T02:30:40.000Z,0.0
2024-05-09T02:31:00.000Z,0.0
2024-05-09T02:31:20.000Z,0.0
2024-05-09T02:31:40.000Z,0.0
2024-05-09T02:32:00.000Z,0.0
2024-05-09T02:32:20.000Z,0.0
2024-05-09T02:32:40.000Z,0.0
2024-05-09T02:33:00.000Z,0.0
2024-05-09T02:33:20.000Z,0.0
2024-05-09T02:33:40.000Z,0.0
2024-05-09T02:34:01.000Z,0.0
2024-05-09T02:34:20.000Z,0.0
2024-05-09T02:34:40.000Z,0.0
2024-05-09T02:35:00.000Z,0.0
2024-05-09T02:35:20.000Z,0.0
2024-05-09T02:35:40.000Z,0.0
2024-05-09T02:36:00.000Z,0.0
2024-05-09T02:36:20.000Z,0.0
2024-05-09T02:36:40.000Z,0.0
2024-05-09T02:37:00.000Z,0.0
2024-05-09T02:37:20.000Z,0.0
2024-05-09T02:37:40.000Z,0.0
2024-05-09T02:38:00.000Z,0.0
2024-05-09T02:38:20.000Z,0.0
2024-05-09T02:38:41.000Z,0.0
2024-05-09T02:39:01.000Z,0.0
2024-05-09T02:39:21.000Z,0.0
2024-05-09T02:39:40.000Z,0.0
2024-05-09T02:40:35.000Z,0.0
2024-05-09T02:40:40.000Z,0.0
2024-05-09T02:41:00.000Z,0.0
2024-05-09T02:41:20.000Z,0.0
2024-05-09T02:41:40.000Z,0.0
2024-05-09T02:42:00.000Z,0.0
2024-05-09T02:42:20.000Z,0.0
2024-05-09T02:42:40.000Z,0.0
2024-05-09T02:43:00.000Z,0.0
2024-05-09T02:43:20.000Z,0.0
2024-05-09T02:43:40.000Z,0.0
2024-05-09T02:44:00.000Z,0.0
2024-05-09T02:44:21.000Z,0.0
2024-05-09T02:44:41.000Z,0.0
2024-05-09T02:45:00.000Z,0.0
2024-05-09T02:45:21.000Z,0.0
2024-05-09T02:45:40.000Z,0.0
2024-05-09T02:46:00.000Z,0.0
2024-05-09T02:46:20.000Z,0.0
2024-05-09T02:46:40.000Z,0.0
2024-05-09T02:47:00.000Z,0.0
2024-05-09T02:47:21.000Z,0.0
2024-05-09T02:47:40.000Z,0.0
2024-05-09T02:48:20.000Z,0.0
2024-05-09T02:48:40.000Z,0.0
2024-05-09T02:49:00.000Z,0.0
2024-05-09T02:49:20.000Z,0.0
2024-05-09T02:49:40.000Z,0.0
2024-05-09T02:50:00.000Z,0.0
2024-05-09T02:50:36.000Z,0.0
2024-05-09T02:50:41.000Z,0.0
2024-05-09T02:51:00.000Z,0.0
2024-05-09T02:51:21.000Z,0.0
2024-05-09T02:51:40.000Z,0.0
2024-05-09T02:52:00.000Z,0.0
2024-05-09T02:52:20.000Z,0.0
2024-05-09T02:52:40.000Z,0.0
2024-05-09T02:53:00.000Z,0.0
2024-05-09T02:53:20.000Z,0.0
2024-05-09T02:53:40.000Z,0.0
2024-05-09T02:54:00.000Z,0.0
2024-05-09T02:54:20.000Z,0.0
2024-05-09T02:54:40.000Z,0.0
2024-05-09T02:55:00.000Z,0.0
2024-05-09T02:55:20.000Z,0.0
2024-05-09T02:55:40.000Z,0.0
2024-05-09T02:56:21.000Z,0.0
2024-05-09T02:56:41.000Z,0.0
2024-05-09T02:57:00.000Z,0.0
2024-05-09T02:57:20.000Z,0.0
2024-05-09T02:57:40.000Z,0.0
2024-05-09T02:58:00.000Z,0.0
2024-05-09T02:58:20.000Z,0.0
2024-05-09T02:58:40.000Z,0.0
2024-05-09T02:59:00.000Z,0.0
2024-05-09T02:59:20.000Z,0.0
2024-05-09T02:59:40.000Z,0.0
2024-05-09T03:00:00.000Z,0.0
2024-05-09T03:00:34.000Z,0.0
2024-05-09T03:00:42.000Z,0.0
2024-05-09T03:01:00.000Z,0.0
2024-05-09T03:01:20.000Z,0.0
2024-05-09T03:02:00.000Z,0.0
2024-05-09T03:02:21.000Z,0.0
2024-05-09T03:02:41.000Z,0.0
2024-05-09T03:03:00.000Z,0.0
2024-05-09T03:03:21.000Z,0.0
2024-05-09T03:03:41.000Z,0.0
2024-05-09T03:04:00.000Z,0.0
2024-05-09T03:04:20.000Z,0.0
2024-05-09T03:04:40.000Z,0.0
2024-05-09T03:05:00.000Z,0.0
2024-05-09T03:05:20.000Z,0.0
2024-05-09T03:05:41.000Z,0.0
2024-05-09T03:06:00.000Z,0.0
2024-05-09T03:06:20.000Z,0.0
2024-05-09T03:06:40.000Z,0.0
2024-05-09T03:07:00.000Z,0.0
2024-05-09T03:07:20.000Z,0.0
2024-05-09T03:07:41.000Z,0.0
2024-05-09T03:08:01.000Z,0.0
2024-05-09T03:08:21.000Z,0.0
2024-05-09T03:08:41.000Z,0.0
2024-05-09T03:09:20.000Z,0.0
2024-05-09T03:09:40.000Z,0.0
2024-05-09T03:10:00.000Z,0.0
2024-05-09T03:10:28.000Z,0.0
2024-05-09T03:10:40.000Z,0.0
2024-05-09T03:11:00.000Z,0.0
2024-05-09T03:11:20.000Z,0.0
2024-05-09T03:11:40.000Z,0.0
2024-05-09T03:12:00.000Z,0.0
2024-05-09T03:12:20.000Z,0.0
2024-05-09T03:12:40.000Z,0.0
2024-05-09T03:13:00.000Z,0.0
2024-05-09T03:13:20.000Z,0.0
2024-05-09T03:13:41.000Z,0.0
2024-05-09T03:14:21.000Z,0.0
2024-05-09T03:14:41.000Z,0.0
2024-05-09T03:15:00.000Z,0.0
2024-05-09T03:15:20.000Z,0.0
2024-05-09T03:15:40.000Z,0.0
2024-05-09T03:16:00.000Z,0.0
2024-05-09T03:16:40.000Z,0.0
2024-05-09T03:17:00.000Z,0.0
2024-05-09T03:17:20.000Z,0.0
2024-05-09T03:17:40.000Z,0.0
2024-05-09T03:18:01.000Z,0.0
2024-05-09T03:18:20.000Z,0.0
2024-05-09T03:18:40.000Z,0.0
2024-05-09T03:19:00.000Z,0.0
2024-05-09T03:19:21.000Z,0.0
2024-05-09T03:19:41.000Z,0.0
2024-05-09T03:20:00.000Z,0.0
2024-05-09T03:20:30.000Z,0.0
2024-05-09T03:20:40.000Z,0.0
2024-05-09T03:21:00.000Z,0.0
2024-05-09T03:21:40.000Z,0.0
2024-05-09T03:22:00.000Z,0.0
2024-05-09T03:22:20.000Z,0.0
2024-05-09T03:22:40.000Z,0.0
2024-05-09T03:23:00.000Z,0.10000000149011612
2024-05-09T03:23:20.000Z,0.0
2024-05-09T03:23:40.000Z,0.10000000149011612
2024-05-09T03:23:59.000Z,0.10000000149011612
2024-05-09T03:24:19.000Z,0.10000000149011612
2024-05-09T03:24:39.000Z,0.10000000149011612
2024-05-09T03:24:59.000Z,0.10000000149011612
2024-05-09T03:25:20.000Z,0.10000000149011612
2024-05-09T03:25:40.000Z,0.10000000149011612
2024-05-09T03:26:00.000Z,0.30000001192092896
2024-05-09T03:26:20.000Z,0.30000001192092896
2024-05-09T03:26:40.000Z,0.30000001192092896
2024-05-09T03:27:00.000Z,0.30000001192092896
2024-05-09T03:27:20.000Z,0.30000001192092896
2024-05-09T03:27:40.000Z,0.30000001192092896
2024-05-09T03:28:00.000Z,0.30000001192092896
2024-05-09T03:28:20.000Z,0.30000001192092896
2024-05-09T03:28:40.000Z,0.30000001192092896
2024-05-09T03:29:00.000Z,0.30000001192092896
2024-05-09T03:29:20.000Z,0.30000001192092896
2024-05-09T03:29:40.000Z,0.30000001192092896
2024-05-09T03:29:59.000Z,0.30000001192092896
2024-05-09T03:30:35.000Z,0.30000001192092896
2024-05-09T03:30:59.000Z,0.30000001192092896
2024-05-09T03:31:20.000Z,0.30000001192092896
2024-05-09T03:31:40.000Z,0.30000001192092896
2024-05-09T03:32:00.000Z,0.30000001192092896
2024-05-09T03:32:20.000Z,0.30000001192092896
2024-05-09T03:32:40.000Z,0.30000001192092896
2024-05-09T03:33:00.000Z,0.30000001192092896
2024-05-09T03:33:21.000Z,0.30000001192092896
2024-05-09T03:33:40.000Z,0.30000001192092896
2024-05-09T03:34:00.000Z,0.30000001192092896
2024-05-09T03:34:20.000Z,0.30000001192092896
2024-05-09T03:34:40.000Z,0.30000001192092896
2024-05-09T03:35:00.000Z,0.30000001192092896
2024-05-09T03:35:20.000Z,0.30000001192092896
2024-05-09T03:35:40.000Z,0.5
2024-05-09T03:36:00.000Z,0.5
2024-05-09T03:36:20.000Z,0.5
2024-05-09T03:36:39.000Z,0.5
2024-05-09T03:37:00.000Z,0.5
2024-05-09T03:37:20.000Z,0.5
2024-05-09T03:37:40.000Z,0.5
2024-05-09T03:38:00.000Z,0.6000000238418579
2024-05-09T03:38:20.000Z,0.5
2024-05-09T03:38:40.000Z,0.5
2024-05-09T03:39:00.000Z,0.6000000238418579
2024-05-09T03:39:20.000Z,0.6000000238418579
2024-05-09T03:39:40.000Z,0.6000000238418579
2024-05-09T03:40:00.000Z,0.6000000238418579
2024-05-09T03:40:26.000Z,0.6000000238418579
2024-05-09T03:40:40.000Z,0.6000000238418579
2024-05-09T03:41:00.000Z,0.800000011920929
2024-05-09T03:41:20.000Z,0.800000011920929
2024-05-09T03:41:40.000Z,0.6000000238418579
2024-05-09T03:42:00.000Z,0.6000000238418579
2024-05-09T03:42:20.000Z,0.800000011920929
2024-05-09T03:42:40.000Z,0.800000011920929
2024-05-09T03:43:00.000Z,0.800000011920929
2024-05-09T03:43:20.000Z,1.0
2024-05-09T03:43:40.000Z,1.0
2024-05-09T03:44:00.000Z,1.0
2024-05-09T03:44:20.000Z,1.0
2024-05-09T03:44:40.000Z,1.0
2024-05-09T03:45:01.000Z,1.100000023841858
2024-05-09T03:45:20.000Z,1.100000023841858
2024-05-09T03:45:40.000Z,1.100000023841858
2024-05-09T03:46:00.000Z,1.100000023841858
2024-05-09T03:46:20.000Z,1.2999999523162842
2024-05-09T03:46:40.000Z,1.100000023841858
2024-05-09T03:47:00.000Z,1.2999999523162842
2024-05-09T03:47:21.000Z,1.2999999523162842
2024-05-09T03:47:41.000Z,1.2999999523162842
2024-05-09T03:48:00.000Z,1.5
2024-05-09T03:48:21.000Z,1.5
2024-05-09T03:48:40.000Z,1.5
2024-05-09T03:49:00.000Z,1.600000023841858
2024-05-09T03:49:20.000Z,1.600000023841858
2024-05-09T03:49:40.000Z,1.600000023841858
2024-05-09T03:50:00.000Z,1.600000023841858
2024-05-09T03:50:32.000Z,1.7999999523162842
2024-05-09T03:50:40.000Z,1.7999999523162842
2024-05-09T03:51:20.000Z,2.200000047683716
2024-05-09T03:51:41.000Z,2.200000047683716
2024-05-09T03:52:00.000Z,2.299999952316284
2024-05-09T03:52:21.000Z,2.299999952316284
2024-05-09T03:52:40.000Z,2.5
2024-05-09T03:53:00.000Z,2.5
2024-05-09T03:53:21.000Z,2.700000047683716
2024-05-09T03:53:40.000Z,2.799999952316284
2024-05-09T03:54:00.000Z,3.0
2024-05-09T03:54:20.000Z,3.200000047683716
2024-05-09T03:54:40.000Z,3.299999952316284
2024-05-09T03:55:00.000Z,3.5
2024-05-09T03:55:20.000Z,3.700000047683716
2024-05-09T03:55:40.000Z,3.9000000953674316
2024-05-09T03:56:00.000Z,4.0
2024-05-09T03:56:20.000Z,4.199999809265137
2024-05-09T03:56:40.000Z,4.400000095367432
2024-05-09T03:57:00.000Z,4.5
2024-05-09T03:57:20.000Z,4.699999809265137
2024-05-09T03:57:40.000Z,4.900000095367432
2024-05-09T03:58:01.000Z,5.199999809265137
2024-05-09T03:58:20.000Z,5.400000095367432
2024-05-09T03:58:40.000Z,5.599999904632568
2024-05-09T03:59:00.000Z,5.900000095367432
2024-05-09T03:59:20.000Z,6.099999904632568
2024-05-09T03:59:40.000Z,6.400000095367432
2024-05-09T04:00:00.000Z,6.599999904632568
2024-05-09T04:00:36.000Z,6.900000095367432
2024-05-09T04:00:40.000Z,7.099999904632568
2024-05-09T04:01:00.000Z,7.300000190734863
2024-05-09T04:01:20.000Z,7.400000095367432
2024-05-09T04:01:40.000Z,7.599999904632568
2024-05-09T04:02:00.000Z,7.800000190734863
2024-05-09T04:02:20.000Z,7.800000190734863
2024-05-09T04:02:40.000Z,7.900000095367432
2024-05-09T04:03:01.000Z,7.900000095367432
2024-05-09T04:03:21.000Z,8.300000190734863
2024-05-09T04:03:41.000Z,8.399999618530273
2024-05-09T04:04:20.000Z,9.0
2024-05-09T04:04:40.000Z,9.100000381469727
2024-05-09T04:05:00.000Z,9.300000190734863
2024-05-09T04:05:21.000Z,9.5
2024-05-09T04:05:43.000Z,9.600000381469727
2024-05-09T04:06:00.000Z,9.600000381469727
2024-05-09T04:06:20.000Z,9.600000381469727
2024-05-09T04:06:40.000Z,9.600000381469727
2024-05-09T04:07:00.000Z,9.600000381469727
2024-05-09T04:07:20.000Z,9.800000190734863
2024-05-09T04:07:40.000Z,9.800000190734863
2024-05-09T04:08:00.000Z,10.0
2024-05-09T04:08:20.000Z,10.300000190734863
2024-05-09T04:08:40.000Z,10.5
2024-05-09T04:09:00.000Z,11.0
2024-05-09T04:09:20.000Z,11.300000190734863
2024-05-09T04:09:41.000Z,11.800000190734863
2024-05-09T04:10:01.000Z,12.199999809265137
2024-05-09T04:10:32.000Z,12.899999618530273
2024-05-09T04:10:40.000Z,12.899999618530273
2024-05-09T04:11:01.000Z,13.199999809265137
2024-05-09T04:11:21.000Z,13.5
2024-05-09T04:11:41.000Z,13.899999618530273
2024-05-09T04:12:00.000Z,14.0
2024-05-09T04:12:20.000Z,14.199999809265137
2024-05-09T04:12:40.000Z,14.399999618530273
2024-05-09T04:13:00.000Z,14.699999809265137
2024-05-09T04:13:20.000Z,14.899999618530273
2024-05-09T04:13:40.000Z,15.199999809265137
2024-05-09T04:14:00.000Z,15.399999618530273
2024-05-09T04:14:20.000Z,15.699999809265137
2024-05-09T04:14:40.000Z,15.899999618530273
2024-05-09T04:15:00.000Z,16.100000381469727
2024-05-09T04:15:20.000Z,16.100000381469727
2024-05-09T04:15:40.000Z,16.100000381469727
2024-05-09T04:16:00.000Z,16.299999237060547
2024-05-09T04:16:20.000Z,16.399999618530273
2024-05-09T04:16:40.000Z,16.399999618530273
2024-05-09T04:17:00.000Z,16.399999618530273
2024-05-09T04:17:20.000Z,16.399999618530273
2024-05-09T04:17:40.000Z,16.799999237060547
2024-05-09T04:18:00.000Z,16.899999618530273
2024-05-09T04:18:20.000Z,17.399999618530273
2024-05-09T04:18:40.000Z,18.0
2024-05-09T04:19:01.000Z,18.5
2024-05-09T04:19:21.000Z,18.799999237060547