createdAt,value
2022-09-02T00:01:30.205Z,15.41
2022-09-02T00:04:01.034Z,15.33
2022-09-02T00:06:29.313Z,15.29
2022-09-02T00:08:56.380Z,15.23
2022-09-02T00:11:27.588Z,15.16
2022-09-02T00:13:56.138Z,15.08
2022-09-02T00:16:25.256Z,14.82
2022-09-02T00:18:52.786Z,14.91
2022-09-02T00:21:20.969Z,14.93
2022-09-02T00:23:48.094Z,14.84
2022-09-02T00:26:14.976Z,14.93
2022-09-02T00:28:51.116Z,14.95
2022-09-02T00:31:24.812Z,15.00
2022-09-02T00:33:52.302Z,14.96
2022-09-02T00:36:19.449Z,15.13
2022-09-02T00:38:46.504Z,15.10
2022-09-02T00:41:14.398Z,15.16
2022-09-02T00:43:47.605Z,15.16
2022-09-02T00:46:17.144Z,15.18
2022-09-02T00:48:49.375Z,15.18
2022-09-02T00:51:16.936Z,15.24
2022-09-02T00:53:45.578Z,15.10
2022-09-02T00:56:15.863Z,15.22
2022-09-02T00:58:43.789Z,15.05
2022-09-02T01:01:12.276Z,15.13
2022-09-02T01:03:41.460Z,15.21
2022-09-02T01:06:10.685Z,15.15
2022-09-02T01:08:39.389Z,15.14
2022-09-02T01:11:07.050Z,15.03
2022-09-02T01:13:38.588Z,15.03
2022-09-02T01:16:17.961Z,15.06
2022-09-02T01:18:48.449Z,15.07
2022-09-02T01:21:15.385Z,15.03
2022-09-02T01:23:42.097Z,15.03
2022-09-02T01:26:09.784Z,15.01
2022-09-02T01:28:37.420Z,14.96
2022-09-02T01:31:04.432Z,14.83
2022-09-02T01:33:31.792Z,14.98
2022-09-02T01:35:59.856Z,14.95
2022-09-02T01:38:26.984Z,14.81
2022-09-02T01:40:53.979Z,14.91
2022-09-02T01:43:23.403Z,14.94
2022-09-02T01:45:53.172Z,15.01
2022-09-02T01:48:21.858Z,14.96
2022-09-02T01:50:55.628Z,15.05
2022-09-02T01:53:22.908Z,15.01
2022-09-02T01:55:49.911Z,14.98
2022-09-02T01:58:16.889Z,14.96
2022-09-02T02:00:43.634Z,15.03
2022-09-02T02:03:10.484Z,14.97
2022-09-02T02:05:37.394Z,14.94
2022-09-02T02:08:04.941Z,14.71
2022-09-02T02:10:31.881Z,14.81
2022-09-02T02:13:00.481Z,14.75
2022-09-02T02:17:53.008Z,14.93
2022-09-02T02:20:20.936Z,14.99
2022-09-02T02:22:48.652Z,14.96
2022-09-02T02:25:16.347Z,14.80
2022-09-02T02:27:43.918Z,14.91
2022-09-02T02:30:11.857Z,14.87
2022-09-02T02:32:38.905Z,14.79
2022-09-02T02:35:06.763Z,14.73
2022-09-02T02:37:33.724Z,14.80
2022-09-02T02:40:00.841Z,14.70
2022-09-02T02:42:27.684Z,14.66
2022-09-02T02:44:54.329Z,14.78
2022-09-02T02:47:21.209Z,14.78
2022-09-02T02:49:48.428Z,14.78
2022-09-02T02:52:15.024Z,14.69
2022-09-02T02:54:42.637Z,14.87
2022-09-02T02:57:09.949Z,14.80
2022-09-02T02:59:37.202Z,14.73
2022-09-02T03:02:05.686Z,14.71
2022-09-02T03:04:33.320Z,14.80
2022-09-02T03:07:00.516Z,14.82
2022-09-02T03:09:27.313Z,14.85
2022-09-02T03:11:53.924Z,14.84
2022-09-02T03:14:20.855Z,14.87
2022-09-02T03:16:47.553Z,14.80
2022-09-02T03:19:14.477Z,14.78
2022-09-02T03:21:42.291Z,14.69
2022-09-02T03:24:10.619Z,14.72
2022-09-02T03:26:37.749Z,14.82
2022-09-02T03:29:05.324Z,14.84
2022-09-02T03:31:32.369Z,14.87
2022-09-02T03:33:59.096Z,14.88
2022-09-02T03:36:31.574Z,14.87
2022-09-02T03:38:58.510Z,14.79
2022-09-02T03:41:25.471Z,14.79
2022-09-02T03:43:52.324Z,14.96
2022-09-02T03:46:20.288Z,14.87
2022-09-02T03:48:47.182Z,14.69
2022-09-02T03:51:14.238Z,14.82
2022-09-02T03:53:41.029Z,14.88
2022-09-02T03:56:11.986Z,14.93
2022-09-02T03:58:40.723Z,14.82
2022-09-02T04:01:08.517Z,14.84
2022-09-02T04:03:35.205Z,14.89
2022-09-02T04:06:01.922Z,14.99
2022-09-02T04:08:29.189Z,14.87
2022-09-02T04:10:56.537Z,14.88
2022-09-02T04:13:23.743Z,14.86
2022-09-02T04:15:50.582Z,14.81
2022-09-02T04:18:18.207Z,14.89
2022-09-02T04:20:45.086Z,14.76
2022-09-02T04:23:12.084Z,14.74
2022-09-02T04:25:41.129Z,14.52
2022-09-02T04:28:07.975Z,14.52
2022-09-02T04:30:34.972Z,14.61
2022-09-02T04:33:01.623Z,14.54
2022-09-02T04:35:28.213Z,14.64
2022-09-02T04:37:54.919Z,14.73
2022-09-02T04:40:21.719Z,14.73
2022-09-02T04:42:48.683Z,14.52
2022-09-02T04:45:15.355Z,14.50
2022-09-02T04:47:42.099Z,14.48
2022-09-02T04:50:12.561Z,14.61
2022-09-02T04:52:39.574Z,14.62
2022-09-02T04:55:07.226Z,14.52
2022-09-02T04:57:34.661Z,14.54
2022-09-02T05:00:03.956Z,14.70
2022-09-02T05:02:30.508Z,14.65
2022-09-02T05:04:57.290Z,14.74
2022-09-02T05:07:24.086Z,14.79
2022-09-02T05:09:51.545Z,14.58
2022-09-02T05:12:19.126Z,14.57
2022-09-02T05:14:47.147Z,14.71
2022-09-02T05:17:14.362Z,14.77
2022-09-02T05:19:41.296Z,14.65
2022-09-02T05:22:07.947Z,14.82
2022-09-02T05:24:34.573Z,14.81
2022-09-02T05:27:01.801Z,14.89
2022-09-02T05:29:28.805Z,14.88
2022-09-02T05:31:55.893Z,14.82
2022-09-02T05:34:22.741Z,15.00
2022-09-02T05:36:49.436Z,14.87
2022-09-02T05:39:16.123Z,14.83
2022-09-02T05:41:42.847Z,14.87
2022-09-02T05:44:09.637Z,14.93
2022-09-02T05:46:36.816Z,15.01
2022-09-02T05:49:07.738Z,15.04
2022-09-02T05:51:49.508Z,15.19
2022-09-02T05:54:22.447Z,15.26
2022-09-02T05:56:53.088Z,15.37
2022-09-02T05:59:21.185Z,15.33
2022-09-02T06:01:49.330Z,15.22
2022-09-02T06:04:16.805Z,15.22
2022-09-02T06:06:43.907Z,15.16
2022-09-02T06:09:13.743Z,15.19
2022-09-02T06:11:44.748Z,15.24
2022-09-02T06:14:14.272Z,15.07
2022-09-02T06:16:42.418Z,15.12
2022-09-02T06:19:09.200Z,15.21
2022-09-02T06:21:37.811Z,15.11
2022-09-02T06:24:08.910Z,15.19
2022-09-02T06:26:37.126Z,15.21
2022-09-02T06:29:05.072Z,15.45
2022-09-02T06:31:34.634Z,15.44
2022-09-02T06:34:01.930Z,15.45
2022-09-02T06:36:31.221Z,15.46
2022-09-02T06:38:59.497Z,15.44
2022-09-02T06:41:29.136Z,15.40
2022-09-02T06:43:58.297Z,15.40
2022-09-02T06:46:33.397Z,15.42
2022-09-02T06:49:00.863Z,15.62
2022-09-02T06:51:37.851Z,15.60
2022-09-02T06:54:07.093Z,15.52
2022-09-02T06:56:35.198Z,15.71
2022-09-02T06:59:02.552Z,15.77
2022-09-02T07:01:30.954Z,15.73
2022-09-02T07:04:16.817Z,15.80
2022-09-02T07:06:48.957Z,15.95
2022-09-02T07:09:18.450Z,15.89
2022-09-02T07:11:48.042Z,15.92
2022-09-02T07:14:16.805Z,15.92
2022-09-02T07:16:46.687Z,16.23
2022-09-02T07:19:18.502Z,16.21
2022-09-02T07:21:47.717Z,16.30
2022-09-02T07:24:14.751Z,16.60
2022-09-02T07:26:42.417Z,16.56
2022-09-02T07:29:09.710Z,16.78
2022-09-02T07:31:38.534Z,16.90
2022-09-02T07:34:07.050Z,16.95
2022-09-02T07:36:35.453Z,17.12
2022-09-02T07:39:07.037Z,17.29
2022-09-02T07:41:34.428Z,17.12
2022-09-02T07:44:01.267Z,17.23
2022-09-02T07:46:30.208Z,17.26
2022-09-02T07:48:57.346Z,17.17
2022-09-02T07:51:24.219Z,17.44
2022-09-02T07:53:57.589Z,17.64
2022-09-02T07:56:24.651Z,17.63
2022-09-02T07:58:51.303Z,17.78
2022-09-02T08:01:23.112Z,17.83
2022-09-02T08:03:50.864Z,17.83
2022-09-02T08:06:21.922Z,17.97
2022-09-02T08:09:00.795Z,18.07
2022-09-02T08:11:27.711Z,18.10
2022-09-02T08:13:55.272Z,18.28
2022-09-02T08:16:22.119Z,18.39
2022-09-02T08:18:49.195Z,18.55
2022-09-02T08:21:16.384Z,18.77
2022-09-02T08:23:43.444Z,18.78
2022-09-02T08:26:12.100Z,18.82
2022-09-02T08:28:39.530Z,18.87
2022-09-02T08:31:07.805Z,19.02
2022-09-02T08:33:34.845Z,19.04
2022-09-02T08:36:06.324Z,19.25
2022-09-02T08:38:32.956Z,19.48
2022-09-02T08:41:00.399Z,19.44
2022-09-02T08:43:38.708Z,19.49
2022-09-02T08:46:08.921Z,19.68
2022-09-02T08:48:39.910Z,19.67
2022-09-02T08:51:52.891Z,19.94
2022-09-02T08:54:56.310Z,20.11
2022-09-02T08:57:25.457Z,20.28
2022-09-02T08:59:53.273Z,20.30
2022-09-02T09:03:14.815Z,20.56
2022-09-02T09:06:07.997Z,20.67
2022-09-02T09:09:16.355Z,20.62
2022-09-02T09:11:55.776Z,20.90
2022-09-02T09:14:44.721Z,21.17
2022-09-02T09:17:26.831Z,21.44
2022-09-02T09:19:55.941Z,21.60
2022-09-02T09:22:28.402Z,21.54
2022-09-02T09:24:57.455Z,21.81
2022-09-02T09:27:24.962Z,21.95
2022-09-02T09:29:52.727Z,21.96
2022-09-02T09:32:28.342Z,21.69
2022-09-02T09:35:02.743Z,21.61
2022-09-02T09:37:38.233Z,21.86
2022-09-02T09:40:24.834Z,22.08
2022-09-02T09:43:15.785Z,22.21
2022-09-02T09:45:45.919Z,22.14
2022-09-02T09:48:30.105Z,22.28
2022-09-02T09:51:18.005Z,22.43
2022-09-02T09:53:45.221Z,22.48
2022-09-02T09:56:30.786Z,22.60
2022-09-02T09:58:58.081Z,22.39
2022-09-02T10:01:32.922Z,22.36
2022-09-02T10:04:39.448Z,22.27
2022-09-02T10:07:00.790Z,22.24
2022-09-02T10:09:34.135Z,22.54
2022-09-02T10:12:06.761Z,22.73
2022-09-02T10:14:40.384Z,22.63
2022-09-02T10:17:27.899Z,22.42
2022-09-02T10:19:57.452Z,22.37
2022-09-02T10:23:16.863Z,22.24
2022-09-02T10:26:14.419Z,22.35
2022-09-02T10:29:29.354Z,22.35
2022-09-02T10:32:10.441Z,22.36
2022-09-02T10:35:04.675Z,22.36
2022-09-02T10:38:06.843Z,22.29
2022-09-02T10:40:55.769Z,22.24
2022-09-02T10:44:00.991Z,22.40
2022-09-02T10:46:35.067Z,22.48
2022-09-02T10:49:30.716Z,22.69
2022-09-02T10:52:59.765Z,22.64
2022-09-02T10:56:06.306Z,22.84
2022-09-02T10:59:03.786Z,23.01
2022-09-02T11:01:35.738Z,23.29
2022-09-02T11:04:22.687Z,23.17
2022-09-02T11:07:02.445Z,23.39
2022-09-02T11:09:46.628Z,23.46
2022-09-02T11:12:46.222Z,23.36
2022-09-02T11:15:40.214Z,23.36
2022-09-02T11:18:17.511Z,23.30
2022-09-02T11:20:58.220Z,23.16
2022-09-02T11:23:48.471Z,23.06
2022-09-02T11:26:56.471Z,23.15
2022-09-02T11:29:41.121Z,23.04
2022-09-02T11:32:17.818Z,22.93
2022-09-02T11:34:50.196Z,23.07
2022-09-02T11:37:40.464Z,23.39
2022-09-02T11:40:34.338Z,23.52
2022-09-02T11:43:04.618Z,23.32
2022-09-02T11:45:48.161Z,23.33
2022-09-02T11:48:41.991Z,23.48
2022-09-02T11:51:40.783Z,23.31
2022-09-02T11:54:08.919Z,23.32
2022-09-02T11:56:42.255Z,23.36
2022-09-02T11:59:22.182Z,23.29
2022-09-02T12:01:53.824Z,23.35
2022-09-02T12:07:26.893Z,23.01
2022-09-02T12:10:00.373Z,23.09
2022-09-02T12:12:55.141Z,23.08
2022-09-02T12:15:22.237Z,23.07
2022-09-02T12:18:12.413Z,23.12
2022-09-02T12:21:00.449Z,23.24
2022-09-02T12:24:06.089Z,23.00
2022-09-02T12:27:06.615Z,22.88
2022-09-02T12:29:34.689Z,22.96
2022-09-02T12:32:02.381Z,22.97
2022-09-02T12:34:49.786Z,23.08
2022-09-02T12:37:54.706Z,23.05
2022-09-02T12:40:29.845Z,23.08
2022-09-02T12:43:03.860Z,23.06
2022-09-02T12:45:32.875Z,23.03
2022-09-02T12:48:18.092Z,23.17
2022-09-02T12:51:00.166Z,23.19
2022-09-02T12:53:43.112Z,23.12
2022-09-02T12:56:23.412Z,23.04
2022-09-02T12:59:02.222Z,23.16
2022-09-02T13:01:43.519Z,23.17
2022-09-02T13:04:57.285Z,23.17
2022-09-02T13:08:12.666Z,23.51
2022-09-02T13:11:44.921Z,23.68
2022-09-02T13:14:48.822Z,23.90
2022-09-02T13:17:36.421Z,23.91
2022-09-02T13:20:29.373Z,23.90
2022-09-02T13:23:47.102Z,24.19
2022-09-02T13:26:48.784Z,24.53
2022-09-02T13:29:48.522Z,24.92
2022-09-02T13:32:24.382Z,25.12
2022-09-02T13:34:56.952Z,25.10
2022-09-02T13:37:33.002Z,24.91
2022-09-02T13:40:04.626Z,24.89
2022-09-02T13:42:32.978Z,24.97
2022-09-02T13:45:18.618Z,24.77
2022-09-02T13:47:48.758Z,24.43
2022-09-02T13:50:19.315Z,24.62
2022-09-02T13:55:38.598Z,24.29
2022-09-02T13:58:09.064Z,24.32
2022-09-02T14:00:38.572Z,24.18
2022-09-02T14:03:15.145Z,24.05
2022-09-02T14:05:47.600Z,24.21
2022-09-02T14:08:22.262Z,24.59
2022-09-02T14:10:50.575Z,24.94
2022-09-02T14:13:20.615Z,25.11
2022-09-02T14:15:49.772Z,25.00
2022-09-02T14:18:21.285Z,24.72
2022-09-02T14:21:15.950Z,24.67
2022-09-02T14:23:51.967Z,24.62
2022-09-02T14:26:30.014Z,24.54
2022-09-02T14:28:56.846Z,24.54
2022-09-02T14:31:31.401Z,24.56
2022-09-02T14:33:58.508Z,24.46
2022-09-02T14:36:37.681Z,24.39
2022-09-02T14:39:17.154Z,24.19
2022-09-02T14:41:50.685Z,24.11
2022-09-02T14:44:23.298Z,24.18
2022-09-02T14:46:52.564Z,24.35
2022-09-02T14:49:27.947Z,24.29
2022-09-02T14:51:58.709Z,24.25
2022-09-02T14:54:40.018Z,24.22
2022-09-02T14:57:22.600Z,24.25
2022-09-02T14:59:50.977Z,24.27
2022-09-02T15:02:32.496Z,24.26
2022-09-02T15:05:02.140Z,24.21
2022-09-02T15:07:29.463Z,24.21
2022-09-02T15:09:57.496Z,24.20
2022-09-02T15:12:34.929Z,24.37
2022-09-02T15:15:04.439Z,24.46
2022-09-02T15:17:31.736Z,24.51
2022-09-02T15:19:59.547Z,24.66
2022-09-02T15:22:27.490Z,24.54
2022-09-02T15:24:54.967Z,24.45
2022-09-02T15:27:22.754Z,24.36
2022-09-02T15:29:51.325Z,24.42
2022-09-02T15:32:18.066Z,24.40
2022-09-02T15:34:45.318Z,24.64
2022-09-02T15:37:13.307Z,24.63
2022-09-02T15:39:41.709Z,24.50
2022-09-02T15:42:10.221Z,24.70
2022-09-02T15:44:37.894Z,24.69
2022-09-02T15:47:05.483Z,24.57
2022-09-02T15:49:32.713Z,24.29
2022-09-02T15:51:59.838Z,24.04
2022-09-02T15:54:27.732Z,23.76
2022-09-02T15:56:57.609Z,23.62
2022-09-02T15:59:25.695Z,23.49
2022-09-02T16:01:59.092Z,23.40
2022-09-02T16:04:28.363Z,23.40
2022-09-02T16:06:55.730Z,23.47
2022-09-02T16:09:23.830Z,23.63
2022-09-02T16:11:53.871Z,23.60
2022-09-02T16:14:21.559Z,23.45
2022-09-02T16:16:51.068Z,23.66
2022-09-02T16:19:22.197Z,23.65
2022-09-02T16:21:49.923Z,23.41
2022-09-02T16:24:20.545Z,23.54
2022-09-02T16:26:48.576Z,23.44
2022-09-02T16:29:19.708Z,23.29
2022-09-02T16:32:02.314Z,23.09
2022-09-02T16:34:36.214Z,23.06
2022-09-02T16:37:04.695Z,23.12
2022-09-02T16:39:31.475Z,22.83
2022-09-02T16:41:58.529Z,22.67
2022-09-02T16:44:26.914Z,22.73
2022-09-02T16:46:54.889Z,22.59
2022-09-02T16:49:22.326Z,22.47
2022-09-02T16:51:57.895Z,22.38
2022-09-02T16:54:30.728Z,22.48
2022-09-02T16:56:58.916Z,22.35
2022-09-02T16:59:25.585Z,22.37
2022-09-02T17:01:53.522Z,22.37
2022-09-02T17:04:20.215Z,22.26
2022-09-02T17:06:47.097Z,22.20
2022-09-02T17:09:13.855Z,22.14
2022-09-02T17:11:42.729Z,22.04
2022-09-02T17:14:16.462Z,21.96
2022-09-02T17:16:48.738Z,22.01
2022-09-02T17:19:21.990Z,21.91
2022-09-02T17:21:51.243Z,21.91
2022-09-02T17:24:20.043Z,21.85
2022-09-02T17:26:50.751Z,21.78
2022-09-02T17:32:11.345Z,21.71
2022-09-02T17:34:38.130Z,21.70
2022-09-02T17:37:05.468Z,21.55
2022-09-02T17:39:36.283Z,21.54
2022-09-02T17:42:06.632Z,21.49
2022-09-02T17:44:36.603Z,21.43
2022-09-02T17:47:08.645Z,21.34
2022-09-02T17:49:37.064Z,21.27
2022-09-02T17:52:06.027Z,21.23
2022-09-02T17:54:33.164Z,21.24
2022-09-02T17:57:28.514Z,21.26
2022-09-02T18:00:19.278Z,21.14
2022-09-02T18:03:00.306Z,21.09
2022-09-02T18:05:51.942Z,20.99
2022-09-02T18:08:49.038Z,20.98
2022-09-02T18:11:16.232Z,20.96
2022-09-02T18:14:00.031Z,20.94
2022-09-02T18:16:40.689Z,20.87
2022-09-02T18:19:53.055Z,20.86
2022-09-02T18:22:47.427Z,20.79
2022-09-02T18:25:29.455Z,20.77
2022-09-02T18:28:17.542Z,20.82
2022-09-02T18:31:34.389Z,20.79
2022-09-02T18:34:36.627Z,20.68
2022-09-02T18:37:51.692Z,20.69
2022-09-02T18:40:32.781Z,20.58
2022-09-02T18:43:22.433Z,20.69
2022-09-02T18:45:54.932Z,20.59
2022-09-02T18:48:27.155Z,20.57
2022-09-02T18:50:58.032Z,20.54
2022-09-02T18:53:28.773Z,20.50
2022-09-02T18:55:56.479Z,20.31
2022-09-02T18:58:48.386Z,20.27
2022-09-02T19:01:27.439Z,20.27
2022-09-02T19:03:54.507Z,20.35
2022-09-02T19:06:29.241Z,20.20
2022-09-02T19:08:59.587Z,20.22
2022-09-02T19:11:27.817Z,20.14
2022-09-02T19:14:37.858Z,20.07
2022-09-02T19:17:05.740Z,20.02
2022-09-02T19:19:35.288Z,19.97
2022-09-02T19:22:10.737Z,20.05
2022-09-02T19:24:47.132Z,20.00
2022-09-02T19:27:17.085Z,20.00
2022-09-02T19:29:48.427Z,19.99
2022-09-02T19:32:15.472Z,19.99
2022-09-02T19:34:44.018Z,20.02
2022-09-02T19:37:12.752Z,20.02
2022-09-02T19:39:40.228Z,19.96
2022-09-02T19:42:07.269Z,20.00
2022-09-02T19:44:33.902Z,19.92
2022-09-02T19:47:49.696Z,20.03
2022-09-02T19:49:52.357Z,20.04
2022-09-02T19:52:20.943Z,19.97
2022-09-02T19:54:47.798Z,19.89
2022-09-02T19:57:14.562Z,19.81
2022-09-02T19:59:41.512Z,19.88
2022-09-02T20:02:08.507Z,19.88
2022-09-02T20:04:35.205Z,19.81
2022-09-02T20:07:02.560Z,19.81
2022-09-02T20:09:30.287Z,19.86
2022-09-02T20:11:58.591Z,19.82
2022-09-02T20:14:26.434Z,19.81
2022-09-02T20:16:58.829Z,19.79
2022-09-02T20:19:26.684Z,19.79
2022-09-02T20:21:53.750Z,19.68
2022-09-02T20:24:31.662Z,19.69
2022-09-02T20:27:32.619Z,19.72
2022-09-02T20:30:11.593Z,19.66
2022-09-02T20:33:02.650Z,19.75
2022-09-02T20:36:06.010Z,19.79
2022-09-02T20:38:55.020Z,19.72
2022-09-02T20:41:41.936Z,19.80
2022-09-02T20:44:43.821Z,19.76
2022-09-02T20:47:38.604Z,19.63
2022-09-02T20:50:38.017Z,19.60
2022-09-02T20:53:38.825Z,19.66
2022-09-02T20:56:18.887Z,19.48
2022-09-02T20:59:24.818Z,19.44
2022-09-02T21:01:55.040Z,19.48
2022-09-02T21:04:43.393Z,19.51
2022-09-02T21:07:23.972Z,19.36
2022-09-02T21:10:04.318Z,19.32
2022-09-02T21:12:52.655Z,19.22
2022-09-02T21:15:55.779Z,19.18
2022-09-02T21:18:56.871Z,19.06
2022-09-02T21:21:49.452Z,18.92
2022-09-02T21:24:33.286Z,18.79
2022-09-02T21:27:22.636Z,18.80
2022-09-02T21:30:10.430Z,18.50
2022-09-02T21:32:40.947Z,18.49
2022-09-02T21:35:18.057Z,18.66
2022-09-02T21:37:45.529Z,18.36
2022-09-02T21:40:16.417Z,18.32
2022-09-02T21:43:11.282Z,18.06
2022-09-02T21:46:07.129Z,18.06
2022-09-02T21:48:36.807Z,17.88
2022-09-02T21:51:18.940Z,17.65
2022-09-02T21:53:55.694Z,17.62
2022-09-02T21:57:09.157Z,17.43
2022-09-02T21:59:59.684Z,17.61
2022-09-02T22:02:37.196Z,17.58
2022-09-02T22:05:16.130Z,17.52
2022-09-02T22:07:49.518Z,17.47
2022-09-02T22:10:55.940Z,17.74
2022-09-02T22:13:23.659Z,17.66
2022-09-02T22:16:00.131Z,17.56
2022-09-02T22:18:37.827Z,17.55
2022-09-02T22:21:17.726Z,17.52
2022-09-02T22:23:44.539Z,17.50
2022-09-02T22:26:29.090Z,17.48
2022-09-02T22:29:01.714Z,17.51
2022-09-02T22:31:28.826Z,17.55
2022-09-02T22:33:58.773Z,17.53
2022-09-02T22:36:35.553Z,17.57
2022-09-02T22:39:02.602Z,17.38
2022-09-02T22:41:55.880Z,17.40
2022-09-02T22:45:03.780Z,17.40
2022-09-02T22:47:51.077Z,17.40
2022-09-02T22:50:41.482Z,17.36
2022-09-02T22:53:08.440Z,17.17
2022-09-02T22:55:47.071Z,17.04
2022-09-02T22:58:41.853Z,17.08
2022-09-02T23:01:18.168Z,16.94
2022-09-02T23:04:24.768Z,16.90
2022-09-02T23:06:55.201Z,16.80
2022-09-02T23:09:22.707Z,16.67
2022-09-02T23:12:13.796Z,16.73
2022-09-02T23:15:30.351Z,16.61
2022-09-02T23:18:25.368Z,16.60
2022-09-02T23:21:17.061Z,16.82
2022-09-02T23:24:28.866Z,16.81
2022-09-02T23:26:58.333Z,16.83
2022-09-02T23:29:28.308Z,16.70
2022-09-02T23:32:34.132Z,16.63
2022-09-02T23:35:14.127Z,16.57
2022-09-02T23:38:29.824Z,16.38
2022-09-02T23:41:07.145Z,16.28
2022-09-02T23:43:35.547Z,16.35
2022-09-02T23:46:44.479Z,16.23
2022-09-02T23:49:40.948Z,16.10
2022-09-02T23:52:35.136Z,16.10
2022-09-02T23:55:42.038Z,16.03
2022-09-02T23:59:01.996Z,16.03
