createdAt,value
2019-01-09T00:00:29.063Z,847.27
2019-01-09T00:01:28.925Z,847.33
2019-01-09T00:02:28.791Z,847.30
2019-01-09T00:03:28.659Z,847.30
2019-01-09T00:04:28.519Z,847.30
2019-01-09T00:05:28.597Z,847.21
2019-01-09T00:06:28.246Z,847.17
2019-01-09T00:07:28.114Z,847.33
2019-01-09T00:08:27.976Z,847.44
2019-01-09T00:09:27.839Z,847.47
2019-01-09T00:10:27.706Z,847.48
2019-01-09T00:11:27.566Z,847.40
2019-01-09T00:12:27.433Z,847.43
2019-01-09T00:13:27.297Z,847.48
2019-01-09T00:14:27.161Z,847.54
2019-01-09T00:15:27.032Z,847.44
2019-01-09T00:16:26.890Z,847.43
2019-01-09T00:17:26.755Z,847.42
2019-01-09T00:18:26.617Z,847.32
2019-01-09T00:19:26.484Z,847.19
2019-01-09T00:20:26.346Z,847.32
2019-01-09T00:21:26.208Z,847.29
2019-01-09T00:22:26.074Z,847.25
2019-01-09T00:23:25.938Z,847.30
2019-01-09T00:24:25.801Z,847.44
2019-01-09T00:25:25.671Z,847.48
2019-01-09T00:26:25.531Z,847.43
2019-01-09T00:27:25.395Z,847.32
2019-01-09T00:28:25.261Z,847.29
2019-01-09T00:29:25.123Z,847.27
2019-01-09T00:30:24.990Z,847.24
2019-01-09T00:31:24.850Z,847.30
2019-01-09T00:32:24.724Z,847.35
2019-01-09T00:33:24.582Z,847.31
2019-01-09T00:34:24.444Z,847.23
2019-01-09T00:35:24.311Z,847.19
2019-01-09T00:36:24.179Z,847.23
2019-01-09T00:37:24.036Z,847.21
2019-01-09T00:38:23.902Z,847.20
2019-01-09T00:39:23.763Z,847.34
2019-01-09T00:40:23.634Z,847.39
2019-01-09T00:41:23.497Z,847.45
2019-01-09T00:42:23.356Z,847.38
2019-01-09T00:43:23.297Z,847.22
2019-01-09T00:44:23.086Z,847.13
2019-01-09T00:45:22.948Z,847.10
2019-01-09T00:46:22.812Z,847.27
2019-01-09T00:47:22.676Z,847.41
2019-01-09T00:48:22.542Z,847.35
2019-01-09T00:49:22.405Z,847.26
2019-01-09T00:50:22.266Z,847.33
2019-01-09T00:51:22.135Z,847.25
2019-01-09T00:52:21.996Z,847.17
2019-01-09T00:53:21.860Z,847.14
2019-01-09T00:54:21.723Z,847.09
2019-01-09T00:55:21.590Z,847.05
2019-01-09T00:56:21.454Z,847.06
2019-01-09T00:57:21.318Z,847.01
2019-01-09T00:58:21.180Z,847.00
2019-01-09T00:59:21.047Z,846.91
2019-01-09T01:00:20.909Z,846.94
2019-01-09T01:01:20.778Z,846.98
2019-01-09T01:02:20.638Z,847.01
2019-01-09T01:03:20.501Z,846.93
2019-01-09T01:04:20.368Z,846.86
2019-01-09T01:05:20.231Z,846.91
2019-01-09T01:06:20.097Z,846.91
2019-01-09T01:07:19.959Z,846.91
2019-01-09T01:08:19.820Z,846.97
2019-01-09T01:09:19.685Z,847.03
2019-01-09T01:10:19.619Z,846.98
2019-01-09T01:11:19.412Z,846.91
2019-01-09T01:12:19.277Z,846.83
2019-01-09T01:13:19.141Z,846.87
2019-01-09T01:14:19.006Z,846.89
2019-01-09T01:15:18.869Z,846.94
2019-01-09T01:16:18.735Z,846.96
2019-01-09T01:17:18.595Z,846.98
2019-01-09T01:18:18.461Z,846.95
2019-01-09T01:19:18.324Z,846.88
2019-01-09T01:20:18.195Z,846.90
2019-01-09T01:21:18.052Z,846.92
2019-01-09T01:22:17.918Z,846.85
2019-01-09T01:23:17.781Z,846.82
2019-01-09T01:24:17.646Z,846.73
2019-01-09T01:25:17.510Z,846.70
2019-01-09T01:26:17.374Z,846.74
2019-01-09T01:27:17.237Z,846.70
2019-01-09T01:28:17.161Z,846.71
2019-01-09T01:29:16.965Z,846.72
2019-01-09T01:30:16.830Z,846.72
2019-01-09T01:31:16.695Z,846.72
2019-01-09T01:32:16.558Z,846.75
2019-01-09T01:33:16.420Z,846.72
2019-01-09T01:34:16.287Z,846.70
2019-01-09T01:35:16.150Z,846.71
2019-01-09T01:36:16.013Z,846.74
2019-01-09T01:37:15.878Z,846.77
2019-01-09T01:38:15.742Z,846.69
2019-01-09T01:39:15.607Z,846.66
2019-01-09T01:40:15.473Z,846.68
2019-01-09T01:41:15.335Z,846.71
2019-01-09T01:42:15.202Z,846.77
2019-01-09T01:43:15.064Z,846.90
2019-01-09T01:44:14.926Z,846.90
2019-01-09T01:45:14.791Z,846.77
2019-01-09T01:46:14.655Z,846.54
2019-01-09T01:47:14.519Z,846.37
2019-01-09T01:48:14.382Z,846.61
2019-01-09T01:49:14.245Z,846.81
2019-01-09T01:50:14.115Z,846.83
2019-01-09T01:51:13.974Z,846.77
2019-01-09T01:52:13.840Z,846.81
2019-01-09T01:53:13.701Z,846.84
2019-01-09T01:54:13.568Z,846.90
2019-01-09T01:55:13.431Z,846.85
2019-01-09T01:56:13.295Z,846.77
2019-01-09T01:57:13.163Z,846.76
2019-01-09T01:58:13.023Z,846.81
2019-01-09T01:59:12.885Z,846.76
2019-01-09T02:00:12.755Z,846.61
2019-01-09T02:01:12.614Z,846.61
2019-01-09T02:02:12.480Z,846.62
2019-01-09T02:03:12.343Z,846.68
2019-01-09T02:04:12.206Z,846.63
2019-01-09T02:05:12.071Z,846.63
2019-01-09T02:06:11.936Z,846.62
2019-01-09T02:07:11.798Z,846.64
2019-01-09T02:08:11.662Z,846.70
2019-01-09T02:09:11.525Z,846.73
2019-01-09T02:10:11.390Z,846.73
2019-01-09T02:11:11.253Z,846.70
2019-01-09T02:12:11.121Z,846.75
2019-01-09T02:13:10.983Z,846.43
2019-01-09T02:14:10.845Z,846.50
2019-01-09T02:15:10.712Z,846.56
2019-01-09T02:16:10.631Z,846.51
2019-01-09T02:17:10.439Z,846.51
2019-01-09T02:18:10.303Z,846.56
2019-01-09T02:19:10.166Z,846.49
2019-01-09T02:20:10.037Z,846.52
2019-01-09T02:21:09.896Z,846.43
2019-01-09T02:22:09.755Z,846.40
2019-01-09T02:23:09.621Z,846.39
2019-01-09T02:24:09.488Z,846.36
2019-01-09T02:25:09.349Z,846.33
2019-01-09T02:26:09.215Z,846.34
2019-01-09T02:27:09.075Z,846.41
2019-01-09T02:28:08.938Z,846.39
2019-01-09T02:29:08.805Z,846.43
2019-01-09T02:30:08.680Z,846.41
2019-01-09T02:31:08.530Z,846.42
2019-01-09T02:32:08.397Z,846.39
2019-01-09T02:33:08.305Z,846.38
2019-01-09T02:34:08.122Z,846.38
2019-01-09T02:35:07.985Z,846.40
2019-01-09T02:36:13.278Z,846.37
2019-01-09T02:37:07.713Z,846.41
2019-01-09T02:38:07.590Z,846.44
2019-01-09T02:39:07.455Z,846.44
2019-01-09T02:40:07.371Z,846.51
2019-01-09T02:41:07.169Z,846.45
2019-01-09T02:42:07.033Z,846.38
2019-01-09T02:43:06.897Z,846.30
2019-01-09T02:44:06.761Z,846.30
2019-01-09T02:45:06.626Z,846.28
2019-01-09T02:46:06.486Z,846.34
2019-01-09T02:47:06.352Z,846.40
2019-01-09T02:48:06.216Z,846.42
2019-01-09T02:49:06.083Z,846.41
2019-01-09T02:50:05.947Z,846.44
2019-01-09T02:51:05.828Z,846.49
2019-01-09T02:52:05.679Z,846.49
2019-01-09T02:53:05.542Z,846.53
2019-01-09T02:54:05.401Z,846.49
2019-01-09T02:55:05.266Z,846.50
2019-01-09T02:56:05.130Z,846.46
2019-01-09T02:57:04.997Z,846.44
2019-01-09T02:58:04.857Z,846.41
2019-01-09T02:59:04.722Z,846.41
2019-01-09T03:00:04.585Z,846.39
2019-01-09T03:01:04.451Z,846.31
2019-01-09T03:02:04.316Z,846.37
2019-01-09T03:03:04.181Z,846.50
2019-01-09T03:04:04.042Z,846.64
2019-01-09T03:05:03.905Z,846.63
2019-01-09T03:06:03.768Z,846.55
2019-01-09T03:07:03.637Z,846.52
2019-01-09T03:08:03.499Z,846.46
2019-01-09T03:09:03.392Z,846.46
2019-01-09T03:10:03.227Z,846.47
2019-01-09T03:11:03.091Z,846.52
2019-01-09T03:12:02.954Z,846.37
2019-01-09T03:13:02.822Z,846.34
2019-01-09T03:14:02.680Z,846.31
2019-01-09T03:15:02.545Z,846.31
2019-01-09T03:16:02.412Z,846.28
2019-01-09T03:17:02.276Z,846.35
2019-01-09T03:18:02.146Z,846.36
2019-01-09T03:19:02.005Z,846.36
2019-01-09T03:20:01.866Z,846.37
2019-01-09T03:21:01.732Z,846.36
2019-01-09T03:22:01.593Z,846.32
2019-01-09T03:23:01.456Z,846.29
2019-01-09T03:24:01.322Z,846.25
2019-01-09T03:25:01.183Z,846.22
2019-01-09T03:26:01.047Z,846.18
2019-01-09T03:27:00.911Z,846.12
2019-01-09T03:28:00.775Z,846.12
2019-01-09T03:29:00.642Z,846.11
2019-01-09T03:30:00.557Z,846.10
2019-01-09T03:31:00.367Z,846.08
2019-01-09T03:32:00.232Z,846.02
2019-01-09T03:33:00.095Z,845.99
2019-01-09T03:33:59.957Z,845.99
2019-01-09T03:34:59.821Z,845.94
2019-01-09T03:35:59.685Z,845.89
2019-01-09T03:36:59.545Z,845.88
2019-01-09T03:37:59.412Z,845.77
2019-01-09T03:56:27.440Z,846.12
2019-01-09T03:56:46.124Z,846.19
2019-01-09T03:58:38.802Z,846.21
2019-01-09T03:59:38.621Z,846.23
2019-01-09T04:01:31.315Z,846.04
2019-01-09T04:02:31.123Z,845.94
2019-01-09T04:04:23.767Z,845.90
2019-01-09T04:05:23.623Z,846.01
2019-01-09T04:06:23.486Z,845.88
2019-01-09T04:07:23.347Z,845.87
2019-01-09T04:08:23.211Z,845.73
2019-01-09T04:09:23.114Z,845.86
2019-01-09T04:10:22.938Z,845.88
2019-01-09T04:11:22.803Z,845.90
2019-01-09T04:12:22.669Z,845.82
2019-01-09T04:13:22.538Z,845.76
2019-01-09T04:14:22.397Z,845.77
2019-01-09T04:15:22.262Z,845.67
2019-01-09T04:16:22.124Z,845.52
2019-01-09T04:17:21.988Z,845.55
2019-01-09T04:18:21.850Z,845.56
2019-01-09T04:19:21.715Z,845.60
2019-01-09T04:20:21.580Z,845.57
2019-01-09T04:21:21.443Z,845.48
2019-01-09T04:22:21.304Z,845.58
2019-01-09T04:23:21.168Z,845.65
2019-01-09T04:24:21.038Z,845.62
2019-01-09T04:25:20.898Z,845.56
2019-01-09T04:26:20.762Z,845.58
2019-01-09T04:27:20.627Z,845.54
2019-01-09T04:28:20.486Z,845.52
2019-01-09T04:29:20.351Z,845.53
2019-01-09T04:30:20.213Z,845.65
2019-01-09T04:31:20.079Z,845.67
2019-01-09T04:32:19.944Z,845.63
2019-01-09T04:33:19.806Z,845.59
2019-01-09T04:34:19.670Z,845.56
2019-01-09T04:35:19.531Z,845.52
2019-01-09T04:36:19.396Z,845.54
2019-01-09T04:37:19.261Z,845.57
2019-01-09T04:38:19.125Z,845.58
2019-01-09T04:39:18.987Z,845.62
2019-01-09T04:40:18.852Z,845.61
2019-01-09T04:41:18.712Z,845.50
2019-01-09T04:42:18.576Z,845.32
2019-01-09T04:43:18.441Z,845.33
2019-01-09T04:44:18.302Z,845.40
2019-01-09T04:45:18.167Z,845.45
2019-01-09T04:46:18.059Z,845.48
2019-01-09T04:47:17.893Z,845.48
2019-01-09T04:48:17.756Z,845.47
2019-01-09T04:49:17.622Z,845.43
2019-01-09T04:50:17.482Z,845.48
2019-01-09T04:51:17.347Z,845.45
2019-01-09T04:52:17.208Z,845.30
2019-01-09T04:53:17.073Z,845.23
2019-01-09T04:54:16.934Z,845.22
2019-01-09T04:55:16.800Z,845.22
2019-01-09T04:56:16.667Z,845.27
2019-01-09T04:57:16.526Z,845.29
2019-01-09T04:58:16.473Z,845.24
2019-01-09T04:59:16.252Z,845.21
2019-01-09T05:00:16.116Z,845.22
2019-01-09T05:01:15.983Z,845.21
2019-01-09T05:02:15.841Z,845.16
2019-01-09T05:03:15.710Z,845.14
2019-01-09T05:04:15.571Z,845.09
2019-01-09T05:05:15.433Z,845.07
2019-01-09T05:06:15.296Z,845.01
2019-01-09T05:07:15.209Z,844.94
2019-01-09T05:08:15.025Z,844.86
2019-01-09T05:09:14.889Z,844.93
2019-01-09T05:10:14.748Z,844.93
2019-01-09T05:11:14.614Z,844.92
2019-01-09T05:12:14.480Z,844.86
2019-01-09T05:13:14.476Z,844.93
2019-01-09T05:14:14.205Z,844.97
2019-01-09T05:15:14.201Z,844.94
2019-01-09T05:16:13.934Z,844.82
2019-01-09T05:17:13.803Z,844.65
2019-01-09T05:18:13.658Z,844.64
2019-01-09T05:19:13.529Z,844.74
2019-01-09T05:20:13.395Z,844.76
2019-01-09T05:21:13.248Z,844.87
2019-01-09T05:22:13.113Z,844.89
2019-01-09T05:23:12.992Z,844.87
2019-01-09T05:24:12.920Z,844.88
2019-01-09T05:25:12.723Z,844.95
2019-01-09T05:26:12.569Z,844.98
2019-01-09T05:27:12.431Z,844.90
2019-01-09T05:28:12.557Z,844.80
2019-01-09T05:29:12.230Z,844.69
2019-01-09T05:30:12.037Z,844.67
2019-01-09T05:31:11.910Z,844.67
2019-01-09T05:32:11.755Z,844.72
2019-01-09T05:33:11.619Z,844.90
2019-01-09T05:34:11.477Z,845.03
2019-01-09T05:35:11.344Z,845.08
2019-01-09T05:36:11.205Z,845.05
2019-01-09T05:37:11.153Z,844.90
2019-01-09T05:38:10.932Z,844.82
2019-01-09T05:39:10.938Z,844.84
2019-01-09T05:40:10.703Z,844.75
2019-01-09T05:41:10.526Z,844.73
2019-01-09T05:42:10.385Z,844.76
2019-01-09T05:43:10.248Z,844.79
2019-01-09T05:44:10.115Z,844.80
2019-01-09T05:45:09.976Z,844.80
2019-01-09T05:46:09.839Z,844.81
2019-01-09T05:47:09.706Z,844.77
2019-01-09T05:48:09.568Z,844.85
2019-01-09T05:49:09.432Z,844.82
2019-01-09T05:50:09.294Z,844.71
2019-01-09T05:51:09.184Z,844.65
2019-01-09T05:52:09.023Z,844.70
2019-01-09T05:53:08.885Z,844.68
2019-01-09T05:54:08.748Z,844.60
2019-01-09T05:55:08.614Z,844.60
2019-01-09T05:56:08.477Z,844.63
2019-01-09T05:57:08.338Z,844.56
2019-01-09T05:58:08.203Z,844.48
2019-01-09T05:59:08.068Z,844.53
2019-01-09T06:00:07.929Z,844.63
2019-01-09T06:01:07.795Z,844.66
2019-01-09T06:02:07.656Z,844.63
2019-01-09T06:03:07.523Z,844.54
2019-01-09T06:04:07.385Z,844.46
2019-01-09T06:05:07.249Z,844.46
2019-01-09T06:06:07.125Z,844.47
2019-01-09T06:07:06.975Z,844.49
2019-01-09T06:08:06.838Z,844.42
2019-01-09T06:09:06.701Z,844.43
2019-01-09T06:10:06.562Z,844.45
2019-01-09T06:11:06.431Z,844.44
2019-01-09T06:12:06.293Z,844.44
2019-01-09T06:13:06.159Z,844.36
2019-01-09T06:14:06.019Z,844.39
2019-01-09T06:15:05.883Z,844.33
2019-01-09T06:16:05.747Z,844.29
2019-01-09T06:17:05.623Z,844.40
2019-01-09T06:18:05.474Z,844.32
2019-01-09T06:19:05.339Z,844.24
2019-01-09T06:20:05.200Z,844.20
2019-01-09T06:21:05.075Z,844.29
2019-01-09T06:22:04.932Z,844.37
2019-01-09T06:23:04.790Z,844.32
2019-01-09T06:24:04.654Z,844.18
2019-01-09T06:25:04.529Z,844.11
2019-01-09T06:26:04.379Z,844.17
2019-01-09T06:27:04.245Z,844.18
2019-01-09T06:28:04.107Z,844.09
2019-01-09T06:29:03.971Z,844.06
2019-01-09T06:30:03.835Z,844.06
2019-01-09T06:31:03.700Z,844.16
2019-01-09T06:32:03.559Z,844.20
2019-01-09T06:33:03.424Z,844.12
2019-01-09T06:34:03.286Z,844.12
2019-01-09T06:35:03.153Z,844.17
2019-01-09T06:36:03.978Z,844.15
2019-01-09T06:37:02.880Z,844.11
2019-01-09T06:38:02.740Z,844.14
2019-01-09T06:39:02.603Z,844.13
2019-01-09T06:40:02.470Z,844.13
2019-01-09T06:41:02.355Z,844.14
2019-01-09T06:42:02.192Z,844.11
2019-01-09T06:43:02.057Z,844.21
2019-01-09T06:44:01.920Z,844.25
2019-01-09T06:45:01.815Z,844.16
2019-01-09T06:46:01.733Z,844.02
2019-01-09T06:47:01.511Z,843.86
2019-01-09T06:48:01.374Z,844.00
2019-01-09T06:49:01.237Z,844.11
2019-01-09T06:50:01.102Z,844.20
2019-01-09T06:51:00.967Z,844.18
2019-01-09T06:52:00.828Z,844.11
2019-01-09T06:53:00.692Z,844.06
2019-01-09T06:54:00.564Z,844.05
2019-01-09T06:55:00.438Z,844.13
2019-01-09T06:56:00.293Z,844.19
2019-01-09T06:57:00.144Z,844.19
2019-01-09T06:58:00.004Z,844.22
2019-01-09T06:58:59.939Z,844.19
2019-01-09T06:59:59.737Z,844.15
2019-01-09T07:00:59.624Z,844.11
2019-01-09T07:01:59.459Z,844.02
2019-01-09T07:02:59.322Z,844.01
2019-01-09T07:03:59.184Z,843.98
2019-01-09T07:04:59.048Z,843.99
2019-01-09T07:05:58.910Z,844.02
2019-01-09T07:06:58.775Z,843.99
2019-01-09T07:07:58.639Z,844.02
2019-01-09T07:08:58.503Z,844.06
2019-01-09T07:09:58.364Z,844.05
2019-01-09T07:10:58.227Z,843.99
2019-01-09T07:11:58.091Z,843.89
2019-01-09T07:12:57.958Z,843.90
2019-01-09T07:13:57.818Z,843.93
2019-01-09T07:14:57.680Z,843.97
2019-01-09T07:15:57.546Z,843.98
2019-01-09T07:16:57.418Z,843.94
2019-01-09T07:17:57.271Z,843.95
2019-01-09T07:18:57.134Z,843.98
2019-01-09T07:19:56.997Z,843.99
2019-01-09T07:20:56.862Z,843.90
2019-01-09T07:21:56.725Z,843.86
2019-01-09T07:22:56.590Z,843.85
2019-01-09T07:23:56.514Z,843.92
2019-01-09T07:24:56.315Z,843.94
2019-01-09T07:25:56.179Z,843.95
2019-01-09T07:26:56.042Z,843.97
2019-01-09T07:27:55.906Z,843.99
2019-01-09T07:28:55.769Z,843.99
2019-01-09T07:29:55.632Z,843.99
2019-01-09T07:30:55.513Z,843.99
2019-01-09T07:31:55.358Z,843.99
2019-01-09T07:32:55.225Z,843.98
2019-01-09T07:33:55.088Z,843.88
2019-01-09T07:34:54.950Z,843.85
2019-01-09T07:35:54.814Z,843.92
2019-01-09T07:36:54.680Z,844.00
2019-01-09T07:37:54.539Z,843.97
2019-01-09T07:38:54.403Z,843.88
2019-01-09T07:39:54.267Z,843.83
2019-01-09T07:40:54.133Z,843.85
2019-01-09T07:41:53.994Z,843.83
2019-01-09T07:42:53.855Z,843.82
2019-01-09T07:43:53.721Z,843.91
2019-01-09T07:44:53.583Z,843.93
2019-01-09T07:45:53.447Z,843.92
2019-01-09T07:46:53.310Z,843.91
2019-01-09T07:47:53.174Z,843.91
2019-01-09T07:48:53.037Z,843.90
2019-01-09T07:49:52.900Z,843.82
2019-01-09T07:50:52.769Z,843.77
2019-01-09T07:51:52.627Z,843.76
2019-01-09T07:52:52.495Z,843.79
2019-01-09T07:53:52.351Z,843.75
2019-01-09T07:54:52.218Z,843.75
2019-01-09T07:55:52.080Z,843.75
2019-01-09T07:56:51.942Z,843.77
2019-01-09T07:57:51.806Z,843.86
2019-01-09T07:58:51.669Z,843.91
2019-01-09T07:59:51.533Z,843.90
2019-01-09T08:00:51.396Z,843.86
2019-01-09T08:01:51.259Z,843.83
2019-01-09T08:02:51.121Z,843.84
2019-01-09T08:03:50.985Z,843.89
2019-01-09T08:04:50.847Z,843.91
2019-01-09T08:05:50.710Z,843.91
2019-01-09T08:06:50.575Z,843.90
2019-01-09T08:07:54.176Z,843.94
2019-01-09T08:08:50.300Z,843.98
2019-01-09T08:09:50.167Z,843.97
2019-01-09T08:10:50.027Z,843.92
2019-01-09T08:11:49.892Z,843.86
2019-01-09T08:12:49.755Z,843.90
2019-01-09T08:13:49.620Z,843.91
2019-01-09T08:14:49.479Z,843.99
2019-01-09T08:15:49.343Z,844.05
2019-01-09T08:16:49.206Z,844.06
2019-01-09T08:17:49.071Z,844.06
2019-01-09T08:18:48.933Z,844.03
2019-01-09T08:19:48.795Z,844.04
2019-01-09T08:20:48.659Z,844.12
2019-01-09T08:21:48.525Z,844.19
2019-01-09T08:22:48.386Z,844.21
2019-01-09T08:23:48.250Z,844.26
2019-01-09T08:24:48.112Z,844.22
2019-01-09T08:25:47.974Z,844.23
2019-01-09T08:26:47.838Z,844.26
2019-01-09T08:27:47.702Z,844.26
2019-01-09T08:28:47.567Z,844.30
2019-01-09T08:29:47.427Z,844.35
2019-01-09T08:30:47.297Z,844.34
2019-01-09T08:31:47.155Z,844.41
2019-01-09T08:32:47.019Z,844.44
2019-01-09T08:33:46.880Z,844.47
2019-01-09T08:34:46.746Z,844.51
2019-01-09T08:35:46.608Z,844.51
2019-01-09T08:36:46.474Z,844.53
2019-01-09T08:37:46.334Z,844.52
2019-01-09T08:38:46.197Z,844.56
2019-01-09T08:39:46.060Z,844.59
2019-01-09T08:40:45.925Z,844.56
2019-01-09T08:41:45.787Z,844.62
2019-01-09T08:42:45.650Z,844.59
2019-01-09T08:43:45.514Z,844.49
2019-01-09T08:44:45.377Z,844.38
2019-01-09T08:45:45.239Z,844.51
2019-01-09T08:46:45.107Z,844.59
2019-01-09T08:47:44.968Z,844.45
2019-01-09T08:48:44.834Z,844.50
2019-01-09T08:49:44.739Z,844.48
2019-01-09T08:50:44.559Z,844.46
2019-01-09T08:51:44.422Z,844.48
2019-01-09T08:52:44.285Z,844.52
2019-01-09T08:53:44.149Z,844.49
2019-01-09T08:54:44.010Z,844.52
2019-01-09T08:55:43.874Z,844.53
2019-01-09T08:56:43.738Z,844.54
2019-01-09T08:57:43.602Z,844.52
2019-01-09T08:58:43.465Z,844.50
2019-01-09T08:59:43.330Z,844.54
2019-01-09T09:00:43.195Z,844.52
2019-01-09T09:01:43.055Z,844.51
2019-01-09T09:02:42.921Z,844.51
2019-01-09T09:03:42.801Z,844.48
2019-01-09T09:04:42.650Z,844.50
2019-01-09T09:05:42.511Z,844.43
2019-01-09T09:06:42.374Z,844.40
2019-01-09T09:07:42.238Z,844.34
2019-01-09T09:08:42.101Z,844.37
2019-01-09T09:09:41.965Z,844.38
2019-01-09T09:10:41.829Z,844.45
2019-01-09T09:11:41.690Z,844.50
2019-01-09T09:12:41.557Z,844.54
2019-01-09T09:13:41.420Z,844.56
2019-01-09T09:14:41.285Z,844.61
2019-01-09T09:15:41.149Z,844.58
2019-01-09T09:16:41.015Z,844.50
2019-01-09T09:17:40.876Z,844.54
2019-01-09T09:18:40.738Z,844.55
2019-01-09T09:19:40.601Z,844.53
2019-01-09T09:20:40.467Z,844.51
2019-01-09T09:21:40.330Z,844.47
2019-01-09T09:22:40.212Z,844.48
2019-01-09T09:23:40.061Z,844.56
2019-01-09T09:24:39.921Z,844.59
2019-01-09T09:25:39.785Z,844.52
2019-01-09T09:26:39.649Z,844.56
2019-01-09T09:27:39.527Z,844.60
2019-01-09T09:28:39.375Z,844.58
2019-01-09T09:29:39.240Z,844.59
2019-01-09T09:30:39.115Z,844.51
2019-01-09T09:31:38.971Z,844.52
2019-01-09T09:32:38.832Z,844.50
2019-01-09T09:33:38.695Z,844.55
2019-01-09T09:34:38.560Z,844.59
2019-01-09T09:35:38.426Z,844.61
2019-01-09T09:36:38.288Z,844.60
2019-01-09T09:37:38.150Z,844.58
2019-01-09T09:38:38.013Z,844.55
2019-01-09T09:39:37.878Z,844.53
2019-01-09T09:40:37.745Z,844.56
2019-01-09T09:41:37.604Z,844.60
2019-01-09T09:42:37.467Z,844.55
2019-01-09T09:43:37.408Z,844.56
2019-01-09T09:44:37.198Z,844.59
2019-01-09T09:45:37.059Z,844.66
2019-01-09T09:46:36.924Z,844.60
2019-01-09T09:47:36.788Z,844.63
2019-01-09T09:48:36.650Z,844.65
2019-01-09T09:49:36.514Z,844.67
2019-01-09T09:50:36.377Z,844.70
2019-01-09T09:51:36.242Z,844.69
2019-01-09T09:52:36.105Z,844.70
2019-01-09T09:53:35.970Z,844.64
2019-01-09T09:54:35.834Z,844.71
2019-01-09T09:55:35.698Z,844.63
2019-01-09T09:56:35.562Z,844.67
2019-01-09T09:57:35.424Z,844.62
2019-01-09T09:58:35.290Z,844.65
2019-01-09T09:59:35.153Z,844.68
2019-01-09T10:00:35.016Z,844.66
2019-01-09T10:01:34.878Z,844.63
2019-01-09T10:02:34.743Z,844.56
2019-01-09T10:03:34.607Z,844.48
2019-01-09T10:04:34.471Z,844.46
2019-01-09T10:05:34.335Z,844.52
2019-01-09T10:06:34.198Z,844.59
2019-01-09T10:07:34.063Z,844.60
2019-01-09T10:08:33.928Z,844.59
2019-01-09T10:09:33.789Z,844.54
2019-01-09T10:10:33.656Z,844.43
2019-01-09T10:11:33.549Z,844.41
2019-01-09T10:12:33.382Z,844.44
2019-01-09T10:13:33.245Z,844.43
2019-01-09T10:14:33.110Z,844.43
2019-01-09T10:15:32.975Z,844.36
2019-01-09T10:16:32.838Z,844.36
2019-01-09T10:17:32.704Z,844.39
2019-01-09T10:18:32.566Z,844.33
2019-01-09T10:19:32.431Z,844.30
2019-01-09T10:20:32.294Z,844.34
2019-01-09T10:21:32.157Z,844.29
2019-01-09T10:22:32.021Z,844.28
2019-01-09T10:23:31.887Z,844.14
2019-01-09T10:24:31.749Z,844.09
2019-01-09T10:25:31.613Z,844.05
2019-01-09T10:26:31.478Z,844.05
2019-01-09T10:27:31.340Z,844.09
2019-01-09T10:28:31.205Z,844.09
2019-01-09T10:29:31.067Z,844.10
2019-01-09T10:30:30.932Z,844.10
2019-01-09T10:31:30.797Z,844.01
2019-01-09T10:32:30.662Z,843.98
2019-01-09T10:33:30.525Z,844.04
2019-01-09T10:34:30.391Z,844.07
2019-01-09T10:35:30.255Z,844.05
2019-01-09T10:36:30.115Z,844.05
2019-01-09T10:37:29.983Z,844.02
2019-01-09T10:38:37.782Z,843.99
2019-01-09T10:39:29.708Z,843.96
2019-01-09T10:40:36.154Z,843.95
2019-01-09T10:41:29.435Z,843.90
2019-01-09T10:42:29.305Z,843.93
2019-01-09T10:43:29.195Z,843.93
2019-01-09T10:44:29.024Z,843.89
2019-01-09T10:45:28.890Z,843.87
2019-01-09T10:46:28.806Z,843.87
2019-01-09T10:47:28.621Z,843.88
2019-01-09T10:48:28.489Z,843.90
2019-01-09T10:49:28.343Z,843.88
2019-01-09T10:50:28.206Z,843.92
2019-01-09T10:51:28.070Z,843.91
2019-01-09T10:52:27.936Z,843.95
2019-01-09T10:53:27.796Z,843.94
2019-01-09T10:54:27.674Z,843.85
2019-01-09T10:55:27.525Z,843.81
2019-01-09T10:56:27.389Z,843.75
2019-01-09T10:57:27.252Z,843.76
2019-01-09T10:58:27.147Z,843.82
2019-01-09T10:59:26.978Z,843.89
2019-01-09T11:00:26.843Z,843.97
2019-01-09T11:01:26.706Z,843.95
2019-01-09T11:02:26.568Z,843.94
2019-01-09T11:03:26.431Z,843.98
2019-01-09T11:04:26.295Z,843.95
2019-01-09T11:05:26.157Z,843.95
2019-01-09T11:06:26.021Z,843.94
2019-01-09T11:07:25.888Z,843.96
2019-01-09T11:08:25.748Z,843.96
2019-01-09T11:09:25.611Z,844.00
2019-01-09T11:10:25.476Z,844.05
2019-01-09T11:11:25.337Z,844.06
2019-01-09T11:12:25.202Z,844.06
2019-01-09T11:13:25.066Z,844.06
2019-01-09T11:14:24.930Z,844.12
2019-01-09T11:15:24.793Z,844.13
2019-01-09T11:16:24.656Z,844.15
2019-01-09T11:17:24.520Z,844.14
2019-01-09T11:18:24.384Z,844.14
2019-01-09T11:19:24.246Z,844.08
2019-01-09T11:20:24.111Z,844.13
2019-01-09T11:21:23.973Z,844.12
2019-01-09T11:22:23.837Z,844.19
2019-01-09T11:23:23.700Z,844.14
2019-01-09T11:24:23.564Z,844.12
2019-01-09T11:25:23.426Z,844.05
2019-01-09T11:26:23.290Z,844.05
2019-01-09T11:27:23.160Z,844.06
2019-01-09T11:28:23.017Z,843.98
2019-01-09T11:29:22.878Z,844.02
2019-01-09T11:30:22.755Z,844.05
2019-01-09T11:31:22.607Z,844.10
2019-01-09T11:32:22.477Z,844.12
2019-01-09T11:33:22.333Z,844.06
2019-01-09T11:34:22.196Z,843.92
2019-01-09T11:35:22.060Z,843.90
2019-01-09T11:36:21.923Z,843.85
2019-01-09T11:37:21.813Z,843.87
2019-01-09T11:38:21.650Z,843.88
2019-01-09T11:39:21.513Z,843.86
2019-01-09T11:40:21.382Z,843.87
2019-01-09T11:41:21.344Z,843.86
2019-01-09T11:42:21.106Z,843.88
2019-01-09T11:43:20.969Z,843.88
2019-01-09T11:44:20.831Z,843.90
2019-01-09T11:45:20.696Z,843.94
2019-01-09T11:46:20.560Z,843.98
2019-01-09T11:47:20.422Z,843.91
2019-01-09T11:48:20.287Z,843.91
2019-01-09T11:49:20.150Z,843.84
2019-01-09T11:50:20.013Z,843.82
2019-01-09T11:51:19.882Z,843.87
2019-01-09T11:52:19.743Z,843.84
2019-01-09T11:53:19.604Z,843.86
2019-01-09T11:54:19.469Z,843.90
2019-01-09T11:55:19.337Z,843.90
2019-01-09T11:56:19.202Z,843.87
2019-01-09T11:57:19.058Z,843.94
2019-01-09T11:58:18.924Z,843.93
2019-01-09T11:59:18.790Z,843.95
2019-01-09T12:00:18.655Z,843.96
2019-01-09T12:01:18.514Z,843.91
2019-01-09T12:02:22.138Z,843.94
2019-01-09T12:03:18.242Z,843.89
2019-01-09T12:04:18.107Z,843.87
2019-01-09T12:05:17.971Z,843.83
2019-01-09T12:06:17.845Z,843.78
2019-01-09T12:07:17.697Z,843.78
2019-01-09T12:08:17.569Z,843.73
2019-01-09T12:09:17.428Z,843.73
2019-01-09T12:10:17.290Z,843.75
2019-01-09T12:11:17.155Z,843.75
2019-01-09T12:12:17.018Z,843.78
2019-01-09T12:13:16.882Z,843.80
2019-01-09T12:14:16.759Z,843.77
2019-01-09T12:15:16.610Z,843.72
2019-01-09T12:16:16.472Z,843.73
2019-01-09T12:17:16.336Z,843.74
2019-01-09T12:18:16.199Z,843.79
2019-01-09T12:19:16.064Z,843.78
2019-01-09T12:20:15.931Z,843.79
2019-01-09T12:21:16.894Z,843.79
2019-01-09T12:22:15.656Z,843.81
2019-01-09T12:23:15.521Z,843.80
2019-01-09T12:24:15.383Z,843.78
2019-01-09T12:25:15.273Z,843.84
2019-01-09T12:26:15.113Z,843.89
2019-01-09T12:27:14.974Z,843.89
2019-01-09T12:28:14.836Z,843.81
2019-01-09T12:29:14.701Z,843.80
2019-01-09T12:30:14.701Z,843.84
2019-01-09T12:31:14.431Z,843.85
2019-01-09T12:32:15.381Z,843.87
2019-01-09T12:33:14.157Z,843.82
2019-01-09T12:34:14.022Z,843.81
2019-01-09T12:35:13.882Z,843.81
2019-01-09T12:36:13.856Z,843.87
2019-01-09T12:37:13.612Z,843.90
2019-01-09T12:38:13.475Z,844.00
2019-01-09T12:39:13.600Z,844.00
2019-01-09T12:40:13.205Z,843.98
2019-01-09T12:41:13.064Z,844.01
2019-01-09T12:42:12.928Z,844.02
2019-01-09T12:43:12.809Z,844.02
2019-01-09T12:44:12.657Z,844.01
2019-01-09T12:45:12.521Z,843.97
2019-01-09T12:46:12.382Z,843.96