createdAt,value
2022-07-30T00:01:18.763Z,21.70
2022-07-30T00:03:46.818Z,21.60
2022-07-30T00:06:16.220Z,21.70
2022-07-30T00:08:44.234Z,21.60
2022-07-30T00:11:12.359Z,21.50
2022-07-30T00:13:40.307Z,21.50
2022-07-30T00:16:08.362Z,21.50
2022-07-30T00:18:36.335Z,21.40
2022-07-30T00:21:05.022Z,21.40
2022-07-30T00:23:38.004Z,21.40
2022-07-30T00:26:05.806Z,21.30
2022-07-30T00:28:35.322Z,21.20
2022-07-30T00:31:03.427Z,21.20
2022-07-30T00:33:31.411Z,21.10
2022-07-30T00:35:59.341Z,21.10
2022-07-30T00:38:27.385Z,21.10
2022-07-30T00:40:58.194Z,21.10
2022-07-30T00:43:26.240Z,21.00
2022-07-30T00:45:54.238Z,21.00
2022-07-30T20:48:37.031Z,25.10
2022-07-30T20:51:09.530Z,24.60
2022-07-30T20:53:40.267Z,24.60
2022-07-30T20:56:08.323Z,24.70
2022-07-30T20:58:41.750Z,24.80
2022-07-30T21:01:17.196Z,24.80
2022-07-30T21:03:48.088Z,24.90
2022-07-30T21:06:19.486Z,24.90
2022-07-30T21:08:47.583Z,24.90
2022-07-30T21:11:15.695Z,24.90
2022-07-30T21:13:43.868Z,24.90
2022-07-30T21:16:16.117Z,25.00
2022-07-30T21:18:50.542Z,25.00
2022-07-30T21:21:29.332Z,24.90
2022-07-30T21:24:12.153Z,24.90
2022-07-30T21:26:42.764Z,24.90
2022-07-30T21:29:11.028Z,24.90
2022-07-30T21:32:01.307Z,24.90
2022-07-30T21:34:35.200Z,24.80
2022-07-30T21:37:08.757Z,24.70
2022-07-30T21:39:39.922Z,24.70
2022-07-30T21:42:09.026Z,24.70
2022-07-30T21:44:37.681Z,24.60
2022-07-30T21:49:58.826Z,24.60
2022-07-30T21:52:27.134Z,24.60
2022-07-30T21:54:55.188Z,24.60
2022-07-30T21:57:26.652Z,24.60
2022-07-30T21:59:58.652Z,24.50
2022-07-30T22:02:28.059Z,24.40
2022-07-30T22:04:59.140Z,24.40
2022-07-30T22:07:27.224Z,24.40
2022-07-30T22:09:55.269Z,24.40
2022-07-30T22:12:25.907Z,24.40
2022-07-30T22:14:57.309Z,24.30
2022-07-30T22:17:36.724Z,24.30
2022-07-30T22:20:11.287Z,24.20
2022-07-30T22:22:41.866Z,24.10
2022-07-30T22:25:11.761Z,24.10
2022-07-30T22:27:55.764Z,24.10
2022-07-30T22:30:26.589Z,24.10
2022-07-30T22:32:55.381Z,24.10
2022-07-30T22:35:32.484Z,24.10
2022-07-30T22:38:02.676Z,24.10
2022-07-30T22:40:30.900Z,24.00
2022-07-30T22:42:59.293Z,24.00
2022-07-30T22:45:47.966Z,24.00
2022-07-30T22:48:20.821Z,23.90
2022-07-30T22:50:55.855Z,23.80
2022-07-30T22:54:10.378Z,23.70
2022-07-30T22:56:15.436Z,23.70
2022-07-30T22:58:44.286Z,23.60
2022-07-30T23:01:12.507Z,23.50
2022-07-30T23:03:42.066Z,23.50
2022-07-30T23:06:14.618Z,23.50
2022-07-30T23:08:44.275Z,23.50
2022-07-30T23:11:12.339Z,23.50
2022-07-30T23:12:32.586Z,24.60
2022-07-30T23:13:40.346Z,23.50
2022-07-30T23:16:08.415Z,23.40
2022-07-30T23:18:36.650Z,23.40
2022-07-30T23:21:05.035Z,23.40
2022-07-30T23:23:36.715Z,23.40
2022-07-30T23:26:05.237Z,23.40
2022-07-30T23:28:33.742Z,23.40
2022-07-30T23:31:03.469Z,23.30
2022-07-30T23:33:31.786Z,23.30
2022-07-30T23:36:00.823Z,23.30
2022-07-30T23:38:29.075Z,23.40
2022-07-30T23:41:01.313Z,23.30
2022-07-30T23:43:29.204Z,23.30
2022-07-30T23:45:57.550Z,23.20
2022-07-30T23:48:25.680Z,23.10
2022-07-30T23:50:53.890Z,23.00
2022-07-30T23:53:22.158Z,23.00
2022-07-30T23:55:52.630Z,22.90
2022-07-30T23:58:22.081Z,22.80
