createdAt,value
2019-02-22T00:00:59.695Z,34.60
2019-02-22T00:05:54.280Z,26.93
2019-02-22T00:10:48.881Z,29.63
2019-02-22T00:15:43.482Z,27.93
2019-02-22T00:20:38.079Z,29.67
2019-02-22T00:25:32.673Z,32.23
2019-02-22T00:30:27.243Z,28.27
2019-02-22T00:35:21.913Z,31.90
2019-02-22T00:40:16.511Z,31.03
2019-02-22T00:45:11.177Z,31.20
2019-02-22T00:50:06.674Z,27.23
2019-02-22T00:55:01.281Z,23.87
2019-02-22T00:59:55.845Z,27.43
2019-02-22T01:04:50.451Z,30.10
2019-02-22T01:09:45.044Z,31.27
2019-02-22T01:14:39.625Z,27.53
2019-02-22T01:19:34.207Z,28.53
2019-02-22T01:24:28.806Z,29.83
2019-02-22T01:29:23.403Z,31.80
2019-02-22T01:34:18.001Z,31.93
2019-02-22T01:39:12.663Z,28.70
2019-02-22T01:44:10.286Z,33.80
2019-02-22T01:49:04.881Z,30.53
2019-02-22T01:53:59.458Z,32.00
2019-02-22T01:58:54.036Z,42.80
2019-02-22T02:03:48.628Z,35.93
2019-02-22T02:08:43.218Z,33.17
2019-02-22T02:13:37.809Z,30.00
2019-02-22T02:18:32.406Z,31.27
2019-02-22T02:23:26.996Z,28.40
2019-02-22T02:28:21.598Z,31.93
2019-02-22T02:33:16.189Z,31.20
2019-02-22T02:38:10.782Z,36.47
2019-02-22T02:43:05.439Z,32.10
2019-02-22T02:48:00.025Z,34.67
2019-02-22T02:52:54.619Z,33.53
2019-02-22T02:57:49.211Z,37.97
2019-02-22T03:02:43.804Z,41.20
2019-02-22T03:07:40.032Z,37.20
2019-02-22T03:12:34.623Z,31.57
2019-02-22T03:17:29.225Z,32.83
2019-02-22T03:22:23.818Z,34.20
2019-02-22T03:27:18.414Z,40.77
2019-02-22T03:32:13.011Z,35.30
2019-02-22T03:37:07.596Z,33.20
2019-02-22T03:42:02.206Z,29.67
2019-02-22T03:46:56.808Z,29.03
2019-02-22T03:51:51.415Z,38.07
2019-02-22T03:56:46.078Z,27.70
2019-02-22T04:01:40.671Z,34.17
2019-02-22T04:06:35.273Z,25.50
2019-02-22T04:11:29.849Z,28.23
2019-02-22T04:16:24.451Z,33.77
2019-02-22T04:21:19.041Z,26.50
2019-02-22T04:26:13.623Z,29.60
2019-02-22T04:31:08.210Z,30.00
2019-02-22T04:36:02.804Z,35.93
2019-02-22T04:40:57.389Z,31.53
2019-02-22T04:45:51.990Z,25.93
2019-02-22T04:50:46.736Z,33.80
2019-02-22T04:55:41.350Z,31.57
2019-02-22T05:00:35.917Z,31.37
2019-02-22T05:05:30.602Z,29.90
2019-02-22T05:10:25.183Z,29.90
2019-02-22T05:15:19.840Z,25.63
2019-02-22T05:20:14.434Z,30.97
2019-02-22T05:25:09.147Z,26.87
2019-02-22T05:30:03.803Z,31.00
2019-02-22T05:34:58.406Z,29.30
2019-02-22T05:39:53.010Z,30.77
2019-02-22T05:44:47.583Z,28.33
2019-02-22T05:49:42.176Z,31.80
2019-02-22T05:54:36.838Z,23.23
2019-02-22T05:59:31.442Z,29.43
2019-02-22T06:04:26.034Z,31.50
2019-02-22T06:09:20.632Z,29.43
2019-02-22T06:14:15.214Z,28.53
2019-02-22T06:19:09.807Z,28.27
2019-02-22T06:24:04.472Z,26.03
2019-02-22T06:28:59.049Z,27.70
2019-02-22T06:33:53.644Z,31.93
2019-02-22T06:38:48.428Z,28.63
2019-02-22T06:43:42.987Z,31.30
2019-02-22T06:48:37.581Z,32.23
2019-02-22T06:53:32.182Z,38.57
2019-02-22T06:58:26.762Z,72.90
2019-02-22T07:03:22.429Z,43.33
2019-02-22T07:08:22.869Z,40.17
2019-02-22T07:13:17.726Z,40.40
2019-02-22T07:18:13.687Z,37.13
2019-02-22T07:23:08.298Z,43.30
2019-02-22T07:28:03.460Z,31.13
2019-02-22T07:33:08.257Z,34.20
2019-02-22T07:38:04.656Z,37.60
2019-02-22T07:43:08.101Z,34.87
2019-02-22T07:48:00.070Z,33.07
2019-02-22T07:52:56.555Z,33.30
2019-02-22T07:57:52.825Z,28.53
2019-02-22T08:02:47.471Z,27.77
2019-02-22T08:07:45.427Z,35.67
2019-02-22T08:12:40.266Z,31.13
2019-02-22T08:17:34.881Z,26.47
2019-02-22T08:22:29.465Z,27.07
2019-02-22T08:27:24.096Z,27.17
2019-02-22T08:32:25.275Z,24.03
2019-02-22T08:37:20.168Z,27.43
2019-02-22T08:42:15.096Z,32.27
2019-02-22T08:47:09.729Z,30.87
2019-02-22T08:52:04.439Z,36.83
2019-02-22T08:57:03.215Z,31.53
2019-02-22T09:02:02.908Z,35.70
2019-02-22T09:06:57.797Z,30.77
2019-02-22T09:11:52.383Z,37.33
2019-02-22T09:16:47.065Z,30.90
2019-02-22T09:21:41.660Z,32.50
2019-02-22T09:26:37.418Z,27.87
2019-02-22T09:31:32.061Z,27.23
2019-02-22T09:36:26.791Z,29.70
2019-02-22T09:41:21.391Z,24.30
2019-02-22T09:46:16.260Z,23.30
2019-02-22T09:51:11.137Z,30.90
2019-02-22T09:56:05.746Z,26.07
2019-02-22T10:01:00.340Z,29.33
2019-02-22T10:05:54.963Z,30.20
2019-02-22T10:10:49.786Z,25.53
2019-02-22T10:15:44.520Z,28.10
2019-02-22T10:20:39.130Z,38.93
2019-02-22T10:25:34.490Z,29.33
2019-02-22T10:30:29.391Z,32.13
2019-02-22T10:35:23.997Z,32.83
2019-02-22T10:40:18.695Z,28.33
2019-02-22T10:45:13.422Z,30.97
2019-02-22T10:50:09.930Z,36.10
2019-02-22T10:55:07.382Z,34.47
2019-02-22T11:00:02.382Z,25.10
2019-02-22T11:04:57.184Z,25.27
2019-02-22T11:09:51.906Z,27.37
2019-02-22T11:14:46.507Z,27.63
2019-02-22T11:19:41.797Z,34.73
2019-02-22T11:24:36.387Z,25.60
2019-02-22T11:29:30.985Z,27.60
2019-02-22T11:34:25.669Z,23.23
2019-02-22T11:39:22.115Z,25.07
2019-02-22T11:44:16.734Z,28.07
2019-02-22T11:49:11.361Z,32.17
2019-02-22T11:54:05.978Z,26.13
2019-02-22T11:59:00.558Z,21.73
2019-02-22T12:03:55.178Z,28.00
2019-02-22T12:08:49.777Z,25.03
2019-02-22T12:13:44.431Z,24.77
2019-02-22T12:18:39.104Z,26.23
2019-02-22T12:23:33.697Z,38.93
2019-02-22T12:28:28.302Z,31.93
2019-02-22T12:33:22.936Z,25.80
2019-02-22T12:38:19.458Z,25.07
2019-02-22T12:43:14.001Z,33.23
2019-02-22T12:48:08.643Z,37.03
2019-02-22T12:53:03.225Z,23.20
2019-02-22T12:57:57.877Z,27.97
2019-02-22T13:03:01.513Z,31.33
2019-02-22T13:07:52.426Z,34.00
2019-02-22T13:12:46.159Z,29.70
2019-02-22T13:17:40.908Z,29.13
2019-02-22T13:22:35.595Z,31.03
2019-02-22T13:27:36.266Z,24.70
2019-02-22T13:32:32.402Z,24.67
2019-02-22T13:37:27.054Z,29.43
2019-02-22T13:42:21.728Z,27.73
2019-02-22T13:47:16.823Z,25.13
2019-02-22T13:52:11.635Z,39.80
2019-02-22T13:57:06.301Z,40.90
2019-02-22T14:02:00.892Z,33.37
2019-02-22T14:06:55.539Z,30.23
2019-02-22T14:11:50.196Z,47.53
2019-02-22T14:16:44.801Z,31.00
2019-02-22T14:21:39.413Z,32.63
2019-02-22T14:26:34.021Z,30.93
2019-02-22T14:31:28.649Z,27.17
2019-02-22T14:36:23.364Z,27.30
2019-02-22T14:41:17.909Z,29.07
2019-02-22T14:46:12.591Z,28.77
2019-02-22T14:51:07.651Z,34.93
2019-02-22T14:56:02.336Z,29.93
2019-02-22T15:00:57.151Z,32.63
2019-02-22T15:05:51.773Z,28.90
2019-02-22T15:10:48.125Z,33.13
2019-02-22T15:16:03.639Z,36.00
2019-02-22T15:20:56.995Z,47.83
2019-02-22T15:25:51.770Z,48.43
2019-02-22T15:30:46.432Z,41.30
2019-02-22T15:35:41.121Z,35.30
2019-02-22T15:40:35.714Z,29.30
2019-02-22T15:45:30.428Z,31.50
2019-02-22T15:50:25.136Z,33.83
2019-02-22T15:55:19.696Z,31.80
2019-02-22T16:00:31.100Z,31.03
2019-02-22T16:05:30.300Z,27.53
2019-02-22T16:10:25.187Z,33.33
2019-02-22T16:15:20.129Z,29.03
2019-02-22T16:20:15.087Z,29.53
2019-02-22T16:25:19.143Z,32.37
2019-02-22T16:30:12.847Z,28.63
2019-02-22T16:35:07.766Z,32.43
2019-02-22T16:40:02.359Z,35.53
2019-02-22T16:44:56.953Z,30.53
2019-02-22T16:49:51.565Z,30.33
2019-02-22T16:54:46.166Z,32.23
2019-02-22T16:59:40.768Z,34.20
2019-02-22T17:04:35.370Z,36.80
2019-02-22T17:09:30.014Z,30.17
2019-02-22T17:14:24.614Z,30.60
2019-02-22T17:19:19.202Z,33.33
2019-02-22T17:24:13.801Z,35.53
2019-02-22T17:29:08.398Z,34.57
2019-02-22T17:34:02.980Z,37.40
2019-02-22T17:38:57.561Z,33.40
2019-02-22T17:43:52.151Z,35.77
2019-02-22T17:48:47.086Z,40.73
2019-02-22T17:53:41.845Z,31.50
2019-02-22T17:58:36.442Z,31.00
2019-02-22T18:03:31.034Z,34.90
2019-02-22T18:08:25.622Z,35.33
2019-02-22T18:13:20.215Z,29.80
2019-02-22T18:18:16.099Z,35.20
2019-02-22T18:23:10.680Z,30.50
2019-02-22T18:28:05.265Z,36.10
2019-02-22T18:32:59.855Z,34.40
2019-02-22T18:37:54.440Z,31.47
2019-02-22T18:42:49.062Z,35.63
2019-02-22T18:47:43.660Z,34.73
2019-02-22T18:52:38.386Z,38.17
2019-02-22T18:57:33.002Z,35.83
2019-02-22T19:02:27.589Z,40.23
2019-02-22T19:07:22.190Z,35.13
2019-02-22T19:12:16.782Z,33.77
2019-02-22T19:17:11.380Z,39.63
2019-02-22T19:22:05.967Z,37.43
2019-02-22T19:27:00.550Z,38.37
2019-02-22T19:31:55.149Z,36.80
2019-02-22T19:36:49.748Z,38.67
2019-02-22T19:41:44.331Z,35.83
2019-02-22T19:46:38.925Z,42.53
2019-02-22T19:51:33.512Z,37.73
2019-02-22T19:56:28.121Z,36.43
2019-02-22T20:01:22.730Z,41.73
2019-02-22T20:06:17.336Z,45.90
2019-02-22T20:11:11.928Z,38.73
2019-02-22T20:16:06.526Z,44.00
2019-02-22T20:21:01.119Z,43.80
2019-02-22T20:25:55.712Z,32.00
2019-02-22T20:30:50.316Z,24.17
2019-02-22T20:35:44.926Z,25.70
2019-02-22T20:40:39.586Z,28.17
2019-02-22T20:45:34.252Z,22.47
2019-02-22T20:50:28.837Z,23.90
2019-02-22T20:55:23.434Z,22.97
2019-02-22T21:00:27.280Z,24.00
2019-02-22T21:05:21.925Z,22.33
2019-02-22T21:10:21.848Z,20.50
2019-02-22T21:15:16.512Z,17.27
2019-02-22T21:20:20.569Z,19.60
2019-02-22T21:25:15.311Z,19.80
2019-02-22T21:30:14.348Z,20.27
2019-02-22T21:35:10.838Z,15.87
2019-02-22T21:40:08.039Z,18.13
2019-02-22T21:45:02.879Z,19.60
2019-02-22T21:49:57.479Z,16.90
2019-02-22T21:54:52.059Z,16.10
2019-02-22T21:59:46.662Z,17.43
2019-02-22T22:04:41.238Z,19.23
2019-02-22T22:09:35.846Z,17.37
2019-02-22T22:14:30.468Z,19.07
2019-02-22T22:19:25.047Z,18.67
2019-02-22T22:24:19.643Z,20.87
2019-02-22T22:29:14.247Z,19.80
2019-02-22T22:34:08.848Z,18.33
2019-02-22T22:39:03.931Z,27.23
2019-02-22T22:43:58.540Z,20.07
2019-02-22T22:48:53.135Z,22.10
2019-02-22T22:53:47.729Z,24.33
2019-02-22T22:58:42.303Z,26.57
2019-02-22T23:03:36.974Z,22.73
2019-02-22T23:08:31.565Z,20.60
2019-02-22T23:13:26.430Z,23.57
2019-02-22T23:18:21.103Z,22.13
2019-02-22T23:23:15.671Z,22.27
2019-02-22T23:28:10.268Z,24.10
2019-02-22T23:33:04.992Z,24.93
2019-02-22T23:37:59.619Z,22.93
2019-02-22T23:42:54.282Z,20.50
2019-02-22T23:47:48.853Z,21.33
2019-02-22T23:52:43.455Z,19.93
2019-02-22T23:57:38.041Z,20.70
