createdAt,value
2019-05-13T00:01:25.715Z,7.80
2019-05-13T00:03:58.481Z,7.90
2019-05-13T00:06:34.253Z,7.80
2019-05-13T00:09:08.964Z,7.80
2019-05-13T00:11:43.786Z,7.80
2019-05-13T00:14:18.321Z,7.80
2019-05-13T00:16:53.683Z,7.80
2019-05-13T00:19:27.366Z,7.80
2019-05-13T00:22:04.113Z,7.80
2019-05-13T00:24:37.645Z,7.80
2019-05-13T00:27:14.020Z,7.80
2019-05-13T00:29:49.160Z,7.80
2019-05-13T00:32:23.687Z,7.80
2019-05-13T00:34:58.205Z,7.90
2019-05-13T00:37:33.377Z,7.90
2019-05-13T00:40:25.195Z,7.90
2019-05-13T00:42:59.282Z,7.80
2019-05-13T00:45:34.032Z,7.80
2019-05-13T00:48:08.341Z,7.80
2019-05-13T00:50:45.007Z,7.80
2019-05-13T00:53:17.688Z,7.80
2019-05-13T00:55:53.602Z,7.80
2019-05-13T00:58:26.121Z,7.80
2019-05-13T01:01:00.044Z,7.80
2019-05-13T01:03:33.868Z,7.70
2019-05-13T01:06:12.968Z,7.70
2019-05-13T01:08:45.344Z,7.70
2019-05-13T01:11:19.683Z,7.70
2019-05-13T01:13:53.639Z,7.70
2019-05-13T01:16:26.152Z,7.70
2019-05-13T01:19:00.535Z,7.70
2019-05-13T01:21:34.322Z,7.70
2019-05-13T01:24:10.339Z,7.70
2019-05-13T01:26:45.785Z,7.70
2019-05-13T01:29:19.387Z,7.70
2019-05-13T01:31:54.218Z,7.70
2019-05-13T01:34:27.512Z,7.70
2019-05-13T01:37:08.962Z,7.60
2019-05-13T01:39:44.243Z,7.60
2019-05-13T01:42:17.536Z,7.60
2019-05-13T01:44:53.878Z,7.60
2019-05-13T01:47:31.194Z,7.60
2019-05-13T01:50:08.795Z,7.60
2019-05-13T01:52:47.000Z,7.60
2019-05-13T01:55:20.602Z,7.60
2019-05-13T01:57:54.204Z,7.60
2019-05-13T02:00:27.619Z,7.70
2019-05-13T02:03:00.491Z,7.70
2019-05-13T02:05:36.650Z,7.70
2019-05-13T02:08:14.067Z,7.70
2019-05-13T02:10:58.149Z,7.70
2019-05-13T02:13:30.974Z,7.70
2019-05-13T02:16:04.893Z,7.70
2019-05-13T02:18:38.485Z,7.70
2019-05-13T02:21:13.797Z,7.60
2019-05-13T02:23:46.611Z,7.70
2019-05-13T02:26:25.898Z,7.60
2019-05-13T02:28:58.731Z,7.60
2019-05-13T02:31:46.596Z,7.60
2019-05-13T02:34:14.231Z,7.60
2019-05-13T02:36:52.518Z,7.60
2019-05-13T02:39:25.430Z,7.60
2019-05-13T02:41:58.112Z,7.50
2019-05-13T02:44:52.925Z,7.50
2019-05-13T02:47:26.984Z,7.50
2019-05-13T02:50:03.924Z,7.50
2019-05-13T02:52:35.565Z,7.50
2019-05-13T02:55:12.326Z,7.50
2019-05-13T02:57:44.918Z,7.50
2019-05-13T03:00:19.455Z,7.60
2019-05-13T03:02:56.426Z,7.60
2019-05-13T03:05:32.056Z,7.50
2019-05-13T03:08:05.265Z,7.50
2019-05-13T03:10:43.380Z,7.50
2019-05-13T03:13:16.473Z,7.50
2019-05-13T03:16:07.884Z,7.50
2019-05-13T03:18:43.575Z,7.50
2019-05-13T03:21:32.431Z,7.50
2019-05-13T03:24:03.568Z,7.50
2019-05-13T03:26:36.119Z,7.50
2019-05-13T03:29:13.242Z,7.50
2019-05-13T03:31:49.160Z,7.50
2019-05-13T03:34:26.203Z,7.50
2019-05-13T03:36:58.332Z,7.50
2019-05-13T03:39:43.506Z,7.50
2019-05-13T03:42:16.781Z,7.50
2019-05-13T03:44:52.520Z,7.50
2019-05-13T03:47:26.758Z,7.50
2019-05-13T03:50:03.625Z,7.50
2019-05-13T03:52:43.124Z,7.50
2019-05-13T03:55:18.436Z,7.50
2019-05-13T03:57:54.074Z,7.50
2019-05-13T04:00:32.043Z,7.50
2019-05-13T04:03:06.338Z,7.50
2019-05-13T04:05:43.417Z,7.50
2019-05-13T04:08:14.819Z,7.50
2019-05-13T04:10:48.421Z,7.50
2019-05-13T04:13:25.099Z,7.50
2019-05-13T04:15:57.779Z,7.50
2019-05-13T04:18:32.121Z,7.50
2019-05-13T04:21:06.218Z,7.50
2019-05-13T04:23:52.797Z,7.50
2019-05-13T04:26:24.209Z,7.60
2019-05-13T04:29:03.031Z,7.60
2019-05-13T04:31:37.829Z,7.60
2019-05-13T04:34:14.195Z,7.60
2019-05-13T04:36:51.867Z,7.60
2019-05-13T04:39:41.799Z,7.60
2019-05-13T04:42:12.243Z,7.70
2019-05-13T04:44:43.654Z,7.70
2019-05-13T04:47:17.258Z,7.70
2019-05-13T04:49:53.433Z,7.70
2019-05-13T04:52:28.306Z,7.70
2019-05-13T04:55:04.210Z,7.70
2019-05-13T04:57:38.554Z,7.70
2019-05-13T05:00:13.568Z,7.70
2019-05-13T05:02:54.750Z,7.70
2019-05-13T05:05:43.811Z,7.80
2019-05-13T05:08:32.951Z,7.70
2019-05-13T05:11:31.904Z,7.70
2019-05-13T05:14:24.832Z,7.70
2019-05-13T05:20:41.471Z,7.70
2019-05-13T05:23:31.927Z,7.70
2019-05-13T05:26:25.839Z,7.70
2019-05-13T05:29:14.310Z,7.70
2019-05-13T05:32:25.576Z,7.70
2019-05-13T05:38:14.870Z,7.80
2019-05-13T05:40:51.070Z,7.80
2019-05-13T05:43:24.225Z,7.80
2019-05-13T05:46:02.349Z,7.80
2019-05-13T05:48:34.004Z,7.90
2019-05-13T05:51:13.178Z,8.00
2019-05-13T05:53:48.471Z,8.00
2019-05-13T05:56:26.369Z,8.00
2019-05-13T05:59:02.783Z,8.10
2019-05-13T06:01:37.375Z,8.10
2019-05-13T06:04:12.547Z,8.20
2019-05-13T06:06:44.872Z,8.20
2019-05-13T06:09:17.246Z,8.20
2019-05-13T06:11:52.202Z,8.20
2019-05-13T06:14:27.523Z,8.20
2019-05-13T06:17:05.122Z,8.20
2019-05-13T06:19:37.802Z,8.20
2019-05-13T06:22:12.638Z,8.30
2019-05-13T06:24:45.326Z,8.30
2019-05-13T06:27:25.674Z,8.30
2019-05-13T06:30:01.920Z,8.30
2019-05-13T06:32:41.788Z,8.30
2019-05-13T06:35:17.540Z,8.30
2019-05-13T06:37:52.100Z,8.20
2019-05-13T06:40:25.985Z,8.30
2019-05-13T06:43:01.304Z,8.30
2019-05-13T06:45:39.323Z,8.30
2019-05-13T06:48:12.429Z,8.30
2019-05-13T06:50:51.922Z,8.30
2019-05-13T06:53:26.888Z,8.30
2019-05-13T06:56:04.791Z,8.40
2019-05-13T06:58:41.619Z,8.40
2019-05-13T07:01:14.579Z,8.50
2019-05-13T07:03:51.683Z,8.60
2019-05-13T07:06:27.296Z,8.60
2019-05-13T07:09:01.243Z,8.60
2019-05-13T07:11:36.689Z,8.70
2019-05-13T07:14:12.577Z,8.70
2019-05-13T07:16:44.774Z,8.80
2019-05-13T07:19:24.986Z,8.80
2019-05-13T07:21:56.914Z,8.80
2019-05-13T07:24:32.266Z,8.90
2019-05-13T07:27:07.180Z,8.90
2019-05-13T07:29:42.370Z,9.00
2019-05-13T07:32:16.845Z,9.10
2019-05-13T07:34:53.223Z,9.10
2019-05-13T07:37:28.956Z,9.10
2019-05-13T07:40:02.775Z,9.10
2019-05-13T07:42:35.853Z,9.20
2019-05-13T07:45:13.153Z,9.30
2019-05-13T07:47:53.512Z,9.40
2019-05-13T07:50:26.797Z,9.40
2019-05-13T07:53:02.223Z,9.40
2019-05-13T07:55:37.995Z,9.50
2019-05-13T07:58:11.536Z,9.60
2019-05-13T08:00:47.354Z,9.60
2019-05-13T08:03:22.181Z,9.70
2019-05-13T08:05:56.808Z,9.80
2019-05-13T08:08:32.203Z,9.90
2019-05-13T08:11:09.246Z,10.00
2019-05-13T08:13:44.550Z,10.00
2019-05-13T08:16:18.286Z,10.00
2019-05-13T08:18:52.809Z,10.00
2019-05-13T08:21:28.568Z,10.00
2019-05-13T08:24:03.394Z,10.00
2019-05-13T08:26:38.164Z,10.00
2019-05-13T08:29:15.205Z,10.10
2019-05-13T08:31:51.673Z,10.10
2019-05-13T08:34:26.712Z,10.30
2019-05-13T08:37:03.402Z,10.30
2019-05-13T08:39:38.575Z,10.50
2019-05-13T08:42:19.651Z,10.60
2019-05-13T08:44:55.702Z,10.60
2019-05-13T08:47:31.243Z,10.70
2019-05-13T08:50:12.035Z,10.70
2019-05-13T08:52:43.587Z,10.80
2019-05-13T08:55:16.400Z,10.70
2019-05-13T08:57:52.231Z,10.70
2019-05-13T09:00:43.902Z,10.70
2019-05-13T09:03:22.727Z,10.70
2019-05-13T09:05:58.069Z,10.70
2019-05-13T09:08:36.437Z,10.70
2019-05-13T09:11:08.359Z,10.70
2019-05-13T09:13:42.432Z,10.70
2019-05-13T09:16:21.288Z,10.70
2019-05-13T09:18:53.942Z,10.80
2019-05-13T09:21:31.783Z,10.80
2019-05-13T09:24:20.647Z,10.80
2019-05-13T09:26:44.896Z,10.70
2019-05-13T09:29:22.564Z,10.70
2019-05-13T09:31:58.364Z,10.80
2019-05-13T09:34:33.251Z,10.80
2019-05-13T09:37:07.320Z,10.80
2019-05-13T09:39:42.241Z,10.80
2019-05-13T09:42:17.565Z,10.80
2019-05-13T09:44:52.728Z,10.80
2019-05-13T09:47:32.179Z,10.90
2019-05-13T09:50:07.098Z,10.90
2019-05-13T09:52:42.633Z,11.00
2019-05-13T09:55:26.494Z,10.90
2019-05-13T09:57:55.400Z,10.90
2019-05-13T10:00:34.410Z,10.90
2019-05-13T10:03:14.197Z,10.90
2019-05-13T10:05:47.759Z,10.80
2019-05-13T10:08:22.303Z,10.80
2019-05-13T10:11:01.362Z,10.80
2019-05-13T10:14:03.331Z,10.80
2019-05-13T10:16:38.419Z,10.80
2019-05-13T10:19:13.868Z,10.80
2019-05-13T10:21:48.102Z,10.80
2019-05-13T10:24:35.317Z,10.80
2019-05-13T10:27:18.905Z,10.80
2019-05-13T10:29:59.179Z,10.90
2019-05-13T10:32:35.686Z,10.90
2019-05-13T10:35:32.135Z,10.80
2019-05-13T10:38:15.758Z,10.90
2019-05-13T10:40:52.026Z,10.90
2019-05-13T10:43:31.461Z,10.80
2019-05-13T10:46:05.773Z,10.80
2019-05-13T10:48:52.630Z,11.00
2019-05-13T10:51:41.733Z,11.00
2019-05-13T10:54:21.773Z,11.00
2019-05-13T10:56:59.561Z,11.00
2019-05-13T10:59:31.267Z,11.00
2019-05-13T11:02:05.477Z,11.00
2019-05-13T11:04:38.772Z,11.10
2019-05-13T11:07:14.220Z,11.20
2019-05-13T11:09:48.744Z,11.30
2019-05-13T11:12:33.559Z,11.40
2019-05-13T11:15:07.705Z,11.50
2019-05-13T11:18:04.273Z,11.50
2019-05-13T11:20:50.923Z,11.40
2019-05-13T11:23:26.829Z,11.40
2019-05-13T11:26:22.066Z,11.30
2019-05-13T11:28:57.653Z,11.20
2019-05-13T11:31:38.985Z,11.20
2019-05-13T11:34:12.739Z,11.20
2019-05-13T11:36:57.551Z,11.20
2019-05-13T11:39:51.587Z,11.20
2019-05-13T11:42:24.720Z,11.20
2019-05-13T11:44:59.242Z,11.30
2019-05-13T11:47:36.613Z,11.30
2019-05-13T11:50:11.636Z,11.30
2019-05-13T11:52:44.970Z,11.40
2019-05-13T11:55:22.452Z,11.40
2019-05-13T11:57:57.082Z,11.50
2019-05-13T12:00:52.750Z,11.50
2019-05-13T12:03:26.968Z,11.50
2019-05-13T12:06:05.557Z,11.50
2019-05-13T12:08:49.811Z,11.50
2019-05-13T12:11:27.887Z,11.60
2019-05-13T12:14:37.072Z,11.60
2019-05-13T12:16:46.369Z,11.70
2019-05-13T12:19:22.792Z,11.70
2019-05-13T12:22:02.584Z,11.70
2019-05-13T12:24:42.416Z,11.80
2019-05-13T12:27:18.607Z,11.80
2019-05-13T12:29:56.342Z,11.80
2019-05-13T12:32:32.268Z,11.80
2019-05-13T12:35:14.641Z,11.80
2019-05-13T12:37:48.675Z,11.80
2019-05-13T12:40:25.663Z,11.90
2019-05-13T12:43:03.505Z,11.90
2019-05-13T12:45:42.784Z,11.80
2019-05-13T12:48:28.832Z,11.70
2019-05-13T12:51:13.145Z,11.70
2019-05-13T12:53:43.419Z,11.70
2019-05-13T12:56:18.912Z,11.70
2019-05-13T12:58:52.517Z,11.70
2019-05-13T13:01:28.267Z,11.60
2019-05-13T13:04:02.235Z,11.60
2019-05-13T13:06:40.727Z,11.60
2019-05-13T13:09:12.823Z,11.60
2019-05-13T13:11:45.749Z,11.60
2019-05-13T13:14:23.346Z,11.50
2019-05-13T13:16:57.256Z,11.50
2019-05-13T13:19:34.082Z,11.50
2019-05-13T13:22:13.292Z,11.40
2019-05-13T13:24:50.810Z,11.50
2019-05-13T13:27:25.832Z,11.50
2019-05-13T13:30:04.439Z,11.40
2019-05-13T13:32:35.766Z,11.30
2019-05-13T13:38:04.237Z,11.20
2019-05-13T13:40:45.690Z,11.00
2019-05-13T13:43:25.028Z,10.90
2019-05-13T13:46:07.676Z,10.70
2019-05-13T13:48:33.209Z,10.50
2019-05-13T13:55:02.051Z,10.30
2019-05-13T13:57:33.395Z,10.20
2019-05-13T14:00:26.332Z,10.10
2019-05-13T14:02:45.205Z,10.00
2019-05-13T14:05:17.884Z,10.00
2019-05-13T14:07:52.164Z,10.00
2019-05-13T14:10:31.940Z,9.90
2019-05-13T14:13:12.837Z,9.90
2019-05-13T14:15:53.023Z,9.80
2019-05-13T14:18:34.255Z,9.70
2019-05-13T14:21:05.612Z,9.70
2019-05-13T14:23:42.414Z,9.60
2019-05-13T14:26:13.743Z,9.60
2019-05-13T14:28:47.343Z,9.60
2019-05-13T14:31:25.268Z,9.60
2019-05-13T14:33:59.163Z,9.70
2019-05-13T14:36:32.968Z,9.70
2019-05-13T14:39:12.145Z,9.80
2019-05-13T14:41:52.558Z,9.80
2019-05-13T14:44:29.541Z,9.90
2019-05-13T14:47:05.906Z,9.90
2019-05-13T14:49:43.501Z,9.90
2019-05-13T14:52:17.415Z,9.90
2019-05-13T14:54:54.714Z,10.00
2019-05-13T14:57:29.223Z,10.00
2019-05-13T15:00:02.473Z,10.00
2019-05-13T15:02:36.736Z,10.10
2019-05-13T15:05:12.001Z,10.20
2019-05-13T15:07:45.785Z,10.20
2019-05-13T15:10:21.932Z,10.30
2019-05-13T15:13:02.844Z,10.30
2019-05-13T15:15:38.389Z,10.30
2019-05-13T15:18:13.405Z,10.30
2019-05-13T15:20:47.007Z,10.30
2019-05-13T15:23:22.466Z,10.40
2019-05-13T15:26:02.179Z,10.40
2019-05-13T15:28:36.541Z,10.40
2019-05-13T15:31:14.638Z,10.50
2019-05-13T15:33:52.539Z,10.50
2019-05-13T15:36:31.379Z,10.50
2019-05-13T15:39:04.342Z,10.50
2019-05-13T15:41:44.408Z,10.50
2019-05-13T15:44:21.900Z,10.50
2019-05-13T15:47:23.318Z,10.50
2019-05-13T15:49:57.164Z,10.50
2019-05-13T15:52:32.912Z,10.60
2019-05-13T15:55:08.966Z,10.60
2019-05-13T15:57:45.949Z,10.60
2019-05-13T16:00:22.935Z,10.70
2019-05-13T16:02:57.862Z,10.70
2019-05-13T16:05:34.742Z,10.70
2019-05-13T16:08:08.344Z,10.70
2019-05-13T16:10:41.955Z,10.70
2019-05-13T16:13:14.936Z,10.70
2019-05-13T16:15:48.232Z,10.60
2019-05-13T16:18:24.908Z,10.60
2019-05-13T16:20:58.510Z,10.60
2019-05-13T16:23:33.341Z,10.60
2019-05-13T16:26:11.654Z,10.60
2019-05-13T16:28:44.542Z,10.60
2019-05-13T16:31:19.984Z,10.60
2019-05-13T16:33:55.738Z,10.70
2019-05-13T16:36:31.448Z,10.70
2019-05-13T16:39:08.164Z,10.70
2019-05-13T16:41:42.590Z,10.60
2019-05-13T16:44:15.375Z,10.60
2019-05-13T16:46:48.476Z,10.50
2019-05-13T16:49:24.418Z,10.50
2019-05-13T16:51:58.031Z,10.50
2019-05-13T16:54:33.114Z,10.40
2019-05-13T16:57:09.219Z,10.40
2019-05-13T16:59:43.590Z,10.40
2019-05-13T17:02:15.811Z,10.30
2019-05-13T17:04:47.364Z,10.30
2019-05-13T17:07:21.249Z,10.30
2019-05-13T17:09:54.262Z,10.20
2019-05-13T17:12:28.682Z,10.20
2019-05-13T17:15:01.471Z,10.20
2019-05-13T17:17:38.140Z,10.20
2019-05-13T17:20:21.335Z,10.20
2019-05-13T17:22:52.411Z,10.20
2019-05-13T17:25:29.404Z,10.20
2019-05-13T17:28:03.381Z,10.20
2019-05-13T17:30:40.285Z,10.10
2019-05-13T17:33:12.966Z,10.10
2019-05-13T17:35:51.328Z,10.10
2019-05-13T17:38:24.163Z,10.10
2019-05-13T17:40:58.564Z,10.10
2019-05-13T17:43:31.990Z,10.10
2019-05-13T17:46:11.875Z,10.00
2019-05-13T17:48:44.719Z,10.00
2019-05-13T17:51:22.342Z,10.00
2019-05-13T17:53:57.455Z,10.00
2019-05-13T17:56:33.821Z,10.00
2019-05-13T17:59:08.344Z,10.00
2019-05-13T18:02:02.273Z,10.00
2019-05-13T18:04:36.332Z,10.00
2019-05-13T18:07:12.211Z,9.90
2019-05-13T18:09:47.961Z,9.90
2019-05-13T18:12:26.155Z,9.90
2019-05-13T18:14:59.150Z,9.80
2019-05-13T18:17:31.826Z,9.80
2019-05-13T18:20:03.591Z,9.80
2019-05-13T18:22:39.030Z,9.70
2019-05-13T18:25:15.717Z,9.70
2019-05-13T18:27:49.306Z,9.70
2019-05-13T18:30:27.832Z,9.70
2019-05-13T18:43:21.562Z,9.70
2019-05-13T18:46:16.180Z,9.70
2019-05-13T18:49:32.787Z,9.80
2019-05-13T18:52:05.885Z,9.70
2019-05-13T18:54:53.808Z,9.70
2019-05-13T18:57:31.893Z,9.60
2019-05-13T19:00:11.011Z,9.60
2019-05-13T19:02:57.972Z,9.50
2019-05-13T19:08:54.636Z,9.40
2019-05-13T19:15:07.269Z,9.30
2019-05-13T19:17:44.553Z,9.20
2019-05-13T19:20:26.451Z,9.20
2019-05-13T19:23:01.125Z,9.20
2019-05-13T19:25:36.426Z,9.20
2019-05-13T19:30:58.727Z,9.10
2019-05-13T19:33:32.594Z,9.10
2019-05-13T19:39:34.793Z,9.10
2019-05-13T19:42:11.571Z,9.10
2019-05-13T19:44:47.221Z,9.10
2019-05-13T19:47:24.819Z,9.10
2019-05-13T19:50:02.197Z,9.20
2019-05-13T19:52:41.292Z,9.20
2019-05-13T19:55:17.596Z,9.10
2019-05-13T19:57:51.655Z,9.00
2019-05-13T20:00:24.802Z,9.00
2019-05-13T20:02:58.403Z,9.00
2019-05-13T20:05:32.620Z,9.00
2019-05-13T20:08:04.688Z,8.90
2019-05-13T20:10:38.288Z,8.80
2019-05-13T20:13:22.030Z,8.80
2019-05-13T20:15:58.095Z,8.80
2019-05-13T20:18:42.444Z,8.80
2019-05-13T20:21:16.046Z,8.80
2019-05-13T20:23:51.863Z,8.80
2019-05-13T20:26:25.401Z,8.80
2019-05-13T20:28:58.696Z,8.80
2019-05-13T20:31:33.527Z,8.80
2019-05-13T20:34:22.030Z,8.70
2019-05-13T20:36:53.643Z,8.70
2019-05-13T20:39:28.161Z,8.70
2019-05-13T20:42:02.069Z,8.60
2019-05-13T20:44:35.179Z,8.60
2019-05-13T20:47:14.189Z,8.60
2019-05-13T20:49:58.263Z,8.40
2019-05-13T20:52:22.011Z,8.30
2019-05-13T20:55:05.134Z,8.20
2019-05-13T20:57:38.736Z,8.10
2019-05-13T21:00:14.016Z,8.00
2019-05-13T21:02:47.598Z,8.00
2019-05-13T21:05:21.717Z,7.90
2019-05-13T21:08:01.898Z,7.90
2019-05-13T21:10:36.890Z,7.90
2019-05-13T21:13:23.392Z,7.90
2019-05-13T21:15:56.073Z,7.90
2019-05-13T21:18:31.888Z,7.90
2019-05-13T21:21:06.350Z,8.00
2019-05-13T21:23:44.718Z,7.90
2019-05-13T21:26:38.746Z,8.00
2019-05-13T21:32:17.753Z,8.00
2019-05-13T21:34:51.614Z,7.90
2019-05-13T21:37:31.248Z,8.00
2019-05-13T21:40:04.662Z,7.90
2019-05-13T21:42:42.308Z,7.90
2019-05-13T21:45:15.130Z,7.90
2019-05-13T21:47:54.568Z,7.90
2019-05-13T21:50:34.357Z,7.80
2019-05-13T21:53:13.843Z,7.70
2019-05-13T21:55:46.741Z,7.70
2019-05-13T21:58:25.097Z,7.60
2019-05-13T22:01:01.539Z,7.50
2019-05-13T22:03:34.921Z,7.60
2019-05-13T22:06:15.600Z,7.50
2019-05-13T22:08:57.181Z,7.50
2019-05-13T22:11:31.721Z,7.50
2019-05-13T22:14:07.459Z,7.50
2019-05-13T22:16:41.271Z,7.50
2019-05-13T22:19:14.355Z,7.50
2019-05-13T22:21:51.545Z,7.50
2019-05-13T22:24:31.057Z,7.50
2019-05-13T22:27:06.847Z,7.50
2019-05-13T22:29:41.472Z,7.50
2019-05-13T22:32:16.805Z,7.50
2019-05-13T22:34:51.643Z,7.60
2019-05-13T22:37:25.853Z,7.50
2019-05-13T22:40:01.544Z,7.50
2019-05-13T22:42:34.790Z,7.50
2019-05-13T22:45:07.902Z,7.60
2019-05-13T22:47:52.098Z,7.50
2019-05-13T22:50:25.676Z,7.50
2019-05-13T22:53:01.285Z,7.40
2019-05-13T22:55:34.288Z,7.40
2019-05-13T22:58:27.851Z,7.40
2019-05-13T23:01:02.429Z,7.40
2019-05-13T23:03:41.328Z,7.40
2019-05-13T23:06:14.804Z,7.40
2019-05-13T23:08:49.327Z,7.40
2019-05-13T23:11:23.235Z,7.40
2019-05-13T23:14:07.309Z,7.40
2019-05-13T23:16:33.206Z,7.40
2019-05-13T23:19:11.222Z,7.40
2019-05-13T23:21:43.488Z,7.30
2019-05-13T23:24:21.834Z,7.30
2019-05-13T23:26:54.990Z,7.30
2019-05-13T23:29:34.737Z,7.30
2019-05-13T23:32:08.338Z,7.30
2019-05-13T23:34:44.706Z,7.30
2019-05-13T23:37:17.387Z,7.30
2019-05-13T23:39:51.970Z,7.30
2019-05-13T23:42:25.820Z,7.30
2019-05-13T23:45:02.188Z,7.30
2019-05-13T23:47:35.174Z,7.30
2019-05-13T23:50:09.393Z,7.30
2019-05-13T23:52:48.218Z,7.30
2019-05-13T23:55:22.619Z,7.20
2019-05-13T23:57:55.420Z,7.30
