createdAt,value
2019-06-27T00:03:36.302Z,23.59
2019-06-27T00:08:31.161Z,23.57
2019-06-27T00:13:25.822Z,23.52
2019-06-27T00:18:20.433Z,23.46
2019-06-27T00:23:15.048Z,23.45
2019-06-27T00:28:09.774Z,23.39
2019-06-27T00:33:04.468Z,23.38
2019-06-27T00:37:59.096Z,23.36
2019-06-27T00:42:53.689Z,23.20
2019-06-27T00:47:48.300Z,23.14
2019-06-27T00:52:43.074Z,23.14
2019-06-27T00:57:37.824Z,23.05
2019-06-27T01:02:32.417Z,22.97
2019-06-27T01:07:27.029Z,22.91
2019-06-27T01:12:21.652Z,22.80
2019-06-27T01:17:16.243Z,22.75
2019-06-27T01:22:10.926Z,22.73
2019-06-27T01:27:05.524Z,22.74
2019-06-27T01:32:00.139Z,22.71
2019-06-27T01:36:54.816Z,22.74
2019-06-27T01:41:49.413Z,22.66
2019-06-27T01:46:44.028Z,22.62
2019-06-27T01:51:38.648Z,22.61
2019-06-27T01:56:33.251Z,22.55
2019-06-27T02:01:27.867Z,22.45
2019-06-27T02:06:22.479Z,22.36
2019-06-27T02:11:17.141Z,22.34
2019-06-27T02:16:11.748Z,22.30
2019-06-27T02:21:06.365Z,22.27
2019-06-27T02:26:00.997Z,22.23
2019-06-27T02:30:55.592Z,22.21
2019-06-27T02:35:50.201Z,22.25
2019-06-27T02:40:44.902Z,22.25
2019-06-27T02:45:39.583Z,22.18
2019-06-27T02:50:34.244Z,22.13
2019-06-27T02:55:29.599Z,22.09
2019-06-27T03:00:24.838Z,22.04
2019-06-27T03:05:20.057Z,21.96
2019-06-27T03:10:16.454Z,21.88
2019-06-27T03:15:13.191Z,21.85
2019-06-27T03:20:11.937Z,21.81
2019-06-27T03:25:07.449Z,21.78
2019-06-27T03:30:02.087Z,21.72
2019-06-27T03:34:56.681Z,21.77
2019-06-27T03:39:51.350Z,21.77
2019-06-27T03:44:45.967Z,21.74
2019-06-27T03:49:40.575Z,21.79
2019-06-27T03:54:35.169Z,21.90
2019-06-27T03:59:29.793Z,22.05
2019-06-27T04:04:24.405Z,22.39
2019-06-27T04:09:19.341Z,22.84
2019-06-27T04:14:13.961Z,23.44
2019-06-27T04:19:09.067Z,24.14
2019-06-27T04:24:03.753Z,24.93
2019-06-27T04:28:58.368Z,25.74
2019-06-27T04:33:52.959Z,26.55
2019-06-27T04:38:47.616Z,27.46
2019-06-27T04:43:42.283Z,28.48
2019-06-27T04:48:36.894Z,29.30
2019-06-27T04:53:31.504Z,30.25
2019-06-27T04:58:26.102Z,31.06
2019-06-27T05:03:20.719Z,31.59
2019-06-27T05:08:15.332Z,32.45
2019-06-27T05:13:09.939Z,32.77
2019-06-27T05:18:04.564Z,33.16
2019-06-27T05:22:59.183Z,33.04
2019-06-27T05:27:54.899Z,33.21
2019-06-27T05:32:49.495Z,33.19
2019-06-27T05:37:44.097Z,33.21
2019-06-27T05:42:38.703Z,34.22
2019-06-27T05:47:33.291Z,33.52
2019-06-27T05:52:27.932Z,33.89
2019-06-27T05:57:22.540Z,34.01
2019-06-27T06:02:17.178Z,34.22
2019-06-27T06:07:11.779Z,33.62
2019-06-27T06:12:06.387Z,32.88
2019-06-27T06:17:01.402Z,33.08
2019-06-27T06:21:56.026Z,33.41
2019-06-27T06:26:53.672Z,33.19
2019-06-27T06:31:51.482Z,33.08
2019-06-27T06:36:49.077Z,32.90
2019-06-27T06:41:43.659Z,33.58
2019-06-27T06:46:38.263Z,33.62
2019-06-27T06:51:33.480Z,33.67
2019-06-27T06:56:29.087Z,33.63
2019-06-27T07:01:24.270Z,33.74
2019-06-27T07:06:19.390Z,33.74
2019-06-27T07:11:13.976Z,33.40
2019-06-27T07:16:08.578Z,32.65
2019-06-27T07:21:03.288Z,32.39
2019-06-27T07:25:57.863Z,32.36
2019-06-27T07:30:52.608Z,32.26
2019-06-27T07:35:47.385Z,32.09
2019-06-27T07:40:42.344Z,32.08
2019-06-27T07:45:43.447Z,32.10
2019-06-27T07:50:38.327Z,32.01
2019-06-27T07:55:33.694Z,32.04
2019-06-27T08:00:28.467Z,31.93
2019-06-27T08:05:23.693Z,31.96
2019-06-27T08:10:18.933Z,32.00
2019-06-27T08:15:14.571Z,32.12
2019-06-27T08:20:09.576Z,32.20
2019-06-27T08:25:07.253Z,31.95
2019-06-27T08:30:02.082Z,32.02
2019-06-27T08:34:57.030Z,32.03
2019-06-27T08:39:51.720Z,32.23
2019-06-27T08:44:46.992Z,32.43
2019-06-27T08:49:41.947Z,32.54
2019-06-27T08:54:40.182Z,32.61
2019-06-27T08:59:34.948Z,32.35
2019-06-27T09:04:30.028Z,32.27
2019-06-27T09:09:24.832Z,32.35
2019-06-27T09:14:21.802Z,32.30
2019-06-27T09:19:17.255Z,32.27
2019-06-27T09:24:12.052Z,32.38
2019-06-27T09:29:06.869Z,32.56
2019-06-27T09:34:06.012Z,32.75
2019-06-27T09:39:00.987Z,33.05
2019-06-27T09:43:55.623Z,33.34
2019-06-27T09:48:50.396Z,33.29
2019-06-27T09:53:45.038Z,33.22
2019-06-27T09:58:39.633Z,33.30
2019-06-27T10:03:34.233Z,33.73
2019-06-27T10:08:28.830Z,33.98
2019-06-27T10:13:23.451Z,34.38
2019-06-27T10:18:18.029Z,34.49
2019-06-27T10:23:13.704Z,34.52
2019-06-27T10:28:08.579Z,34.82
2019-06-27T10:33:03.271Z,35.05
2019-06-27T10:37:58.051Z,35.29
2019-06-27T10:42:52.725Z,35.46
2019-06-27T10:47:48.067Z,35.63
2019-06-27T10:52:42.814Z,35.70
2019-06-27T10:57:37.400Z,35.88
2019-06-27T11:02:31.965Z,35.84
2019-06-27T11:07:26.564Z,35.98
2019-06-27T11:12:21.716Z,36.04
2019-06-27T11:17:16.364Z,36.23
2019-06-27T11:22:11.062Z,36.20
2019-06-27T11:27:05.719Z,35.98
2019-06-27T11:32:04.861Z,36.24
2019-06-27T11:36:59.616Z,36.38
2019-06-27T11:41:54.224Z,36.28
2019-06-27T11:46:48.970Z,36.55
2019-06-27T11:51:43.563Z,36.92
2019-06-27T11:56:38.238Z,37.18
2019-06-27T12:01:32.920Z,37.40
2019-06-27T12:06:27.555Z,37.43
2019-06-27T12:11:22.187Z,37.52
2019-06-27T12:16:16.783Z,37.61
2019-06-27T12:21:11.415Z,37.24
2019-06-27T12:26:06.666Z,36.62
2019-06-27T12:31:10.323Z,36.73
2019-06-27T12:35:58.207Z,36.94
2019-06-27T12:40:52.793Z,37.35
2019-06-27T12:45:47.404Z,37.57
2019-06-27T12:50:42.318Z,37.82
2019-06-27T12:55:37.186Z,37.88
2019-06-27T13:00:31.789Z,37.74
2019-06-27T13:05:32.354Z,37.90
2019-06-27T13:10:35.739Z,37.81
2019-06-27T13:15:29.949Z,37.78
2019-06-27T13:20:25.409Z,38.01
2019-06-27T13:25:21.046Z,37.87
2019-06-27T13:30:16.052Z,37.82
2019-06-27T13:35:11.613Z,37.31
2019-06-27T13:40:08.368Z,37.29
2019-06-27T13:45:03.354Z,37.20
2019-06-27T13:49:57.986Z,37.14
2019-06-27T13:54:52.681Z,36.41
2019-06-27T13:59:47.507Z,36.22
2019-06-27T14:04:56.736Z,36.44
2019-06-27T14:09:52.229Z,36.79
2019-06-27T14:14:36.148Z,36.91
2019-06-27T14:19:30.772Z,36.86
2019-06-27T14:24:25.368Z,36.78
2019-06-27T14:29:19.958Z,36.61
2019-06-27T14:34:14.848Z,36.53
2019-06-27T14:39:10.488Z,36.47
2019-06-27T14:44:05.164Z,36.47
2019-06-27T14:48:59.833Z,35.70
2019-06-27T14:53:54.490Z,35.44
2019-06-27T14:58:49.117Z,35.60
2019-06-27T15:03:43.769Z,35.66
2019-06-27T15:08:38.353Z,35.87
2019-06-27T15:13:33.029Z,35.71
2019-06-27T15:18:27.620Z,35.79
2019-06-27T15:23:22.289Z,35.43
2019-06-27T15:28:16.908Z,35.30
2019-06-27T15:33:11.513Z,35.53
2019-06-27T15:38:06.111Z,35.15
2019-06-27T15:43:03.727Z,35.04
2019-06-27T15:48:04.416Z,34.85
2019-06-27T15:53:05.374Z,35.40
2019-06-27T15:58:10.317Z,35.30
2019-06-27T16:03:10.277Z,34.55
2019-06-27T16:08:05.290Z,34.92
2019-06-27T16:13:02.402Z,34.92
2019-06-27T16:17:56.179Z,35.17
2019-06-27T16:22:50.786Z,35.14
2019-06-27T16:27:45.379Z,35.16
2019-06-27T16:32:39.968Z,35.05
2019-06-27T16:37:34.559Z,35.17
2019-06-27T16:42:29.166Z,35.21
2019-06-27T16:47:23.752Z,35.12
2019-06-27T16:52:18.343Z,34.95
2019-06-27T16:57:12.989Z,34.91
2019-06-27T17:02:08.381Z,34.89
2019-06-27T17:07:02.960Z,34.89
2019-06-27T17:11:57.554Z,34.83
2019-06-27T17:16:52.227Z,34.76
2019-06-27T17:21:46.824Z,34.55
2019-06-27T17:26:41.412Z,34.26
2019-06-27T17:31:36.010Z,34.10
2019-06-27T17:36:30.607Z,33.88
2019-06-27T17:41:25.216Z,33.67
2019-06-27T17:46:19.800Z,33.63
2019-06-27T17:51:14.397Z,33.36
2019-06-27T17:56:08.998Z,33.38
2019-06-27T18:01:03.652Z,33.14
2019-06-27T18:05:58.238Z,33.09
2019-06-27T18:10:52.836Z,32.88
2019-06-27T18:15:47.437Z,32.71
2019-06-27T18:20:42.017Z,32.55
2019-06-27T18:25:36.615Z,32.44
2019-06-27T18:30:31.218Z,32.42
2019-06-27T18:35:25.808Z,32.06
2019-06-27T18:40:22.315Z,31.94
2019-06-27T18:45:17.281Z,31.78
2019-06-27T18:50:12.675Z,31.62
2019-06-27T18:55:07.574Z,31.46
2019-06-27T19:00:02.319Z,31.20
2019-06-27T19:04:57.061Z,30.94
2019-06-27T19:09:51.635Z,30.80
2019-06-27T19:14:46.229Z,30.48
2019-06-27T19:19:42.455Z,30.52
2019-06-27T19:24:54.115Z,30.38
2019-06-27T19:29:48.699Z,30.30
2019-06-27T19:34:43.383Z,30.04
2019-06-27T19:39:38.230Z,29.88
2019-06-27T19:44:32.827Z,29.90
2019-06-27T19:49:27.401Z,29.82
2019-06-27T19:54:22.096Z,29.76
2019-06-27T19:59:17.035Z,29.55
2019-06-27T20:04:11.654Z,29.48
2019-06-27T20:09:06.786Z,29.37
2019-06-27T20:14:02.153Z,29.29
2019-06-27T20:18:56.811Z,29.16
2019-06-27T20:23:51.406Z,29.15
2019-06-27T20:28:46.066Z,29.10
2019-06-27T20:33:40.666Z,28.95
2019-06-27T20:38:35.597Z,28.69
2019-06-27T20:43:30.368Z,28.59
2019-06-27T20:48:25.366Z,28.42
2019-06-27T20:53:19.959Z,28.23
2019-06-27T20:58:14.550Z,28.13
2019-06-27T21:03:09.156Z,28.22
2019-06-27T21:08:03.739Z,28.16
2019-06-27T21:12:58.403Z,28.16
2019-06-27T21:17:53.000Z,28.08
2019-06-27T21:22:47.622Z,28.20
2019-06-27T21:27:42.260Z,28.31
2019-06-27T21:32:36.870Z,28.15
2019-06-27T21:37:31.465Z,28.15
2019-06-27T21:42:26.042Z,27.96
2019-06-27T21:47:20.655Z,27.83
2019-06-27T21:52:15.248Z,27.84
2019-06-27T21:57:09.853Z,27.95
2019-06-27T22:02:04.901Z,27.87
2019-06-27T22:06:59.506Z,27.76
2019-06-27T22:11:54.168Z,27.73
2019-06-27T22:16:48.826Z,27.55
2019-06-27T22:21:43.414Z,27.43
2019-06-27T22:26:38.011Z,27.37
2019-06-27T22:31:32.580Z,27.23
2019-06-27T22:36:27.179Z,27.10
2019-06-27T22:41:39.819Z,27.06
2019-06-27T22:46:52.471Z,27.01
2019-06-27T22:51:58.115Z,26.89
2019-06-27T22:56:52.714Z,26.92
2019-06-27T23:01:47.359Z,26.93
2019-06-27T23:06:41.949Z,26.86
2019-06-27T23:11:36.524Z,26.71
2019-06-27T23:16:31.187Z,26.56
2019-06-27T23:21:25.756Z,26.43
2019-06-27T23:26:20.355Z,26.37
2019-06-27T23:31:15.031Z,26.21
2019-06-27T23:36:09.627Z,26.14
2019-06-27T23:41:04.214Z,26.06
2019-06-27T23:45:58.798Z,26.09
2019-06-27T23:50:53.384Z,26.13
2019-06-27T23:55:47.964Z,26.09
