createdAt,value
2019-05-11T00:00:57.144Z,0.00
2019-05-11T00:01:57.151Z,0.00
2019-05-11T00:02:57.125Z,0.00
2019-05-11T00:03:57.126Z,0.00
2019-05-11T00:04:57.104Z,0.00
2019-05-11T00:05:57.108Z,0.00
2019-05-11T00:06:57.121Z,0.00
2019-05-11T00:07:57.074Z,0.00
2019-05-11T00:08:57.072Z,0.00
2019-05-11T00:09:58.573Z,0.00
2019-05-11T00:10:57.047Z,0.00
2019-05-11T00:11:57.034Z,0.00
2019-05-11T00:12:57.103Z,0.00
2019-05-11T00:13:57.012Z,0.00
2019-05-11T00:14:57.009Z,0.00
2019-05-11T00:15:56.999Z,0.00
2019-05-11T00:16:56.980Z,0.00
2019-05-11T00:17:56.998Z,0.00
2019-05-11T00:18:56.964Z,0.00
2019-05-11T00:19:56.952Z,0.00
2019-05-11T00:20:56.958Z,0.00
2019-05-11T00:21:56.930Z,0.00
2019-05-11T00:22:56.923Z,0.00
2019-05-11T00:23:56.929Z,0.00
2019-05-11T00:24:56.904Z,0.00
2019-05-11T00:25:56.895Z,0.00
2019-05-11T00:26:56.959Z,0.00
2019-05-11T00:27:56.867Z,0.00
2019-05-11T00:28:56.856Z,0.00
2019-05-11T00:29:56.851Z,0.00
2019-05-11T00:30:56.835Z,0.00
2019-05-11T00:31:56.829Z,0.00
2019-05-11T00:32:56.839Z,0.00
2019-05-11T00:33:56.811Z,0.00
2019-05-11T00:34:56.796Z,0.00
2019-05-11T00:35:56.791Z,0.00
2019-05-11T00:36:56.774Z,0.00
2019-05-11T00:37:56.827Z,0.00
2019-05-11T00:38:56.774Z,0.00
2019-05-11T00:40:12.087Z,0.00
2019-05-11T00:40:57.735Z,0.00
2019-05-11T00:41:56.725Z,0.00
2019-05-11T00:42:56.716Z,0.00
2019-05-11T00:43:56.738Z,0.00
2019-05-11T00:44:56.694Z,0.00
2019-05-11T00:45:56.679Z,0.00
2019-05-11T00:46:56.669Z,0.00
2019-05-11T00:47:56.661Z,0.00
2019-05-11T00:48:56.653Z,0.00
2019-05-11T00:49:56.665Z,0.00
2019-05-11T00:50:56.639Z,0.00
2019-05-11T00:51:56.623Z,0.00
2019-05-11T00:52:56.615Z,0.00
2019-05-11T00:53:56.595Z,0.00
2019-05-11T00:54:56.588Z,0.00
2019-05-11T00:55:56.633Z,0.00
2019-05-11T00:56:56.574Z,0.00
2019-05-11T00:57:56.571Z,0.00
2019-05-11T00:58:56.549Z,0.00
2019-05-11T00:59:56.547Z,0.00
2019-05-11T01:00:56.534Z,0.00
2019-05-11T01:01:56.558Z,0.00
2019-05-11T01:02:56.539Z,0.00
2019-05-11T01:03:56.522Z,0.00
2019-05-11T01:04:56.493Z,0.00
2019-05-11T01:05:56.483Z,0.00
2019-05-11T01:06:56.467Z,0.00
2019-05-11T01:07:56.487Z,0.00
2019-05-11T01:08:56.450Z,0.00
2019-05-11T01:09:56.435Z,0.00
2019-05-11T01:10:56.428Z,0.00
2019-05-11T01:11:56.419Z,0.00
2019-05-11T01:12:56.397Z,0.00
2019-05-11T01:13:56.419Z,0.00
2019-05-11T01:14:56.377Z,0.00
2019-05-11T01:15:56.367Z,0.00
2019-05-11T01:16:56.359Z,0.00
2019-05-11T01:17:56.344Z,0.00
2019-05-11T01:18:56.357Z,0.00
2019-05-11T01:19:56.350Z,0.00
2019-05-11T01:20:56.324Z,0.00
2019-05-11T01:21:56.307Z,0.00
2019-05-11T01:22:56.300Z,0.00
2019-05-11T01:23:56.290Z,0.00
2019-05-11T01:24:56.278Z,0.00
2019-05-11T01:25:56.313Z,0.00
2019-05-11T01:26:56.262Z,0.00
2019-05-11T01:27:56.274Z,0.00
2019-05-11T01:28:56.234Z,0.00
2019-05-11T01:29:56.227Z,0.00
2019-05-11T01:30:56.214Z,0.00
2019-05-11T01:31:56.232Z,0.00
2019-05-11T01:32:56.209Z,0.00
2019-05-11T01:33:56.183Z,0.00
2019-05-11T01:34:56.173Z,0.00
2019-05-11T01:35:56.163Z,0.00
2019-05-11T01:36:56.147Z,0.00
2019-05-11T01:37:56.160Z,0.00
2019-05-11T01:38:56.182Z,0.00
2019-05-11T01:39:56.121Z,0.00
2019-05-11T01:40:58.691Z,0.00
2019-05-11T01:41:56.109Z,0.00
2019-05-11T01:42:56.088Z,0.00
2019-05-11T01:43:56.101Z,0.00
2019-05-11T01:44:56.088Z,0.00
2019-05-11T01:45:56.053Z,0.00
2019-05-11T01:46:56.050Z,0.00
2019-05-11T01:47:56.068Z,0.00
2019-05-11T01:48:56.022Z,0.00
2019-05-11T01:49:56.042Z,0.00
2019-05-11T01:50:56.006Z,0.00
2019-05-11T01:51:55.996Z,0.00
2019-05-11T01:52:55.980Z,0.00
2019-05-11T01:53:55.971Z,0.00
2019-05-11T01:54:55.966Z,0.00
2019-05-11T01:55:55.964Z,0.00
2019-05-11T01:56:55.963Z,0.00
2019-05-11T01:57:55.937Z,0.00
2019-05-11T01:58:55.928Z,0.00
2019-05-11T01:59:55.917Z,0.00
2019-05-11T02:00:55.999Z,0.00
2019-05-11T02:01:55.890Z,0.00
2019-05-11T02:02:55.898Z,0.00
2019-05-11T02:03:55.864Z,0.00
2019-05-11T02:04:55.861Z,0.00
2019-05-11T02:05:55.855Z,0.00
2019-05-11T02:06:55.862Z,0.00
2019-05-11T02:07:55.825Z,0.00
2019-05-11T02:08:55.820Z,0.00
2019-05-11T02:09:55.851Z,0.00
2019-05-11T02:10:55.792Z,0.00
2019-05-11T02:11:55.786Z,0.00
2019-05-11T02:12:55.812Z,0.00
2019-05-11T02:13:55.762Z,0.00
2019-05-11T02:14:55.754Z,0.00
2019-05-11T02:15:55.747Z,0.00
2019-05-11T02:16:55.741Z,0.00
2019-05-11T02:17:55.733Z,0.00
2019-05-11T02:18:55.800Z,0.00
2019-05-11T02:19:55.707Z,0.00
2019-05-11T02:20:55.692Z,0.00
2019-05-11T02:21:55.688Z,0.00
2019-05-11T02:22:55.678Z,0.00
2019-05-11T02:23:55.663Z,0.00
2019-05-11T02:24:55.679Z,0.00
2019-05-11T02:25:55.641Z,0.00
2019-05-11T02:26:55.686Z,0.00
2019-05-11T02:27:55.630Z,0.00
2019-05-11T02:28:55.623Z,0.00
2019-05-11T02:29:55.612Z,0.00
2019-05-11T02:30:55.625Z,0.00
2019-05-11T02:31:55.588Z,0.00
2019-05-11T02:32:55.572Z,0.00
2019-05-11T02:33:55.559Z,0.00
2019-05-11T02:34:55.556Z,0.00
2019-05-11T02:35:55.540Z,0.00
2019-05-11T02:36:55.558Z,0.00
2019-05-11T02:37:55.514Z,0.00
2019-05-11T02:38:55.509Z,0.00
2019-05-11T02:39:55.494Z,0.00
2019-05-11T02:40:55.481Z,0.00
2019-05-11T02:41:55.480Z,0.00
2019-05-11T02:42:55.512Z,0.00
2019-05-11T02:43:55.464Z,0.00
2019-05-11T02:44:55.443Z,0.00
2019-05-11T02:45:55.433Z,0.00
2019-05-11T02:46:55.422Z,0.00
2019-05-11T02:47:55.416Z,0.00
2019-05-11T02:48:55.433Z,0.00
2019-05-11T02:49:55.394Z,0.00
2019-05-11T02:50:55.382Z,0.00
2019-05-11T02:51:55.374Z,0.00
2019-05-11T02:52:55.368Z,0.00
2019-05-11T02:53:55.352Z,4.00
2019-05-11T02:54:55.390Z,4.00
2019-05-11T02:55:55.335Z,4.00
2019-05-11T02:56:55.316Z,0.00
2019-05-11T02:57:55.318Z,4.00
2019-05-11T02:58:55.299Z,4.00
2019-05-11T02:59:55.284Z,4.00
2019-05-11T03:00:55.302Z,4.00
2019-05-11T03:01:55.276Z,4.00
2019-05-11T03:02:55.258Z,8.00
2019-05-11T03:03:55.251Z,4.00
2019-05-11T03:04:55.251Z,8.00
2019-05-11T03:05:55.227Z,8.00
2019-05-11T03:06:55.247Z,8.00
2019-05-11T03:07:55.210Z,8.00
2019-05-11T03:08:55.206Z,12.00
2019-05-11T03:09:55.207Z,12.00
2019-05-11T03:10:55.200Z,12.00
2019-05-11T03:11:56.436Z,16.00
2019-05-11T03:12:55.175Z,20.00
2019-05-11T03:13:55.151Z,24.00
2019-05-11T03:14:55.149Z,20.00
2019-05-11T03:15:55.120Z,28.00
2019-05-11T03:16:55.106Z,28.00
2019-05-11T03:17:55.180Z,36.00
2019-05-11T03:18:55.094Z,36.00
2019-05-11T03:19:55.091Z,44.00
2019-05-11T03:20:55.067Z,44.00
2019-05-11T03:21:55.064Z,48.00
2019-05-11T03:22:55.052Z,52.00
2019-05-11T03:23:55.063Z,56.00
2019-05-11T03:24:55.026Z,60.00
2019-05-11T03:25:55.019Z,68.00
2019-05-11T03:26:55.005Z,72.00
2019-05-11T03:27:54.992Z,76.00
2019-05-11T03:28:55.002Z,88.00
2019-05-11T03:29:59.930Z,92.00
2019-05-11T03:30:56.004Z,96.00
2019-05-11T03:31:54.961Z,104.00
2019-05-11T03:32:55.002Z,112.00
2019-05-11T03:33:54.951Z,120.00
2019-05-11T03:34:54.940Z,128.00
2019-05-11T03:35:54.936Z,136.00
2019-05-11T03:36:54.910Z,144.00
2019-05-11T03:37:54.905Z,152.00
2019-05-11T03:38:54.896Z,164.00
2019-05-11T03:39:54.874Z,168.00
2019-05-11T03:40:54.871Z,180.00
2019-05-11T03:42:12.963Z,188.00
2019-05-11T03:42:55.856Z,196.00
2019-05-11T03:43:54.833Z,208.00
2019-05-11T03:44:54.828Z,216.00
2019-05-11T03:45:54.810Z,228.00
2019-05-11T03:46:54.801Z,232.00
2019-05-11T03:47:54.828Z,244.00
2019-05-11T03:48:54.778Z,252.00
2019-05-11T03:49:54.778Z,264.00
2019-05-11T03:50:54.757Z,272.00
2019-05-11T03:51:54.758Z,284.00
2019-05-11T03:52:54.736Z,288.00
2019-05-11T03:53:54.751Z,300.00
2019-05-11T03:54:54.718Z,312.00
2019-05-11T03:55:54.740Z,320.00
2019-05-11T03:56:54.693Z,324.00
2019-05-11T03:57:54.683Z,336.00
2019-05-11T03:58:54.679Z,348.00
2019-05-11T03:59:54.686Z,356.00
2019-05-11T04:00:54.656Z,364.00
2019-05-11T04:01:54.642Z,376.00
2019-05-11T04:02:54.641Z,392.00
2019-05-11T04:03:54.621Z,404.00
2019-05-11T04:04:54.621Z,416.00
2019-05-11T04:05:54.631Z,440.00
2019-05-11T04:06:54.590Z,464.00
2019-05-11T04:07:54.602Z,500.00
2019-05-11T04:08:54.582Z,548.00
2019-05-11T04:09:54.561Z,584.00
2019-05-11T04:10:54.549Z,608.00
2019-05-11T04:11:54.565Z,620.00
2019-05-11T04:12:54.546Z,632.00
2019-05-11T04:13:54.528Z,640.00
2019-05-11T04:14:54.515Z,652.00
2019-05-11T04:15:54.504Z,668.00
2019-05-11T04:16:54.487Z,672.00
2019-05-11T04:17:54.495Z,660.00
2019-05-11T04:18:54.466Z,652.00
2019-05-11T04:19:54.461Z,652.00
2019-05-11T04:20:54.473Z,680.00
2019-05-11T04:21:54.431Z,712.00
2019-05-11T04:22:54.425Z,744.00
2019-05-11T04:23:54.436Z,764.00
2019-05-11T04:24:54.421Z,800.00
2019-05-11T04:25:54.401Z,824.00
2019-05-11T04:26:54.385Z,864.00
2019-05-11T04:27:54.370Z,904.00
2019-05-11T04:28:54.361Z,932.00
2019-05-11T04:29:54.386Z,964.00
2019-05-11T04:30:54.353Z,992.00
2019-05-11T04:31:54.333Z,1004.00
2019-05-11T04:32:54.318Z,1020.00
2019-05-11T04:33:54.309Z,1032.00
2019-05-11T04:34:54.316Z,1032.00
2019-05-11T04:35:54.323Z,1020.00
2019-05-11T04:36:54.285Z,1036.00
2019-05-11T04:37:54.291Z,1052.00
2019-05-11T04:38:54.258Z,1048.00
2019-05-11T04:39:54.274Z,1032.00
2019-05-11T04:40:54.248Z,1012.00
2019-05-11T04:41:54.256Z,1020.00
2019-05-11T04:42:56.197Z,1060.00
2019-05-11T04:43:54.227Z,1096.00
2019-05-11T04:44:54.206Z,1152.00
2019-05-11T04:45:54.198Z,1192.00
2019-05-11T04:46:54.174Z,1212.00
2019-05-11T04:47:54.282Z,1252.00
2019-05-11T04:48:54.151Z,1264.00
2019-05-11T04:49:54.243Z,1268.00
2019-05-11T04:50:54.137Z,1272.00
2019-05-11T04:51:54.129Z,1292.00
2019-05-11T04:52:54.122Z,1332.00
2019-05-11T04:53:54.115Z,1348.00
2019-05-11T04:54:54.111Z,1376.00
2019-05-11T04:55:54.091Z,1412.00
2019-05-11T04:56:54.088Z,1432.00
2019-05-11T04:57:54.087Z,1456.00
2019-05-11T04:58:54.083Z,1500.00
2019-05-11T04:59:54.045Z,1508.00
2019-05-11T05:00:54.086Z,1488.00
2019-05-11T05:01:54.030Z,1468.00
2019-05-11T05:02:54.004Z,1476.00
2019-05-11T05:03:56.401Z,1524.00
2019-05-11T05:04:55.019Z,1576.00
2019-05-11T05:05:53.979Z,1624.00
2019-05-11T05:07:00.029Z,1692.00
2019-05-11T05:08:08.524Z,1704.00
2019-05-11T05:08:58.200Z,1664.00
2019-05-11T05:09:54.941Z,1580.00
