createdAt,value
2018-07-19T00:04:25.117Z,99.99
2018-07-19T00:14:25.151Z,99.99
2018-07-19T00:24:25.119Z,99.99
2018-07-19T00:34:25.102Z,99.99
2018-07-19T00:44:25.194Z,99.99
2018-07-19T00:54:25.129Z,99.99
2018-07-19T01:04:25.177Z,99.99
2018-07-19T01:14:25.237Z,99.99
2018-07-19T01:24:25.187Z,99.99
2018-07-19T01:34:25.168Z,99.99
2018-07-19T01:44:25.238Z,99.99
2018-07-19T01:54:25.204Z,99.99
2018-07-19T02:04:25.164Z,99.99
2018-07-19T02:14:25.266Z,99.99
2018-07-19T02:24:25.259Z,99.99
2018-07-19T02:34:25.287Z,99.99
2018-07-19T02:44:25.233Z,99.99
2018-07-19T02:54:25.275Z,99.99
2018-07-19T03:04:25.640Z,99.99
2018-07-19T03:14:25.909Z,99.99
2018-07-19T03:24:25.287Z,99.99
2018-07-19T03:34:25.312Z,99.99
2018-07-19T03:44:25.277Z,99.99
2018-07-19T03:54:25.377Z,99.99
2018-07-19T04:04:25.297Z,99.99
2018-07-19T04:14:25.393Z,99.99
2018-07-19T04:24:25.357Z,99.99
2018-07-19T04:34:25.335Z,99.99
2018-07-19T04:44:25.367Z,99.99
2018-07-19T04:54:25.331Z,99.99
2018-07-19T05:04:25.402Z,99.99
2018-07-19T05:14:25.332Z,99.99
2018-07-19T05:24:25.444Z,99.99
2018-07-19T05:34:25.406Z,98.14
2018-07-19T05:44:25.438Z,94.64
2018-07-19T05:54:26.385Z,87.62
2018-07-19T06:04:27.458Z,84.63
2018-07-19T06:14:25.471Z,79.03
2018-07-19T06:24:30.543Z,73.49
2018-07-19T06:34:26.496Z,68.87
2018-07-19T06:44:25.433Z,52.39
2018-07-19T06:54:25.407Z,46.04
2018-07-19T07:04:25.498Z,43.71
2018-07-19T07:14:25.412Z,35.3
2018-07-19T07:24:25.387Z,31.45
2018-07-19T07:34:25.481Z,35.33
2018-07-19T07:44:26.536Z,34.6
2018-07-19T07:54:25.433Z,36.34
2018-07-19T08:04:25.380Z,32.94
2018-07-19T08:14:25.440Z,34
2018-07-19T08:24:25.402Z,35.99
2018-07-19T08:34:25.489Z,36
2018-07-19T08:44:25.452Z,35.9
2018-07-19T08:54:25.442Z,35.43
2018-07-19T09:04:25.430Z,36.11
2018-07-19T09:14:25.751Z,37.46
2018-07-19T09:24:25.456Z,38.45
2018-07-19T09:34:25.437Z,38.82
2018-07-19T09:44:25.431Z,41.81
2018-07-19T09:54:25.471Z,40.99
2018-07-19T10:04:25.559Z,41.69
2018-07-19T10:14:25.464Z,42.86
2018-07-19T10:24:25.484Z,42.33
2018-07-19T10:34:25.477Z,43.21
2018-07-19T10:44:25.583Z,42.33
2018-07-19T10:54:25.459Z,41.36
2018-07-19T11:04:25.468Z,41.96
2018-07-19T11:14:25.498Z,42.02
2018-07-19T11:24:25.467Z,40.85
2018-07-19T11:34:25.470Z,42.41
2018-07-19T11:44:25.453Z,41.24
2018-07-19T11:54:25.493Z,41.28
2018-07-19T12:04:25.467Z,40.78
2018-07-19T12:14:25.587Z,40.97
2018-07-19T12:24:25.470Z,42.6
2018-07-19T12:34:25.466Z,41.24
2018-07-19T12:44:25.707Z,44.45
2018-07-19T12:54:25.510Z,40.73
2018-07-19T13:04:25.597Z,40.09
2018-07-19T13:14:25.573Z,40.66
2018-07-19T13:24:25.488Z,38.17
2018-07-19T13:34:25.707Z,36.27
2018-07-19T13:44:25.530Z,38.04
2018-07-19T13:54:25.535Z,36.1
2018-07-19T14:04:25.567Z,37.29
2018-07-19T14:14:25.560Z,35.17
2018-07-19T14:24:26.244Z,37.5
2018-07-19T14:34:25.487Z,38.75
2018-07-19T14:44:25.548Z,39.47
2018-07-19T14:54:25.572Z,37.89
2018-07-19T15:04:25.521Z,36.57
2018-07-19T15:14:25.516Z,37.63
2018-07-19T15:24:25.556Z,37.62
2018-07-19T15:34:25.613Z,36.35
2018-07-19T15:44:26.078Z,38.9
2018-07-19T15:54:30.875Z,38.38
2018-07-19T16:04:28.388Z,38.98
2018-07-19T16:14:25.610Z,38.69
2018-07-19T16:24:25.618Z,41.3
2018-07-19T16:34:25.602Z,41.67
2018-07-19T16:44:26.633Z,41.28
2018-07-19T16:54:25.604Z,41.94
2018-07-19T17:04:25.628Z,40.97
2018-07-19T17:14:25.639Z,41.65
2018-07-19T17:24:25.646Z,43.01
2018-07-19T17:34:25.709Z,42.97
2018-07-19T17:44:25.709Z,44.79
2018-07-19T17:54:25.784Z,48.75
2018-07-19T18:04:25.642Z,48.54
2018-07-19T18:14:25.613Z,50.07
2018-07-19T18:24:25.690Z,51.89
2018-07-19T18:34:26.647Z,54.48
2018-07-19T18:44:25.576Z,55.52
2018-07-19T18:54:25.647Z,55.3
2018-07-19T19:04:25.846Z,55.56
2018-07-19T19:14:25.703Z,59.89
2018-07-19T19:24:25.738Z,61.5
2018-07-19T19:34:25.688Z,62.98
2018-07-19T19:44:25.652Z,63.24
2018-07-19T19:54:25.684Z,62.76
2018-07-19T20:04:26.682Z,63.12
2018-07-19T20:14:25.609Z,64.66
2018-07-19T20:24:25.719Z,67.81
2018-07-19T20:34:25.669Z,69.71
2018-07-19T20:44:25.657Z,72.56
2018-07-19T20:54:25.672Z,71.08
2018-07-19T21:04:25.650Z,72.2
2018-07-19T21:14:25.742Z,73.03
2018-07-19T21:24:25.710Z,73.13
2018-07-19T21:34:25.628Z,74.61
2018-07-19T21:44:25.720Z,76.15
2018-07-19T21:54:25.698Z,78.61
2018-07-19T22:04:25.630Z,80.15
2018-07-19T22:14:25.651Z,84.01
2018-07-19T22:24:25.663Z,85.89
2018-07-19T22:34:25.715Z,87.19
2018-07-19T22:44:25.673Z,91.33
2018-07-19T22:54:26.667Z,96.37
2018-07-19T23:04:25.670Z,96.51
2018-07-19T23:14:25.644Z,99.99
2018-07-19T23:24:38.954Z,99.99
2018-07-19T23:34:30.149Z,99.99
2018-07-19T23:44:25.656Z,99.99
2018-07-19T23:54:25.706Z,99.99
