createdAt,value
2023-12-30T00:34:31.933Z,1692.1
2023-12-30T01:34:49.630Z,1696.1
2023-12-30T02:35:07.328Z,1699.3
2023-12-30T03:35:25.035Z,1703.5
2023-12-30T04:35:42.739Z,1701.4
2023-12-30T05:36:00.440Z,1703.9
2023-12-30T06:36:18.142Z,1701.1
2023-12-30T07:36:40.433Z,47.2
2023-12-30T07:38:01.369Z,49.6
2023-12-30T07:39:22.284Z,43.5
2023-12-30T07:40:43.197Z,45.1
2023-12-30T07:42:04.111Z,43.1
2023-12-30T07:43:25.024Z,52.6
2023-12-30T07:44:45.938Z,43.1
2023-12-30T07:46:06.851Z,50.7
2023-12-30T07:47:27.764Z,50.7
2023-12-30T07:48:48.678Z,42.3
2023-12-30T07:50:08.612Z,45.6
2023-12-30T07:51:28.542Z,41.5
2023-12-30T07:52:49.456Z,42.2
2023-12-30T07:54:10.369Z,43
2023-12-30T07:55:31.282Z,53.6
2023-12-30T07:56:52.196Z,47.3
2023-12-30T07:58:13.109Z,48.1
2023-12-30T07:59:34.004Z,48.6
2023-12-30T08:00:54.936Z,43.5
2023-12-30T08:02:15.849Z,47.8
2023-12-30T08:03:36.763Z,43.5
2023-12-30T08:04:57.676Z,45.4
2023-12-30T08:06:18.589Z,42.7
2023-12-30T08:07:39.500Z,44.3
2023-12-30T08:08:59.432Z,51.4
2023-12-30T08:10:20.346Z,47.8
2023-12-30T08:11:41.259Z,48
2023-12-30T08:13:02.172Z,43.3
2023-12-30T08:14:23.085Z,44.6
2023-12-30T08:15:43.992Z,41.7
2023-12-30T08:17:03.934Z,51.2
2023-12-30T08:18:23.869Z,43.9
2023-12-30T08:19:43.798Z,42.5
2023-12-30T08:21:04.711Z,47.3
2023-12-30T08:22:25.625Z,45.6
2023-12-30T08:23:46.538Z,43
2023-12-30T08:25:07.452Z,45.4
2023-12-30T08:26:28.365Z,46
2023-12-30T08:27:49.257Z,45.7
2023-12-30T08:29:10.192Z,44.1
2023-12-30T08:30:31.089Z,42.8
2023-12-30T08:31:52.019Z,58
2023-12-30T08:33:12.922Z,48.8
2023-12-30T08:34:33.845Z,46.4
2023-12-30T08:35:54.758Z,42.5
2023-12-30T08:37:14.688Z,46.5
2023-12-30T08:38:35.601Z,44.6
2023-12-30T08:39:56.514Z,43
2023-12-30T08:41:17.409Z,45.1
2023-12-30T08:42:38.341Z,44.1
2023-12-30T08:43:59.255Z,43.1
2023-12-30T08:45:19.190Z,46.7
2023-12-30T08:46:39.124Z,46.4
2023-12-30T08:47:59.054Z,44.1
2023-12-30T08:49:19.967Z,48.3
2023-12-30T08:50:40.880Z,47.6
2023-12-30T08:52:01.794Z,44.1
2023-12-30T08:53:22.707Z,47.3
2023-12-30T08:54:43.620Z,43.9
2023-12-30T08:56:04.530Z,44.3
2023-12-30T08:57:25.436Z,47.8
2023-12-30T08:58:46.361Z,44.7
2023-12-30T09:00:07.274Z,44.6
2023-12-30T09:01:28.188Z,44.4
2023-12-30T09:02:49.101Z,43.1
2023-12-30T09:04:10.014Z,45.2
2023-12-30T09:05:29.944Z,43.9
2023-12-30T09:06:50.857Z,43.8
2023-12-30T09:08:11.771Z,46.8
2023-12-30T09:09:32.677Z,52
2023-12-30T09:10:53.597Z,46
2023-12-30T09:12:14.511Z,48.5
2023-12-30T09:13:34.445Z,48.8
2023-12-30T09:14:54.375Z,52.5
2023-12-30T09:16:15.288Z,48.5
2023-12-30T09:17:36.201Z,47
2023-12-30T09:18:57.115Z,46.2
2023-12-30T09:20:18.028Z,46.4
2023-12-30T09:21:38.941Z,45.1
2023-12-30T09:22:59.855Z,45.7
2023-12-30T09:24:20.768Z,50.2
2023-12-30T09:25:41.681Z,47
2023-12-30T09:27:02.575Z,48
2023-12-30T09:28:23.508Z,47.2
2023-12-30T09:29:44.422Z,47.6
2023-12-30T09:31:05.335Z,47.2
2023-12-30T09:32:25.264Z,44.6
2023-12-30T09:33:46.178Z,47.3
2023-12-30T09:35:07.091Z,56.2
2023-12-30T09:36:28.004Z,47.2
2023-12-30T09:37:48.917Z,45.7
2023-12-30T09:39:09.830Z,51.8
2023-12-30T09:40:29.765Z,47.5
2023-12-30T09:41:49.694Z,47.2
2023-12-30T09:43:10.608Z,49.1
2023-12-30T09:44:31.521Z,46
2023-12-30T09:45:52.434Z,47.5
2023-12-30T09:47:13.349Z,44.6
2023-12-30T09:48:34.250Z,50.2
2023-12-30T09:49:55.175Z,48.3
2023-12-30T09:51:16.089Z,50.1
2023-12-30T09:52:37.002Z,45.4
2023-12-30T09:53:57.915Z,44.4
2023-12-30T09:55:18.828Z,48.1
2023-12-30T09:56:39.738Z,46.7
2023-12-30T09:58:00.655Z,45.7
2023-12-30T09:59:20.585Z,47.8
2023-12-30T10:00:41.498Z,51.8
2023-12-30T10:02:02.398Z,49.4
2023-12-30T10:03:23.324Z,56.5
2023-12-30T10:04:44.238Z,48.1
2023-12-30T10:06:05.151Z,46.8
2023-12-30T10:07:25.085Z,45.1
2023-12-30T10:08:45.015Z,47.3
2023-12-30T10:10:05.928Z,50.4
2023-12-30T10:11:26.841Z,45.1
2023-12-30T10:12:47.754Z,45.6
2023-12-30T10:14:08.668Z,46.5
2023-12-30T10:15:29.581Z,46.5
2023-12-30T10:16:50.494Z,45.1
2023-12-30T10:18:11.407Z,49.4
2023-12-30T10:19:32.320Z,52.3
2023-12-30T10:20:53.234Z,50.9
2023-12-30T10:22:14.147Z,49.6
2023-12-30T10:23:35.060Z,45.6
2023-12-30T10:24:55.959Z,50.1
2023-12-30T10:26:15.903Z,53
2023-12-30T10:27:36.816Z,54.3
2023-12-30T10:28:57.729Z,45.2
2023-12-30T10:30:18.643Z,49.7
2023-12-30T10:31:39.556Z,46.5
2023-12-30T10:33:00.469Z,53.3
2023-12-30T10:34:20.403Z,67.8
2023-12-30T10:35:40.338Z,47.2
2023-12-30T10:37:00.267Z,51.2
2023-12-30T10:38:21.181Z,48.6
2023-12-30T10:39:42.094Z,57.8
2023-12-30T10:41:03.007Z,67.8
2023-12-30T10:42:23.920Z,43.6
2023-12-30T10:43:44.834Z,45.7
2023-12-30T10:45:05.747Z,47.2
2023-12-30T10:46:26.640Z,47.8
2023-12-30T10:47:47.573Z,45.9
2023-12-30T10:49:08.488Z,48.1
2023-12-30T10:50:29.403Z,47.5
2023-12-30T10:51:50.319Z,48.6
2023-12-30T10:53:11.232Z,46.8
2023-12-30T10:54:31.160Z,49.1
2023-12-30T10:55:52.075Z,45.2
2023-12-30T10:57:12.973Z,45.6
2023-12-30T10:58:33.904Z,50.4
2023-12-30T10:59:54.821Z,48.5
2023-12-30T11:01:15.736Z,54.3
2023-12-30T11:02:35.673Z,47.8
2023-12-30T11:03:55.610Z,43.5
2023-12-30T11:05:15.539Z,46.7
2023-12-30T11:06:36.455Z,47.6
2023-12-30T11:07:57.369Z,49.1
2023-12-30T11:09:18.284Z,49.4
2023-12-30T11:10:39.197Z,45.7
2023-12-30T11:12:00.111Z,43.9
2023-12-30T11:13:21.022Z,44.6
2023-12-30T11:14:41.935Z,47.5
2023-12-30T11:16:02.848Z,54.3
2023-12-30T11:17:23.750Z,48.5
2023-12-30T11:18:44.677Z,47.5
2023-12-30T11:20:05.593Z,46.4
2023-12-30T11:21:26.508Z,47.2
2023-12-30T11:22:46.438Z,47
2023-12-30T11:24:07.351Z,50.4
2023-12-30T11:25:28.264Z,49.3
2023-12-30T11:26:49.178Z,48.5
2023-12-30T11:28:10.093Z,44.6
2023-12-30T11:29:31.006Z,44.6
2023-12-30T11:30:50.943Z,44.4
2023-12-30T11:32:10.877Z,45.1
2023-12-30T11:33:30.795Z,46.5
2023-12-30T11:34:51.719Z,45.4
2023-12-30T11:36:12.638Z,57.5
2023-12-30T11:37:33.553Z,47
2023-12-30T11:38:54.468Z,42.8
2023-12-30T11:40:15.390Z,46.7
2023-12-30T11:41:36.303Z,46.7
2023-12-30T11:42:57.216Z,45.7
2023-12-30T11:44:18.131Z,44.7
2023-12-30T11:45:39.030Z,45.2
2023-12-30T11:46:59.960Z,54.4
2023-12-30T11:48:20.876Z,48.5
2023-12-30T11:49:41.796Z,64.9
2023-12-30T11:51:01.727Z,51.8
2023-12-30T11:52:22.642Z,46.8
2023-12-30T11:53:43.556Z,44.4
2023-12-30T11:55:03.499Z,44.7
2023-12-30T11:56:24.415Z,46.5
2023-12-30T11:57:45.331Z,42.7
2023-12-30T11:59:05.267Z,45.7
2023-12-30T12:00:25.199Z,46
2023-12-30T12:01:46.112Z,47.2
2023-12-30T12:03:07.028Z,45.4
2023-12-30T12:04:27.943Z,47.8
2023-12-30T12:05:48.856Z,49.1
2023-12-30T12:07:09.777Z,47.6
2023-12-30T12:08:30.692Z,46.2
2023-12-30T12:09:51.608Z,47
2023-12-30T12:11:12.523Z,43.6
2023-12-30T12:12:33.427Z,42.8
2023-12-30T12:13:54.354Z,43.6
2023-12-30T12:15:15.267Z,44.1
2023-12-30T12:16:36.183Z,42.5
2023-12-30T12:17:56.112Z,45.6
2023-12-30T12:19:17.010Z,48.8
2023-12-30T12:20:37.941Z,43.6
2023-12-30T12:21:58.856Z,42.7
2023-12-30T12:23:19.771Z,42.3
2023-12-30T12:24:40.685Z,45.2
2023-12-30T12:26:00.621Z,47
2023-12-30T12:27:20.553Z,43.5
2023-12-30T12:28:41.468Z,46.8
2023-12-30T12:30:02.382Z,45.9
2023-12-30T12:31:23.294Z,44.6
2023-12-30T12:32:44.212Z,43
2023-12-30T12:34:05.126Z,45.7
2023-12-30T12:35:26.038Z,41.8
2023-12-30T12:36:46.954Z,44.7
2023-12-30T12:38:07.870Z,45.7
2023-12-30T12:39:28.784Z,42.5
2023-12-30T12:40:49.699Z,43.1
2023-12-30T12:42:10.614Z,43.6
2023-12-30T12:43:31.530Z,43.6
2023-12-30T12:44:51.459Z,43.6
2023-12-30T12:46:12.374Z,47.6
2023-12-30T12:47:33.290Z,43.1
2023-12-30T12:48:54.203Z,46.7
2023-12-30T12:50:15.119Z,46.7
2023-12-30T12:51:36.038Z,49.4
2023-12-30T12:52:55.972Z,45.1
2023-12-30T12:54:15.904Z,44.4
2023-12-30T12:55:36.817Z,45.7
2023-12-30T12:56:57.730Z,47.8
2023-12-30T12:58:18.653Z,45.4
2023-12-30T12:59:39.566Z,45.1
2023-12-30T13:01:00.479Z,47.6
2023-12-30T13:02:21.395Z,52
2023-12-30T13:03:42.295Z,50.7
2023-12-30T13:05:03.223Z,54.6
2023-12-30T13:06:24.139Z,48.9
2023-12-30T13:07:45.052Z,48.9
2023-12-30T13:09:05.965Z,48.5
2023-12-30T13:10:26.878Z,48.3
2023-12-30T13:11:46.821Z,48.8
2023-12-30T13:13:07.736Z,54.3
2023-12-30T13:14:28.649Z,48
2023-12-30T13:15:49.550Z,52.6
2023-12-30T13:17:10.480Z,51.8
2023-12-30T13:18:31.397Z,48.9
2023-12-30T13:19:51.333Z,54.1
2023-12-30T13:21:11.270Z,45.7
2023-12-30T13:22:31.202Z,46.2
2023-12-30T13:23:52.117Z,48.9
2023-12-30T13:25:13.030Z,46.4
2023-12-30T13:26:33.946Z,47.2
2023-12-30T13:27:54.850Z,47.8
2023-12-30T13:29:15.780Z,48.9
2023-12-30T13:30:36.676Z,46.4
2023-12-30T13:31:57.616Z,50.9
2023-12-30T13:33:18.531Z,43.1
2023-12-30T13:34:39.448Z,42.7
2023-12-30T13:36:00.363Z,47.2
2023-12-30T13:37:21.284Z,49.1
2023-12-30T13:38:42.200Z,45.9
2023-12-30T13:40:02.129Z,46
2023-12-30T13:41:23.044Z,45.9
2023-12-30T13:42:43.960Z,49.6
2023-12-30T13:44:04.873Z,45.6
2023-12-30T13:45:25.789Z,46.8
2023-12-30T13:46:46.702Z,49.6
2023-12-30T13:48:06.639Z,50.2
2023-12-30T13:49:26.576Z,44.9
2023-12-30T13:50:46.498Z,45.9
2023-12-30T13:52:07.419Z,45.9
2023-12-30T13:53:28.338Z,50.2
2023-12-30T13:54:49.253Z,47.6
2023-12-30T13:56:10.167Z,47.8
2023-12-30T13:57:31.082Z,50.1
2023-12-30T13:58:51.999Z,48
2023-12-30T14:00:12.915Z,42.3
2023-12-30T14:01:33.830Z,43.9
2023-12-30T14:02:54.745Z,48.1
2023-12-30T14:04:15.659Z,47.3
2023-12-30T14:05:36.574Z,45.4
2023-12-30T14:06:57.489Z,46.8
2023-12-30T14:08:17.421Z,47.3
2023-12-30T14:09:38.337Z,47.8
2023-12-30T14:10:59.252Z,46.7
2023-12-30T14:12:20.167Z,48.1
2023-12-30T14:13:41.088Z,47.6
2023-12-30T14:15:01.999Z,48
2023-12-30T14:16:21.936Z,47.6
2023-12-30T14:17:41.873Z,47.2
2023-12-30T14:19:01.804Z,45.9
2023-12-30T14:20:22.718Z,45.6
2023-12-30T14:21:43.631Z,47.5
2023-12-30T14:23:04.544Z,48.3
2023-12-30T14:24:25.460Z,45.4
2023-12-30T14:25:46.373Z,46.5
2023-12-30T14:27:07.287Z,43.6
2023-12-30T14:28:28.200Z,42.8
2023-12-30T14:29:49.121Z,54.3
2023-12-30T14:31:10.030Z,46.2
2023-12-30T14:32:30.948Z,48.9
2023-12-30T14:33:51.860Z,44.4
2023-12-30T14:35:12.773Z,44.9
2023-12-30T14:36:32.702Z,51.7
2023-12-30T14:37:53.615Z,49.7
2023-12-30T14:39:14.529Z,49.3
2023-12-30T14:40:35.437Z,43.6
2023-12-30T14:41:56.357Z,45.1
2023-12-30T14:43:17.271Z,51
2023-12-30T14:44:37.206Z,45.7
2023-12-30T14:45:57.135Z,44.6
2023-12-30T14:47:18.057Z,48.6
2023-12-30T14:48:38.970Z,50.4
2023-12-30T14:49:59.879Z,47.2
2023-12-30T14:51:20.801Z,44.7
2023-12-30T14:52:41.714Z,43.9
2023-12-30T14:54:02.627Z,44.4
2023-12-30T14:55:23.540Z,44.4
2023-12-30T14:56:44.453Z,43.1
2023-12-30T14:58:05.365Z,52
2023-12-30T14:59:26.262Z,41.8
2023-12-30T15:00:47.190Z,43.3
2023-12-30T15:02:08.103Z,46.4
2023-12-30T15:03:28.032Z,44.7
2023-12-30T15:04:48.945Z,45.1
2023-12-30T15:20:09.712Z,45.1
2023-12-30T15:35:30.479Z,42.5
2023-12-30T15:50:51.289Z,44.3
2023-12-30T16:06:12.099Z,43.6
2023-12-30T16:21:31.931Z,47.6
2023-12-30T16:22:51.903Z,49.4
2023-12-30T16:24:12.860Z,42.5
2023-12-30T16:25:33.816Z,42
2023-12-30T16:26:54.772Z,45.2
2023-12-30T16:28:15.729Z,45.2
2023-12-30T16:29:36.685Z,44.9
2023-12-30T16:30:57.641Z,41.5
2023-12-30T16:32:18.597Z,42.3
2023-12-30T16:33:39.553Z,45.4
2023-12-30T16:35:00.509Z,48
2023-12-30T16:36:21.466Z,50.9
2023-12-30T16:37:42.417Z,42.8
2023-12-30T16:39:03.378Z,43.3
2023-12-30T16:40:23.350Z,43.3
2023-12-30T16:41:44.306Z,41.7
2023-12-30T16:43:05.262Z,51.4
2023-12-30T16:44:26.218Z,45.6
2023-12-30T16:45:47.175Z,47.6
2023-12-30T16:47:08.131Z,41.4
2023-12-30T16:48:28.109Z,46.8
2023-12-30T16:49:48.081Z,47.6
2023-12-30T16:51:09.038Z,42
2023-12-30T16:52:29.995Z,43.8
2023-12-30T16:53:50.951Z,43.1
2023-12-30T16:55:11.907Z,46.7
2023-12-30T16:56:32.863Z,41.8
2023-12-30T16:57:53.819Z,42.3
2023-12-30T16:59:14.775Z,50.1
2023-12-30T17:00:35.731Z,43.9
2023-12-30T17:01:56.688Z,46.5
2023-12-30T17:03:17.644Z,42.2
2023-12-30T17:04:38.600Z,49.3
2023-12-30T17:05:59.552Z,42.2
2023-12-30T17:08:40.486Z,64.9
2023-12-30T17:10:01.442Z,51.2
2023-12-30T17:11:22.398Z,50.2
2023-12-30T17:12:43.355Z,42.7
2023-12-30T17:14:04.311Z,40.9
2023-12-30T17:15:25.267Z,42.8
2023-12-30T17:16:45.245Z,41.4
2023-12-30T17:18:05.217Z,48.5
2023-12-30T17:19:26.173Z,40.7
2023-12-30T17:20:47.130Z,40.6
2023-12-30T17:22:08.086Z,41.5
2023-12-30T17:23:29.042Z,41.8
2023-12-30T17:24:49.998Z,42.7
2023-12-30T17:26:10.955Z,44.1
2023-12-30T17:27:31.911Z,40.7
2023-12-30T17:28:52.867Z,41.7
2023-12-30T17:30:13.824Z,40.7
2023-12-30T17:31:34.780Z,41.4
2023-12-30T17:32:55.736Z,42.8
2023-12-30T17:34:16.692Z,43.3
2023-12-30T17:35:36.670Z,42.3
2023-12-30T17:36:57.630Z,42
2023-12-30T17:38:18.582Z,45.4
2023-12-30T17:39:39.539Z,41.5
2023-12-30T17:41:00.495Z,42.5
2023-12-30T17:42:21.451Z,43.9
2023-12-30T17:43:41.429Z,41.5
2023-12-30T17:45:01.401Z,44.3
2023-12-30T17:46:22.357Z,43.5
2023-12-30T17:47:43.314Z,43.5
2023-12-30T17:49:04.270Z,44.6
2023-12-30T17:50:25.226Z,43
2023-12-30T17:51:46.182Z,46.8
2023-12-30T17:53:07.139Z,43.5
2023-12-30T17:54:28.095Z,42
2023-12-30T17:55:49.051Z,45.4
2023-12-30T17:57:10.007Z,43.1
2023-12-30T17:58:30.964Z,43.6
2023-12-30T17:59:51.920Z,44.7
2023-12-30T18:01:12.876Z,41.5
2023-12-30T18:02:32.848Z,43.6
2023-12-30T18:03:53.804Z,44.7
2023-12-30T18:05:14.761Z,50.9
2023-12-30T18:06:35.717Z,42.7
2023-12-30T18:07:56.674Z,42
2023-12-30T18:09:17.631Z,43.8
2023-12-30T18:10:38.587Z,41.5
2023-12-30T18:11:59.543Z,41.5
2023-12-30T18:13:20.499Z,43.6
2023-12-30T18:14:41.455Z,41.2
2023-12-30T18:16:02.413Z,44.3
2023-12-30T18:17:23.369Z,41.8
2023-12-30T18:18:44.325Z,41.5
2023-12-30T18:20:04.298Z,41.4
2023-12-30T18:21:25.254Z,43.3
2023-12-30T18:22:46.210Z,45.2
2023-12-30T18:24:07.166Z,41.7
2023-12-30T18:25:28.123Z,41.8
2023-12-30T18:26:49.079Z,46.2
2023-12-30T18:28:10.036Z,40.2
2023-12-30T18:29:30.992Z,44.6
2023-12-30T18:30:51.948Z,52.6
2023-12-30T18:32:12.904Z,42.3
2023-12-30T18:33:33.861Z,43.1
2023-12-30T18:34:54.817Z,43.8
2023-12-30T18:36:15.773Z,41.8
2023-12-30T18:37:35.746Z,39.7
2023-12-30T18:38:56.702Z,40.7
2023-12-30T18:40:17.658Z,40.2
2023-12-30T18:41:38.615Z,41.2
2023-12-30T18:42:59.571Z,41.5
2023-12-30T18:44:20.527Z,43
2023-12-30T18:45:41.483Z,41.7
2023-12-30T18:47:02.440Z,43
2023-12-30T18:48:23.396Z,42.5
2023-12-30T18:49:44.352Z,44.1
2023-12-30T18:51:05.309Z,48
2023-12-30T18:52:26.265Z,42.5
2023-12-30T18:53:47.221Z,40.1
2023-12-30T18:55:07.194Z,41.5
2023-12-30T18:56:28.150Z,49.3
2023-12-30T18:57:49.106Z,41.7
2023-12-30T18:59:10.062Z,41.4
2023-12-30T19:00:31.020Z,43.3
2023-12-30T19:01:51.976Z,40.2
2023-12-30T19:03:12.933Z,44.3
2023-12-30T19:04:33.889Z,41.5
2023-12-30T19:05:54.845Z,45.1
2023-12-30T19:07:15.801Z,39.9
2023-12-30T19:08:36.758Z,41.2
2023-12-30T19:09:57.714Z,44.3
2023-12-30T19:11:18.670Z,42.3
2023-12-30T19:12:38.642Z,41.4
2023-12-30T19:13:59.599Z,41.7
2023-12-30T19:15:20.555Z,40.7
2023-12-30T19:16:41.511Z,45.9
2023-12-30T19:18:02.468Z,41
2023-12-30T19:19:23.424Z,40.6
2023-12-30T19:20:44.380Z,45.6
2023-12-30T19:22:05.337Z,42.2
2023-12-30T19:23:26.293Z,40.4
2023-12-30T19:24:47.249Z,39.1
2023-12-30T19:26:08.205Z,41.5
2023-12-30T19:27:29.162Z,40.1
2023-12-30T19:28:50.118Z,42.2
2023-12-30T19:30:10.090Z,40.7
2023-12-30T19:31:31.046Z,39.9
2023-12-30T19:32:52.002Z,42.2
2023-12-30T19:34:12.959Z,40.9
2023-12-30T19:35:33.915Z,41
2023-12-30T19:36:54.871Z,44.6
2023-12-30T19:38:15.828Z,41.4
2023-12-30T19:39:36.784Z,39.7
2023-12-30T19:40:57.740Z,42
2023-12-30T19:42:18.697Z,41.7
2023-12-30T19:43:39.653Z,39.7
2023-12-30T19:45:00.609Z,39.9
2023-12-30T19:46:21.565Z,39.4
2023-12-30T19:47:41.538Z,41.4
2023-12-30T19:49:02.494Z,48.8
2023-12-30T19:50:23.451Z,41
2023-12-30T19:51:44.407Z,43.8
2023-12-30T19:53:05.363Z,40.2
2023-12-30T19:54:26.319Z,40.4
2023-12-30T19:55:47.276Z,40.2
2023-12-30T19:57:08.217Z,40.4
2023-12-30T19:58:29.189Z,50.9
2023-12-30T19:59:50.145Z,40.7
2023-12-30T20:01:11.102Z,43
2023-12-30T20:02:32.058Z,43.5
2023-12-30T20:03:53.014Z,50.5
2023-12-30T20:05:12.987Z,42
2023-12-30T20:06:33.943Z,40.4
2023-12-30T20:07:54.899Z,40.7
2023-12-30T20:10:36.812Z,47.5
2023-12-30T20:11:57.768Z,40.4
2023-12-30T20:13:18.724Z,43.8
2023-12-30T20:14:39.681Z,40.7
2023-12-30T20:16:00.637Z,39.3
2023-12-30T20:17:21.593Z,45.1
2023-12-30T20:18:42.549Z,41.5
2023-12-30T20:20:03.506Z,40.1
2023-12-30T20:21:24.462Z,40.7
2023-12-30T20:22:44.434Z,43.3
2023-12-30T20:24:05.390Z,40.2
2023-12-30T20:25:26.347Z,39.4
2023-12-30T20:26:47.303Z,42.3
2023-12-30T20:28:08.260Z,39.3
2023-12-30T20:29:29.216Z,43.5
2023-12-30T20:30:50.172Z,42.3
2023-12-30T20:32:11.129Z,39.9
2023-12-30T20:33:32.085Z,39.3
2023-12-30T20:34:53.041Z,39.4
2023-12-30T20:36:13.998Z,40.2
2023-12-30T20:37:34.954Z,38.9
2023-12-30T20:38:55.910Z,41.8
2023-12-30T20:40:15.882Z,43.9
2023-12-30T20:41:36.838Z,41.7
2023-12-30T20:42:57.795Z,41.7
2023-12-30T20:44:18.751Z,39.6
2023-12-30T20:45:39.707Z,43
2023-12-30T20:47:00.663Z,39.7
2023-12-30T20:48:21.620Z,40.2
2023-12-30T20:49:42.576Z,40.2
2023-12-30T20:51:03.532Z,42
2023-12-30T20:52:24.489Z,39.4
2023-12-30T20:53:45.445Z,39.4
2023-12-30T20:55:06.402Z,40.4
2023-12-30T20:56:27.359Z,42.7
2023-12-30T20:57:47.331Z,41.5
2023-12-30T20:59:08.287Z,40.9
2023-12-30T21:00:29.244Z,39.9
2023-12-30T21:01:50.200Z,40.2
2023-12-30T21:03:11.157Z,40.4
2023-12-30T21:04:32.113Z,39.4
2023-12-30T21:05:53.069Z,43
2023-12-30T21:07:14.025Z,41
2023-12-30T21:08:34.982Z,40.2
2023-12-30T21:09:55.938Z,39.9
2023-12-30T21:11:16.895Z,39.3
2023-12-30T21:12:37.851Z,39.7
2023-12-30T21:13:58.807Z,39.7
2023-12-30T21:15:18.779Z,39.9
2023-12-30T21:16:39.736Z,39.4
2023-12-30T21:18:00.692Z,39.4
2023-12-30T21:19:21.648Z,40.2
2023-12-30T21:20:42.605Z,40.2
2023-12-30T21:22:03.561Z,40.6
2023-12-30T21:23:24.518Z,39.3
2023-12-30T21:24:45.474Z,41.5
2023-12-30T21:26:06.430Z,39.7
2023-12-30T21:27:27.388Z,40.2
2023-12-30T21:28:48.344Z,40.2
2023-12-30T21:30:09.300Z,41.4
2023-12-30T21:31:30.257Z,40.6
2023-12-30T21:32:50.229Z,49.1
2023-12-30T21:34:11.185Z,41.5
2023-12-30T21:35:32.142Z,39.6
2023-12-30T21:36:53.098Z,39.3
2023-12-30T21:38:14.054Z,40.2
2023-12-30T21:39:35.011Z,40.4
2023-12-30T21:40:55.967Z,39.7
2023-12-30T21:42:16.923Z,40.9
2023-12-30T21:43:37.879Z,40.2
2023-12-30T21:44:58.836Z,42.7
2023-12-30T21:46:19.792Z,41.5
2023-12-30T21:47:40.749Z,40.6
2023-12-30T21:49:01.705Z,40.2
2023-12-30T21:50:21.677Z,38.9
2023-12-30T21:51:42.634Z,40.9
2023-12-30T21:53:03.590Z,39.7
2023-12-30T21:54:24.546Z,46
2023-12-30T21:55:45.503Z,41.4
2023-12-30T21:57:06.459Z,41
2023-12-30T21:58:27.416Z,42.3
2023-12-30T21:59:48.372Z,40.2
2023-12-30T22:01:09.328Z,39.7
2023-12-30T22:02:30.285Z,39.6
2023-12-30T22:03:51.241Z,45.2
2023-12-30T22:05:12.197Z,43.5
2023-12-30T22:06:32.175Z,39.4
2023-12-30T22:07:53.132Z,40.1
2023-12-30T22:09:14.089Z,39.3
2023-12-30T22:10:35.045Z,45.1
2023-12-30T22:11:56.002Z,39.1
2023-12-30T22:13:16.958Z,39.3
2023-12-30T22:14:37.914Z,39.3
2023-12-30T22:15:58.871Z,38.9
2023-12-30T22:17:19.827Z,38.9
2023-12-30T22:18:40.783Z,39.3
2023-12-30T22:20:01.740Z,39.4
2023-12-30T22:21:22.697Z,39.6
2023-12-30T22:22:43.654Z,40.6
2023-12-30T22:24:03.626Z,38.9
2023-12-30T22:25:24.583Z,39.4
2023-12-30T22:26:45.540Z,40.2
2023-12-30T22:28:06.496Z,39.3
2023-12-30T22:29:27.452Z,38.8
2023-12-30T22:30:48.409Z,42.2
2023-12-30T22:32:09.365Z,39.4
2023-12-30T22:33:30.322Z,43
2023-12-30T22:34:51.278Z,40.6
2023-12-30T22:36:12.234Z,38.9
2023-12-30T22:37:33.191Z,39.3
2023-12-30T22:38:54.147Z,39.3
2023-12-30T22:40:15.103Z,46.7
2023-12-30T22:41:35.076Z,43.3
2023-12-30T22:42:56.032Z,38.9
2023-12-30T22:44:16.988Z,39.1
2023-12-30T22:45:37.945Z,38.5
2023-12-30T22:46:58.901Z,39.3
2023-12-30T22:48:19.857Z,38.6
2023-12-30T22:49:40.814Z,39.7
2023-12-30T22:51:01.770Z,39.9
2023-12-30T22:52:22.726Z,39.3
2023-12-30T22:53:43.683Z,39.3
2023-12-30T22:55:04.639Z,39.9
2023-12-30T22:56:25.596Z,38.8
2023-12-30T22:57:46.552Z,39.6
2023-12-30T22:59:06.524Z,39.3
2023-12-30T23:00:27.482Z,39.1
2023-12-30T23:01:48.438Z,39.3
2023-12-30T23:03:09.394Z,39.4
2023-12-30T23:04:30.350Z,39.1
2023-12-30T23:05:51.307Z,39.7
2023-12-30T23:07:12.263Z,39.3
2023-12-30T23:08:33.219Z,39.1
2023-12-30T23:09:54.176Z,38.6
2023-12-30T23:11:15.132Z,38.9
2023-12-30T23:12:36.088Z,39.6
2023-12-30T23:13:57.045Z,39.3
2023-12-30T23:15:18.002Z,38.5
2023-12-30T23:16:37.974Z,38.8
2023-12-30T23:17:58.931Z,39.1
2023-12-30T23:19:19.887Z,39.3
2023-12-30T23:20:40.843Z,38.9
2023-12-30T23:22:01.800Z,38.9
2023-12-30T23:23:22.756Z,39.4
2023-12-30T23:24:43.712Z,39.7
2023-12-30T23:26:04.669Z,39.9
2023-12-30T23:27:25.625Z,39.4
2023-12-30T23:28:46.581Z,40.7
2023-12-30T23:30:07.538Z,38.5
2023-12-30T23:31:28.494Z,38.8
2023-12-30T23:32:49.451Z,39.6
2023-12-30T23:34:10.407Z,38.9
2023-12-30T23:35:30.379Z,38.6
2023-12-30T23:36:51.336Z,39.4
2023-12-30T23:38:12.292Z,39.3
2023-12-30T23:39:33.248Z,40.1
2023-12-30T23:40:54.205Z,38.1
2023-12-30T23:42:15.161Z,39.3
2023-12-30T23:43:36.117Z,39.7
2023-12-30T23:44:57.074Z,40.4
2023-12-30T23:46:18.030Z,40.2
2023-12-30T23:47:38.986Z,39.3
2023-12-30T23:48:59.943Z,40.7
2023-12-30T23:50:20.899Z,39.7
2023-12-30T23:51:41.855Z,38.6
2023-12-30T23:53:01.828Z,38.8
2023-12-30T23:54:22.784Z,40.2
2023-12-30T23:55:43.741Z,39.3
2023-12-30T23:57:04.697Z,38.8
2023-12-30T23:58:25.653Z,38.8
2023-12-30T23:59:46.609Z,38.9
